createdAt,value
2016-03-08T00:00:36.312Z,62.12
2016-03-08T00:01:36.331Z,62.69
2016-03-08T00:02:36.349Z,61.93
2016-03-08T00:03:36.368Z,62.31
2016-03-08T00:04:36.386Z,62.4
2016-03-08T00:05:36.405Z,62.5
2016-03-08T00:06:36.423Z,62.5
2016-03-08T00:07:36.425Z,62.5
2016-03-08T00:08:36.444Z,62.59
2016-03-08T00:09:36.461Z,62.4
2016-03-08T00:10:36.480Z,62.4
2016-03-08T00:11:36.499Z,62.31
2016-03-08T00:12:36.517Z,62.31
2016-03-08T00:13:36.519Z,62.31
2016-03-08T00:14:36.538Z,62.31
2016-03-08T00:15:36.556Z,62.21
2016-03-08T00:16:36.575Z,62.31
2016-03-08T00:17:36.593Z,62.31
2016-03-08T00:18:36.610Z,62.12
2016-03-08T00:19:36.629Z,62.21
2016-03-08T00:20:36.648Z,62.21
2016-03-08T00:21:36.666Z,62.12
2016-03-08T00:22:36.685Z,61.83
2016-03-08T00:23:36.687Z,62.12
2016-03-08T00:24:36.720Z,61.93
2016-03-08T00:25:36.724Z,62.59
2016-03-08T00:26:36.757Z,62.4
2016-03-08T00:27:36.759Z,62.69
2016-03-08T00:28:36.779Z,62.4
2016-03-08T00:29:36.781Z,62.4
2016-03-08T00:30:36.800Z,62.5
2016-03-08T00:31:36.818Z,62.5
2016-03-08T00:32:36.852Z,62.4
2016-03-08T00:33:36.855Z,62.4
2016-03-08T00:34:36.873Z,62.59
2016-03-08T00:35:36.891Z,62.56
2016-03-08T00:36:36.909Z,62.59
2016-03-08T00:37:36.928Z,62.59
2016-03-08T00:38:36.931Z,62.56
2016-03-08T00:39:36.949Z,62.5
2016-03-08T00:40:36.967Z,62.69
2016-03-08T00:41:37.001Z,62.59
2016-03-08T00:42:37.004Z,62.46
2016-03-08T00:43:37.022Z,62.31
2016-03-08T00:44:37.040Z,62.18
2016-03-08T00:45:37.043Z,62.27
2016-03-08T00:46:37.076Z,62.08
2016-03-08T00:47:37.080Z,62.66
2016-03-08T00:48:37.098Z,62.31
2016-03-08T00:49:37.132Z,62.27
2016-03-08T00:50:37.135Z,62.27
2016-03-08T00:51:37.153Z,62.08
2016-03-08T00:52:37.187Z,61.93
2016-03-08T00:53:37.174Z,62.27
2016-03-08T00:54:37.207Z,62.08
2016-03-08T00:55:37.210Z,62.27
2016-03-08T00:56:37.245Z,62.56
2016-03-08T00:57:37.262Z,62.18
2016-03-08T00:58:37.251Z,61.99
2016-03-08T00:59:37.315Z,62.08
2016-03-08T01:00:37.287Z,62.46
2016-03-08T01:01:37.305Z,62.46
2016-03-08T01:02:37.323Z,62.37
2016-03-08T01:03:37.342Z,62.37
2016-03-08T01:04:37.359Z,62.46
2016-03-08T01:05:37.425Z,62.56
2016-03-08T01:06:37.381Z,62.56
2016-03-08T01:07:37.399Z,62.46
2016-03-08T01:08:37.417Z,62.27
2016-03-08T01:09:37.445Z,62.18
2016-03-08T01:10:37.435Z,62.56
2016-03-08T01:11:37.441Z,62.37
2016-03-08T01:12:37.447Z,62.37
2016-03-08T01:13:37.452Z,62.56
2016-03-08T01:14:37.447Z,62.66
2016-03-08T01:15:37.509Z,62.37
2016-03-08T01:16:37.477Z,62.37
2016-03-08T01:17:37.506Z,62.37
2016-03-08T01:18:37.504Z,62.08
2016-03-08T01:19:37.535Z,62.46
2016-03-08T01:20:37.537Z,62.56
2016-03-08T01:21:37.538Z,62.18
2016-03-08T01:22:37.570Z,62.37
2016-03-08T01:23:37.570Z,62.46
2016-03-08T01:24:37.589Z,62.56
2016-03-08T01:25:37.606Z,62.56
2016-03-08T01:26:37.609Z,62.66
2016-03-08T01:27:37.625Z,62.66
2016-03-08T01:28:37.659Z,62.66
2016-03-08T01:29:37.504Z,62.66
2016-03-08T01:30:37.679Z,62.46
2016-03-08T01:31:37.697Z,62.56
2016-03-08T01:32:37.714Z,62.66
2016-03-08T01:33:37.733Z,62.46
2016-03-08T01:34:37.735Z,62.66
2016-03-08T01:35:37.753Z,62.46
2016-03-08T01:36:37.772Z,62.46
2016-03-08T01:37:37.806Z,62.66
2016-03-08T01:38:37.808Z,62.56
2016-03-08T01:39:37.827Z,62.46
2016-03-08T01:40:37.829Z,62.66
2016-03-08T01:41:37.863Z,62.46
2016-03-08T01:42:37.865Z,62.66
2016-03-08T01:43:37.884Z,62.27
2016-03-08T01:44:37.903Z,63.04
2016-03-08T01:45:37.921Z,62.56
2016-03-08T01:46:37.923Z,62.66
2016-03-08T01:47:37.942Z,62.46
2016-03-08T01:48:37.960Z,62.56
2016-03-08T01:49:37.979Z,62.75
2016-03-08T01:50:38.012Z,62.85
2016-03-08T01:51:38.014Z,62.94
2016-03-08T01:52:38.017Z,62.75
2016-03-08T01:53:38.052Z,62.85
2016-03-08T01:54:38.054Z,62.75
2016-03-08T01:55:38.073Z,62.94
2016-03-08T01:56:38.091Z,62.75
2016-03-08T01:57:38.109Z,62.94
2016-03-08T01:58:38.128Z,62.66
2016-03-08T01:59:38.146Z,62.94
2016-03-08T02:00:38.149Z,62.85
2016-03-08T02:01:38.166Z,62.85
2016-03-08T02:02:38.201Z,62.94
2016-03-08T02:03:38.219Z,62.75
2016-03-08T02:04:38.222Z,62.75
2016-03-08T02:05:38.225Z,62.75
2016-03-08T02:06:38.259Z,62.46
2016-03-08T02:07:38.292Z,63.04
2016-03-08T02:08:38.280Z,62.85
2016-03-08T02:09:38.298Z,62.75
2016-03-08T02:10:38.315Z,62.46
2016-03-08T02:11:38.319Z,62.85
2016-03-08T02:12:38.337Z,62.85
2016-03-08T02:13:38.371Z,62.94
2016-03-08T02:14:38.421Z,62.85
2016-03-08T02:15:38.392Z,62.94
2016-03-08T02:16:38.411Z,62.94
2016-03-08T02:17:38.429Z,62.85
2016-03-08T02:18:38.431Z,63.13
2016-03-08T02:19:38.450Z,62.75
2016-03-08T02:20:38.467Z,62.85
2016-03-08T02:21:38.486Z,62.85
2016-03-08T02:22:38.520Z,63.04
2016-03-08T02:23:38.523Z,63.13
2016-03-08T02:24:38.541Z,63.13
2016-03-08T02:25:38.544Z,63.23
2016-03-08T02:26:38.609Z,62.75
2016-03-08T02:27:38.580Z,62.94
2016-03-08T02:28:38.599Z,63.04
2016-03-08T02:29:38.601Z,62.85
2016-03-08T02:30:38.620Z,63.23
2016-03-08T02:31:38.654Z,63.13
2016-03-08T02:32:38.657Z,62.85
2016-03-08T02:33:38.675Z,62.94
2016-03-08T02:34:38.693Z,62.94
2016-03-08T02:35:38.712Z,62.94
2016-03-08T02:36:38.715Z,63.04
2016-03-08T02:37:38.749Z,63.04
2016-03-08T02:38:38.751Z,62.94
2016-03-08T02:39:38.768Z,62.85
2016-03-08T02:40:38.788Z,62.85
2016-03-08T02:41:38.790Z,62.85
2016-03-08T02:42:38.809Z,62.94
2016-03-08T02:43:38.827Z,63.04
2016-03-08T02:44:38.845Z,62.94
2016-03-08T02:45:38.863Z,62.85
2016-03-08T02:46:38.882Z,62.85
2016-03-08T02:47:38.900Z,63.23
2016-03-08T02:48:38.934Z,63.13
2016-03-08T02:49:38.921Z,63.04
2016-03-08T02:50:38.939Z,62.75
2016-03-08T02:51:38.958Z,63.01
2016-03-08T02:52:38.976Z,63.04
2016-03-08T02:53:38.978Z,63.2
2016-03-08T02:54:39.013Z,63.01
2016-03-08T02:55:39.030Z,63.1
2016-03-08T02:56:39.034Z,62.91
2016-03-08T02:57:39.052Z,62.82
2016-03-08T02:58:39.069Z,63.04
2016-03-08T02:59:39.072Z,63.04
2016-03-08T03:00:39.091Z,62.72
2016-03-08T03:01:39.141Z,63.01
2016-03-08T03:02:39.128Z,62.82
2016-03-08T03:03:39.162Z,63.1
2016-03-08T03:04:39.149Z,62.82
2016-03-08T03:05:39.183Z,62.82
2016-03-08T03:06:39.186Z,62.91
2016-03-08T03:07:39.204Z,62.72
2016-03-08T03:08:39.221Z,62.82
2016-03-08T03:09:39.241Z,62.82
2016-03-08T03:10:39.243Z,62.91
2016-03-08T03:11:39.277Z,62.82
2016-03-08T03:12:39.280Z,62.91
2016-03-08T03:13:39.298Z,62.91
2016-03-08T03:14:39.316Z,62.82
2016-03-08T03:15:39.335Z,63.1
2016-03-08T03:16:39.337Z,63.1
2016-03-08T03:17:39.356Z,62.82
2016-03-08T03:18:39.373Z,62.82
2016-03-08T03:19:39.392Z,63.01
2016-03-08T03:20:39.411Z,63.39
2016-03-08T03:21:39.429Z,63.1
2016-03-08T03:22:39.432Z,62.91
2016-03-08T03:23:39.450Z,63.01
2016-03-08T03:24:39.468Z,62.72
2016-03-08T03:25:39.503Z,62.82
2016-03-08T03:26:39.364Z,62.82
2016-03-08T03:27:39.508Z,62.72
2016-03-08T03:28:39.525Z,63.01
2016-03-08T03:29:39.544Z,62.91
2016-03-08T03:30:39.563Z,62.91
2016-03-08T03:31:39.581Z,63.01
2016-03-08T03:32:39.584Z,63.48
2016-03-08T03:33:39.602Z,63.48
2016-03-08T03:34:39.620Z,63.39
2016-03-08T03:35:39.639Z,63.39
2016-03-08T03:36:39.657Z,63.67
2016-03-08T03:37:39.674Z,63.1
2016-03-08T03:38:39.677Z,63.39
2016-03-08T03:39:39.696Z,63.39
2016-03-08T03:40:39.714Z,63.57
2016-03-08T03:41:39.733Z,63.57
2016-03-08T03:42:39.751Z,63.48
2016-03-08T03:43:39.770Z,63.57
2016-03-08T03:44:39.772Z,63.48
2016-03-08T03:45:39.790Z,63.57
2016-03-08T03:46:39.793Z,63.48
2016-03-08T03:47:39.826Z,63.39
2016-03-08T03:48:39.829Z,63.1
2016-03-08T03:49:39.848Z,63.2
2016-03-08T03:50:39.881Z,63.48
2016-03-08T03:51:39.885Z,63.48
2016-03-08T03:52:39.903Z,63.48
2016-03-08T03:53:39.953Z,63.29
2016-03-08T03:54:39.925Z,63.29
2016-03-08T03:55:39.942Z,63.39
2016-03-08T03:56:39.961Z,63.39
2016-03-08T03:57:39.978Z,63.39
2016-03-08T03:58:39.997Z,63.39
2016-03-08T03:59:40.016Z,63.29
2016-03-08T04:00:40.018Z,63.2
2016-03-08T04:01:40.037Z,63.2
2016-03-08T04:02:40.039Z,63.2
2016-03-08T04:03:40.073Z,63.39
2016-03-08T04:04:40.091Z,63.2
2016-03-08T04:05:40.094Z,63.1
2016-03-08T04:06:40.107Z,63.2
2016-03-08T04:07:40.125Z,63.29
2016-03-08T04:08:40.143Z,63.2
2016-03-08T04:09:40.162Z,63.39
2016-03-08T04:10:40.164Z,63.29
2016-03-08T04:11:40.198Z,63.29
2016-03-08T04:12:40.217Z,63.2
2016-03-08T04:13:40.219Z,63.2
2016-03-08T04:14:40.238Z,63.39
2016-03-08T04:15:40.256Z,63.48
2016-03-08T04:16:40.275Z,63.67
2016-03-08T04:17:40.292Z,63.2
2016-03-08T04:18:40.295Z,63.39
2016-03-08T04:19:40.297Z,63.01
2016-03-08T04:20:40.331Z,63.57
2016-03-08T04:21:40.333Z,63.67
2016-03-08T04:22:40.352Z,63.29
2016-03-08T04:23:40.371Z,63.76
2016-03-08T04:24:40.374Z,63.57
2016-03-08T04:25:40.408Z,63.57
2016-03-08T04:26:40.410Z,63.76
2016-03-08T04:27:40.429Z,63.48
2016-03-08T04:28:40.447Z,63.76
2016-03-08T04:29:40.465Z,63.76
2016-03-08T04:30:40.483Z,63.48
2016-03-08T04:31:40.485Z,63.76
2016-03-08T04:32:40.505Z,63.39
2016-03-08T04:33:40.523Z,63.67
2016-03-08T04:34:40.541Z,63.67
2016-03-08T04:35:40.544Z,63.67
2016-03-08T04:36:40.562Z,63.67
2016-03-08T04:37:40.581Z,63.01
2016-03-08T04:38:40.599Z,63.67
2016-03-08T04:39:40.601Z,63.01
2016-03-08T04:40:40.620Z,63.57
2016-03-08T04:41:40.637Z,63.35
2016-03-08T04:42:40.657Z,63.86
2016-03-08T04:43:40.675Z,63.01
2016-03-08T04:44:40.678Z,63.67
2016-03-08T04:45:40.712Z,63.73
2016-03-08T04:46:40.714Z,63.54
2016-03-08T04:47:40.733Z,63.54
2016-03-08T04:48:40.736Z,63.64
2016-03-08T04:49:40.754Z,63.54
2016-03-08T04:50:40.772Z,63.57
2016-03-08T04:51:40.789Z,63.35
2016-03-08T04:52:40.792Z,63.54
2016-03-08T04:53:40.827Z,63.54
2016-03-08T04:54:40.829Z,63.64
2016-03-08T04:55:40.848Z,63.54
2016-03-08T04:56:40.866Z,63.45
2016-03-08T04:57:40.712Z,63.26
2016-03-08T04:58:40.887Z,63.2
2016-03-08T04:59:40.921Z,63.26
2016-03-08T05:00:40.924Z,63.73
2016-03-08T05:01:40.941Z,63.45
2016-03-08T05:02:40.960Z,63.73
2016-03-08T05:03:40.963Z,63.45
2016-03-08T05:04:40.981Z,63.35
2016-03-08T05:05:40.844Z,63.17
2016-03-08T05:06:41.018Z,63.73
2016-03-08T05:07:41.021Z,63.26
2016-03-08T05:08:41.054Z,63.45
2016-03-08T05:09:41.073Z,63.26
2016-03-08T05:10:41.076Z,63.45
2016-03-08T05:11:41.093Z,63.35
2016-03-08T05:12:41.096Z,63.45
2016-03-08T05:13:41.115Z,63.45
2016-03-08T05:14:41.133Z,63.45
2016-03-08T05:15:41.152Z,63.54
2016-03-08T05:16:41.154Z,63.82
2016-03-08T05:17:41.189Z,63.45
2016-03-08T05:18:41.191Z,64.11
2016-03-08T05:19:41.209Z,63.45
2016-03-08T05:20:41.227Z,63.54
2016-03-08T05:21:41.230Z,63.64
2016-03-08T05:22:41.247Z,64.01
2016-03-08T05:23:41.283Z,63.54
2016-03-08T05:24:41.285Z,63.82
2016-03-08T05:25:41.288Z,63.64
2016-03-08T05:26:41.306Z,63.54
2016-03-08T05:27:41.324Z,63.92
2016-03-08T05:28:41.343Z,63.54
2016-03-08T05:29:41.345Z,63.82
2016-03-08T05:30:41.364Z,63.92
2016-03-08T05:31:41.382Z,63.82
2016-03-08T05:32:41.399Z,63.73
2016-03-08T05:33:41.415Z,63.73
2016-03-08T05:34:41.414Z,63.64
2016-03-08T05:35:41.414Z,63.73
2016-03-08T05:36:41.276Z,63.73
2016-03-08T05:37:41.589Z,63.82
2016-03-08T05:38:41.502Z,63.82
2016-03-08T05:39:41.489Z,63.73
2016-03-08T05:40:41.492Z,63.92
2016-03-08T05:41:41.525Z,63.82
2016-03-08T05:42:41.529Z,63.82
2016-03-08T05:43:41.531Z,63.82
2016-03-08T05:44:41.565Z,63.82
2016-03-08T05:45:41.568Z,63.64
2016-03-08T05:46:41.586Z,63.64
2016-03-08T05:47:41.605Z,63.64
2016-03-08T05:48:41.623Z,63.82
2016-03-08T05:49:41.649Z,63.64
2016-03-08T05:50:41.651Z,63.82
2016-03-08T05:51:41.654Z,63.82
2016-03-08T05:52:41.688Z,63.82
2016-03-08T05:53:41.690Z,63.92
2016-03-08T05:54:41.708Z,63.73
2016-03-08T05:55:41.711Z,63.64
2016-03-08T05:56:43.698Z,64.01
2016-03-08T05:57:41.748Z,63.64
2016-03-08T05:58:41.766Z,63.92
2016-03-08T05:59:41.784Z,63.92
2016-03-08T06:00:41.787Z,63.73
2016-03-08T06:01:41.805Z,63.64
2016-03-08T06:02:41.824Z,63.45
2016-03-08T06:03:41.842Z,63.92
2016-03-08T06:04:41.845Z,63.82
2016-03-08T06:05:41.878Z,64.11
2016-03-08T06:06:41.871Z,63.92
2016-03-08T06:07:41.889Z,63.64
2016-03-08T06:08:41.907Z,63.54
2016-03-08T06:09:41.925Z,63.45
2016-03-08T06:10:41.928Z,63.92
2016-03-08T06:11:41.947Z,63.73
2016-03-08T06:12:41.964Z,64.11
2016-03-08T06:13:41.983Z,64.3
2016-03-08T06:14:41.986Z,64.2
2016-03-08T06:15:42.004Z,64.01
2016-03-08T06:16:42.008Z,63.82
2016-03-08T06:17:42.025Z,64.01
2016-03-08T06:18:42.044Z,64.11
2016-03-08T06:19:42.358Z,64.01
2016-03-08T06:20:42.065Z,64.49
2016-03-08T06:21:42.083Z,64.49
2016-03-08T06:22:42.116Z,64.2
2016-03-08T06:23:42.119Z,64.2
2016-03-08T06:24:42.122Z,64.3
2016-03-08T06:25:42.141Z,64.49
2016-03-08T06:26:42.159Z,64.4
2016-03-08T06:27:42.177Z,64.49
2016-03-08T06:28:42.179Z,64.3
2016-03-08T06:29:42.214Z,64.01
2016-03-08T06:30:42.216Z,64.4
2016-03-08T06:31:42.235Z,64.11
2016-03-08T06:32:42.237Z,64.49
2016-03-08T06:33:42.256Z,64.78
2016-03-08T06:34:42.273Z,64.4
2016-03-08T06:35:42.292Z,64.2
2016-03-08T06:36:42.326Z,64.87
2016-03-08T06:37:42.313Z,64.78
2016-03-08T06:38:42.332Z,64.78
2016-03-08T06:39:42.350Z,64.68
2016-03-08T06:40:42.352Z,64.49
2016-03-08T06:41:42.371Z,64.2
2016-03-08T06:42:42.389Z,64.68
2016-03-08T06:43:42.408Z,65.16
2016-03-08T06:44:42.425Z,65.06
2016-03-08T06:45:42.428Z,65.16
2016-03-08T06:46:42.463Z,65.06
2016-03-08T06:47:42.465Z,65.06
2016-03-08T06:48:42.484Z,64.97
2016-03-08T06:49:42.486Z,64.49
2016-03-08T06:50:42.505Z,65.06
2016-03-08T06:51:42.523Z,64.97
2016-03-08T06:52:42.541Z,64.87
2016-03-08T06:53:42.544Z,64.87
2016-03-08T06:54:42.562Z,64.49
2016-03-08T06:55:42.580Z,64.78
2016-03-08T06:56:42.599Z,64.87
2016-03-08T06:57:42.602Z,64.49
2016-03-08T06:58:42.635Z,64.68
2016-03-08T06:59:42.638Z,64.78
2016-03-08T07:00:42.657Z,64.87
2016-03-08T07:01:42.675Z,65.25
2016-03-08T07:02:42.677Z,65.34
2016-03-08T07:03:42.696Z,65.44
2016-03-08T07:04:42.714Z,65.53
2016-03-08T07:05:42.716Z,65.34
2016-03-08T07:06:42.734Z,65.25
2016-03-08T07:07:42.753Z,65.25
2016-03-08T07:08:42.787Z,64.97
2016-03-08T07:09:42.775Z,65.16
2016-03-08T07:10:42.793Z,64.78
2016-03-08T07:11:42.811Z,65.06
2016-03-08T07:12:42.813Z,64.97
2016-03-08T07:13:42.847Z,64.97
2016-03-08T07:14:42.866Z,64.87
2016-03-08T07:15:42.869Z,65.16
2016-03-08T07:16:42.886Z,64.87
2016-03-08T07:17:42.905Z,65.06
2016-03-08T07:18:42.908Z,65.16
2016-03-08T07:19:42.941Z,65.25
2016-03-08T07:20:42.945Z,65.63
2016-03-08T07:21:42.963Z,65.06
2016-03-08T07:22:42.966Z,65.25
2016-03-08T07:23:42.984Z,65.34
2016-03-08T07:24:43.002Z,65.63
2016-03-08T07:25:43.005Z,65.72
2016-03-08T07:26:43.038Z,65.72
2016-03-08T07:27:43.041Z,65.34
2016-03-08T07:28:43.060Z,65.44
2016-03-08T07:29:43.078Z,65.53
2016-03-08T07:30:43.081Z,65.75
2016-03-08T07:31:43.099Z,65.34
2016-03-08T07:32:43.134Z,65.19
2016-03-08T07:33:43.136Z,65.37
2016-03-08T07:34:43.154Z,65.37
2016-03-08T07:35:43.157Z,65.56
2016-03-08T07:36:43.175Z,65.75
2016-03-08T07:37:43.177Z,65.47
2016-03-08T07:38:43.195Z,65.66
2016-03-08T07:39:43.214Z,65.28
2016-03-08T07:40:43.233Z,65.75
2016-03-08T07:41:43.251Z,65.19
2016-03-08T07:42:43.254Z,65.47
2016-03-08T07:43:43.288Z,65.47
2016-03-08T07:44:43.290Z,65.95
2016-03-08T07:45:43.309Z,65.47
2016-03-08T07:46:43.311Z,65.66
2016-03-08T07:47:43.345Z,65.56
2016-03-08T07:48:43.347Z,65.47
2016-03-08T07:49:43.366Z,65.28
2016-03-08T07:50:43.369Z,65.75
2016-03-08T07:51:43.387Z,65.75
2016-03-08T07:52:43.406Z,65.37
2016-03-08T07:53:43.424Z,65.37
2016-03-08T07:54:43.427Z,65.37
2016-03-08T07:55:43.445Z,65.75
2016-03-08T07:56:43.463Z,65.56
2016-03-08T07:57:43.482Z,65.66
2016-03-08T07:58:43.499Z,65.56
2016-03-08T07:59:43.501Z,65.56
2016-03-08T08:00:43.535Z,65.09
2016-03-08T08:01:43.552Z,65.56
2016-03-08T08:02:43.571Z,65.47
2016-03-08T08:03:43.558Z,65.75
2016-03-08T08:04:43.592Z,65.19
2016-03-08T08:05:43.595Z,65
2016-03-08T08:06:43.613Z,65.37
2016-03-08T08:07:43.632Z,65.47
2016-03-08T08:08:43.634Z,64.81
2016-03-08T08:09:43.668Z,64.81
2016-03-08T08:10:43.671Z,65
2016-03-08T08:11:43.689Z,65.19
2016-03-08T08:12:43.706Z,64.71
2016-03-08T08:13:43.726Z,64.81
2016-03-08T08:14:42.978Z,65
2016-03-08T08:15:43.747Z,64.81
2016-03-08T08:16:43.765Z,65.09
2016-03-08T08:17:43.783Z,65.28
2016-03-08T08:18:43.802Z,64.81
2016-03-08T08:19:43.819Z,64.33
2016-03-08T08:20:43.823Z,64.71
2016-03-08T08:21:43.841Z,65.37
2016-03-08T08:22:43.858Z,64.9
2016-03-08T08:23:43.877Z,64.81
2016-03-08T08:24:43.880Z,65.09
2016-03-08T08:25:43.914Z,64.71
2016-03-08T08:26:43.917Z,64.24
2016-03-08T08:27:43.935Z,64.81
2016-03-08T08:28:43.954Z,64.81
2016-03-08T08:29:44.003Z,64.33
2016-03-08T08:30:44.005Z,65.09
2016-03-08T08:31:43.993Z,65
2016-03-08T08:32:44.011Z,65
2016-03-08T08:33:44.029Z,64.81
2016-03-08T08:34:44.032Z,64.71
2016-03-08T08:35:44.066Z,65.47
2016-03-08T08:36:44.068Z,64.9
2016-03-08T08:37:44.087Z,64.52
2016-03-08T08:38:44.090Z,65.37
2016-03-08T08:39:44.093Z,64.81
2016-03-08T08:40:44.112Z,65.28
2016-03-08T08:41:44.129Z,65.37
2016-03-08T08:42:44.148Z,64.71
2016-03-08T08:43:44.165Z,65.19
2016-03-08T08:44:44.200Z,65.37
2016-03-08T08:45:44.186Z,64.81
2016-03-08T08:46:44.220Z,65.09
2016-03-08T08:47:44.223Z,65
2016-03-08T08:48:44.241Z,65.28
2016-03-08T08:49:44.275Z,65
2016-03-08T08:50:44.278Z,64.9
2016-03-08T08:51:44.297Z,65.19
2016-03-08T08:52:44.299Z,64.81
2016-03-08T08:53:44.317Z,65.28
2016-03-08T08:54:44.320Z,65.19
2016-03-08T08:55:44.355Z,64.9
2016-03-08T08:56:44.357Z,65
2016-03-08T08:57:44.375Z,65
2016-03-08T08:58:44.394Z,65.19
2016-03-08T08:59:44.412Z,65.19
2016-03-08T09:00:44.415Z,65.28
2016-03-08T09:01:44.464Z,65.28
2016-03-08T09:02:44.451Z,65.12
2016-03-08T09:03:44.469Z,65.88
2016-03-08T09:04:44.487Z,65.31
2016-03-08T09:05:44.491Z,65.31
2016-03-08T09:06:44.415Z,64.75
2016-03-08T09:07:44.527Z,64.94
2016-03-08T09:08:44.546Z,65.41
2016-03-08T09:09:44.548Z,65.41
2016-03-08T09:10:44.582Z,65.03
2016-03-08T09:11:44.585Z,64.84
2016-03-08T09:12:44.603Z,64.94
2016-03-08T09:13:44.613Z,64.75
2016-03-08T09:14:44.631Z,65.03
2016-03-08T09:15:44.650Z,65.31
2016-03-08T09:16:44.652Z,64.84
2016-03-08T09:17:44.669Z,64.56
2016-03-08T09:18:44.689Z,64.37
2016-03-08T09:19:44.722Z,64.46
2016-03-08T09:20:44.725Z,64.56
2016-03-08T09:21:44.744Z,64.17
2016-03-08T09:22:44.590Z,64.37
2016-03-08T09:23:44.765Z,64.37
2016-03-08T09:24:44.783Z,63.79
2016-03-08T09:25:44.802Z,63.98
2016-03-08T09:26:44.804Z,64.3
2016-03-08T09:27:44.822Z,64.21
2016-03-08T09:28:44.841Z,64.11
2016-03-08T09:29:44.859Z,64.02
2016-03-08T09:30:44.877Z,63.92
2016-03-08T09:31:44.895Z,63.73
2016-03-08T09:32:44.898Z,63.92
2016-03-08T09:33:44.931Z,63.83
2016-03-08T09:34:44.935Z,63.83
2016-03-08T09:35:44.953Z,63.73
2016-03-08T09:36:44.970Z,63.54
2016-03-08T09:37:44.989Z,63.92
2016-03-08T09:38:45.008Z,63.92
2016-03-08T09:39:45.011Z,63.83
2016-03-08T09:40:45.029Z,63.73
2016-03-08T09:41:45.047Z,63.64
2016-03-08T09:42:45.050Z,63.64
2016-03-08T09:43:45.068Z,63.26
2016-03-08T09:44:45.103Z,63.92
2016-03-08T09:45:45.105Z,63.83
2016-03-08T09:46:45.122Z,63.35
2016-03-08T09:47:45.142Z,63.54
2016-03-08T09:48:45.144Z,63.26
2016-03-08T09:49:45.178Z,63.45
2016-03-08T09:50:45.181Z,63.07
2016-03-08T09:51:45.199Z,63.67
2016-03-08T09:52:45.218Z,63.17
2016-03-08T09:53:45.220Z,63.26
2016-03-08T09:54:45.254Z,63.48
2016-03-08T09:55:45.272Z,63.67
2016-03-08T09:56:45.274Z,63.48
2016-03-08T09:57:45.293Z,63.67
2016-03-08T09:58:45.312Z,63.29
2016-03-08T09:59:45.346Z,62.91
2016-03-08T10:00:45.348Z,63.1
2016-03-08T10:01:45.351Z,63.1
2016-03-08T10:02:45.369Z,62.91
2016-03-08T10:03:45.388Z,63.2
2016-03-08T10:04:45.406Z,62.91
2016-03-08T10:05:45.424Z,63.01
2016-03-08T10:06:45.428Z,62.91
2016-03-08T10:07:45.446Z,62.62
2016-03-08T10:08:45.543Z,62.81
2016-03-08T10:09:45.483Z,62.91
2016-03-08T10:10:45.501Z,62.81
2016-03-08T10:11:45.520Z,62.62
2016-03-08T10:12:45.538Z,62.62
2016-03-08T10:13:45.556Z,62.24
2016-03-08T10:14:45.574Z,62.53
2016-03-08T10:15:45.570Z,62.34
2016-03-08T10:16:45.596Z,62.43
2016-03-08T10:17:45.588Z,62.15
2016-03-08T10:18:45.596Z,62.43
2016-03-08T10:19:45.605Z,62.53
2016-03-08T10:20:45.617Z,62.37
2016-03-08T10:21:45.632Z,62.56
2016-03-08T10:22:45.631Z,62.46
2016-03-08T10:23:45.645Z,62.37
2016-03-08T10:24:45.660Z,62.27
2016-03-08T10:25:45.677Z,61.8
2016-03-08T10:26:45.694Z,61.71
2016-03-08T10:27:45.696Z,61.52
2016-03-08T10:28:45.729Z,61.61
2016-03-08T10:29:45.730Z,61.23
2016-03-08T10:30:45.763Z,61.32
2016-03-08T10:31:45.765Z,61.04
2016-03-08T10:32:45.814Z,60.94
2016-03-08T10:33:45.800Z,61.13
2016-03-08T10:34:45.819Z,60.75
2016-03-08T10:35:45.821Z,60.94
2016-03-08T10:36:45.855Z,61.04
2016-03-08T10:37:45.857Z,61.13
2016-03-08T10:38:45.875Z,60.85
2016-03-08T10:39:45.893Z,61.07
2016-03-08T10:40:45.927Z,61.16
2016-03-08T10:41:45.930Z,61.07
2016-03-08T10:42:45.947Z,61.26
2016-03-08T10:43:45.966Z,60.78
2016-03-08T10:44:45.985Z,60.31
2016-03-08T10:45:45.987Z,60.88
2016-03-08T10:46:46.006Z,60.5
2016-03-08T10:47:46.040Z,60.41
2016-03-08T10:48:46.042Z,60.6
2016-03-08T10:49:46.061Z,60.69
2016-03-08T10:50:46.079Z,60.44
2016-03-08T10:51:46.096Z,59.96
2016-03-08T10:52:46.116Z,59.96
2016-03-08T10:53:46.759Z,59.86
2016-03-08T10:54:46.137Z,59.77
2016-03-08T10:55:46.171Z,59.96
2016-03-08T10:56:46.173Z,59.48
2016-03-08T10:57:46.191Z,59.86
2016-03-08T10:58:46.210Z,59.29
2016-03-08T10:59:46.228Z,59.39
2016-03-08T11:00:46.261Z,59.48
2016-03-08T11:01:46.265Z,59.2
2016-03-08T11:02:46.283Z,59.13
2016-03-08T11:03:46.286Z,59.32
2016-03-08T11:04:46.320Z,59.32
2016-03-08T11:05:46.322Z,58.75
2016-03-08T11:06:46.372Z,58.84
2016-03-08T11:07:46.375Z,58.75
2016-03-08T11:08:46.377Z,59.13
2016-03-08T11:09:46.411Z,59.13
2016-03-08T11:10:46.430Z,58.47
2016-03-08T11:11:46.432Z,58.37
2016-03-08T11:12:46.451Z,58.69
2016-03-08T11:13:46.469Z,58.59
2016-03-08T11:14:46.487Z,58.78
2016-03-08T11:15:46.522Z,58.59
2016-03-08T11:16:46.524Z,58.87
2016-03-08T11:17:46.541Z,58.4
2016-03-08T11:18:46.560Z,57.64
2016-03-08T11:19:46.579Z,57.82
2016-03-08T11:20:46.582Z,57.92
2016-03-08T11:21:46.615Z,57.26
2016-03-08T11:22:46.618Z,57.48
2016-03-08T11:23:46.636Z,57.19
2016-03-08T11:24:46.654Z,57.09
2016-03-08T11:25:46.688Z,57
2016-03-08T11:26:46.690Z,56.71
2016-03-08T11:27:46.710Z,56.43
2016-03-08T11:28:46.728Z,56.9
2016-03-08T11:29:46.746Z,56.52
2016-03-08T11:30:46.781Z,56.62
2016-03-08T11:31:46.783Z,56.07
2016-03-08T11:32:46.801Z,55.88
2016-03-08T11:33:46.820Z,55.41
2016-03-08T11:34:46.853Z,55.41
2016-03-08T11:35:46.856Z,55.12
2016-03-08T11:36:46.874Z,55.31
2016-03-08T11:37:46.909Z,55.02
2016-03-08T11:38:46.911Z,54.07
2016-03-08T11:39:46.929Z,54.17
2016-03-08T11:40:46.948Z,53.97
2016-03-08T11:41:46.966Z,54.45
2016-03-08T11:42:46.999Z,53.78
2016-03-08T11:43:47.003Z,53.31
2016-03-08T11:44:47.022Z,53.97
2016-03-08T11:45:47.039Z,54.55
2016-03-08T11:46:47.074Z,54.36
2016-03-08T11:47:47.077Z,54.07
2016-03-08T11:48:47.110Z,53.59
2016-03-08T11:49:47.127Z,53.88
2016-03-08T11:50:47.146Z,54.17
2016-03-08T11:51:47.165Z,53.97
2016-03-08T11:52:47.182Z,53.78
2016-03-08T11:53:47.217Z,53.31
2016-03-08T11:54:47.220Z,53.02
2016-03-08T11:55:47.238Z,52.64
2016-03-08T11:56:47.256Z,52.16
2016-03-08T11:57:47.290Z,52.36
2016-03-08T11:58:47.293Z,52.55
2016-03-08T11:59:47.326Z,52.73
2016-03-08T12:00:47.346Z,52.83
2016-03-08T12:01:47.348Z,52.55
2016-03-08T12:02:47.381Z,52.64
2016-03-08T12:03:47.385Z,53.5
2016-03-08T12:04:47.403Z,53.02
2016-03-08T12:05:47.422Z,53.88
2016-03-08T12:06:47.441Z,53.88
2016-03-08T12:07:47.460Z,53.5
2016-03-08T12:08:47.510Z,53.97
2016-03-08T12:09:47.512Z,54.17
2016-03-08T12:10:47.530Z,53.97
2016-03-08T12:11:46.799Z,53.41
2016-03-08T12:12:47.598Z,53.69
2016-03-08T12:13:47.585Z,54.17
2016-03-08T12:14:47.604Z,53.41
2016-03-08T12:15:47.638Z,53.41
2016-03-08T12:16:47.640Z,53.78
2016-03-08T12:17:47.659Z,53.41
2016-03-08T12:18:47.677Z,53.5
2016-03-08T12:19:47.804Z,52.73
2016-03-08T12:20:47.712Z,52.64
2016-03-08T12:21:47.732Z,53.02
2016-03-08T12:22:47.765Z,52.55
2016-03-08T12:23:47.768Z,52.26
2016-03-08T12:24:47.803Z,52.07
2016-03-08T12:25:47.805Z,52.26
2016-03-08T12:26:47.823Z,51.97
2016-03-08T12:27:47.841Z,52.26
2016-03-08T12:28:47.860Z,52.45
2016-03-08T12:29:47.894Z,52.55
2016-03-08T12:30:47.897Z,52.73
2016-03-08T12:31:47.931Z,52.64
2016-03-08T12:32:47.980Z,52.73
2016-03-08T12:33:47.967Z,52.73
2016-03-08T12:34:47.985Z,53.02
2016-03-08T12:35:48.003Z,52.83
2016-03-08T12:36:48.022Z,52.83
2016-03-08T12:37:48.040Z,52.55
2016-03-08T12:38:48.059Z,52.55
2016-03-08T12:39:48.077Z,52.83
2016-03-08T12:40:48.110Z,52.55
2016-03-08T12:41:48.129Z,52.73
2016-03-08T12:42:48.163Z,52.61
2016-03-08T12:43:48.166Z,52.55
2016-03-08T12:44:48.184Z,52.55
2016-03-08T12:45:48.203Z,52.64
2016-03-08T12:46:48.065Z,52.64
2016-03-08T12:47:48.239Z,52.73
2016-03-08T12:48:48.258Z,52.71
2016-03-08T12:49:48.291Z,52.73
2016-03-08T12:50:48.293Z,52.92
2016-03-08T12:51:48.312Z,53.12
2016-03-08T12:52:48.331Z,52.61
2016-03-08T12:53:48.365Z,52.83
2016-03-08T12:54:48.383Z,52.45
2016-03-08T12:55:48.401Z,52.83