createdAt,value
2019-04-10T00:02:59.892Z,6.27
2019-04-10T00:13:00.431Z,6.14
2019-04-10T00:23:00.327Z,6.07
2019-04-10T00:27:59.108Z,6.04
2019-04-10T00:33:00.498Z,5.92
2019-04-10T00:37:59.706Z,5.87
2019-04-10T00:47:59.645Z,5.75
2019-04-10T00:52:58.829Z,5.63
2019-04-10T00:57:58.134Z,5.53
2019-04-10T01:02:59.110Z,5.51
2019-04-10T01:07:58.135Z,5.41
2019-04-10T01:12:58.771Z,5.31
2019-04-10T01:17:57.024Z,5.28
2019-04-10T01:22:57.325Z,5.32
2019-04-10T01:27:56.941Z,5.25
2019-04-10T01:32:56.483Z,5.06
2019-04-10T01:38:00.703Z,4.99
2019-04-10T01:43:06.645Z,4.91
2019-04-10T01:47:55.310Z,4.88
2019-04-10T01:52:57.430Z,4.88
2019-04-10T02:02:55.843Z,4.75
2019-04-10T02:08:03.232Z,4.64
2019-04-10T02:12:54.851Z,4.55
2019-04-10T02:17:55.119Z,4.52
2019-04-10T02:22:54.850Z,4.46
2019-04-10T02:27:56.384Z,4.27
2019-04-10T02:32:55.905Z,4.33
2019-04-10T02:37:56.644Z,4.28
2019-04-10T02:42:56.655Z,3.93
2019-04-10T02:47:55.899Z,3.68
2019-04-10T02:52:55.243Z,3.59
2019-04-10T02:57:54.311Z,3.51
2019-04-10T03:02:55.675Z,3.41
2019-04-10T03:07:55.834Z,3.24
2019-04-10T03:12:54.482Z,3.16
2019-04-10T03:17:54.978Z,3.06
2019-04-10T03:22:54.102Z,2.98
2019-04-10T03:27:53.227Z,2.87
2019-04-10T03:32:59.712Z,2.84
2019-04-10T03:37:52.899Z,2.73
2019-04-10T03:47:51.544Z,2.45
2019-04-10T03:52:51.698Z,2.30
2019-04-10T03:57:51.869Z,2.21
2019-04-10T04:02:50.453Z,2.12
2019-04-10T04:07:50.691Z,1.97
2019-04-10T04:12:50.960Z,1.87
2019-04-10T04:22:49.469Z,1.72
2019-04-10T04:27:49.656Z,1.67
2019-04-10T04:32:48.415Z,1.56
2019-04-10T04:37:48.435Z,1.55
2019-04-10T04:42:49.368Z,1.50
2019-04-10T04:47:48.087Z,1.51
2019-04-10T04:52:46.495Z,1.51
2019-04-10T05:02:47.040Z,1.44
2019-04-10T05:07:57.396Z,1.48
2019-04-10T05:12:45.626Z,1.46
2019-04-10T05:22:46.370Z,1.60
2019-04-10T05:27:45.540Z,1.82
2019-04-10T05:32:44.552Z,1.97
2019-04-10T05:37:45.722Z,1.99
2019-04-10T05:47:46.453Z,2.48
2019-04-10T05:52:45.094Z,2.83
2019-04-10T06:02:43.863Z,3.19
2019-04-10T06:07:43.443Z,3.49
2019-04-10T06:12:42.662Z,3.47
2019-04-10T06:17:42.735Z,3.50
2019-04-10T06:22:41.360Z,4.17
2019-04-10T06:27:41.421Z,5.47
2019-04-10T06:32:41.415Z,6.44
2019-04-10T06:37:42.810Z,6.22
2019-04-10T06:42:47.526Z,6.65
2019-04-10T06:47:42.440Z,6.78
2019-04-10T06:52:42.712Z,5.91
2019-04-10T06:57:49.177Z,5.50
2019-04-10T07:02:42.230Z,5.41
2019-04-10T07:07:51.448Z,5.44
2019-04-10T07:12:43.723Z,5.50
2019-04-10T07:17:43.263Z,6.10
2019-04-10T07:22:46.497Z,6.41
2019-04-10T07:27:42.015Z,6.74
2019-04-10T07:32:45.747Z,6.05
2019-04-10T07:37:40.983Z,6.02
2019-04-10T07:42:41.884Z,6.30
2019-04-10T07:47:40.543Z,7.01
2019-04-10T07:52:41.388Z,7.50
2019-04-10T08:02:40.671Z,8.49
2019-04-10T08:07:40.578Z,8.36
2019-04-10T08:12:47.407Z,8.54
2019-04-10T08:17:39.668Z,8.90
2019-04-10T08:22:39.291Z,9.62
2019-04-10T08:27:38.534Z,9.51
2019-04-10T08:32:50.926Z,10.49
2019-04-10T08:37:36.872Z,9.98
2019-04-10T08:42:35.624Z,9.89
2019-04-10T08:47:35.378Z,10.24
2019-04-10T08:52:36.911Z,10.74
2019-04-10T09:02:35.920Z,12.44
2019-04-10T09:12:35.665Z,12.20
2019-04-10T09:17:35.981Z,11.48
2019-04-10T09:22:49.799Z,10.94
2019-04-10T09:27:37.715Z,10.67
2019-04-10T09:32:36.788Z,10.97
2019-04-10T09:37:35.705Z,11.43
2019-04-10T09:42:35.821Z,11.52
2019-04-10T09:47:35.807Z,11.89
2019-04-10T09:52:35.679Z,11.74
2019-04-10T09:57:34.765Z,12.38
2019-04-10T10:02:34.186Z,12.17
2019-04-10T10:07:34.795Z,12.17
2019-04-10T10:12:34.729Z,12.71
2019-04-10T10:17:33.119Z,13.15
2019-04-10T10:22:33.525Z,13.27
2019-04-10T10:27:32.227Z,12.75
2019-04-10T10:32:31.236Z,12.73
2019-04-10T10:37:30.887Z,13.08
2019-04-10T10:42:31.769Z,12.86
2019-04-10T10:47:32.578Z,12.72
2019-04-10T10:52:31.360Z,12.08
2019-04-10T10:57:29.815Z,12.65
2019-04-10T11:02:29.898Z,12.58
2019-04-10T11:12:30.383Z,13.54
2019-04-10T11:17:28.303Z,12.85
2019-04-10T11:22:27.289Z,12.82
2019-04-10T11:27:28.075Z,13.15
2019-04-10T11:37:36.639Z,12.41
2019-04-10T11:42:26.876Z,12.86
2019-04-10T11:52:33.753Z,13.52
2019-04-10T11:57:30.198Z,13.24
2019-04-10T12:07:55.112Z,13.04
2019-04-10T12:12:25.978Z,13.14
2019-04-10T12:17:25.647Z,12.60
2019-04-10T12:22:26.053Z,12.98
2019-04-10T12:27:25.186Z,13.07
2019-04-10T12:32:24.940Z,12.72
2019-04-10T12:42:24.058Z,13.85
2019-04-10T12:47:24.119Z,13.12
2019-04-10T12:52:24.758Z,13.11
2019-04-10T13:02:23.409Z,12.91
2019-04-10T13:07:23.315Z,13.52
2019-04-10T13:12:21.476Z,13.52
2019-04-10T13:17:21.248Z,12.73
2019-04-10T13:22:22.168Z,13.86
2019-04-10T13:27:20.858Z,13.32
2019-04-10T13:37:21.050Z,13.89
2019-04-10T13:42:20.964Z,14.27
2019-04-10T13:47:19.633Z,14.12
2019-04-10T13:52:20.244Z,13.88
2019-04-10T14:02:18.454Z,13.82
2019-04-10T14:07:19.881Z,14.63
2019-04-10T14:12:19.198Z,14.38
2019-04-10T14:17:18.189Z,14.21
2019-04-10T14:22:18.127Z,13.15
2019-04-10T14:27:18.312Z,13.67
2019-04-10T14:32:18.318Z,13.37
2019-04-10T14:37:17.076Z,13.20
2019-04-10T14:42:18.241Z,12.62
2019-04-10T14:47:17.141Z,12.70
2019-04-10T14:57:15.364Z,13.79
2019-04-10T15:02:15.194Z,13.48
2019-04-10T15:07:14.623Z,13.81
2019-04-10T15:12:16.330Z,13.30
2019-04-10T15:17:14.768Z,13.40
2019-04-10T15:22:14.152Z,13.49
2019-04-10T15:27:15.299Z,13.57
2019-04-10T15:32:14.641Z,12.98
2019-04-10T15:37:13.462Z,13.06
2019-04-10T15:42:12.400Z,13.49
2019-04-10T15:52:12.130Z,13.08
2019-04-10T15:57:10.813Z,12.53
2019-04-10T16:02:11.373Z,12.49
2019-04-10T16:07:11.939Z,12.32
2019-04-10T16:12:11.334Z,12.44
2019-04-10T16:17:10.423Z,11.97
2019-04-10T16:22:10.760Z,11.56
2019-04-10T16:27:11.775Z,11.45
2019-04-10T16:32:10.704Z,11.25
2019-04-10T16:37:12.545Z,11.21
2019-04-10T16:42:10.618Z,10.86
2019-04-10T16:47:10.393Z,10.64
2019-04-10T16:52:09.354Z,10.50
2019-04-10T16:57:08.624Z,10.37
2019-04-10T17:02:07.598Z,10.09
2019-04-10T17:07:06.693Z,9.82
2019-04-10T17:12:06.947Z,9.62
2019-04-10T17:17:06.435Z,9.38
2019-04-10T17:27:07.831Z,8.94
2019-04-10T17:32:06.897Z,8.71
2019-04-10T17:37:05.681Z,8.36
2019-04-10T17:47:08.006Z,8.04
2019-04-10T17:52:06.306Z,7.88
2019-04-10T17:57:05.513Z,7.84
2019-04-10T18:02:05.549Z,7.58
2019-04-10T18:07:06.314Z,7.32
2019-04-10T18:12:06.069Z,7.23
2019-04-10T18:17:04.591Z,7.07
2019-04-10T18:22:04.082Z,6.83
2019-04-10T18:32:03.390Z,6.74
2019-04-10T18:37:02.868Z,6.64
2019-04-10T18:42:02.143Z,6.53
2019-04-10T18:47:01.226Z,6.43
2019-04-10T18:52:01.473Z,6.39
2019-04-10T19:02:01.436Z,6.22
2019-04-10T19:07:00.851Z,6.09
2019-04-10T19:12:00.433Z,5.92
2019-04-10T19:17:00.314Z,5.77
2019-04-10T19:22:00.018Z,5.55
2019-04-10T19:26:58.642Z,5.38
2019-04-10T19:31:58.195Z,5.33
2019-04-10T19:36:56.627Z,5.32
2019-04-10T19:41:55.702Z,5.23
2019-04-10T19:46:55.726Z,5.14
2019-04-10T19:51:54.217Z,5.06
2019-04-10T19:56:55.042Z,5.00
2019-04-10T20:01:55.326Z,4.91
2019-04-10T20:06:56.427Z,4.89
2019-04-10T20:11:56.128Z,4.79
2019-04-10T20:16:55.575Z,4.69
2019-04-10T20:21:54.594Z,4.59
2019-04-10T20:26:54.349Z,4.52
2019-04-10T20:31:53.412Z,4.45
2019-04-10T20:36:53.792Z,4.36
2019-04-10T20:41:55.065Z,4.19
2019-04-10T20:46:54.782Z,4.01
2019-04-10T20:56:51.435Z,3.96
2019-04-10T21:01:50.445Z,3.86
2019-04-10T21:06:50.108Z,3.82
2019-04-10T21:12:00.920Z,3.72
2019-04-10T21:16:49.806Z,3.77
2019-04-10T21:21:49.007Z,3.75
2019-04-10T21:26:48.714Z,3.71
2019-04-10T21:31:48.506Z,3.57
2019-04-10T21:36:49.547Z,3.47
2019-04-10T21:41:48.875Z,3.41
2019-04-10T21:46:48.605Z,3.40
2019-04-10T21:51:49.454Z,3.27
2019-04-10T21:56:49.391Z,3.16
2019-04-10T22:11:47.577Z,2.94
2019-04-10T22:16:46.349Z,2.81
2019-04-10T22:21:46.109Z,2.71
2019-04-10T22:26:44.547Z,2.71
2019-04-10T22:31:43.822Z,2.67
2019-04-10T22:36:42.808Z,2.63
2019-04-10T22:41:42.840Z,2.61
2019-04-10T22:46:42.670Z,2.53
2019-04-10T22:51:43.889Z,2.48
2019-04-10T22:56:42.274Z,2.38
2019-04-10T23:01:40.866Z,2.18
2019-04-10T23:06:41.628Z,2.20
2019-04-10T23:11:42.242Z,2.19
2019-04-10T23:16:40.054Z,2.21
2019-04-10T23:21:40.759Z,2.14
2019-04-10T23:26:39.524Z,2.05
2019-04-10T23:31:39.512Z,1.93
2019-04-10T23:36:40.311Z,1.89
2019-04-10T23:41:37.933Z,1.70
2019-04-10T23:46:38.806Z,1.49
2019-04-10T23:51:37.742Z,1.36
2019-04-10T23:56:37.833Z,1.19
