createdAt,value
2019-03-28T18:43:01.555Z,16.77
2019-03-28T18:45:30.719Z,16.83
2019-03-28T18:48:00.478Z,17.43
2019-03-28T18:50:30.423Z,14.17
2019-03-28T18:53:00.087Z,18.27
2019-03-28T18:55:30.008Z,16.87
2019-03-28T18:58:00.088Z,16.83
2019-03-28T19:00:29.825Z,18.70
2019-03-28T19:03:00.080Z,18.35
2019-03-28T19:05:30.324Z,22.55
2019-03-28T19:08:01.688Z,15.50
2019-03-28T19:10:32.486Z,16.75
2019-03-28T19:13:04.627Z,15.30
2019-03-28T19:15:34.821Z,15.93
2019-03-28T19:18:05.069Z,15.08
2019-03-28T19:20:35.996Z,15.75
2019-03-28T19:23:07.363Z,14.13
2019-03-28T19:25:38.086Z,14.20
2019-03-28T19:28:08.338Z,17.95
2019-03-28T19:30:38.974Z,14.55
2019-03-28T19:33:09.567Z,12.35
2019-03-28T19:35:39.820Z,12.03
2019-03-28T19:38:10.079Z,11.75
2019-03-28T19:40:40.321Z,11.48
2019-03-28T19:43:20.513Z,14.38
2019-03-28T19:45:42.549Z,10.05
2019-03-28T19:48:12.780Z,10.98
2019-03-28T19:50:43.033Z,9.65
2019-03-28T19:53:13.266Z,9.73
2019-03-28T19:55:43.501Z,10.30
2019-03-28T19:58:14.005Z,9.80
2019-03-28T20:00:44.539Z,11.15
2019-03-28T20:03:15.958Z,10.65
2019-03-28T20:05:48.464Z,9.95
2019-03-28T20:08:18.625Z,9.43
2019-03-28T20:10:49.081Z,9.25
2019-03-28T20:13:19.305Z,8.08
2019-03-28T20:15:49.538Z,8.35
2019-03-28T20:18:20.185Z,8.03
2019-03-28T20:20:50.448Z,9.50
2019-03-28T20:23:20.496Z,7.78
2019-03-28T20:25:51.788Z,7.33
2019-03-28T20:28:22.008Z,6.87
2019-03-28T20:30:52.349Z,9.38
2019-03-28T20:33:25.025Z,7.47
2019-03-28T20:36:11.772Z,8.60
2019-03-28T20:38:26.475Z,7.40
2019-03-28T20:40:58.475Z,6.58
2019-03-28T20:43:28.605Z,8.15
2019-03-28T20:45:58.828Z,6.80
2019-03-28T20:48:29.052Z,7.75
2019-03-28T20:50:59.614Z,6.25
2019-03-28T20:53:29.841Z,7.65
2019-03-28T20:56:00.069Z,8.60
2019-03-28T20:58:30.292Z,8.48
2019-03-28T21:01:00.507Z,6.92
2019-03-28T21:03:30.793Z,6.30
2019-03-28T21:06:14.265Z,7.25
2019-03-28T21:08:33.101Z,11.20
2019-03-28T21:11:03.999Z,7.50
2019-03-28T21:13:34.217Z,7.20
2019-03-28T21:16:04.505Z,6.25
2019-03-28T21:18:34.721Z,8.18
2019-03-28T21:21:04.981Z,10.48
2019-03-28T21:23:35.201Z,8.50
2019-03-28T21:26:05.430Z,8.00
2019-03-28T21:28:46.465Z,6.70
2019-03-28T21:31:07.929Z,9.43
2019-03-28T21:33:38.166Z,10.32
2019-03-28T21:36:08.392Z,8.30
2019-03-28T21:38:38.612Z,6.00
2019-03-28T21:41:08.825Z,6.53
2019-03-28T21:43:39.042Z,7.22
2019-03-28T21:46:09.275Z,6.70
2019-03-28T21:48:39.574Z,7.22
2019-03-28T21:51:11.571Z,5.87
2019-03-28T21:53:41.779Z,6.08
2019-03-28T21:56:14.269Z,6.25
2019-03-28T21:58:43.497Z,6.50
2019-03-28T22:01:13.718Z,8.40
2019-03-28T22:03:43.430Z,6.78
2019-03-28T22:06:13.869Z,5.55
2019-03-28T22:08:45.259Z,6.83
2019-03-28T22:11:15.471Z,5.80
2019-03-28T22:13:45.445Z,6.22
2019-03-28T22:16:15.472Z,5.78
2019-03-28T22:18:45.701Z,6.83
2019-03-28T22:21:15.916Z,8.30
2019-03-28T22:23:46.721Z,6.15
2019-03-28T22:26:16.825Z,5.37
2019-03-28T22:28:46.236Z,5.47
2019-03-28T22:31:16.274Z,5.85
2019-03-28T22:33:45.920Z,5.87
2019-03-28T22:36:16.145Z,5.85
2019-03-28T22:38:46.856Z,5.30
2019-03-28T22:41:17.428Z,5.03
2019-03-28T22:43:47.649Z,5.87
2019-03-28T22:46:17.304Z,6.37
2019-03-28T22:48:46.970Z,6.77
2019-03-28T22:51:16.620Z,5.47
2019-03-28T22:53:46.276Z,7.87
2019-03-28T22:56:16.513Z,7.70
2019-03-28T22:58:46.200Z,5.43
2019-03-28T23:01:15.929Z,5.87
2019-03-28T23:03:47.198Z,5.20
2019-03-28T23:06:16.859Z,6.10
2019-03-28T23:08:46.520Z,4.80
2019-03-28T23:11:16.167Z,5.27
2019-03-28T23:13:45.816Z,4.87
