createdAt,value
2023-04-30T00:00:08.844Z,98341.06
2023-04-30T00:02:38.112Z,98330.91
2023-04-30T00:05:07.271Z,98336.78
2023-04-30T00:07:42.596Z,98346.28
2023-04-30T00:10:12.467Z,98331.75
2023-04-30T00:12:41.702Z,98346.28
2023-04-30T00:15:11.723Z,98341.09
2023-04-30T00:17:40.190Z,98341.09
2023-04-30T00:20:10.120Z,98324.34
2023-04-30T00:22:40.251Z,98334.50
2023-04-30T00:25:09.961Z,98343.91
2023-04-30T00:27:40.756Z,98339.72
2023-04-30T00:30:10.004Z,98348.28
2023-04-30T00:32:38.336Z,98346.50
2023-04-30T00:35:07.661Z,98346.53
2023-04-30T00:37:36.132Z,98345.66
2023-04-30T00:40:06.908Z,98347.53
2023-04-30T00:42:35.347Z,98350.91
2023-04-30T00:45:03.930Z,98356.88
2023-04-30T00:47:32.964Z,98351.81
2023-04-30T00:50:02.110Z,98351.03
2023-04-30T00:52:30.943Z,98367.31
2023-04-30T00:54:59.822Z,98362.25
2023-04-30T00:57:30.050Z,98367.38
2023-04-30T00:59:59.118Z,98362.47
2023-04-30T01:02:27.467Z,98366.66
2023-04-30T01:04:57.532Z,98367.53
2023-04-30T01:07:28.515Z,98364.22
2023-04-30T01:09:57.185Z,98372.81
2023-04-30T01:12:36.955Z,98371.09
2023-04-30T01:15:12.487Z,98372.88
2023-04-30T01:17:49.203Z,98378.03
2023-04-30T01:20:17.504Z,98390.13
2023-04-30T01:22:52.705Z,98385.88
2023-04-30T01:25:42.201Z,98379.88
2023-04-30T01:28:16.076Z,98381.59
2023-04-30T01:30:46.450Z,98385.84
2023-04-30T01:33:15.797Z,98385.97
2023-04-30T01:36:07.945Z,98379.94
2023-04-30T01:38:50.991Z,98385.09
2023-04-30T01:41:27.735Z,98373.25
2023-04-30T01:44:26.450Z,98385.31
2023-04-30T01:47:02.765Z,98390.28
2023-04-30T01:49:39.950Z,98391.16
2023-04-30T01:52:18.234Z,98389.44
2023-04-30T01:54:50.494Z,98388.66
2023-04-30T01:57:23.820Z,98395.53
2023-04-30T01:59:54.795Z,98398.16
2023-04-30T02:02:23.666Z,98402.56
2023-04-30T02:04:51.944Z,98385.53
2023-04-30T02:07:35.117Z,98407.72
2023-04-30T02:10:03.805Z,98406.00
2023-04-30T02:12:31.797Z,98412.84
2023-04-30T02:15:01.325Z,98414.53
2023-04-30T02:17:29.687Z,98409.59
2023-04-30T02:19:58.206Z,98418.97
2023-04-30T02:22:26.725Z,98411.28
2023-04-30T02:24:56.098Z,98422.34
2023-04-30T02:27:27.699Z,98424.91
2023-04-30T02:29:56.657Z,98418.91
2023-04-30T02:32:27.051Z,98413.03
2023-04-30T02:34:55.567Z,98422.38
2023-04-30T02:37:24.093Z,98420.69
2023-04-30T02:39:52.772Z,98416.50
2023-04-30T02:42:21.162Z,98415.59
2023-04-30T02:44:49.707Z,98425.03
2023-04-30T02:47:18.093Z,98407.09
2023-04-30T02:49:48.139Z,98415.69
2023-04-30T02:52:16.510Z,98411.28
2023-04-30T02:54:45.284Z,98426.59
2023-04-30T02:57:13.946Z,98414.75
2023-04-30T02:59:45.995Z,98417.22
2023-04-30T03:02:14.412Z,98420.63
2023-04-30T03:04:42.901Z,98421.53
2023-04-30T03:07:12.838Z,98416.44
2023-04-30T03:09:41.318Z,98433.53
2023-04-30T03:12:09.502Z,98427.59
2023-04-30T03:14:38.055Z,98420.00
2023-04-30T03:17:06.340Z,98411.50
2023-04-30T03:19:35.716Z,98439.63
2023-04-30T03:22:04.165Z,98431.91
2023-04-30T03:24:34.180Z,98417.59
2023-04-30T03:27:02.294Z,98426.81
2023-04-30T03:29:31.069Z,98424.19
2023-04-30T03:31:59.297Z,98419.06
2023-04-30T03:34:28.033Z,98420.00
2023-04-30T03:36:56.561Z,98414.09
2023-04-30T03:39:24.893Z,98422.63
2023-04-30T03:41:54.819Z,98417.44
2023-04-30T03:44:23.299Z,98419.22
2023-04-30T03:46:51.702Z,98420.09
2023-04-30T03:49:19.869Z,98421.16
2023-04-30T03:51:48.145Z,98420.16
2023-04-30T03:54:16.426Z,98415.13
2023-04-30T03:56:44.723Z,98412.50
2023-04-30T03:59:14.537Z,98421.06
2023-04-30T04:01:42.901Z,98421.97
2023-04-30T04:04:11.778Z,98412.59
2023-04-30T04:06:40.226Z,98419.38
2023-04-30T04:09:08.876Z,98410.19
2023-04-30T04:11:37.477Z,98422.09
2023-04-30T04:14:05.861Z,98427.22
2023-04-30T04:16:35.629Z,98434.09
2023-04-30T04:19:04.784Z,98421.44
2023-04-30T04:21:33.683Z,98434.09
2023-04-30T04:24:08.648Z,98425.59
2023-04-30T04:26:37.654Z,98441.75
2023-04-30T04:29:06.128Z,98435.00
2023-04-30T04:31:36.176Z,98423.88
2023-04-30T04:34:05.935Z,98439.03
2023-04-30T04:36:34.340Z,98439.97
2023-04-30T04:39:03.285Z,98437.50
2023-04-30T04:41:33.225Z,98425.59
2023-04-30T04:44:02.085Z,98434.09
2023-04-30T04:46:31.909Z,98434.78
2023-04-30T04:49:02.251Z,98441.59
2023-04-30T04:51:30.342Z,98443.19
2023-04-30T04:53:58.622Z,98428.97
2023-04-30T04:56:27.200Z,98439.88
2023-04-30T04:58:55.284Z,98445.91
2023-04-30T05:01:23.548Z,98438.31
2023-04-30T05:03:54.278Z,98445.81
2023-04-30T05:06:24.311Z,98441.56
2023-04-30T05:08:52.482Z,98454.28
2023-04-30T05:11:22.085Z,98433.78
2023-04-30T05:13:50.757Z,98452.41
2023-04-30T05:16:18.956Z,98457.56
2023-04-30T05:18:48.859Z,98452.38
2023-04-30T05:21:17.563Z,98452.19
2023-04-30T05:23:47.601Z,98442.81
2023-04-30T05:26:15.992Z,98444.44
2023-04-30T05:28:44.266Z,98453.72
2023-04-30T05:31:12.508Z,98456.41
2023-04-30T05:33:41.325Z,98461.38
2023-04-30T05:36:09.933Z,98456.75
2023-04-30T05:38:38.248Z,98460.16
2023-04-30T05:41:08.143Z,98467.78
2023-04-30T05:43:36.366Z,98455.69
2023-04-30T05:46:04.643Z,98458.00
2023-04-30T05:48:33.230Z,98450.34
2023-04-30T05:51:01.547Z,98455.22
2023-04-30T05:53:30.109Z,98441.44
2023-04-30T05:55:58.724Z,98446.53
2023-04-30T05:58:28.619Z,98457.13
2023-04-30T06:00:57.974Z,98444.91
2023-04-30T06:03:26.349Z,98455.75
2023-04-30T06:05:55.377Z,98447.19
2023-04-30T06:08:23.724Z,98450.59
2023-04-30T06:10:52.701Z,98444.66
2023-04-30T06:13:21.226Z,98450.66
2023-04-30T06:15:51.228Z,98449.50
2023-04-30T06:18:20.527Z,98450.47
2023-04-30T06:20:48.798Z,98451.28
2023-04-30T06:23:17.711Z,98442.53
2023-04-30T06:25:46.220Z,98447.59
2023-04-30T06:28:14.497Z,98438.19
2023-04-30T06:30:42.888Z,98444.41
2023-04-30T06:33:12.595Z,98442.66
2023-04-30T06:35:41.978Z,98448.56
2023-04-30T06:38:10.506Z,98444.13
2023-04-30T06:40:39.477Z,98443.66
2023-04-30T06:43:08.439Z,98433.84
2023-04-30T06:45:44.053Z,98443.75
2023-04-30T06:48:15.909Z,98411.56
2023-04-30T06:50:46.017Z,98433.28
2023-04-30T06:53:15.094Z,98416.50
2023-04-30T06:55:43.771Z,98439.38
2023-04-30T06:58:11.953Z,98433.13
2023-04-30T07:00:40.935Z,98434.66
2023-04-30T07:03:09.418Z,98440.31
2023-04-30T07:05:39.409Z,98429.22
2023-04-30T07:08:08.800Z,98432.31
2023-04-30T07:10:37.966Z,98430.88
2023-04-30T07:13:07.795Z,98438.69
2023-04-30T07:15:36.495Z,98441.03
2023-04-30T07:18:05.277Z,98436.34
2023-04-30T07:20:35.330Z,98444.84
2023-04-30T07:23:05.618Z,98451.13
2023-04-30T07:25:33.887Z,98441.88
2023-04-30T07:28:02.012Z,98437.06
2023-04-30T07:30:30.570Z,98440.53
2023-04-30T07:32:58.784Z,98438.56
2023-04-30T07:35:27.483Z,98428.06
2023-04-30T07:37:56.579Z,98446.41
2023-04-30T07:40:35.848Z,98435.09
2023-04-30T07:43:05.705Z,98417.69
2023-04-30T07:45:35.821Z,98427.88
2023-04-30T07:48:04.737Z,98437.13
2023-04-30T07:50:34.879Z,98429.34
2023-04-30T07:53:03.906Z,98428.69
2023-04-30T07:55:33.456Z,98420.03
2023-04-30T07:58:02.574Z,98434.75
2023-04-30T08:00:31.440Z,98437.06
2023-04-30T08:03:01.110Z,98435.56
2023-04-30T08:05:29.721Z,98432.78
2023-04-30T08:07:58.252Z,98433.03
2023-04-30T08:10:27.330Z,98428.38
2023-04-30T08:12:57.649Z,98440.22
2023-04-30T08:15:27.066Z,98431.47
2023-04-30T08:17:57.562Z,98431.63
2023-04-30T08:20:26.524Z,98423.63
2023-04-30T08:22:55.038Z,98427.06
2023-04-30T08:25:25.683Z,98419.44
2023-04-30T08:27:54.520Z,98414.00
2023-04-30T08:30:25.120Z,98422.09
2023-04-30T08:32:55.972Z,98418.41
2023-04-30T08:35:26.297Z,98416.06
2023-04-30T08:37:55.296Z,98412.94
2023-04-30T08:40:43.366Z,98420.88
2023-04-30T08:43:17.705Z,98411.25
2023-04-30T08:45:47.567Z,98410.53
2023-04-30T08:48:17.195Z,98419.31
2023-04-30T08:50:46.110Z,98413.25
2023-04-30T08:53:17.520Z,98417.06
2023-04-30T08:55:46.829Z,98417.31
2023-04-30T08:58:15.810Z,98421.16
2023-04-30T09:00:44.842Z,98413.91
2023-04-30T09:03:15.757Z,98413.81
2023-04-30T09:05:44.377Z,98407.94
2023-04-30T09:08:20.848Z,98416.94
2023-04-30T09:10:50.011Z,98396.81
2023-04-30T09:13:18.906Z,98398.50
2023-04-30T09:15:53.552Z,98417.69
2023-04-30T09:18:23.896Z,98419.31
2023-04-30T09:20:57.697Z,98418.53
2023-04-30T09:23:27.597Z,98419.63
2023-04-30T09:25:56.789Z,98424.63
2023-04-30T09:28:27.718Z,98416.63
2023-04-30T09:30:58.366Z,98416.72
2023-04-30T09:33:28.636Z,98408.91
2023-04-30T09:35:57.793Z,98408.50
2023-04-30T09:38:30.798Z,98410.47
2023-04-30T09:41:01.730Z,98409.50
2023-04-30T09:43:31.263Z,98408.19
2023-04-30T09:46:02.496Z,98407.47
2023-04-30T09:48:33.202Z,98404.81
2023-04-30T09:51:05.486Z,98390.22
2023-04-30T09:53:36.049Z,98406.75
2023-04-30T09:56:08.619Z,98404.09
2023-04-30T09:58:39.454Z,98414.72
2023-04-30T10:01:11.486Z,98405.94
2023-04-30T10:03:43.098Z,98398.47
2023-04-30T10:06:15.976Z,98408.00
2023-04-30T10:08:45.898Z,98399.94
2023-04-30T10:11:18.355Z,98390.63
2023-04-30T10:13:53.218Z,98385.53
2023-04-30T10:16:29.883Z,98369.50
2023-04-30T10:19:05.528Z,98374.19
2023-04-30T10:21:34.326Z,98373.66
2023-04-30T10:24:04.725Z,98374.66
2023-04-30T10:26:35.155Z,98365.94
2023-04-30T10:29:06.452Z,98367.28
2023-04-30T10:31:35.777Z,98357.94
2023-04-30T10:34:15.607Z,98360.56
2023-04-30T10:36:49.011Z,98361.78
2023-04-30T10:39:20.888Z,98362.25
2023-04-30T10:41:49.818Z,98374.19
2023-04-30T10:44:24.746Z,98366.25
2023-04-30T10:47:00.870Z,98356.78
2023-04-30T10:49:31.376Z,98351.88
2023-04-30T10:52:02.097Z,98356.53
2023-04-30T10:54:32.692Z,98362.09
2023-04-30T10:57:14.947Z,98350.69
2023-04-30T10:59:53.202Z,98343.75
2023-04-30T11:02:22.103Z,98348.53
2023-04-30T11:05:15.305Z,98347.44
2023-04-30T11:07:51.012Z,98346.94
2023-04-30T11:10:23.468Z,98340.13
2023-04-30T11:12:53.515Z,98327.22
2023-04-30T11:15:25.916Z,98335.16
2023-04-30T11:17:59.200Z,98335.50
2023-04-30T11:20:30.340Z,98331.53
2023-04-30T11:23:24.972Z,98333.00
2023-04-30T11:25:57.901Z,98317.75
2023-04-30T11:28:27.824Z,98315.34
2023-04-30T11:30:58.668Z,98312.28
2023-04-30T11:33:28.987Z,98312.44
2023-04-30T11:36:01.213Z,98311.50
2023-04-30T11:38:30.757Z,98308.13
2023-04-30T11:41:00.971Z,98306.22
2023-04-30T11:43:31.433Z,98312.75
2023-04-30T11:46:06.882Z,98302.03
2023-04-30T11:48:36.355Z,98291.78
2023-04-30T11:51:15.283Z,98286.06
2023-04-30T11:53:44.543Z,98286.59
2023-04-30T11:56:13.214Z,98274.75
2023-04-30T11:58:42.341Z,98287.94
2023-04-30T12:01:11.790Z,98280.63
2023-04-30T12:03:44.206Z,98289.50
2023-04-30T12:06:23.463Z,98288.31
2023-04-30T12:08:56.116Z,98289.69
2023-04-30T12:11:26.629Z,98293.72
2023-04-30T12:13:56.043Z,98283.06
2023-04-30T12:16:26.512Z,98279.22
2023-04-30T12:18:56.221Z,98275.59
2023-04-30T12:21:29.622Z,98268.16
2023-04-30T12:23:59.088Z,98267.47
2023-04-30T12:26:37.438Z,98286.78
2023-04-30T12:29:06.803Z,98286.56
2023-04-30T12:31:35.697Z,98296.19
2023-04-30T12:34:08.243Z,98289.69
2023-04-30T12:36:38.825Z,98280.75
2023-04-30T12:39:14.088Z,98283.22
2023-04-30T12:41:45.742Z,98263.59
2023-04-30T12:44:21.607Z,98269.13
2023-04-30T12:46:51.775Z,98272.56
2023-04-30T12:49:28.176Z,98263.25
2023-04-30T12:52:08.128Z,98265.13
2023-04-30T12:54:38.562Z,98251.19
2023-04-30T12:57:08.636Z,98267.75
2023-04-30T12:59:40.011Z,98268.84
2023-04-30T13:02:10.262Z,98268.22
2023-04-30T13:04:39.408Z,98267.13
2023-04-30T13:07:11.014Z,98253.59
2023-04-30T13:09:40.068Z,98257.34
2023-04-30T13:12:08.735Z,98248.78
2023-04-30T13:14:37.377Z,98249.41
2023-04-30T13:17:07.553Z,98249.13
2023-04-30T13:19:36.198Z,98234.91
2023-04-30T13:22:04.367Z,98226.00
2023-04-30T13:24:34.576Z,98234.44
2023-04-30T13:27:04.930Z,98214.53
2023-04-30T13:29:33.429Z,98228.69
2023-04-30T13:32:02.412Z,98231.47
2023-04-30T13:34:31.501Z,98231.69
2023-04-30T13:37:00.464Z,98235.13
2023-04-30T13:39:29.200Z,98230.38
2023-04-30T13:41:59.402Z,98239.47
2023-04-30T13:44:28.232Z,98221.91
2023-04-30T13:46:57.352Z,98226.31
2023-04-30T13:49:26.134Z,98218.41
2023-04-30T13:51:54.752Z,98212.59
2023-04-30T13:54:23.803Z,98218.13
2023-04-30T13:56:52.462Z,98208.53
2023-04-30T13:59:23.833Z,98202.16
2023-04-30T14:01:52.493Z,98201.53
2023-04-30T14:04:21.737Z,98219.16
2023-04-30T14:06:50.390Z,98202.44
2023-04-30T14:09:20.703Z,98211.13
2023-04-30T14:11:49.653Z,98209.47
2023-04-30T14:14:18.194Z,98223.25
2023-04-30T14:16:48.784Z,98211.50
2023-04-30T14:19:17.925Z,98198.56
2023-04-30T14:21:46.965Z,98189.19
2023-04-30T14:24:16.033Z,98176.34
2023-04-30T14:26:45.710Z,98176.66
2023-04-30T14:29:13.963Z,98179.63
2023-04-30T14:31:42.842Z,98192.44
2023-04-30T14:34:14.121Z,98179.19
2023-04-30T14:36:43.402Z,98185.56
2023-04-30T14:39:12.378Z,98180.94
2023-04-30T14:41:40.904Z,98187.47
2023-04-30T14:44:09.987Z,98178.94
2023-04-30T14:46:38.654Z,98174.41
2023-04-30T14:49:06.963Z,98170.19
2023-04-30T14:51:37.830Z,98165.66
2023-04-30T14:54:06.453Z,98154.81
2023-04-30T14:56:35.010Z,98165.16
2023-04-30T14:59:05.652Z,98157.75
2023-04-30T15:01:34.414Z,98149.81
2023-04-30T15:04:04.189Z,98148.88
2023-04-30T15:06:32.910Z,98154.25
2023-04-30T15:09:03.204Z,98146.78
2023-04-30T15:11:32.065Z,98131.25
2023-04-30T15:14:00.718Z,98136.69
2023-04-30T15:16:29.669Z,98137.88
2023-04-30T15:18:58.101Z,98139.91
2023-04-30T15:21:27.395Z,98142.94
2023-04-30T15:23:56.536Z,98126.88
2023-04-30T15:26:27.579Z,98132.56
2023-04-30T15:28:57.194Z,98121.13
2023-04-30T15:31:26.223Z,98136.38
2023-04-30T15:33:54.890Z,98138.06
2023-04-30T15:36:24.136Z,98130.63
2023-04-30T15:38:52.613Z,98138.44
2023-04-30T15:41:21.867Z,98131.91
2023-04-30T15:43:52.340Z,98133.53
2023-04-30T15:46:21.345Z,98132.94
2023-04-30T15:48:49.752Z,98140.56
2023-04-30T15:51:18.199Z,98133.22
2023-04-30T15:53:48.252Z,98125.94
2023-04-30T15:56:19.259Z,98130.50
2023-04-30T15:58:47.896Z,98117.16
2023-04-30T16:01:17.766Z,98105.66
2023-04-30T16:03:46.611Z,98110.78
2023-04-30T16:06:15.620Z,98115.63
2023-04-30T16:08:44.754Z,98111.22
2023-04-30T16:11:13.110Z,98118.22
2023-04-30T16:13:41.531Z,98123.66
2023-04-30T16:16:11.277Z,98128.84
2023-04-30T16:18:42.845Z,98123.88
2023-04-30T16:21:11.666Z,98121.50
2023-04-30T16:23:41.246Z,98127.44
2023-04-30T16:26:10.043Z,98125.22
2023-04-30T16:28:38.362Z,98123.19
2023-04-30T16:31:17.043Z,98115.31
2023-04-30T16:33:47.835Z,98115.94
2023-04-30T16:36:16.520Z,98111.25
2023-04-30T16:38:46.532Z,98115.25
2023-04-30T16:41:16.922Z,98108.78
2023-04-30T16:43:45.949Z,98101.88
2023-04-30T16:46:14.627Z,98113.81
2023-04-30T16:48:47.249Z,98108.31
2023-04-30T16:51:18.229Z,98115.22
2023-04-30T16:53:46.940Z,98099.94
2023-04-30T16:56:16.562Z,98112.63
2023-04-30T16:58:44.936Z,98106.25
2023-04-30T17:01:13.190Z,98105.53
2023-04-30T17:03:41.790Z,98103.66
2023-04-30T17:06:10.303Z,98094.53
2023-04-30T17:08:40.710Z,98086.81
2023-04-30T17:11:09.254Z,98102.69
2023-04-30T17:13:38.286Z,98117.91
2023-04-30T17:16:07.395Z,98112.06
2023-04-30T17:18:36.167Z,98107.44
2023-04-30T17:21:04.511Z,98104.09
2023-04-30T17:23:33.393Z,98104.69
2023-04-30T17:26:04.036Z,98101.25
2023-04-30T17:28:33.250Z,98088.50
2023-04-30T17:31:07.268Z,98107.69
2023-04-30T17:33:35.405Z,98108.75
2023-04-30T17:36:05.179Z,98104.94
2023-04-30T17:38:33.678Z,98115.75
2023-04-30T17:41:03.695Z,98111.16
2023-04-30T17:43:32.246Z,98104.81
2023-04-30T17:46:00.507Z,98114.50
2023-04-30T17:48:29.324Z,98111.81
2023-04-30T17:50:58.015Z,98113.19
2023-04-30T17:53:26.364Z,98102.22
2023-04-30T17:55:55.004Z,98111.59
2023-04-30T17:58:24.793Z,98119.59
2023-04-30T18:00:56.768Z,98095.25
2023-04-30T18:03:25.700Z,98119.97
2023-04-30T18:05:54.288Z,98095.81
2023-04-30T18:08:22.909Z,98107.50
2023-04-30T18:10:51.695Z,98099.03
2023-04-30T18:13:20.325Z,98097.88
2023-04-30T18:15:50.156Z,98105.84
2023-04-30T18:18:18.632Z,98097.56
2023-04-30T18:20:47.721Z,98102.31
2023-04-30T18:23:17.050Z,98106.44
2023-04-30T18:25:45.788Z,98106.94
2023-04-30T18:28:14.819Z,98100.47
2023-04-30T18:30:43.605Z,98101.00
2023-04-30T18:33:13.236Z,98102.56
2023-04-30T18:35:41.978Z,98108.00
2023-04-30T18:38:10.708Z,98105.94
2023-04-30T18:40:39.666Z,98104.56
2023-04-30T18:43:09.005Z,98105.72
2023-04-30T18:45:37.599Z,98102.28
2023-04-30T18:48:07.720Z,98113.53
2023-04-30T18:50:37.545Z,98104.28
2023-04-30T18:53:07.160Z,98108.00
2023-04-30T18:55:36.040Z,98108.06
2023-04-30T18:58:05.138Z,98108.41
2023-04-30T19:00:34.170Z,98108.09
2023-04-30T19:03:05.663Z,98104.50
2023-04-30T19:05:38.157Z,98115.75
2023-04-30T19:08:08.255Z,98122.28
2023-04-30T19:10:37.694Z,98108.63
2023-04-30T19:13:06.197Z,98116.28
2023-04-30T19:15:35.562Z,98121.88
2023-04-30T19:18:03.985Z,98102.97
2023-04-30T19:20:32.598Z,98114.25
2023-04-30T19:23:03.123Z,98115.16
2023-04-30T19:25:32.703Z,98118.69
2023-04-30T19:28:01.970Z,98125.69
2023-04-30T19:30:30.699Z,98124.28
2023-04-30T19:32:59.848Z,98136.09
2023-04-30T19:35:28.815Z,98135.75
2023-04-30T19:37:57.256Z,98139.63
2023-04-30T19:40:27.300Z,98139.09
2023-04-30T19:42:55.525Z,98139.34
2023-04-30T19:45:24.585Z,98148.13
2023-04-30T19:47:53.469Z,98139.53
2023-04-30T19:50:22.929Z,98132.72
2023-04-30T19:52:52.201Z,98135.31
2023-04-30T19:55:21.173Z,98142.66
2023-04-30T19:57:50.905Z,98138.44
2023-04-30T20:00:19.335Z,98140.88
2023-04-30T20:02:47.790Z,98126.34
2023-04-30T20:05:16.388Z,98137.31
2023-04-30T20:07:45.265Z,98148.81
2023-04-30T20:10:13.969Z,98149.28
2023-04-30T20:12:43.766Z,98146.13
2023-04-30T20:15:14.526Z,98139.63
2023-04-30T20:17:42.923Z,98141.94
2023-04-30T20:20:13.232Z,98141.25
2023-04-30T20:22:41.910Z,98133.53
2023-04-30T20:25:11.893Z,98140.25
2023-04-30T20:27:40.895Z,98136.13
2023-04-30T20:30:10.692Z,98128.75
2023-04-30T20:32:42.043Z,98137.28
2023-04-30T20:35:11.133Z,98138.31
2023-04-30T20:37:40.067Z,98150.44
2023-04-30T20:40:10.007Z,98145.25
2023-04-30T20:42:41.250Z,98145.44
2023-04-30T20:45:12.341Z,98155.59
2023-04-30T20:47:43.589Z,98153.19
2023-04-30T20:50:13.061Z,98149.38
2023-04-30T20:52:41.779Z,98154.03
2023-04-30T20:55:12.643Z,98146.59
2023-04-30T20:57:41.429Z,98133.66
2023-04-30T21:00:12.127Z,98152.69
2023-04-30T21:02:42.550Z,98141.09
2023-04-30T21:05:11.780Z,98152.75
2023-04-30T21:07:40.528Z,98158.22
2023-04-30T21:10:09.939Z,98154.66
2023-04-30T21:12:39.087Z,98151.34
2023-04-30T21:15:09.810Z,98152.34
2023-04-30T21:17:39.089Z,98149.59
2023-04-30T21:20:12.085Z,98147.88
2023-04-30T21:22:41.480Z,98156.81
2023-04-30T21:25:13.263Z,98145.72
2023-04-30T21:27:41.856Z,98151.00
2023-04-30T21:30:12.300Z,98145.13
2023-04-30T21:32:41.119Z,98150.28
2023-04-30T21:35:12.444Z,98149.06
2023-04-30T21:37:41.359Z,98143.22
2023-04-30T21:40:11.275Z,98148.94
2023-04-30T21:42:39.978Z,98113.47
2023-04-30T21:47:39.430Z,98133.00
2023-04-30T21:50:10.117Z,98132.53
2023-04-30T21:52:41.766Z,98132.09
2023-04-30T21:55:11.456Z,98146.63
2023-04-30T21:57:40.768Z,98142.31
2023-04-30T22:00:14.794Z,98145.81
2023-04-30T22:02:43.998Z,98146.59
2023-04-30T22:05:14.682Z,98139.03
2023-04-30T22:07:45.055Z,98141.03
2023-04-30T22:10:15.048Z,98143.75
2023-04-30T22:12:47.316Z,98135.94
2023-04-30T22:15:18.213Z,98138.69
2023-04-30T22:17:48.931Z,98148.97
2023-04-30T22:20:20.046Z,98150.94
2023-04-30T22:22:50.614Z,98145.03
2023-04-30T22:25:20.327Z,98138.38
2023-04-30T22:27:49.473Z,98136.13
2023-04-30T22:30:20.666Z,98141.09
2023-04-30T22:32:49.428Z,98148.09
2023-04-30T22:35:20.298Z,98138.28
2023-04-30T22:37:50.601Z,98132.59
2023-04-30T22:40:19.643Z,98140.38
2023-04-30T22:42:49.068Z,98131.09
2023-04-30T22:45:18.446Z,98137.88
2023-04-30T22:47:47.986Z,98126.22
2023-04-30T22:50:18.702Z,98132.25
2023-04-30T22:52:53.726Z,98132.19
2023-04-30T22:55:23.753Z,98132.97
2023-04-30T22:57:52.860Z,98128.56
2023-04-30T23:00:26.441Z,98137.00
2023-04-30T23:02:55.860Z,98133.81
2023-04-30T23:05:26.590Z,98132.41
2023-04-30T23:07:56.834Z,98139.97
2023-04-30T23:10:25.891Z,98137.69
2023-04-30T23:12:56.884Z,98140.38
2023-04-30T23:15:26.793Z,98144.81
2023-04-30T23:17:57.262Z,98141.38
2023-04-30T23:20:26.824Z,98142.38
2023-04-30T23:22:58.528Z,98130.56
2023-04-30T23:25:27.320Z,98136.47
2023-04-30T23:27:56.773Z,98135.69
2023-04-30T23:30:26.363Z,98123.94
2023-04-30T23:32:55.685Z,98130.50
2023-04-30T23:35:24.702Z,98123.84
2023-04-30T23:37:54.048Z,98131.72
2023-04-30T23:40:25.229Z,98113.94
2023-04-30T23:42:54.480Z,98127.66
2023-04-30T23:45:23.852Z,98124.47
2023-04-30T23:47:53.653Z,98116.81
2023-04-30T23:50:22.598Z,98110.00
2023-04-30T23:52:51.793Z,98116.03
2023-04-30T23:55:20.880Z,98114.38
2023-04-30T23:57:53.098Z,98103.25
