createdAt,value
2018-07-31T00:01:35.370Z,28.80
2018-07-31T00:04:04.321Z,28.80
2018-07-31T00:09:01.734Z,28.80
2018-07-31T00:11:30.645Z,28.70
2018-07-31T00:13:59.608Z,28.70
2018-07-31T00:16:29.149Z,28.70
2018-07-31T00:18:58.093Z,28.60
2018-07-31T00:21:27.009Z,28.60
2018-07-31T00:23:55.944Z,28.60
2018-07-31T00:26:24.849Z,28.60
2018-07-31T00:28:53.780Z,28.60
2018-07-31T00:31:22.680Z,28.60
2018-07-31T00:33:51.626Z,28.50
2018-07-31T00:38:49.173Z,28.50
2018-07-31T00:41:18.159Z,28.40
2018-07-31T00:43:47.096Z,28.40
2018-07-31T00:46:15.982Z,28.40
2018-07-31T00:48:44.917Z,28.30
2018-07-31T00:51:13.817Z,28.30
2018-07-31T00:53:42.767Z,28.30
2018-07-31T00:56:11.656Z,28.30
2018-07-31T00:58:40.597Z,28.30
2018-07-31T01:01:09.596Z,28.30
2018-07-31T01:03:38.528Z,28.20
2018-07-31T01:06:07.467Z,28.20
2018-07-31T01:08:36.444Z,28.20
2018-07-31T01:11:05.378Z,28.10
2018-07-31T01:13:34.369Z,28.00
2018-07-31T01:16:03.278Z,27.90
2018-07-31T01:18:32.240Z,27.90
2018-07-31T01:21:03.030Z,27.80
2018-07-31T01:23:31.996Z,27.70
2018-07-31T01:26:00.948Z,27.60
2018-07-31T01:28:29.926Z,27.60
2018-07-31T01:30:58.821Z,27.50
2018-07-31T01:35:56.244Z,27.40
2018-07-31T01:38:25.176Z,27.40
2018-07-31T01:40:54.108Z,27.30
2018-07-31T01:43:23.077Z,27.30
2018-07-31T01:45:52.019Z,27.30
2018-07-31T01:48:20.933Z,27.20
2018-07-31T01:50:49.912Z,27.20
2018-07-31T01:53:18.860Z,27.20
2018-07-31T01:55:47.841Z,27.20
2018-07-31T01:58:17.240Z,27.20
2018-07-31T02:00:46.188Z,27.20
2018-07-31T02:03:15.092Z,27.20
2018-07-31T02:05:44.081Z,27.20
2018-07-31T02:08:13.001Z,27.10
2018-07-31T02:10:41.960Z,27.10
2018-07-31T02:13:10.857Z,27.10
2018-07-31T02:15:39.908Z,27.10
2018-07-31T02:18:08.820Z,27.10
2018-07-31T02:20:38.102Z,27.10
2018-07-31T02:25:35.526Z,27.00
2018-07-31T02:28:04.465Z,27.00
2018-07-31T02:30:33.436Z,26.90
2018-07-31T02:33:02.347Z,26.90
2018-07-31T02:37:59.802Z,26.90
2018-07-31T02:40:28.755Z,26.90
2018-07-31T02:42:57.716Z,26.90
2018-07-31T02:47:55.160Z,26.80
2018-07-31T02:50:24.089Z,26.80
2018-07-31T02:52:52.989Z,26.80
2018-07-31T02:55:21.941Z,26.70
2018-07-31T02:57:50.881Z,26.70
2018-07-31T03:00:19.865Z,26.60
2018-07-31T03:03:08.555Z,26.60
2018-07-31T03:05:37.496Z,26.60
2018-07-31T03:08:06.400Z,26.60
2018-07-31T03:10:35.362Z,26.50
2018-07-31T03:13:04.381Z,26.50
2018-07-31T03:18:01.813Z,26.50
2018-07-31T03:20:30.777Z,26.50
2018-07-31T03:22:59.683Z,26.50
2018-07-31T03:25:28.645Z,26.40
2018-07-31T03:27:57.562Z,26.40
2018-07-31T03:30:26.506Z,26.40
2018-07-31T03:32:55.428Z,26.40
2018-07-31T03:35:24.362Z,26.30
2018-07-31T03:37:53.276Z,26.30
2018-07-31T03:40:22.232Z,26.20
2018-07-31T03:42:51.757Z,26.20
2018-07-31T03:45:20.752Z,26.20
2018-07-31T03:47:49.668Z,26.20
2018-07-31T03:50:18.605Z,26.20
2018-07-31T03:52:47.510Z,26.10
2018-07-31T03:55:16.455Z,26.10
2018-07-31T03:57:45.353Z,26.10
2018-07-31T04:00:14.309Z,26.10
2018-07-31T04:02:43.217Z,26.10
2018-07-31T04:05:12.175Z,26.00
2018-07-31T04:07:41.101Z,26.00
2018-07-31T04:10:10.036Z,26.00
2018-07-31T04:12:38.958Z,26.00
2018-07-31T04:15:07.897Z,26.00
2018-07-31T04:17:36.827Z,26.00
2018-07-31T04:20:06.066Z,26.00
2018-07-31T04:22:34.986Z,26.00
2018-07-31T04:27:32.609Z,25.90
2018-07-31T04:30:01.619Z,25.80
2018-07-31T04:32:30.520Z,25.80
2018-07-31T04:34:59.456Z,25.80
2018-07-31T04:37:28.356Z,25.80
2018-07-31T04:42:25.813Z,25.70
2018-07-31T04:44:54.805Z,25.70
2018-07-31T04:47:23.747Z,25.70
2018-07-31T04:49:52.644Z,25.70
2018-07-31T04:52:21.638Z,25.70
2018-07-31T04:54:50.563Z,25.70
2018-07-31T04:57:19.661Z,25.60
2018-07-31T04:59:48.627Z,25.60
2018-07-31T05:02:17.585Z,25.70
2018-07-31T05:04:46.549Z,25.70
2018-07-31T05:07:15.491Z,25.70
2018-07-31T05:09:44.379Z,25.70
2018-07-31T05:12:13.310Z,25.70
2018-07-31T05:14:42.245Z,25.70
2018-07-31T05:17:11.205Z,25.70
2018-07-31T05:19:40.113Z,25.70
2018-07-31T05:22:09.060Z,25.80
2018-07-31T05:24:37.966Z,25.80
2018-07-31T05:27:06.913Z,25.80
2018-07-31T05:29:35.825Z,25.80
2018-07-31T05:32:04.796Z,25.80
2018-07-31T05:34:33.705Z,25.90
2018-07-31T05:37:02.674Z,25.90
2018-07-31T05:39:31.685Z,25.90
2018-07-31T05:42:00.625Z,25.90
2018-07-31T05:44:29.538Z,26.00
2018-07-31T05:46:58.511Z,26.00
2018-07-31T05:49:27.444Z,26.00
2018-07-31T05:51:56.399Z,26.00
2018-07-31T05:54:25.336Z,26.00
2018-07-31T05:56:54.296Z,26.10
2018-07-31T05:59:23.209Z,26.10
2018-07-31T06:04:20.672Z,26.10
2018-07-31T06:06:50.440Z,26.20
2018-07-31T06:09:19.376Z,26.20
2018-07-31T06:11:48.314Z,26.20
2018-07-31T06:14:17.245Z,26.30
2018-07-31T06:16:46.185Z,26.30
2018-07-31T06:19:15.095Z,26.30
2018-07-31T06:21:44.051Z,26.30
2018-07-31T06:24:13.044Z,26.30
2018-07-31T06:26:42.265Z,26.40
2018-07-31T06:29:11.216Z,26.40
2018-07-31T06:31:40.330Z,26.40
2018-07-31T06:34:09.261Z,26.40
2018-07-31T06:36:38.197Z,26.50
2018-07-31T06:39:09.047Z,26.50
2018-07-31T06:41:38.086Z,26.50
2018-07-31T06:44:07.457Z,26.50
2018-07-31T06:46:36.784Z,26.50
2018-07-31T06:49:05.707Z,26.60
2018-07-31T06:51:34.644Z,26.60
2018-07-31T06:54:04.768Z,26.60
2018-07-31T06:56:33.787Z,26.60
2018-07-31T06:59:02.684Z,26.60
2018-07-31T07:01:31.638Z,26.60
2018-07-31T07:04:00.549Z,26.70
2018-07-31T07:06:29.509Z,26.70
2018-07-31T07:08:58.425Z,26.70
2018-07-31T07:13:55.969Z,26.80
2018-07-31T07:16:24.917Z,26.80
2018-07-31T07:18:54.374Z,26.80
2018-07-31T07:21:23.313Z,26.80
2018-07-31T07:23:52.288Z,26.80
2018-07-31T07:26:21.212Z,26.80
2018-07-31T07:28:50.589Z,26.80
2018-07-31T07:31:19.717Z,26.90
2018-07-31T07:33:48.814Z,26.90
2018-07-31T07:36:17.749Z,26.90
2018-07-31T07:38:46.788Z,26.90
2018-07-31T07:41:15.785Z,26.90
2018-07-31T07:43:44.764Z,26.90
2018-07-31T07:46:13.703Z,26.90
2018-07-31T07:48:43.772Z,26.90
2018-07-31T07:51:12.719Z,27.00
2018-07-31T07:53:41.681Z,27.00
2018-07-31T07:56:10.599Z,27.00
2018-07-31T07:58:39.553Z,27.00
2018-07-31T08:01:08.506Z,27.00
2018-07-31T08:03:37.522Z,27.00
2018-07-31T08:06:06.539Z,27.00
2018-07-31T08:08:35.522Z,27.00
2018-07-31T08:11:04.463Z,27.00
2018-07-31T08:13:33.453Z,27.10
2018-07-31T08:16:02.387Z,27.10
2018-07-31T08:18:31.396Z,27.10
2018-07-31T08:21:00.328Z,27.10
2018-07-31T08:23:29.272Z,27.20
2018-07-31T08:25:58.373Z,27.10
2018-07-31T08:28:27.348Z,27.20
2018-07-31T08:30:56.315Z,27.20
2018-07-31T08:33:25.368Z,27.20
2018-07-31T08:35:54.308Z,27.10
2018-07-31T08:38:23.300Z,27.20
2018-07-31T08:40:52.673Z,27.20
2018-07-31T08:43:21.708Z,27.20
2018-07-31T08:45:50.664Z,27.10
2018-07-31T08:48:20.133Z,27.20
2018-07-31T08:50:49.126Z,27.10
2018-07-31T08:53:18.107Z,27.20
2018-07-31T08:55:47.073Z,27.10
2018-07-31T08:58:16.073Z,27.10
2018-07-31T09:00:45.036Z,27.10
2018-07-31T09:03:14.031Z,27.10
2018-07-31T09:05:42.955Z,27.10
2018-07-31T09:08:11.971Z,27.10
2018-07-31T09:10:40.904Z,27.10
2018-07-31T09:15:38.357Z,27.30
2018-07-31T09:18:07.349Z,27.30
2018-07-31T09:20:36.299Z,27.40
2018-07-31T09:23:05.257Z,27.40
2018-07-31T09:25:39.268Z,27.40
2018-07-31T09:28:08.256Z,27.50
2018-07-31T09:30:37.351Z,27.50
2018-07-31T09:33:08.354Z,27.50
2018-07-31T09:35:37.644Z,27.40
2018-07-31T09:38:06.747Z,27.40
2018-07-31T09:40:35.676Z,27.40
2018-07-31T09:43:04.681Z,27.40
2018-07-31T09:45:33.673Z,27.50
2018-07-31T09:48:02.670Z,27.50
2018-07-31T09:50:31.930Z,27.50
2018-07-31T09:53:00.946Z,27.60
2018-07-31T09:55:29.930Z,27.70
2018-07-31T09:57:59.204Z,27.70
2018-07-31T10:00:33.352Z,27.80
2018-07-31T10:03:02.340Z,27.80
2018-07-31T10:05:31.292Z,27.90
2018-07-31T10:08:00.274Z,27.90
2018-07-31T10:10:29.272Z,27.90
2018-07-31T10:12:58.213Z,27.90
2018-07-31T10:15:27.191Z,27.90
2018-07-31T10:17:56.176Z,28.00
2018-07-31T10:20:25.133Z,28.00
2018-07-31T10:22:54.188Z,28.00
2018-07-31T10:25:23.145Z,28.10
2018-07-31T10:27:52.133Z,28.20
2018-07-31T10:30:21.132Z,28.20
2018-07-31T10:32:50.107Z,28.30
2018-07-31T10:35:19.099Z,28.40
2018-07-31T10:37:48.284Z,28.50
2018-07-31T10:40:17.244Z,28.50
2018-07-31T10:42:46.212Z,28.60
2018-07-31T10:45:15.198Z,28.70
2018-07-31T10:47:44.245Z,28.80
2018-07-31T10:50:13.233Z,28.80
2018-07-31T10:52:42.203Z,28.90
2018-07-31T10:55:11.210Z,28.90
2018-07-31T10:57:40.248Z,29.00
2018-07-31T11:00:09.697Z,29.10
2018-07-31T11:02:39.195Z,29.20
2018-07-31T11:05:08.230Z,29.20
2018-07-31T11:07:37.186Z,29.30
2018-07-31T11:10:06.700Z,29.40
2018-07-31T11:12:35.919Z,29.50
2018-07-31T11:15:05.645Z,29.50
2018-07-31T11:17:34.609Z,29.70
2018-07-31T11:20:03.930Z,29.70
2018-07-31T11:22:32.910Z,29.80
2018-07-31T11:25:03.989Z,29.90
2018-07-31T11:27:33.039Z,30.00
2018-07-31T11:30:02.313Z,30.10
2018-07-31T11:32:31.280Z,30.10
2018-07-31T11:35:00.261Z,30.10
2018-07-31T11:37:29.174Z,30.10
2018-07-31T11:39:58.136Z,30.10
2018-07-31T11:42:27.126Z,30.00
2018-07-31T11:44:56.125Z,30.10
2018-07-31T11:47:25.084Z,30.10
2018-07-31T11:49:54.136Z,30.20
2018-07-31T11:52:23.024Z,30.20
2018-07-31T11:54:53.054Z,30.30
2018-07-31T11:57:22.017Z,30.40
2018-07-31T11:59:51.032Z,30.60
2018-07-31T12:02:20.042Z,30.70
2018-07-31T12:04:49.058Z,30.80
2018-07-31T12:07:17.989Z,31.00
2018-07-31T12:09:46.989Z,31.10
2018-07-31T12:12:15.928Z,31.20
2018-07-31T12:14:44.889Z,31.30
2018-07-31T12:17:13.797Z,31.40
2018-07-31T12:19:42.798Z,31.40
2018-07-31T12:22:11.718Z,31.50
2018-07-31T12:24:40.746Z,31.70
2018-07-31T12:27:09.780Z,31.80
2018-07-31T12:29:38.768Z,31.90
2018-07-31T12:32:07.758Z,32.00
2018-07-31T12:34:36.737Z,32.10
2018-07-31T12:37:05.779Z,32.30
2018-07-31T12:39:34.752Z,32.40
2018-07-31T12:44:32.385Z,32.60
2018-07-31T12:47:01.391Z,32.70
2018-07-31T12:49:30.310Z,32.70
2018-07-31T12:51:59.285Z,32.90
2018-07-31T12:54:28.292Z,32.90
2018-07-31T12:56:57.265Z,33.00
2018-07-31T12:59:26.225Z,33.10
2018-07-31T13:01:55.188Z,33.20
2018-07-31T13:04:24.112Z,33.30
2018-07-31T13:06:53.072Z,33.40
2018-07-31T13:09:22.021Z,33.40
2018-07-31T13:11:51.147Z,33.50
2018-07-31T13:14:20.149Z,33.60
2018-07-31T13:16:49.295Z,33.60
2018-07-31T13:19:18.244Z,33.60
2018-07-31T13:21:47.249Z,33.70
2018-07-31T13:24:16.212Z,33.80
2018-07-31T13:26:45.218Z,33.90
2018-07-31T13:29:14.217Z,34.00
2018-07-31T13:31:43.229Z,34.10
2018-07-31T13:34:12.452Z,34.20
2018-07-31T13:36:41.422Z,34.30
2018-07-31T13:41:39.759Z,34.50
2018-07-31T13:44:08.837Z,34.70
2018-07-31T13:46:37.696Z,34.70
2018-07-31T13:51:35.186Z,34.80
2018-07-31T13:54:04.145Z,34.90
2018-07-31T13:56:33.147Z,35.00
2018-07-31T13:59:02.124Z,35.00
2018-07-31T14:01:31.216Z,35.10
2018-07-31T14:04:00.443Z,35.10
2018-07-31T14:06:29.447Z,35.20
2018-07-31T14:08:58.512Z,35.30
2018-07-31T14:11:27.505Z,35.30
2018-07-31T14:13:56.650Z,35.40
2018-07-31T14:16:25.644Z,35.50
2018-07-31T14:21:23.165Z,35.60
2018-07-31T14:23:52.244Z,35.80
2018-07-31T14:26:22.185Z,35.80
2018-07-31T14:28:51.411Z,35.90
2018-07-31T14:31:20.390Z,36.00
2018-07-31T14:33:49.349Z,36.10
2018-07-31T14:36:18.471Z,36.20
2018-07-31T14:38:47.535Z,36.30
2018-07-31T14:41:16.497Z,38.90
2018-07-31T14:43:45.450Z,36.50
2018-07-31T14:46:14.433Z,36.50
2018-07-31T14:48:43.360Z,36.60
2018-07-31T14:51:12.384Z,36.70
2018-07-31T14:53:41.328Z,36.80
2018-07-31T14:56:10.398Z,36.80
2018-07-31T14:58:39.334Z,36.90
2018-07-31T15:01:08.382Z,37.00
2018-07-31T15:03:37.326Z,37.00
2018-07-31T15:06:06.291Z,37.00
2018-07-31T15:08:38.423Z,37.00
2018-07-31T15:11:08.226Z,37.10
2018-07-31T15:13:37.201Z,37.10
2018-07-31T15:16:06.175Z,37.20
2018-07-31T15:18:35.137Z,37.30
2018-07-31T15:21:04.185Z,37.30
2018-07-31T15:23:33.236Z,37.40
2018-07-31T15:26:02.284Z,37.50
2018-07-31T15:30:59.761Z,37.60
2018-07-31T15:33:28.747Z,37.60
2018-07-31T15:35:57.729Z,37.70
2018-07-31T15:38:26.783Z,37.70
2018-07-31T15:40:55.725Z,37.80
2018-07-31T15:43:24.854Z,37.80
2018-07-31T15:45:53.797Z,37.90
2018-07-31T15:48:23.644Z,38.00
2018-07-31T15:50:52.622Z,38.10
2018-07-31T15:53:21.604Z,38.10
2018-07-31T15:55:50.657Z,38.30
2018-07-31T15:58:19.886Z,38.30
2018-07-31T16:00:48.875Z,38.40
2018-07-31T16:03:17.883Z,38.40
2018-07-31T16:05:47.049Z,38.50
2018-07-31T16:08:16.037Z,38.60
2018-07-31T16:10:45.013Z,38.60
2018-07-31T16:18:14.734Z,38.70
2018-07-31T16:20:43.702Z,38.60
2018-07-31T16:23:12.730Z,38.70
2018-07-31T16:28:10.213Z,38.60
2018-07-31T16:30:39.140Z,38.60
2018-07-31T16:33:08.092Z,38.60
2018-07-31T16:35:37.032Z,38.60
2018-07-31T16:38:06.182Z,38.60
2018-07-31T16:40:35.110Z,38.60
2018-07-31T16:43:04.214Z,38.50
2018-07-31T16:45:33.265Z,38.50
2018-07-31T16:48:02.293Z,38.40
2018-07-31T16:50:31.834Z,38.40
2018-07-31T16:53:00.847Z,38.30
2018-07-31T16:55:29.829Z,38.20
2018-07-31T16:57:58.807Z,38.00
2018-07-31T17:00:27.756Z,38.00
2018-07-31T17:05:25.226Z,37.70
2018-07-31T17:07:54.229Z,37.60
2018-07-31T17:10:23.190Z,37.40
2018-07-31T17:12:52.171Z,37.30
2018-07-31T17:15:21.168Z,37.20
2018-07-31T17:17:50.160Z,37.00
2018-07-31T17:20:19.155Z,36.90
2018-07-31T17:22:48.146Z,36.70
2018-07-31T17:25:17.132Z,36.60
2018-07-31T17:27:46.129Z,36.40
2018-07-31T17:30:15.117Z,36.30
2018-07-31T17:32:44.109Z,36.20
2018-07-31T17:35:13.263Z,36.10
2018-07-31T17:37:42.291Z,36.00
2018-07-31T17:40:11.304Z,35.80
2018-07-31T17:42:40.333Z,35.70
2018-07-31T17:45:09.304Z,35.70
2018-07-31T17:47:38.276Z,35.50
2018-07-31T17:50:07.232Z,35.40
2018-07-31T17:52:36.236Z,35.30
2018-07-31T17:55:05.526Z,35.30
2018-07-31T17:57:34.523Z,35.20
2018-07-31T18:02:32.453Z,35.00
2018-07-31T18:05:01.441Z,35.00
2018-07-31T18:07:30.385Z,34.80
2018-07-31T18:09:59.350Z,34.80
2018-07-31T18:12:28.287Z,34.70
2018-07-31T18:17:25.785Z,34.60
2018-07-31T18:19:54.763Z,34.50
2018-07-31T18:22:23.865Z,34.50
2018-07-31T18:24:52.835Z,34.40
2018-07-31T18:27:21.779Z,34.30
2018-07-31T18:29:50.744Z,34.30
2018-07-31T18:32:19.730Z,34.20
2018-07-31T18:34:48.734Z,34.20
2018-07-31T18:37:17.784Z,34.10
2018-07-31T18:39:46.795Z,34.10
2018-07-31T18:42:15.793Z,34.00
2018-07-31T18:44:44.780Z,33.90
2018-07-31T18:47:13.767Z,33.90
2018-07-31T18:49:42.748Z,33.90
2018-07-31T18:52:11.692Z,33.80
2018-07-31T18:54:40.697Z,33.70
2018-07-31T18:57:09.654Z,33.70
2018-07-31T18:59:38.643Z,33.70
2018-07-31T19:02:07.597Z,33.60
2018-07-31T19:04:36.669Z,33.60
2018-07-31T19:09:34.228Z,33.50
2018-07-31T19:12:03.261Z,33.50
2018-07-31T19:14:32.290Z,33.40
2018-07-31T19:17:01.248Z,33.40
2018-07-31T19:19:30.376Z,33.40
2018-07-31T19:21:59.323Z,33.30
2018-07-31T19:24:29.371Z,33.30
2018-07-31T19:26:58.287Z,33.20
2018-07-31T19:29:27.276Z,33.20
2018-07-31T19:31:56.225Z,33.10
2018-07-31T19:34:25.260Z,33.10
2018-07-31T19:36:54.212Z,33.10
2018-07-31T19:39:23.302Z,33.00
2018-07-31T19:41:53.309Z,33.00
2018-07-31T19:44:22.233Z,33.00
2018-07-31T19:46:51.301Z,32.90
2018-07-31T19:51:48.949Z,32.80
2018-07-31T19:54:17.908Z,32.80
2018-07-31T19:56:54.777Z,32.80
2018-07-31T19:59:23.755Z,32.70
2018-07-31T20:01:52.713Z,32.70
2018-07-31T20:04:22.320Z,32.60
2018-07-31T20:06:51.310Z,32.60
2018-07-31T20:09:26.426Z,32.60
2018-07-31T20:11:56.393Z,32.50
2018-07-31T20:14:25.627Z,32.50
2018-07-31T20:16:54.732Z,32.50
2018-07-31T20:19:23.852Z,32.40
2018-07-31T20:21:52.920Z,32.40
2018-07-31T20:24:45.164Z,32.40
2018-07-31T20:27:14.602Z,32.40
2018-07-31T20:29:43.584Z,32.30
2018-07-31T20:32:12.521Z,32.20
2018-07-31T20:34:42.111Z,32.20
2018-07-31T20:37:11.065Z,32.20
2018-07-31T20:39:39.997Z,32.20
2018-07-31T20:42:08.998Z,32.10
2018-07-31T20:44:37.927Z,32.10
2018-07-31T20:47:06.956Z,32.10
2018-07-31T20:49:35.865Z,32.10
2018-07-31T20:52:04.889Z,32.10
2018-07-31T20:57:02.880Z,32.00
2018-07-31T21:02:00.424Z,32.00
2018-07-31T21:04:29.379Z,31.90
2018-07-31T21:06:58.371Z,31.90
2018-07-31T21:09:27.274Z,31.80
2018-07-31T21:11:56.225Z,31.80
2018-07-31T21:14:25.155Z,31.80
2018-07-31T21:16:54.140Z,31.80
2018-07-31T21:19:23.055Z,31.70
2018-07-31T21:21:52.017Z,31.70
2018-07-31T21:24:20.977Z,31.70
2018-07-31T21:29:18.449Z,31.60
2018-07-31T21:31:47.421Z,31.60
2018-07-31T21:34:16.320Z,31.50
2018-07-31T21:36:45.324Z,31.50
2018-07-31T21:39:14.373Z,31.50
2018-07-31T21:44:12.018Z,31.40
2018-07-31T21:46:40.993Z,31.40
2018-07-31T21:49:09.924Z,31.30
2018-07-31T21:51:38.884Z,31.30
2018-07-31T21:54:07.796Z,31.30
2018-07-31T21:59:05.204Z,31.20
2018-07-31T22:01:34.160Z,31.20
2018-07-31T22:04:03.091Z,31.20
2018-07-31T22:06:32.093Z,31.20
2018-07-31T22:09:01.059Z,31.10
2018-07-31T22:11:30.085Z,31.10
2018-07-31T22:13:59.091Z,31.10
2018-07-31T22:16:28.009Z,31.10
2018-07-31T22:18:56.945Z,31.10
2018-07-31T22:21:25.896Z,31.00
2018-07-31T22:23:54.812Z,31.00
2018-07-31T22:26:23.775Z,31.00
2018-07-31T22:28:52.775Z,31.00
2018-07-31T22:31:21.732Z,31.00
2018-07-31T22:33:50.649Z,30.90
2018-07-31T22:36:19.662Z,30.90
2018-07-31T22:38:48.610Z,30.90
2018-07-31T22:41:17.654Z,30.90
2018-07-31T22:43:46.621Z,30.90
2018-07-31T22:46:15.580Z,30.80
2018-07-31T22:48:44.501Z,30.80
2018-07-31T22:51:13.514Z,30.80
2018-07-31T22:53:42.439Z,30.70
2018-07-31T22:56:11.419Z,30.70
2018-07-31T22:58:40.376Z,30.70
2018-07-31T23:01:09.313Z,30.70
2018-07-31T23:06:06.789Z,30.60
2018-07-31T23:11:11.664Z,30.60
2018-07-31T23:13:40.647Z,30.60
2018-07-31T23:16:09.757Z,30.60
2018-07-31T23:18:39.028Z,30.60
2018-07-31T23:21:08.084Z,30.50
2018-07-31T23:23:37.035Z,30.50
2018-07-31T23:26:06.143Z,30.50
2018-07-31T23:28:35.108Z,30.50
2018-07-31T23:31:04.048Z,30.40
2018-07-31T23:33:33.054Z,30.40
2018-07-31T23:36:02.089Z,30.40
2018-07-31T23:38:31.101Z,30.40
2018-07-31T23:41:00.045Z,30.40
2018-07-31T23:43:29.072Z,30.30
2018-07-31T23:45:58.024Z,30.30
2018-07-31T23:48:27.048Z,30.30
2018-07-31T23:50:55.976Z,30.30
2018-07-31T23:53:24.944Z,30.30
2018-07-31T23:55:53.904Z,30.20
2018-07-31T23:58:22.885Z,30.20
