createdAt,value
2023-04-10T00:04:35.456Z,45.47
2023-04-10T00:09:38.449Z,46.13
2023-04-10T00:14:41.382Z,41.20
2023-04-10T00:19:45.676Z,39.77
2023-04-10T00:24:48.611Z,43.83
2023-04-10T00:29:51.484Z,46.30
2023-04-10T00:34:56.070Z,36.20
2023-04-10T00:39:59.022Z,47.00
2023-04-10T00:45:02.012Z,38.07
2023-04-10T00:50:07.564Z,39.20
2023-04-10T00:55:11.832Z,37.50
2023-04-10T01:00:15.849Z,36.13
2023-04-10T01:05:20.255Z,41.40
2023-04-10T01:10:34.409Z,35.03
2023-04-10T01:15:45.424Z,44.80
2023-04-10T01:20:49.675Z,35.57
2023-04-10T01:25:57.802Z,35.30
2023-04-10T01:31:03.795Z,34.17
2023-04-10T01:36:08.680Z,37.33
2023-04-10T01:41:11.630Z,39.83
2023-04-10T01:46:17.556Z,41.90
2023-04-10T01:51:20.857Z,41.90
2023-04-10T01:56:25.004Z,32.83
2023-04-10T02:01:30.469Z,31.30
2023-04-10T02:06:42.599Z,38.73
2023-04-10T02:11:50.551Z,38.47
2023-04-10T02:16:57.440Z,36.57
2023-04-10T02:22:01.636Z,32.80
2023-04-10T02:27:04.612Z,38.83
2023-04-10T02:32:09.162Z,32.17
2023-04-10T02:37:12.046Z,37.10
2023-04-10T02:42:15.073Z,33.63
2023-04-10T02:47:20.483Z,31.60
2023-04-10T02:52:24.660Z,32.20
2023-04-10T02:57:28.722Z,33.87
2023-04-10T03:02:33.285Z,32.10
2023-04-10T03:07:44.513Z,30.97
2023-04-10T03:12:48.777Z,26.50
2023-04-10T03:17:53.209Z,31.03
2023-04-10T03:22:56.277Z,28.83
2023-04-10T03:28:02.558Z,29.87
2023-04-10T03:33:07.282Z,31.93
2023-04-10T03:38:10.245Z,31.83
2023-04-10T03:43:13.198Z,46.70
2023-04-10T03:48:17.936Z,29.70
2023-04-10T03:53:23.081Z,31.73
2023-04-10T03:58:28.140Z,27.10
2023-04-10T04:03:33.963Z,35.00
2023-04-10T04:08:38.634Z,34.57
2023-04-10T04:13:53.632Z,27.97
2023-04-10T04:19:24.032Z,28.27
2023-04-10T04:24:42.790Z,30.57
2023-04-10T04:29:55.555Z,29.50
2023-04-10T04:35:02.969Z,28.03
2023-04-10T04:40:32.395Z,25.70
2023-04-10T04:45:49.536Z,28.70
2023-04-10T04:51:09.094Z,31.43
2023-04-10T04:56:22.792Z,32.07
2023-04-10T05:01:42.517Z,30.90
2023-04-10T05:07:07.112Z,28.87
2023-04-10T05:12:35.931Z,29.93
2023-04-10T05:18:14.368Z,26.00
2023-04-10T05:23:37.234Z,28.13
2023-04-10T05:29:05.604Z,29.17
2023-04-10T05:34:31.512Z,28.97
2023-04-10T05:39:46.961Z,26.90
2023-04-10T05:45:12.724Z,28.50
2023-04-10T05:50:41.498Z,29.47
2023-04-10T05:56:09.846Z,32.50
2023-04-10T06:01:42.791Z,28.30
2023-04-10T06:06:45.787Z,34.53
2023-04-10T06:11:50.150Z,34.20
2023-04-10T06:16:56.816Z,29.13
2023-04-10T06:21:59.886Z,33.83
2023-04-10T06:27:04.158Z,39.40
2023-04-10T06:32:07.028Z,46.47
2023-04-10T06:37:13.506Z,32.63
2023-04-10T06:42:18.814Z,35.83
2023-04-10T06:47:33.050Z,40.50
2023-04-10T06:52:35.971Z,41.67
2023-04-10T06:57:40.352Z,31.50
2023-04-10T07:02:43.248Z,29.20
2023-04-10T07:07:47.552Z,29.23
2023-04-10T07:12:51.890Z,25.23
2023-04-10T07:17:56.347Z,26.10
2023-04-10T07:22:59.317Z,27.80
2023-04-10T07:28:03.605Z,24.80
2023-04-10T07:33:06.837Z,24.83
2023-04-10T07:38:09.930Z,25.53
2023-04-10T07:43:14.198Z,26.13
2023-04-10T07:48:17.099Z,23.80
2023-04-10T07:53:20.028Z,24.93
2023-04-10T07:58:24.274Z,22.97
2023-04-10T08:03:27.816Z,25.20
2023-04-10T08:08:30.769Z,23.00
2023-04-10T08:13:35.258Z,23.90
2023-04-10T08:18:38.144Z,24.97
2023-04-10T08:23:41.043Z,23.50
2023-04-10T08:28:47.314Z,25.93
2023-04-10T08:33:50.609Z,25.30
2023-04-10T08:38:53.530Z,28.50
2023-04-10T08:43:58.383Z,24.27
2023-04-10T08:49:04.571Z,25.00
2023-04-10T08:54:11.924Z,26.30
2023-04-10T08:59:16.361Z,20.00
2023-04-10T09:04:19.357Z,19.67
2023-04-10T09:09:22.371Z,21.70
2023-04-10T09:14:28.597Z,20.40
2023-04-10T09:19:32.370Z,23.00
2023-04-10T09:24:37.706Z,20.70
2023-04-10T09:29:46.019Z,20.60
2023-04-10T09:34:57.276Z,23.60
2023-04-10T09:40:00.692Z,24.40
2023-04-10T09:45:06.435Z,21.40
2023-04-10T09:50:09.883Z,23.03
2023-04-10T09:55:18.570Z,23.17
2023-04-10T10:00:22.874Z,20.93
2023-04-10T10:05:28.131Z,20.57
2023-04-10T10:10:31.163Z,18.70
2023-04-10T10:15:39.976Z,17.60
2023-04-10T10:20:47.231Z,16.50
2023-04-10T10:25:52.314Z,17.20
2023-04-10T10:30:57.025Z,13.20
2023-04-10T10:36:01.165Z,14.97
2023-04-10T10:41:13.950Z,13.10
2023-04-10T10:46:23.568Z,13.00
2023-04-10T10:51:47.763Z,11.77
2023-04-10T10:56:50.718Z,13.57
2023-04-10T11:02:16.676Z,14.27
2023-04-10T11:07:20.078Z,11.40
2023-04-10T11:12:24.229Z,12.43
2023-04-10T11:17:51.850Z,13.30
2023-04-10T11:23:12.347Z,10.53
2023-04-10T11:28:36.817Z,15.63
2023-04-10T11:33:41.592Z,15.90
2023-04-10T11:38:55.273Z,15.60
2023-04-10T11:43:59.306Z,19.30
2023-04-10T11:49:05.306Z,20.53
2023-04-10T11:54:09.910Z,20.07
2023-04-10T11:59:14.462Z,17.93
2023-04-10T12:04:20.920Z,17.87
2023-04-10T12:09:24.450Z,15.00
2023-04-10T12:14:32.007Z,14.57
2023-04-10T12:19:36.864Z,12.30
2023-04-10T12:24:44.434Z,12.97
2023-04-10T12:29:47.849Z,12.20
2023-04-10T12:34:57.774Z,9.23
2023-04-10T12:40:07.275Z,8.67
2023-04-10T12:45:13.881Z,9.40
2023-04-10T12:50:20.770Z,8.53
2023-04-10T12:55:23.693Z,8.13
2023-04-10T13:00:26.723Z,8.90
2023-04-10T13:05:31.130Z,8.97
2023-04-10T13:10:34.031Z,7.77
2023-04-10T13:15:36.947Z,9.57
2023-04-10T13:20:42.094Z,10.00
2023-04-10T13:25:45.115Z,11.70
2023-04-10T13:30:48.069Z,11.03
2023-04-10T13:35:52.346Z,11.30
2023-04-10T13:40:55.351Z,9.23
2023-04-10T13:45:58.266Z,10.23
2023-04-10T13:51:02.569Z,9.23
2023-04-10T13:56:06.514Z,7.97
2023-04-10T14:01:09.560Z,7.40
2023-04-10T14:06:14.255Z,11.00
2023-04-10T14:11:17.346Z,7.53
2023-04-10T14:16:20.321Z,7.43
2023-04-10T14:21:24.711Z,7.67
2023-04-10T14:26:27.825Z,7.87
2023-04-10T14:31:30.815Z,6.53
2023-04-10T14:36:35.086Z,7.93
2023-04-10T14:41:38.091Z,7.03
2023-04-10T14:46:41.070Z,9.33
2023-04-10T14:51:48.407Z,7.90
2023-04-10T14:56:51.661Z,9.00
2023-04-10T15:01:54.861Z,10.30
2023-04-10T15:06:59.279Z,8.83
2023-04-10T15:12:02.205Z,12.40
2023-04-10T15:17:05.498Z,10.27
2023-04-10T15:22:10.002Z,9.00
2023-04-10T15:27:12.902Z,7.87
2023-04-10T15:32:15.987Z,9.83
2023-04-10T15:37:20.329Z,9.43
2023-04-10T15:42:23.182Z,9.23
2023-04-10T15:47:26.194Z,6.83
2023-04-10T15:52:32.735Z,8.70
2023-04-10T15:57:36.004Z,8.87
2023-04-10T16:02:39.501Z,9.47
2023-04-10T16:07:44.020Z,9.83
2023-04-10T16:12:47.009Z,10.23
2023-04-10T16:17:49.986Z,10.10
2023-04-10T16:22:54.619Z,10.93
2023-04-10T16:27:57.820Z,10.10
2023-04-10T16:33:00.767Z,10.07
2023-04-10T16:38:05.399Z,11.07
2023-04-10T16:43:09.476Z,8.83
2023-04-10T16:48:12.457Z,10.17
2023-04-10T16:53:17.761Z,13.43
2023-04-10T16:58:20.744Z,10.37
2023-04-10T17:03:23.706Z,8.50
2023-04-10T17:08:28.060Z,20.37
2023-04-10T17:13:30.983Z,9.33
2023-04-10T17:18:34.040Z,9.20
2023-04-10T17:23:38.281Z,8.80
2023-04-10T17:28:44.399Z,9.10
2023-04-10T17:33:47.380Z,9.70
2023-04-10T17:38:54.008Z,10.57
2023-04-10T17:43:57.338Z,10.00
2023-04-10T17:49:01.499Z,9.43
2023-04-10T17:54:06.098Z,8.83
2023-04-10T17:59:09.119Z,11.80
2023-04-10T18:04:12.041Z,10.50
2023-04-10T18:09:16.761Z,11.33
2023-04-10T18:14:20.258Z,11.40
2023-04-10T18:19:23.186Z,10.10
2023-04-10T18:24:27.582Z,12.67
2023-04-10T18:29:32.334Z,13.63
2023-04-10T18:34:35.986Z,11.63
2023-04-10T18:39:40.353Z,11.80
2023-04-10T18:44:43.273Z,11.70
2023-04-10T18:49:46.245Z,11.53
2023-04-10T18:54:50.594Z,14.47
2023-04-10T18:59:53.559Z,13.47
2023-04-10T19:04:56.558Z,12.60
2023-04-10T19:10:00.971Z,15.60
2023-04-10T19:15:05.618Z,19.27
2023-04-10T19:20:09.708Z,10.17
2023-04-10T19:25:13.978Z,12.27
2023-04-10T19:30:16.839Z,10.27
2023-04-10T19:35:19.697Z,13.13
2023-04-10T19:40:24.029Z,14.40
2023-04-10T19:45:29.152Z,11.53
2023-04-10T19:50:32.305Z,11.50
2023-04-10T19:55:36.555Z,12.00
2023-04-10T20:00:39.599Z,15.93
2023-04-10T20:05:42.582Z,17.17
2023-04-10T20:10:47.718Z,18.07
2023-04-10T20:15:50.962Z,11.90
2023-04-10T20:20:54.017Z,13.00
2023-04-10T20:25:58.250Z,10.83
2023-04-10T20:31:01.124Z,14.87
2023-04-10T20:36:04.228Z,11.70
2023-04-10T20:41:08.764Z,10.23
2023-04-10T20:46:11.713Z,9.60
2023-04-10T20:51:14.628Z,12.30
2023-04-10T20:56:21.090Z,13.73
2023-04-10T21:01:24.125Z,12.03
2023-04-10T21:06:27.066Z,9.20
2023-04-10T21:11:31.487Z,10.87
2023-04-10T21:16:34.859Z,11.40
2023-04-10T21:21:37.904Z,12.17
2023-04-10T21:26:42.235Z,9.90
2023-04-10T21:31:45.174Z,9.90
2023-04-10T21:36:48.238Z,9.13
2023-04-10T21:41:52.455Z,10.43
2023-04-10T21:46:55.369Z,11.40
2023-04-10T21:51:59.132Z,11.50
2023-04-10T21:57:03.447Z,10.83
2023-04-10T22:02:06.556Z,11.60
2023-04-10T22:07:09.547Z,13.60
2023-04-10T22:12:13.912Z,14.37
2023-04-10T22:17:16.770Z,16.00
2023-04-10T22:22:21.062Z,10.60
2023-04-10T22:27:25.833Z,15.27
2023-04-10T22:32:28.742Z,14.47
2023-04-10T22:37:31.680Z,14.67
2023-04-10T22:42:35.989Z,14.50
2023-04-10T22:47:38.953Z,11.77
2023-04-10T22:52:41.794Z,11.60
2023-04-10T22:57:49.590Z,7.73
2023-04-10T23:02:52.575Z,8.93
2023-04-10T23:07:56.316Z,11.83
2023-04-10T23:13:00.915Z,9.33
2023-04-10T23:18:03.794Z,8.10
2023-04-10T23:23:06.713Z,8.90
2023-04-10T23:28:11.173Z,11.20
2023-04-10T23:33:14.060Z,11.30
2023-04-10T23:38:17.063Z,9.67
2023-04-10T23:43:21.328Z,10.60
2023-04-10T23:48:24.220Z,10.80
2023-04-10T23:53:27.158Z,10.80
2023-04-10T23:58:31.462Z,10.10
