createdAt,value
2018-06-05T00:00:49.279Z,26.07
2018-06-05T00:03:17.656Z,22.40
2018-06-05T00:05:46.028Z,23.50
2018-06-05T00:08:14.400Z,24.13
2018-06-05T00:10:42.774Z,25.93
2018-06-05T00:13:11.151Z,24.23
2018-06-05T00:15:39.504Z,25.53
2018-06-05T00:18:07.887Z,27.50
2018-06-05T00:20:36.246Z,27.33
2018-06-05T00:23:04.655Z,25.93
2018-06-05T00:25:33.018Z,27.47
2018-06-05T00:28:01.401Z,26.77
2018-06-05T00:30:29.767Z,26.13
2018-06-05T00:32:58.156Z,26.57
2018-06-05T00:35:26.511Z,24.33
2018-06-05T00:37:54.618Z,25.63
2018-06-05T00:40:22.998Z,25.70
2018-06-05T00:42:51.371Z,24.67
2018-06-05T00:45:19.724Z,24.77
2018-06-05T00:47:48.105Z,24.63
2018-06-05T00:50:16.461Z,22.07
2018-06-05T00:52:44.843Z,22.60
2018-06-05T00:55:12.923Z,21.30
2018-06-05T00:57:41.032Z,20.83
2018-06-05T01:00:09.372Z,20.53
2018-06-05T01:02:37.489Z,21.83
2018-06-05T01:05:05.890Z,21.33
2018-06-05T01:07:34.287Z,23.67
2018-06-05T01:10:02.655Z,20.80
2018-06-05T01:12:31.003Z,22.57
2018-06-05T01:14:59.389Z,22.47
2018-06-05T01:17:27.732Z,24.23
2018-06-05T01:19:55.818Z,22.37
2018-06-05T01:22:24.564Z,21.90
2018-06-05T01:24:52.932Z,23.37
2018-06-05T01:27:21.286Z,26.33
2018-06-05T01:29:49.656Z,23.53
2018-06-05T01:32:18.000Z,23.93
2018-06-05T01:34:46.107Z,21.60
2018-06-05T01:37:14.448Z,20.07
2018-06-05T01:39:42.819Z,22.33
2018-06-05T01:42:11.156Z,19.17
2018-06-05T01:44:39.547Z,21.10
2018-06-05T01:47:07.891Z,20.90
2018-06-05T01:49:41.219Z,18.73
2018-06-05T01:52:09.996Z,22.30
2018-06-05T01:54:38.375Z,18.60
2018-06-05T01:57:06.713Z,21.10
2018-06-05T01:59:35.071Z,19.43
2018-06-05T02:02:03.416Z,17.53
2018-06-05T02:04:31.777Z,18.63
2018-06-05T02:07:00.155Z,17.20
2018-06-05T02:09:28.524Z,18.10
2018-06-05T02:11:56.870Z,17.57
2018-06-05T02:14:25.244Z,18.13
2018-06-05T02:16:53.628Z,20.53
2018-06-05T02:19:21.981Z,18.40
2018-06-05T02:21:50.376Z,18.33
2018-06-05T02:24:18.721Z,17.23
2018-06-05T02:26:47.105Z,18.53
2018-06-05T02:29:15.456Z,15.77
2018-06-05T02:31:43.828Z,20.97
2018-06-05T02:34:11.958Z,16.37
2018-06-05T02:36:40.300Z,17.53
2018-06-05T02:39:08.648Z,17.47
2018-06-05T02:41:37.019Z,16.73
2018-06-05T02:44:05.367Z,20.77
2018-06-05T02:46:33.731Z,19.60
2018-06-05T02:49:02.109Z,18.57
2018-06-05T02:51:30.513Z,22.93
2018-06-05T02:53:58.855Z,19.40
2018-06-05T02:56:27.237Z,23.00
2018-06-05T02:58:55.575Z,20.33
2018-06-05T03:01:23.960Z,19.40
2018-06-05T03:03:52.299Z,20.17
2018-06-05T03:06:20.707Z,21.57
2018-06-05T03:08:49.047Z,24.60
2018-06-05T03:11:17.421Z,21.13
2018-06-05T03:13:45.774Z,21.67
2018-06-05T03:16:13.890Z,24.27
2018-06-05T03:18:42.227Z,17.47
2018-06-05T03:21:10.630Z,20.40
2018-06-05T03:23:38.967Z,20.40
2018-06-05T03:26:07.400Z,20.90
2018-06-05T03:28:35.769Z,18.97
2018-06-05T03:31:04.134Z,18.73
2018-06-05T03:33:35.035Z,17.07
2018-06-05T03:36:03.544Z,18.30
2018-06-05T03:38:31.916Z,21.80
2018-06-05T03:40:59.987Z,21.70
2018-06-05T03:43:28.090Z,21.07
2018-06-05T03:45:56.435Z,16.57
2018-06-05T03:48:24.820Z,18.23
2018-06-05T03:50:52.891Z,20.47
2018-06-05T03:53:21.265Z,18.23
2018-06-05T03:55:49.599Z,19.73
2018-06-05T03:58:17.964Z,19.73
2018-06-05T04:00:46.316Z,22.50
2018-06-05T04:03:14.420Z,23.03
2018-06-05T04:05:42.832Z,22.00
2018-06-05T04:08:11.214Z,19.53
2018-06-05T04:10:39.592Z,25.23
2018-06-05T04:13:07.976Z,20.57
2018-06-05T04:15:36.316Z,20.50
2018-06-05T04:18:04.709Z,21.00
2018-06-05T04:20:33.048Z,20.00
2018-06-05T04:23:01.156Z,18.23
2018-06-05T04:25:29.496Z,20.50
2018-06-05T04:27:57.620Z,18.43
2018-06-05T04:30:25.959Z,18.80
2018-06-05T04:32:54.051Z,19.40
2018-06-05T04:35:22.401Z,19.53
2018-06-05T04:37:50.507Z,20.50
2018-06-05T04:40:18.861Z,19.53
2018-06-05T04:42:46.968Z,19.77
2018-06-05T04:45:15.362Z,18.43
2018-06-05T04:47:43.758Z,20.03
2018-06-05T04:50:12.108Z,19.63
2018-06-05T04:52:40.486Z,19.03
2018-06-05T04:55:08.824Z,22.90
2018-06-05T04:57:37.195Z,19.90
2018-06-05T05:00:05.528Z,20.03
2018-06-05T05:02:33.896Z,20.93
2018-06-05T05:05:02.336Z,21.40
2018-06-05T05:07:30.729Z,20.17
2018-06-05T05:09:58.799Z,22.10
2018-06-05T05:12:27.306Z,21.93
2018-06-05T05:14:55.643Z,20.10
2018-06-05T05:17:23.983Z,19.27
2018-06-05T05:19:52.359Z,19.00
2018-06-05T05:22:20.703Z,19.53
2018-06-05T05:24:48.808Z,20.70
2018-06-05T05:27:17.171Z,19.57
2018-06-05T05:29:45.259Z,19.83
2018-06-05T05:32:13.591Z,21.50
2018-06-05T05:34:41.984Z,21.67
2018-06-05T05:37:10.325Z,20.07
2018-06-05T05:39:38.684Z,21.17
2018-06-05T05:42:07.020Z,20.37
2018-06-05T05:44:35.135Z,21.67
2018-06-05T05:47:03.509Z,19.57
2018-06-05T05:49:31.849Z,19.43
2018-06-05T05:52:00.208Z,19.00
2018-06-05T05:54:28.583Z,21.67
2018-06-05T05:56:56.932Z,21.93
2018-06-05T05:59:25.305Z,22.60
2018-06-05T06:01:53.626Z,18.10
2018-06-05T06:04:21.988Z,19.00
2018-06-05T06:06:50.361Z,22.13
2018-06-05T06:09:18.711Z,21.33
2018-06-05T06:11:47.080Z,18.90
2018-06-05T06:14:15.171Z,18.20
2018-06-05T06:16:43.487Z,18.37
2018-06-05T06:19:11.843Z,19.13
2018-06-05T06:21:40.173Z,17.57
2018-06-05T06:24:08.545Z,17.37
2018-06-05T06:26:36.872Z,15.47
2018-06-05T06:29:05.238Z,16.73
2018-06-05T06:31:33.566Z,17.20
2018-06-05T06:34:01.925Z,15.00
2018-06-05T06:36:30.254Z,15.80
2018-06-05T06:38:58.610Z,17.47
2018-06-05T06:41:26.970Z,15.97
2018-06-05T06:43:55.334Z,16.53
2018-06-05T06:46:23.672Z,15.37
2018-06-05T06:48:52.047Z,18.80
2018-06-05T06:51:20.404Z,18.03
2018-06-05T06:53:48.788Z,18.00
2018-06-05T06:56:17.176Z,17.90
2018-06-05T06:58:45.508Z,17.83
2018-06-05T07:01:13.869Z,16.50
2018-06-05T07:03:42.208Z,16.33
2018-06-05T07:06:10.601Z,17.97
2018-06-05T07:08:38.940Z,17.30
2018-06-05T07:11:07.319Z,18.17
2018-06-05T07:13:35.668Z,17.03
2018-06-05T07:16:04.032Z,16.47
2018-06-05T07:18:32.367Z,16.10
2018-06-05T07:21:00.736Z,17.37
2018-06-05T07:23:29.075Z,18.87
2018-06-05T07:25:57.451Z,16.43
2018-06-05T07:28:25.819Z,19.03
2018-06-05T07:30:53.924Z,18.70
2018-06-05T07:33:22.255Z,15.93
2018-06-05T07:35:50.622Z,18.03
2018-06-05T07:38:19.003Z,17.33
2018-06-05T07:40:47.364Z,17.40
2018-06-05T07:43:15.695Z,20.33
2018-06-05T07:45:44.066Z,20.80
2018-06-05T07:48:12.135Z,20.13
2018-06-05T07:50:40.228Z,18.57
2018-06-05T07:53:08.549Z,19.33
2018-06-05T07:55:36.912Z,22.10
2018-06-05T07:58:05.334Z,18.57
2018-06-05T08:00:33.697Z,23.47
2018-06-05T08:03:02.044Z,18.50
2018-06-05T08:05:30.440Z,19.53
2018-06-05T08:07:58.779Z,20.73
2018-06-05T08:10:27.144Z,19.73
2018-06-05T08:12:55.211Z,21.43
2018-06-05T08:15:23.579Z,20.03
2018-06-05T08:17:51.907Z,19.27
2018-06-05T08:20:20.278Z,17.83
2018-06-05T08:22:54.968Z,19.33
2018-06-05T08:25:23.351Z,17.73
2018-06-05T08:27:51.699Z,17.63
2018-06-05T08:30:20.070Z,18.30
2018-06-05T08:32:48.409Z,18.80
2018-06-05T08:35:16.776Z,17.23
2018-06-05T08:37:45.128Z,17.43
2018-06-05T08:40:13.528Z,18.67
2018-06-05T08:42:41.863Z,20.73
2018-06-05T08:45:10.253Z,20.30
2018-06-05T08:47:38.619Z,17.80
2018-06-05T08:50:06.966Z,16.70
2018-06-05T08:52:35.442Z,19.57
2018-06-05T08:55:03.792Z,17.33
2018-06-05T08:57:32.156Z,15.50
2018-06-05T09:00:00.538Z,16.67
2018-06-05T09:02:28.884Z,12.30
2018-06-05T09:04:57.232Z,11.17
2018-06-05T09:07:25.346Z,11.50
2018-06-05T09:09:53.671Z,11.87
2018-06-05T09:12:22.040Z,12.77
2018-06-05T09:14:50.389Z,12.70
2018-06-05T09:17:18.752Z,12.83
2018-06-05T09:19:47.159Z,14.77
2018-06-05T09:22:15.575Z,13.20
2018-06-05T09:24:43.639Z,11.07
2018-06-05T09:27:11.996Z,12.53
2018-06-05T09:29:40.319Z,11.77
2018-06-05T09:32:08.405Z,11.70
2018-06-05T09:34:36.744Z,11.17
2018-06-05T09:37:05.096Z,12.03
2018-06-05T09:39:33.464Z,13.27
2018-06-05T09:42:01.796Z,12.47
2018-06-05T09:44:30.127Z,13.27
2018-06-05T09:46:58.540Z,13.53
2018-06-05T09:49:26.839Z,12.67
2018-06-05T09:51:55.213Z,11.33
2018-06-05T09:54:23.559Z,12.10
2018-06-05T09:56:51.929Z,11.20
2018-06-05T09:59:20.261Z,13.57
2018-06-05T10:01:48.645Z,12.77
2018-06-05T10:04:16.973Z,9.73
2018-06-05T10:06:45.376Z,12.17
2018-06-05T10:09:13.713Z,12.57
2018-06-05T10:11:42.085Z,13.93
2018-06-05T10:14:10.485Z,12.87
2018-06-05T10:16:38.822Z,14.77
2018-06-05T10:19:07.193Z,13.83
2018-06-05T10:21:35.286Z,13.77
2018-06-05T10:24:03.626Z,17.20
2018-06-05T10:26:31.981Z,14.40
2018-06-05T10:29:00.357Z,14.30
2018-06-05T10:31:28.709Z,14.13
2018-06-05T10:33:57.068Z,15.90
2018-06-05T10:36:25.409Z,12.27
2018-06-05T10:38:53.785Z,13.73
2018-06-05T10:41:22.121Z,16.43
2018-06-05T10:43:50.488Z,15.03
2018-06-05T10:46:18.820Z,14.13
2018-06-05T10:48:47.188Z,13.30
2018-06-05T10:51:15.528Z,13.03
2018-06-05T10:53:43.935Z,14.07
2018-06-05T10:56:12.279Z,14.60
2018-06-05T10:58:40.648Z,13.40
2018-06-05T11:01:08.767Z,12.80
2018-06-05T11:03:37.123Z,11.23
2018-06-05T11:06:05.537Z,11.80
2018-06-05T11:08:33.885Z,14.90
2018-06-05T11:11:02.217Z,11.40
2018-06-05T11:13:30.571Z,14.07
2018-06-05T11:15:58.904Z,12.77
2018-06-05T11:18:27.331Z,12.73
2018-06-05T11:20:55.665Z,13.27
2018-06-05T11:23:24.037Z,14.87
2018-06-05T11:25:52.369Z,12.00
2018-06-05T11:28:20.726Z,12.80
2018-06-05T11:30:49.085Z,13.67
2018-06-05T11:33:17.448Z,13.40
2018-06-05T11:35:45.517Z,13.37
2018-06-05T11:38:13.612Z,14.53
2018-06-05T11:40:41.960Z,13.87
2018-06-05T11:43:10.327Z,12.90
2018-06-05T11:45:38.671Z,12.73
2018-06-05T11:48:07.043Z,14.43
2018-06-05T11:50:35.377Z,13.97
2018-06-05T11:53:03.745Z,14.90
2018-06-05T11:55:32.107Z,14.53
2018-06-05T11:58:00.462Z,13.53
2018-06-05T12:00:28.936Z,13.17
2018-06-05T12:02:57.308Z,12.13
2018-06-05T12:05:25.775Z,11.23
2018-06-05T12:07:53.844Z,15.13
2018-06-05T12:10:21.938Z,15.27
2018-06-05T12:12:50.268Z,13.50
2018-06-05T12:15:18.647Z,11.63
2018-06-05T12:17:47.025Z,12.20
2018-06-05T12:20:15.360Z,14.77
2018-06-05T12:22:43.696Z,11.07
2018-06-05T12:25:12.067Z,11.60
2018-06-05T12:27:40.388Z,12.30
2018-06-05T12:30:08.805Z,14.07
2018-06-05T12:32:37.154Z,12.43
2018-06-05T12:35:05.522Z,14.70
2018-06-05T12:37:33.861Z,14.80
2018-06-05T12:40:02.220Z,13.07
2018-06-05T12:42:30.640Z,15.37
2018-06-05T12:44:58.751Z,11.37
2018-06-05T12:47:27.091Z,16.83
2018-06-05T12:49:55.472Z,11.47
2018-06-05T12:52:23.540Z,13.07
2018-06-05T12:54:51.644Z,13.83
2018-06-05T12:57:19.995Z,11.80
2018-06-05T12:59:48.365Z,12.00
2018-06-05T13:02:16.730Z,13.23
2018-06-05T13:04:45.096Z,12.93
2018-06-05T13:07:13.461Z,12.80
2018-06-05T13:09:41.831Z,15.13
2018-06-05T13:12:10.173Z,15.53
2018-06-05T13:14:38.308Z,14.67
2018-06-05T13:17:06.649Z,13.73
2018-06-05T13:19:35.009Z,11.60
2018-06-05T13:22:03.083Z,15.00
2018-06-05T13:24:31.464Z,13.57
2018-06-05T13:27:03.624Z,16.50
2018-06-05T13:29:32.219Z,16.40
2018-06-05T13:32:00.288Z,16.40
2018-06-05T13:34:28.373Z,13.23
2018-06-05T13:36:56.695Z,13.43
2018-06-05T13:39:25.059Z,13.13
2018-06-05T13:41:53.391Z,13.50
2018-06-05T13:44:21.490Z,13.90
2018-06-05T13:46:49.816Z,13.23
2018-06-05T13:49:18.188Z,16.10
2018-06-05T13:51:46.521Z,16.30
2018-06-05T13:54:14.848Z,13.93
2018-06-05T13:56:43.208Z,17.27
2018-06-05T13:59:11.538Z,16.67
2018-06-05T14:01:39.684Z,14.23
2018-06-05T14:04:08.092Z,15.37
2018-06-05T14:06:36.207Z,12.57
2018-06-05T14:09:07.465Z,13.83
2018-06-05T14:11:36.016Z,12.60
2018-06-05T14:14:04.780Z,12.68
2018-06-05T14:16:33.143Z,13.90
2018-06-05T14:19:01.492Z,15.20
2018-06-05T14:21:29.867Z,13.13
2018-06-05T14:23:58.195Z,12.70
2018-06-05T14:26:26.287Z,13.50
2018-06-05T14:28:54.655Z,12.28
2018-06-05T14:31:22.992Z,17.30
2018-06-05T14:33:51.334Z,13.93
2018-06-05T14:36:19.692Z,14.75
2018-06-05T14:38:47.753Z,14.05
2018-06-05T14:41:16.465Z,18.45
2018-06-05T14:43:44.796Z,12.95
2018-06-05T14:46:13.187Z,13.72
2018-06-05T14:48:41.515Z,16.17
2018-06-05T14:51:09.876Z,17.35
2018-06-05T14:53:38.214Z,13.15
2018-06-05T14:56:06.580Z,14.00
2018-06-05T14:58:34.918Z,12.18
2018-06-05T15:01:03.288Z,13.85
2018-06-05T15:03:31.622Z,16.62
2018-06-05T15:06:00.008Z,15.48
2018-06-05T15:08:28.347Z,17.98
2018-06-05T15:10:56.699Z,15.00
2018-06-05T15:13:25.021Z,14.47
2018-06-05T15:15:53.372Z,15.32
2018-06-05T15:18:21.713Z,16.10
2018-06-05T15:20:50.076Z,13.98
2018-06-05T15:23:18.416Z,13.45
2018-06-05T15:25:46.772Z,14.43
2018-06-05T15:28:15.091Z,15.05
2018-06-05T15:30:43.442Z,11.05
2018-06-05T15:33:11.798Z,14.87
2018-06-05T15:35:41.005Z,14.07
2018-06-05T15:38:09.063Z,14.18
2018-06-05T15:40:37.424Z,16.12
2018-06-05T15:43:05.816Z,15.38
2018-06-05T15:45:34.172Z,14.83
2018-06-05T15:48:02.509Z,14.70
2018-06-05T15:50:30.895Z,14.98
2018-06-05T15:52:59.228Z,15.75
2018-06-05T15:55:27.595Z,12.25
2018-06-05T15:57:55.949Z,13.05
2018-06-05T16:00:24.302Z,13.90
2018-06-05T16:02:52.675Z,13.83
2018-06-05T16:05:21.043Z,12.82
2018-06-05T16:07:49.400Z,12.33
2018-06-05T16:10:17.747Z,11.68
2018-06-05T16:12:46.135Z,14.50
2018-06-05T16:15:14.468Z,12.00
2018-06-05T16:17:42.827Z,15.93
2018-06-05T16:20:11.159Z,12.68
2018-06-05T16:22:39.516Z,12.20
2018-06-05T16:25:07.861Z,12.68
2018-06-05T16:27:36.216Z,13.18
2018-06-05T16:30:05.143Z,14.45
2018-06-05T16:32:33.504Z,14.10
2018-06-05T16:35:01.846Z,12.82
2018-06-05T16:37:30.192Z,12.05
2018-06-05T16:39:58.251Z,11.35
2018-06-05T16:42:26.611Z,14.65
2018-06-05T16:44:54.940Z,13.85
2018-06-05T16:47:23.341Z,14.15
2018-06-05T16:49:51.684Z,13.30
2018-06-05T16:52:19.767Z,11.43
2018-06-05T16:54:48.092Z,12.23
2018-06-05T16:57:16.465Z,13.45
2018-06-05T16:59:44.788Z,13.90
2018-06-05T17:02:12.871Z,14.00
2018-06-05T17:04:41.224Z,11.55
2018-06-05T17:07:09.612Z,14.30
2018-06-05T17:09:37.667Z,13.38
2018-06-05T17:12:06.019Z,13.40
2018-06-05T17:14:34.348Z,13.18
2018-06-05T17:17:02.439Z,14.35
2018-06-05T17:19:30.759Z,13.60
2018-06-05T17:21:59.123Z,16.42
2018-06-05T17:24:27.452Z,11.03
2018-06-05T17:26:55.543Z,10.93
2018-06-05T17:29:23.863Z,12.13
2018-06-05T17:31:52.211Z,10.32
2018-06-05T17:34:20.539Z,12.90
2018-06-05T17:36:48.895Z,10.18
2018-06-05T17:39:17.227Z,11.75
2018-06-05T17:41:45.302Z,12.50
2018-06-05T17:44:13.363Z,10.63
2018-06-05T17:46:41.447Z,9.35
2018-06-05T17:49:09.503Z,8.88
2018-06-05T17:51:37.862Z,9.80
2018-06-05T17:54:06.191Z,9.70
2018-06-05T17:56:34.524Z,10.65
2018-06-05T17:59:02.930Z,10.58
2018-06-05T18:01:30.986Z,10.82
2018-06-05T18:03:59.394Z,12.50
2018-06-05T18:06:27.718Z,12.07
2018-06-05T18:08:56.099Z,10.68
2018-06-05T18:11:24.424Z,10.48
2018-06-05T18:13:52.527Z,13.65
2018-06-05T18:16:20.855Z,12.68
2018-06-05T18:18:49.211Z,10.23
2018-06-05T18:21:17.651Z,10.38
2018-06-05T18:23:45.979Z,10.45
2018-06-05T18:26:14.369Z,10.70
2018-06-05T18:28:42.789Z,11.30
2018-06-05T18:31:11.136Z,13.72
2018-06-05T18:33:39.496Z,12.13
2018-06-05T18:36:07.844Z,12.65
2018-06-05T18:38:36.216Z,11.53
2018-06-05T18:41:04.561Z,9.90
2018-06-05T18:43:32.924Z,10.85
2018-06-05T18:46:01.261Z,12.95
2018-06-05T18:48:29.623Z,14.00
2018-06-05T18:50:58.009Z,12.15
2018-06-05T18:53:26.385Z,11.00
2018-06-05T18:55:54.736Z,12.20
2018-06-05T18:58:22.835Z,13.68
2018-06-05T19:00:51.191Z,10.90
2018-06-05T19:03:19.561Z,12.58
2018-06-05T19:05:47.931Z,14.00
2018-06-05T19:08:16.311Z,12.35
2018-06-05T19:10:44.676Z,12.30
2018-06-05T19:13:13.052Z,11.43
2018-06-05T19:15:41.384Z,14.70
2018-06-05T19:18:09.936Z,11.10
2018-06-05T19:20:38.264Z,15.15
2018-06-05T19:23:06.671Z,12.45
2018-06-05T19:25:35.005Z,13.28
2018-06-05T19:28:03.391Z,13.30
2018-06-05T19:30:33.718Z,12.10
2018-06-05T19:33:04.556Z,12.78
2018-06-05T19:35:32.703Z,16.80
2018-06-05T19:38:01.084Z,13.13
2018-06-05T19:40:30.172Z,11.57
2018-06-05T19:42:58.290Z,12.47
2018-06-05T19:45:26.646Z,13.17
2018-06-05T19:47:55.044Z,12.50
2018-06-05T19:50:23.389Z,14.00
2018-06-05T19:52:51.999Z,13.60
2018-06-05T19:55:22.739Z,13.20
2018-06-05T19:57:51.228Z,14.33
2018-06-05T20:00:19.572Z,11.60
2018-06-05T20:02:47.655Z,14.47
2018-06-05T20:05:15.830Z,13.73
2018-06-05T20:07:44.151Z,14.63
2018-06-05T20:10:12.533Z,14.03
2018-06-05T20:12:40.874Z,12.83
2018-06-05T20:15:09.246Z,13.23
2018-06-05T20:17:37.631Z,15.03
2018-06-05T20:20:07.305Z,13.57
2018-06-05T20:22:35.644Z,15.07
2018-06-05T20:25:04.061Z,17.77
2018-06-05T20:27:32.481Z,15.27
2018-06-05T20:30:00.866Z,14.30
2018-06-05T20:32:29.224Z,16.40
2018-06-05T20:34:57.333Z,13.70
2018-06-05T20:37:25.681Z,16.67
2018-06-05T20:39:53.783Z,13.53
2018-06-05T20:42:22.148Z,15.60
2018-06-05T20:44:50.519Z,15.90
2018-06-05T20:47:18.590Z,16.17
2018-06-05T20:49:46.696Z,14.67
2018-06-05T20:52:15.040Z,15.37
2018-06-05T20:54:43.127Z,14.77
2018-06-05T20:57:11.473Z,15.27
2018-06-05T20:59:39.827Z,15.67
2018-06-05T21:02:08.152Z,14.53
2018-06-05T21:04:36.239Z,18.70
2018-06-05T21:07:04.643Z,14.57
2018-06-05T21:09:33.008Z,15.27
2018-06-05T21:12:01.343Z,16.33
2018-06-05T21:14:29.697Z,13.73
2018-06-05T21:16:58.024Z,12.83
2018-06-05T21:19:26.103Z,14.93
2018-06-05T21:21:54.761Z,14.33
2018-06-05T21:24:22.854Z,13.77
2018-06-05T21:26:51.180Z,15.63
2018-06-05T21:29:19.820Z,16.50
2018-06-05T21:31:48.143Z,16.33
2018-06-05T21:34:16.494Z,12.80
2018-06-05T21:36:44.820Z,13.23
2018-06-05T21:39:13.171Z,12.33
2018-06-05T21:41:41.498Z,16.47
2018-06-05T21:44:09.851Z,13.03
2018-06-05T21:46:38.176Z,19.67
2018-06-05T21:49:06.520Z,11.97
2018-06-05T21:51:34.840Z,13.83
2018-06-05T21:54:03.183Z,15.77
2018-06-05T21:56:31.515Z,15.07
2018-06-05T21:58:59.887Z,14.67
2018-06-05T22:01:28.223Z,13.73
2018-06-05T22:03:56.539Z,15.53
2018-06-05T22:06:24.917Z,13.63
2018-06-05T22:08:53.253Z,13.30
2018-06-05T22:11:21.607Z,12.87
2018-06-05T22:13:49.960Z,13.63
2018-06-05T22:16:18.312Z,9.90
2018-06-05T22:18:46.387Z,10.43
2018-06-05T22:21:14.752Z,13.33
2018-06-05T22:23:43.072Z,14.33
2018-06-05T22:26:11.436Z,10.70
2018-06-05T22:28:39.760Z,13.53
2018-06-05T22:31:08.200Z,17.17
2018-06-05T22:33:36.528Z,14.37
2018-06-05T22:36:04.885Z,14.30
2018-06-05T22:38:33.227Z,16.53
2018-06-05T22:41:01.576Z,12.20
2018-06-05T22:43:29.911Z,12.73
2018-06-05T22:45:58.291Z,13.43
2018-06-05T22:48:26.621Z,12.57
2018-06-05T22:50:54.702Z,12.17
2018-06-05T22:53:23.032Z,11.17
2018-06-05T22:55:51.379Z,11.80
2018-06-05T22:58:19.703Z,12.93
2018-06-05T23:00:48.069Z,9.30
2018-06-05T23:03:16.391Z,12.97
2018-06-05T23:05:44.502Z,10.03
2018-06-05T23:08:12.835Z,13.43
2018-06-05T23:10:41.183Z,21.30
2018-06-05T23:13:09.506Z,11.90
2018-06-05T23:15:37.590Z,15.03
2018-06-05T23:18:05.921Z,14.57
2018-06-05T23:20:34.286Z,18.67
2018-06-05T23:23:02.620Z,15.07
2018-06-05T23:25:30.976Z,15.53
2018-06-05T23:27:59.300Z,11.87
2018-06-05T23:30:27.651Z,13.73
2018-06-05T23:32:55.977Z,14.87
2018-06-05T23:35:24.327Z,12.43
2018-06-05T23:37:52.661Z,15.00
2018-06-05T23:40:21.013Z,14.83
2018-06-05T23:42:49.368Z,12.87
2018-06-05T23:45:17.751Z,13.50
2018-06-05T23:47:46.071Z,15.50
2018-06-05T23:50:14.426Z,12.73
2018-06-05T23:52:42.747Z,12.87
2018-06-05T23:55:11.100Z,13.30
2018-06-05T23:57:39.424Z,13.10
