createdAt,value
2023-03-24T00:01:22.993Z,64.60
2023-03-24T00:03:52.306Z,64.20
2023-03-24T00:06:22.508Z,64.20
2023-03-24T00:08:50.442Z,64.30
2023-03-24T00:11:19.456Z,64.20
2023-03-24T00:13:50.008Z,64.20
2023-03-24T00:16:19.730Z,64.00
2023-03-24T00:18:52.766Z,64.00
2023-03-24T00:21:23.526Z,64.30
2023-03-24T00:23:58.189Z,64.50
2023-03-24T00:26:26.201Z,64.20
2023-03-24T00:28:54.864Z,64.10
2023-03-24T00:31:24.244Z,64.00
2023-03-24T00:33:52.182Z,63.80
2023-03-24T00:36:23.139Z,64.10
2023-03-24T00:38:51.573Z,64.90
2023-03-24T00:41:20.569Z,64.20
2023-03-24T00:43:50.029Z,64.10
2023-03-24T00:46:27.613Z,64.10
2023-03-24T00:49:05.765Z,64.00
2023-03-24T00:51:40.166Z,64.00
2023-03-24T00:54:12.557Z,63.80
2023-03-24T00:56:41.504Z,63.70
2023-03-24T00:59:10.254Z,63.80
2023-03-24T01:01:41.138Z,63.70
2023-03-24T01:04:10.416Z,63.30
2023-03-24T01:06:39.540Z,63.20
2023-03-24T01:09:07.807Z,62.80
2023-03-24T01:11:41.165Z,62.80
2023-03-24T01:14:11.124Z,62.30
2023-03-24T01:16:39.232Z,62.40
2023-03-24T01:19:09.309Z,61.90
2023-03-24T01:21:38.987Z,61.90
2023-03-24T01:24:06.755Z,61.70
2023-03-24T01:26:34.739Z,61.90
2023-03-24T01:29:02.538Z,61.60
2023-03-24T01:31:30.091Z,61.70
2023-03-24T01:33:57.736Z,61.80
2023-03-24T01:36:25.642Z,61.60
2023-03-24T01:38:53.400Z,61.60
2023-03-24T01:41:21.328Z,61.40
2023-03-24T01:43:48.956Z,61.20
2023-03-24T01:46:23.053Z,61.20
2023-03-24T01:48:59.825Z,61.30
2023-03-24T01:51:41.885Z,61.20
2023-03-24T01:54:40.579Z,61.40
2023-03-24T01:57:20.695Z,61.20
2023-03-24T01:59:53.741Z,61.50
2023-03-24T02:02:54.626Z,62.50
2023-03-24T02:05:29.575Z,61.70
2023-03-24T02:08:16.206Z,61.70
2023-03-24T02:10:45.123Z,61.90
2023-03-24T02:13:13.166Z,62.10
2023-03-24T02:16:19.764Z,62.00
2023-03-24T02:20:05.724Z,62.00
2023-03-24T02:23:04.335Z,62.00
2023-03-24T02:25:49.438Z,62.00
2023-03-24T02:29:22.087Z,62.10
2023-03-24T02:32:24.598Z,61.80
2023-03-24T02:35:26.337Z,61.60
2023-03-24T02:38:21.523Z,61.50
2023-03-24T02:41:19.175Z,61.50
2023-03-24T02:44:22.798Z,61.30
2023-03-24T02:47:07.568Z,61.20
2023-03-24T02:50:01.322Z,61.30
2023-03-24T02:52:53.219Z,61.00
2023-03-24T02:55:36.108Z,61.10
2023-03-24T02:58:12.397Z,60.60
2023-03-24T03:00:59.492Z,61.80
2023-03-24T03:04:14.343Z,61.00
2023-03-24T03:06:49.350Z,61.00
2023-03-24T03:09:21.348Z,60.80
2023-03-24T03:11:53.573Z,60.80
2023-03-24T03:14:48.234Z,60.60
2023-03-24T03:17:30.463Z,60.50
2023-03-24T03:20:07.894Z,60.50
2023-03-24T03:23:07.457Z,60.70
2023-03-24T03:25:42.204Z,60.70
2023-03-24T03:28:11.913Z,60.90
2023-03-24T03:30:47.598Z,61.40
2023-03-24T03:33:27.510Z,61.40
2023-03-24T03:36:07.371Z,61.50
2023-03-24T03:38:58.604Z,61.50
2023-03-24T03:41:26.847Z,61.70
2023-03-24T03:43:55.304Z,61.70
2023-03-24T03:46:23.383Z,61.70
2023-03-24T03:48:51.470Z,61.70
2023-03-24T03:51:19.999Z,61.90
2023-03-24T03:54:01.176Z,62.00
2023-03-24T03:56:33.998Z,61.90
2023-03-24T03:59:44.193Z,62.00
2023-03-24T04:02:52.584Z,62.00
2023-03-24T04:05:33.284Z,61.70
2023-03-24T04:08:51.323Z,61.60
2023-03-24T04:11:46.301Z,61.60
2023-03-24T04:14:51.378Z,61.50
2023-03-24T04:18:16.932Z,61.20
2023-03-24T04:21:33.599Z,60.20
2023-03-24T04:24:51.886Z,60.10
2023-03-24T04:28:01.936Z,60.40
2023-03-24T04:30:46.071Z,60.20
2023-03-24T04:33:52.414Z,60.10
2023-03-24T04:36:31.708Z,59.70
2023-03-24T04:39:38.854Z,60.10
2023-03-24T04:42:26.535Z,60.20
2023-03-24T04:44:57.664Z,60.30
2023-03-24T04:47:56.987Z,60.40
2023-03-24T04:50:58.783Z,61.10
2023-03-24T04:53:29.243Z,60.30
2023-03-24T04:56:28.396Z,60.20
2023-03-24T04:59:04.303Z,60.20
2023-03-24T05:01:32.697Z,60.50
2023-03-24T05:04:37.248Z,61.00
2023-03-24T05:07:21.381Z,62.80
2023-03-24T05:09:52.298Z,63.40
2023-03-24T05:12:19.854Z,65.90
2023-03-24T05:15:07.740Z,67.30
2023-03-24T05:17:36.613Z,69.20
2023-03-24T05:20:12.358Z,72.50
2023-03-24T05:22:43.561Z,74.00
2023-03-24T05:25:11.436Z,76.60
2023-03-24T05:27:39.134Z,76.60
2023-03-24T05:30:20.166Z,78.00
2023-03-24T05:32:49.095Z,80.30
2023-03-24T05:35:16.832Z,79.30
2023-03-24T05:37:44.522Z,79.60
2023-03-24T05:40:12.971Z,81.00
2023-03-24T05:42:51.686Z,81.40
2023-03-24T05:45:20.240Z,83.40
2023-03-24T05:47:48.373Z,83.10
2023-03-24T05:50:19.760Z,84.00
2023-03-24T05:52:47.978Z,84.70
2023-03-24T05:55:36.040Z,85.00
2023-03-24T05:58:15.668Z,85.90
2023-03-24T06:00:49.984Z,86.10
2023-03-24T06:03:34.090Z,86.40
2023-03-24T06:06:08.714Z,86.70
2023-03-24T06:08:38.367Z,87.40
2023-03-24T06:11:06.656Z,87.80
2023-03-24T06:13:43.956Z,88.20
2023-03-24T06:16:11.583Z,88.40
2023-03-24T06:18:53.025Z,88.30
2023-03-24T06:21:38.952Z,88.50
2023-03-24T06:24:06.958Z,88.30
2023-03-24T06:26:36.394Z,88.70
2023-03-24T06:29:04.698Z,88.50
2023-03-24T06:31:37.440Z,88.50
2023-03-24T06:34:06.366Z,88.60
2023-03-24T06:36:34.688Z,88.70
2023-03-24T06:39:04.364Z,88.80
2023-03-24T06:41:32.389Z,89.10
2023-03-24T06:44:01.931Z,89.30
2023-03-24T06:46:29.627Z,89.50
2023-03-24T06:48:57.297Z,89.60
2023-03-24T06:51:25.203Z,89.40
2023-03-24T06:53:53.078Z,89.10
2023-03-24T06:56:23.341Z,88.90
2023-03-24T06:58:57.829Z,88.80
2023-03-24T07:01:30.146Z,88.70
2023-03-24T07:04:06.287Z,88.50
2023-03-24T07:07:08.577Z,88.60
2023-03-24T07:09:44.638Z,88.90
2023-03-24T07:12:14.656Z,89.20
2023-03-24T07:14:42.867Z,89.50
2023-03-24T07:17:10.675Z,90.30
2023-03-24T07:19:45.714Z,90.80
2023-03-24T07:22:48.211Z,91.20
2023-03-24T07:25:25.596Z,91.80
2023-03-24T07:27:59.848Z,92.60
2023-03-24T07:30:39.391Z,93.90
2023-03-24T07:33:12.467Z,95.50
2023-03-24T07:35:42.925Z,96.50
2023-03-24T07:38:11.734Z,97.50
2023-03-24T07:40:39.681Z,99.20
2023-03-24T07:43:07.254Z,99.90
2023-03-24T07:45:55.206Z,99.90
2023-03-24T07:48:22.822Z,99.90
2023-03-24T07:50:54.052Z,99.90
2023-03-24T07:53:47.664Z,99.90
2023-03-24T07:56:22.513Z,99.90
2023-03-24T07:58:56.926Z,99.90
2023-03-24T08:01:45.023Z,99.90
2023-03-24T08:04:14.919Z,99.90
2023-03-24T08:07:03.005Z,99.90
2023-03-24T08:09:30.650Z,99.90
2023-03-24T08:12:00.575Z,99.90
2023-03-24T08:14:34.616Z,99.90
2023-03-24T08:17:02.335Z,99.90
2023-03-24T08:19:29.944Z,99.90
2023-03-24T08:21:57.474Z,99.90
2023-03-24T08:24:25.495Z,99.90
2023-03-24T08:26:53.545Z,99.90
2023-03-24T08:29:21.165Z,99.90
2023-03-24T08:31:48.737Z,99.90
2023-03-24T08:34:16.245Z,99.90
2023-03-24T08:36:43.767Z,99.90
2023-03-24T08:39:11.292Z,99.90
2023-03-24T08:41:38.854Z,99.90
2023-03-24T08:44:07.475Z,99.90
2023-03-24T08:46:35.401Z,99.90
2023-03-24T08:49:03.997Z,99.90
2023-03-24T08:51:32.544Z,99.90
2023-03-24T08:54:01.430Z,99.90
2023-03-24T08:56:29.258Z,99.90
2023-03-24T08:58:57.907Z,99.90
2023-03-24T09:01:25.629Z,99.90
2023-03-24T09:03:53.376Z,99.90
2023-03-24T09:06:21.422Z,99.90
2023-03-24T09:08:48.938Z,99.90
2023-03-24T09:11:20.932Z,99.90
2023-03-24T09:13:49.345Z,99.90
2023-03-24T09:16:17.879Z,99.90
2023-03-24T09:18:46.333Z,99.90
2023-03-24T09:21:14.259Z,99.90
2023-03-24T09:23:42.492Z,99.90
2023-03-24T09:26:10.127Z,99.90
2023-03-24T09:28:37.822Z,99.90
2023-03-24T09:31:06.447Z,99.90
2023-03-24T09:33:34.934Z,99.90
2023-03-24T09:36:05.021Z,99.90
2023-03-24T09:38:34.910Z,99.90
2023-03-24T09:41:03.587Z,99.90
2023-03-24T09:43:42.387Z,99.90
2023-03-24T09:46:24.716Z,99.90
2023-03-24T09:48:57.441Z,99.90
2023-03-24T09:51:27.904Z,99.90
2023-03-24T09:54:27.260Z,99.90
2023-03-24T09:56:57.235Z,99.90
2023-03-24T09:59:39.625Z,99.90
2023-03-24T10:02:20.140Z,99.90
2023-03-24T10:04:48.892Z,99.90
2023-03-24T10:07:40.307Z,99.90
2023-03-24T10:10:31.992Z,99.90
2023-03-24T10:13:11.890Z,99.70
2023-03-24T10:15:52.064Z,95.10
2023-03-24T10:18:34.131Z,95.80
2023-03-24T10:21:17.878Z,93.50
2023-03-24T10:24:18.608Z,93.80
2023-03-24T10:27:22.848Z,91.10
2023-03-24T10:30:00.914Z,91.00
2023-03-24T10:32:32.867Z,88.70
2023-03-24T10:35:09.397Z,87.10
2023-03-24T10:37:37.769Z,85.60
2023-03-24T10:40:25.037Z,86.70
2023-03-24T10:43:06.423Z,85.70
2023-03-24T10:45:40.870Z,85.30
2023-03-24T10:48:09.491Z,82.00
2023-03-24T10:50:44.143Z,80.20
2023-03-24T10:53:20.941Z,78.20
2023-03-24T10:55:48.970Z,78.10
2023-03-24T10:58:43.294Z,77.90
2023-03-24T11:01:26.108Z,75.70
2023-03-24T11:04:01.188Z,76.00
2023-03-24T11:06:29.130Z,75.60
2023-03-24T11:09:20.010Z,74.70
2023-03-24T11:11:47.844Z,73.90
2023-03-24T11:14:25.416Z,74.20
2023-03-24T11:17:17.418Z,73.70
2023-03-24T11:19:53.569Z,71.90
2023-03-24T11:22:21.774Z,71.10
2023-03-24T11:24:52.659Z,71.60
2023-03-24T11:27:20.426Z,71.00
2023-03-24T11:29:54.594Z,69.30
2023-03-24T11:32:27.877Z,69.80
2023-03-24T11:35:07.759Z,68.50
2023-03-24T11:37:37.329Z,69.40
2023-03-24T11:40:20.631Z,69.60
2023-03-24T11:42:57.381Z,68.80
2023-03-24T11:45:39.189Z,69.70
2023-03-24T11:48:45.508Z,70.90
2023-03-24T11:51:23.503Z,71.00
2023-03-24T11:53:53.765Z,71.60
2023-03-24T11:56:43.090Z,73.00
2023-03-24T11:59:49.435Z,73.20
2023-03-24T12:02:47.969Z,72.50
2023-03-24T12:05:42.250Z,72.30
2023-03-24T12:08:27.099Z,71.70
2023-03-24T12:11:08.112Z,72.00
2023-03-24T12:13:51.523Z,71.50
2023-03-24T12:16:40.862Z,71.10
2023-03-24T12:19:26.561Z,71.00
2023-03-24T12:22:38.548Z,69.80
2023-03-24T12:25:58.794Z,71.00
2023-03-24T12:28:58.378Z,69.80
2023-03-24T12:31:56.890Z,69.30
2023-03-24T12:34:55.967Z,69.90
2023-03-24T12:37:59.764Z,70.10
2023-03-24T12:41:05.789Z,70.30
2023-03-24T12:44:27.566Z,70.20
2023-03-24T12:47:04.173Z,70.90
2023-03-24T12:49:50.586Z,71.10
2023-03-24T12:53:07.790Z,71.20
2023-03-24T12:55:43.484Z,70.30
2023-03-24T12:58:26.804Z,69.80
2023-03-24T13:01:32.866Z,69.80
2023-03-24T13:04:12.823Z,71.80
2023-03-24T13:06:59.179Z,74.50
2023-03-24T13:09:55.691Z,77.10
2023-03-24T13:12:42.140Z,78.60
2023-03-24T13:15:09.895Z,79.60
2023-03-24T13:18:11.633Z,82.00
2023-03-24T13:20:54.070Z,83.80
2023-03-24T13:23:21.890Z,86.30
2023-03-24T13:26:11.740Z,87.30
2023-03-24T13:28:59.080Z,87.40
2023-03-24T13:31:31.426Z,89.50
2023-03-24T13:34:00.375Z,89.20
2023-03-24T13:37:11.811Z,89.50
2023-03-24T13:39:39.723Z,89.90
2023-03-24T13:42:07.734Z,90.10
2023-03-24T13:44:44.309Z,90.60
2023-03-24T13:47:17.704Z,91.40
2023-03-24T13:50:01.273Z,92.10
2023-03-24T13:52:40.074Z,92.80
2023-03-24T13:55:34.504Z,93.30
2023-03-24T13:58:19.136Z,95.60
2023-03-24T14:01:31.521Z,96.60
2023-03-24T14:04:48.434Z,99.90
2023-03-24T14:07:39.621Z,99.90
2023-03-24T14:10:16.505Z,99.90
2023-03-24T14:12:58.891Z,99.90
2023-03-24T14:15:50.569Z,99.90
2023-03-24T14:18:24.797Z,99.90
2023-03-24T14:21:02.509Z,99.90
2023-03-24T14:23:39.140Z,99.90
2023-03-24T14:26:21.268Z,99.90
2023-03-24T14:28:57.160Z,99.90
2023-03-24T14:31:33.750Z,99.90
2023-03-24T14:34:15.435Z,99.90
2023-03-24T14:36:45.339Z,99.90
2023-03-24T14:39:31.756Z,99.90
2023-03-24T14:41:59.736Z,99.90
2023-03-24T14:44:55.261Z,99.90
2023-03-24T14:47:43.398Z,99.90
2023-03-24T14:50:19.665Z,99.90
2023-03-24T14:52:54.894Z,99.90
2023-03-24T14:55:23.216Z,99.90
2023-03-24T14:58:22.229Z,99.90
2023-03-24T15:01:06.926Z,99.90
2023-03-24T15:04:00.791Z,99.90
2023-03-24T15:06:29.121Z,99.90
2023-03-24T15:08:59.887Z,99.90
2023-03-24T15:11:39.519Z,99.90
2023-03-24T15:14:25.300Z,99.90
2023-03-24T15:17:04.146Z,99.90
2023-03-24T15:19:33.894Z,99.90
2023-03-24T15:22:12.793Z,99.90
2023-03-24T15:24:47.268Z,99.90
2023-03-24T15:27:26.512Z,99.90
2023-03-24T15:29:59.129Z,99.90
2023-03-24T15:32:32.098Z,99.90
2023-03-24T15:35:05.570Z,99.90
2023-03-24T15:37:41.087Z,99.90
2023-03-24T15:40:27.462Z,99.90
2023-03-24T15:42:59.122Z,99.90
2023-03-24T15:45:33.156Z,99.90
2023-03-24T15:48:18.326Z,99.90
2023-03-24T15:51:09.186Z,99.90
2023-03-24T15:53:56.158Z,99.90
2023-03-24T15:56:32.103Z,99.90
2023-03-24T15:59:05.485Z,99.90
2023-03-24T16:01:38.329Z,99.90
2023-03-24T16:04:14.184Z,99.90
2023-03-24T16:06:48.649Z,95.90
2023-03-24T16:09:21.784Z,94.20
2023-03-24T16:11:49.359Z,92.20
2023-03-24T16:14:29.689Z,86.90
2023-03-24T16:17:00.769Z,83.60
2023-03-24T16:19:28.601Z,83.50
2023-03-24T16:21:56.491Z,79.50
2023-03-24T16:24:24.154Z,82.30
2023-03-24T16:26:51.726Z,81.70
2023-03-24T16:29:24.064Z,80.30
2023-03-24T16:31:56.754Z,79.50
2023-03-24T16:34:24.628Z,77.70
2023-03-24T16:36:54.936Z,79.10
2023-03-24T16:39:27.877Z,79.30
2023-03-24T16:41:56.667Z,79.00
2023-03-24T16:44:25.096Z,78.80
2023-03-24T16:46:54.838Z,77.60
2023-03-24T16:49:24.006Z,77.40
2023-03-24T16:51:53.768Z,77.50
2023-03-24T16:54:21.829Z,75.80
2023-03-24T16:56:49.758Z,77.40
2023-03-24T16:59:17.428Z,76.60
2023-03-24T17:01:47.249Z,75.90
2023-03-24T17:04:22.279Z,76.20
2023-03-24T17:06:53.423Z,75.70
2023-03-24T17:09:22.147Z,75.80
2023-03-24T17:11:55.885Z,75.90
2023-03-24T17:14:24.065Z,75.60
2023-03-24T17:16:53.423Z,75.90
2023-03-24T17:19:23.681Z,76.00
2023-03-24T17:22:04.751Z,75.80
2023-03-24T17:24:36.718Z,76.00
2023-03-24T17:27:14.398Z,75.70
2023-03-24T17:29:41.908Z,76.10
2023-03-24T17:32:11.975Z,76.00
2023-03-24T17:34:41.681Z,76.40
2023-03-24T17:37:09.194Z,75.80
2023-03-24T17:39:36.925Z,76.30
2023-03-24T17:42:04.665Z,76.40
2023-03-24T17:44:33.686Z,76.70
2023-03-24T17:47:01.290Z,77.00
2023-03-24T17:49:28.845Z,77.00
2023-03-24T17:51:56.357Z,77.40
2023-03-24T17:54:25.426Z,77.80
2023-03-24T17:56:52.985Z,78.00
2023-03-24T17:59:20.578Z,78.50
2023-03-24T18:01:48.155Z,78.60
2023-03-24T18:04:15.927Z,78.80
2023-03-24T18:06:46.152Z,79.00
2023-03-24T18:09:14.007Z,79.70
2023-03-24T18:11:41.534Z,80.20
2023-03-24T18:14:09.214Z,80.90
2023-03-24T18:16:39.150Z,81.50
2023-03-24T18:19:07.053Z,81.70
2023-03-24T18:21:34.589Z,82.00
2023-03-24T18:24:02.290Z,82.30
2023-03-24T18:26:30.605Z,82.30
2023-03-24T18:28:58.193Z,82.40
2023-03-24T18:31:26.086Z,82.90
2023-03-24T18:33:55.178Z,82.80
2023-03-24T18:36:26.226Z,82.80
2023-03-24T18:39:01.829Z,82.90
2023-03-24T18:41:30.412Z,83.20
2023-03-24T18:43:59.514Z,83.50
2023-03-24T18:46:27.505Z,83.50
2023-03-24T18:48:55.474Z,83.50
2023-03-24T18:51:25.525Z,83.30
2023-03-24T18:53:53.452Z,83.60
2023-03-24T18:56:23.273Z,83.70
2023-03-24T18:58:52.352Z,83.70
2023-03-24T19:01:26.102Z,83.30
2023-03-24T19:03:53.808Z,83.60
2023-03-24T19:06:22.102Z,84.00
2023-03-24T19:08:51.984Z,83.90
2023-03-24T19:11:20.076Z,83.70
2023-03-24T19:13:50.480Z,83.60
2023-03-24T19:16:20.384Z,83.50
2023-03-24T19:18:50.327Z,83.50
2023-03-24T19:21:19.591Z,83.40
2023-03-24T19:23:47.139Z,83.60
2023-03-24T19:26:19.992Z,83.60
2023-03-24T19:28:47.528Z,83.40
2023-03-24T19:31:18.476Z,83.40
2023-03-24T19:33:47.337Z,83.10
2023-03-24T19:36:15.844Z,83.10
2023-03-24T19:38:44.102Z,83.00
2023-03-24T19:41:14.292Z,82.80
2023-03-24T19:43:41.890Z,83.00
2023-03-24T19:46:09.479Z,82.90
2023-03-24T19:48:37.331Z,82.70
2023-03-24T19:51:05.343Z,83.00
2023-03-24T19:53:33.023Z,83.00
2023-03-24T19:56:01.280Z,82.80
2023-03-24T19:58:29.112Z,82.70
2023-03-24T20:00:57.011Z,82.50
2023-03-24T20:03:25.800Z,82.50
2023-03-24T20:05:53.453Z,82.30
2023-03-24T20:08:21.596Z,81.80
2023-03-24T20:10:49.138Z,82.10
2023-03-24T20:13:16.656Z,82.10
2023-03-24T20:15:46.638Z,81.90
2023-03-24T20:18:14.354Z,81.70
2023-03-24T20:20:42.485Z,81.40
2023-03-24T20:23:10.505Z,81.70
2023-03-24T20:25:42.584Z,81.60
2023-03-24T20:28:10.417Z,81.50
2023-03-24T20:30:39.879Z,81.30
2023-03-24T20:33:07.758Z,81.60
2023-03-24T20:35:36.491Z,81.60
2023-03-24T20:38:04.316Z,81.50
2023-03-24T20:40:31.890Z,81.30
2023-03-24T20:42:59.901Z,81.20
2023-03-24T20:45:27.483Z,81.10
2023-03-24T20:47:55.376Z,81.00
2023-03-24T20:50:23.020Z,81.20
2023-03-24T20:52:51.114Z,81.00
2023-03-24T20:55:18.685Z,81.80
2023-03-24T20:57:47.427Z,81.60
2023-03-24T21:00:15.563Z,81.60
2023-03-24T21:02:43.751Z,81.60
2023-03-24T21:05:11.685Z,81.40
2023-03-24T21:07:43.494Z,81.10
2023-03-24T21:10:11.419Z,81.30
2023-03-24T21:12:53.053Z,81.40
2023-03-24T21:15:24.896Z,80.80
2023-03-24T21:17:53.349Z,80.50
2023-03-24T21:20:21.598Z,80.40
2023-03-24T21:22:55.549Z,80.50
2023-03-24T21:25:27.450Z,80.50
2023-03-24T21:27:55.938Z,80.50
2023-03-24T21:30:25.929Z,80.30
2023-03-24T21:32:56.633Z,79.90
2023-03-24T21:35:24.951Z,79.80
2023-03-24T21:37:53.664Z,79.80
2023-03-24T21:40:25.363Z,79.60
2023-03-24T21:42:55.771Z,79.30
2023-03-24T21:45:23.874Z,79.20
2023-03-24T21:47:54.819Z,78.80
2023-03-24T21:50:23.217Z,78.70
2023-03-24T21:52:54.729Z,78.50
2023-03-24T21:55:23.252Z,78.60
2023-03-24T21:57:51.868Z,78.50
2023-03-24T22:00:23.916Z,78.40
2023-03-24T22:02:54.070Z,78.50
2023-03-24T22:05:27.867Z,78.90
2023-03-24T22:07:55.886Z,78.40
2023-03-24T22:10:23.404Z,78.10
2023-03-24T22:12:53.176Z,77.60
2023-03-24T22:15:21.729Z,78.00
2023-03-24T22:17:50.281Z,78.00
2023-03-24T22:20:18.193Z,77.60
2023-03-24T22:22:46.234Z,78.00
2023-03-24T22:25:17.944Z,78.00
2023-03-24T22:27:49.444Z,77.90
2023-03-24T22:30:18.998Z,77.30
2023-03-24T22:32:46.571Z,77.90
2023-03-24T22:35:14.648Z,77.70
2023-03-24T22:37:42.574Z,78.00
2023-03-24T22:40:10.459Z,78.30
2023-03-24T22:42:38.395Z,78.30
2023-03-24T22:45:06.786Z,78.80
2023-03-24T22:47:34.384Z,78.80
2023-03-24T22:50:02.323Z,79.20
2023-03-24T22:52:30.465Z,79.70
2023-03-24T22:54:58.028Z,80.90
2023-03-24T22:57:25.582Z,81.00
2023-03-24T22:59:53.179Z,82.20
2023-03-24T23:02:24.399Z,84.90
2023-03-24T23:04:52.183Z,87.80
2023-03-24T23:07:22.665Z,90.00
2023-03-24T23:09:50.336Z,93.50
2023-03-24T23:12:17.929Z,92.80
2023-03-24T23:14:46.357Z,93.70
2023-03-24T23:17:15.725Z,93.30
2023-03-24T23:19:43.507Z,93.50
2023-03-24T23:22:11.195Z,92.90
2023-03-24T23:24:39.281Z,91.90
2023-03-24T23:27:07.074Z,91.00
2023-03-24T23:29:37.668Z,91.60
2023-03-24T23:32:06.214Z,91.30
2023-03-24T23:34:34.806Z,90.30
2023-03-24T23:37:04.955Z,90.80
2023-03-24T23:39:33.951Z,90.70
2023-03-24T23:42:01.448Z,90.10
2023-03-24T23:44:28.985Z,88.60
2023-03-24T23:46:56.686Z,90.20
2023-03-24T23:49:24.312Z,91.80
2023-03-24T23:51:51.875Z,93.30
2023-03-24T23:54:19.531Z,93.20
2023-03-24T23:56:47.150Z,93.30
2023-03-24T23:59:14.858Z,91.90
