createdAt,value
2018-07-15T00:00:45.615Z,4.20
2018-07-15T00:01:45.620Z,3.20
2018-07-15T00:02:45.621Z,3.40
2018-07-15T00:03:45.661Z,3.50
2018-07-15T00:04:45.673Z,4.50
2018-07-15T00:05:45.692Z,6.60
2018-07-15T00:06:45.725Z,3.60
2018-07-15T00:07:47.745Z,4.90
2018-07-15T00:08:45.751Z,5.30
2018-07-15T00:09:45.775Z,5.20
2018-07-15T00:10:45.808Z,3.50
2018-07-15T00:11:45.842Z,4.90
2018-07-15T00:12:45.843Z,4.30
2018-07-15T00:13:45.884Z,3.10
2018-07-15T00:14:45.877Z,4.30
2018-07-15T00:15:45.894Z,4.00
2018-07-15T00:16:45.955Z,2.80
2018-07-15T00:17:45.942Z,4.80
2018-07-15T00:18:45.960Z,5.20
2018-07-15T00:19:47.000Z,3.10
2018-07-15T00:20:45.999Z,2.70
2018-07-15T00:21:47.022Z,5.80
2018-07-15T00:22:46.041Z,5.60
2018-07-15T00:23:46.077Z,4.90
2018-07-15T00:24:46.075Z,3.20
2018-07-15T00:25:46.111Z,3.40
2018-07-15T00:26:46.153Z,2.50
2018-07-15T00:27:46.139Z,3.70
2018-07-15T00:28:46.159Z,5.00
2018-07-15T00:29:47.194Z,3.10
2018-07-15T00:30:46.197Z,2.50
2018-07-15T00:31:46.242Z,4.50
2018-07-15T00:32:46.240Z,2.60
2018-07-15T00:33:46.297Z,3.50
2018-07-15T00:34:46.277Z,2.60
2018-07-15T00:35:47.331Z,3.20
2018-07-15T00:36:46.327Z,2.60
2018-07-15T00:37:47.361Z,2.90
2018-07-15T00:38:46.376Z,4.00
2018-07-15T00:39:46.394Z,3.60
2018-07-15T00:40:46.417Z,3.00
2018-07-15T00:41:46.440Z,3.60
2018-07-15T00:42:46.460Z,4.00
2018-07-15T00:43:46.480Z,3.20
2018-07-15T00:44:46.492Z,2.80
2018-07-15T00:45:46.513Z,3.20
2018-07-15T00:46:46.534Z,3.60
2018-07-15T00:47:46.561Z,3.60
2018-07-15T00:48:46.593Z,3.90
2018-07-15T00:49:46.598Z,2.90
2018-07-15T00:50:46.606Z,3.40
2018-07-15T00:51:46.655Z,2.90
2018-07-15T00:52:46.682Z,3.40
2018-07-15T00:53:46.677Z,4.30
2018-07-15T00:54:46.746Z,3.30
2018-07-15T00:55:46.722Z,6.60
2018-07-15T00:56:46.743Z,3.20
2018-07-15T00:57:46.747Z,3.40
2018-07-15T00:58:46.781Z,3.90
2018-07-15T00:59:46.812Z,3.50
2018-07-15T01:00:46.830Z,2.60
2018-07-15T01:01:46.844Z,5.40
2018-07-15T01:02:46.867Z,3.30
2018-07-15T01:03:46.905Z,3.90
2018-07-15T01:04:46.912Z,7.20
2018-07-15T01:05:46.920Z,6.00
2018-07-15T01:06:46.958Z,3.60
2018-07-15T01:07:46.971Z,4.50
2018-07-15T01:08:46.989Z,3.30
2018-07-15T01:09:47.015Z,2.70
2018-07-15T01:10:47.044Z,3.80
2018-07-15T01:11:47.047Z,4.00
2018-07-15T01:12:47.068Z,2.90
2018-07-15T01:13:47.078Z,6.40
2018-07-15T01:14:47.124Z,3.00
2018-07-15T01:15:47.121Z,3.20
2018-07-15T01:16:47.168Z,3.10
2018-07-15T01:17:47.175Z,4.50
2018-07-15T01:18:47.197Z,3.40
2018-07-15T01:19:47.230Z,5.20
2018-07-15T01:20:47.232Z,3.20
2018-07-15T01:21:47.247Z,4.00
2018-07-15T01:22:47.275Z,3.20
2018-07-15T01:23:47.301Z,3.00
2018-07-15T01:24:47.328Z,2.90
2018-07-15T01:25:47.336Z,3.80
2018-07-15T01:26:47.384Z,2.80
2018-07-15T01:27:47.391Z,4.40
2018-07-15T01:28:47.393Z,3.40
2018-07-15T01:29:47.419Z,3.70
2018-07-15T01:30:47.448Z,6.70
2018-07-15T01:31:47.458Z,3.30
2018-07-15T01:32:47.478Z,3.60
2018-07-15T01:33:47.483Z,3.80
2018-07-15T01:34:47.517Z,2.90
2018-07-15T01:35:47.542Z,3.60
2018-07-15T01:36:47.553Z,4.50
2018-07-15T01:37:47.580Z,3.30
2018-07-15T01:38:47.613Z,4.00
2018-07-15T01:39:47.604Z,3.30
2018-07-15T01:40:47.650Z,3.20
2018-07-15T01:41:47.668Z,4.40
2018-07-15T01:42:47.686Z,4.30
2018-07-15T01:43:47.692Z,4.50
2018-07-15T01:44:47.732Z,3.90
2018-07-15T01:45:47.746Z,4.50
2018-07-15T01:46:47.789Z,4.00
2018-07-15T01:47:47.771Z,4.30
2018-07-15T01:48:47.787Z,3.60
2018-07-15T01:49:47.834Z,4.70
2018-07-15T01:50:47.845Z,4.60
2018-07-15T01:51:47.853Z,4.50
2018-07-15T01:52:47.908Z,3.70
2018-07-15T01:53:47.916Z,4.20
2018-07-15T01:54:47.927Z,4.10
2018-07-15T01:55:47.967Z,4.10
2018-07-15T01:56:47.972Z,3.70
2018-07-15T01:57:47.986Z,3.60
2018-07-15T01:58:48.006Z,6.60
2018-07-15T01:59:48.018Z,3.70
2018-07-15T02:00:48.056Z,4.80
2018-07-15T02:01:48.069Z,8.40
2018-07-15T02:02:48.112Z,6.30
2018-07-15T02:03:48.096Z,3.60
2018-07-15T02:04:48.130Z,4.20
2018-07-15T02:05:48.151Z,4.10
2018-07-15T02:06:48.172Z,3.90
2018-07-15T02:07:48.182Z,4.80
2018-07-15T02:08:48.222Z,4.70
2018-07-15T02:09:48.212Z,3.20
2018-07-15T02:10:48.259Z,3.30
2018-07-15T02:11:48.266Z,3.40
2018-07-15T02:12:48.294Z,4.10
2018-07-15T02:13:48.299Z,3.60
2018-07-15T02:14:48.320Z,3.20
2018-07-15T02:15:48.333Z,4.10
2018-07-15T02:16:48.373Z,3.10
2018-07-15T02:17:48.384Z,3.20
2018-07-15T02:18:48.414Z,4.70
2018-07-15T02:19:48.424Z,4.90
2018-07-15T02:20:48.448Z,3.20
2018-07-15T02:21:48.455Z,3.30
2018-07-15T02:22:48.488Z,6.40
2018-07-15T02:23:48.499Z,4.40
2018-07-15T02:24:48.533Z,4.20
2018-07-15T02:25:48.538Z,4.20
2018-07-15T02:26:48.575Z,5.40
2018-07-15T02:27:48.596Z,3.70
2018-07-15T02:28:48.601Z,4.20
2018-07-15T02:29:48.625Z,4.30
2018-07-15T02:30:48.645Z,6.10
2018-07-15T02:31:48.670Z,6.80
2018-07-15T02:32:48.685Z,4.00
2018-07-15T02:33:48.703Z,3.50
2018-07-15T02:34:48.731Z,8.10
2018-07-15T02:35:48.737Z,2.90
2018-07-15T02:36:48.911Z,5.40
2018-07-15T02:37:48.776Z,4.00
2018-07-15T02:38:48.799Z,10.60
2018-07-15T02:39:48.821Z,5.00
2018-07-15T02:40:48.853Z,4.40
2018-07-15T02:41:48.875Z,4.20
2018-07-15T02:42:48.884Z,6.80
2018-07-15T02:43:48.919Z,9.30
2018-07-15T02:44:48.934Z,4.70
2018-07-15T02:45:48.926Z,3.60
2018-07-15T02:46:48.997Z,4.30
2018-07-15T02:47:48.993Z,4.60
2018-07-15T02:48:49.000Z,6.30
2018-07-15T02:49:49.008Z,6.30
2018-07-15T02:50:49.040Z,4.00
2018-07-15T02:51:49.053Z,5.20
2018-07-15T02:52:49.086Z,3.40
2018-07-15T02:53:49.088Z,5.30
2018-07-15T02:54:49.125Z,4.00
2018-07-15T02:55:49.144Z,6.90
2018-07-15T02:56:49.176Z,6.50
2018-07-15T02:57:49.192Z,3.80
2018-07-15T02:58:49.225Z,6.30
2018-07-15T02:59:49.217Z,5.30
2018-07-15T03:00:49.239Z,5.30
2018-07-15T03:01:49.258Z,6.30
2018-07-15T03:02:49.274Z,6.50
2018-07-15T03:03:49.296Z,4.20
2018-07-15T03:04:49.318Z,7.20
2018-07-15T03:05:49.357Z,6.50
2018-07-15T03:06:49.364Z,4.90
2018-07-15T03:07:49.384Z,5.70
2018-07-15T03:08:49.420Z,4.70
2018-07-15T03:09:49.417Z,5.40
2018-07-15T03:10:49.432Z,4.80
2018-07-15T03:11:49.449Z,7.00
2018-07-15T03:12:49.485Z,3.60
2018-07-15T03:13:49.497Z,4.30
2018-07-15T03:14:49.521Z,5.10
2018-07-15T03:15:49.553Z,10.30
2018-07-15T03:16:49.570Z,3.90
2018-07-15T03:17:49.573Z,5.20
2018-07-15T03:18:49.629Z,4.60
2018-07-15T03:19:49.638Z,6.00
2018-07-15T03:20:49.645Z,4.50
2018-07-15T03:21:49.650Z,4.00
2018-07-15T03:22:49.675Z,3.90
2018-07-15T03:23:49.720Z,5.90
2018-07-15T03:24:49.712Z,4.70
2018-07-15T03:25:49.740Z,4.80
2018-07-15T03:26:49.751Z,8.10
2018-07-15T03:27:49.775Z,5.50
2018-07-15T03:28:49.808Z,6.00
2018-07-15T03:29:49.817Z,4.40
2018-07-15T03:30:49.827Z,4.40
2018-07-15T03:31:49.860Z,5.30
2018-07-15T03:32:49.894Z,5.80
2018-07-15T03:33:49.882Z,5.20
2018-07-15T03:34:49.923Z,8.20
2018-07-15T03:35:49.920Z,5.20
2018-07-15T03:36:49.957Z,4.70
2018-07-15T03:37:49.965Z,4.00
2018-07-15T03:38:50.009Z,4.60
2018-07-15T03:39:50.085Z,4.10
2018-07-15T03:40:50.039Z,5.40
2018-07-15T03:41:50.050Z,4.40
2018-07-15T03:42:50.087Z,5.60
2018-07-15T03:43:50.084Z,3.80
2018-07-15T03:44:50.134Z,4.30
2018-07-15T03:45:50.138Z,5.50
2018-07-15T03:46:50.138Z,4.90
2018-07-15T03:47:50.166Z,5.00
2018-07-15T03:48:50.211Z,5.70
2018-07-15T03:49:50.230Z,6.40
2018-07-15T03:50:50.227Z,4.90
2018-07-15T03:51:50.254Z,8.10
2018-07-15T03:52:50.282Z,9.00
2018-07-15T03:53:50.292Z,4.10
2018-07-15T03:54:50.307Z,6.80
2018-07-15T03:55:50.318Z,7.90
2018-07-15T03:56:50.356Z,4.80
2018-07-15T03:57:50.355Z,4.90
2018-07-15T03:58:50.387Z,5.00
2018-07-15T03:59:50.400Z,5.00
2018-07-15T04:00:50.542Z,7.00
2018-07-15T04:01:50.450Z,4.90
2018-07-15T04:02:50.462Z,5.30
2018-07-15T04:03:50.467Z,6.30
2018-07-15T04:04:50.522Z,6.20
2018-07-15T04:05:50.512Z,4.70
2018-07-15T04:06:50.549Z,4.80
2018-07-15T04:07:50.556Z,5.80
2018-07-15T04:08:50.628Z,11.50
2018-07-15T04:09:50.636Z,8.40
2018-07-15T04:10:50.622Z,4.40
2018-07-15T04:11:50.641Z,5.20
2018-07-15T04:12:50.656Z,5.40
2018-07-15T04:13:50.671Z,5.30
2018-07-15T04:14:50.710Z,4.40
2018-07-15T04:15:50.711Z,9.40
2018-07-15T04:16:50.741Z,7.50
2018-07-15T04:17:50.760Z,5.20
2018-07-15T04:18:50.774Z,5.20
2018-07-15T04:19:50.782Z,7.10
2018-07-15T04:20:50.807Z,8.30
2018-07-15T04:21:50.823Z,5.20
2018-07-15T04:22:50.849Z,5.20
2018-07-15T04:23:50.868Z,7.30
2018-07-15T04:24:50.901Z,5.90
2018-07-15T04:25:50.922Z,5.70
2018-07-15T04:26:50.939Z,5.90
2018-07-15T04:27:50.938Z,7.20
2018-07-15T04:28:50.956Z,4.70
2018-07-15T04:29:50.972Z,4.70
2018-07-15T04:30:51.014Z,9.70
2018-07-15T04:31:51.032Z,6.60
2018-07-15T04:32:51.050Z,5.10
2018-07-15T04:33:51.049Z,6.20
2018-07-15T04:34:51.083Z,7.00
2018-07-15T04:35:51.083Z,6.20
2018-07-15T04:36:51.127Z,6.70
2018-07-15T04:37:51.140Z,5.90
2018-07-15T04:38:51.172Z,5.60
2018-07-15T04:39:51.178Z,7.50
2018-07-15T04:40:51.206Z,4.90
2018-07-15T04:41:51.227Z,7.30
2018-07-15T04:42:51.282Z,6.30
2018-07-15T04:43:51.332Z,8.10
2018-07-15T04:44:51.283Z,6.00
2018-07-15T04:45:51.280Z,10.60
2018-07-15T04:46:51.312Z,5.30
2018-07-15T04:47:51.334Z,5.80
2018-07-15T04:48:51.366Z,5.60
2018-07-15T04:49:51.372Z,11.10
2018-07-15T04:50:51.381Z,5.20
2018-07-15T04:51:51.405Z,4.30
2018-07-15T04:52:51.444Z,5.60
2018-07-15T04:53:51.446Z,5.40
2018-07-15T04:54:51.477Z,6.20
2018-07-15T04:55:51.485Z,5.50
2018-07-15T04:56:51.509Z,6.70
2018-07-15T04:57:51.539Z,5.30
2018-07-15T04:58:51.563Z,7.00
2018-07-15T04:59:51.566Z,7.40
2018-07-15T05:00:51.585Z,6.90
2018-07-15T05:01:51.628Z,5.10
2018-07-15T05:02:51.622Z,5.90
2018-07-15T05:03:51.647Z,5.60
2018-07-15T05:04:51.681Z,6.30
2018-07-15T05:05:51.676Z,5.30
2018-07-15T05:06:51.686Z,5.50
2018-07-15T05:07:51.726Z,4.40
2018-07-15T05:08:51.769Z,4.80
2018-07-15T05:09:51.756Z,7.30
2018-07-15T05:10:51.780Z,6.40
2018-07-15T05:11:51.818Z,6.20
2018-07-15T05:12:52.822Z,5.50
2018-07-15T05:13:51.843Z,4.10
2018-07-15T05:14:51.883Z,6.30
2018-07-15T05:15:51.877Z,5.10
2018-07-15T05:16:51.897Z,6.00
2018-07-15T05:17:51.902Z,5.20
2018-07-15T05:18:51.926Z,4.80
2018-07-15T05:19:51.942Z,6.40
2018-07-15T05:20:51.975Z,8.70
2018-07-15T05:21:51.980Z,7.40
2018-07-15T05:22:52.018Z,10.30
2018-07-15T05:23:52.044Z,5.20
2018-07-15T05:24:52.106Z,6.30
2018-07-15T05:25:52.063Z,4.10
2018-07-15T05:26:52.091Z,4.90
2018-07-15T05:27:52.105Z,4.80
2018-07-15T05:28:52.135Z,4.70
2018-07-15T05:29:52.159Z,9.00
2018-07-15T05:30:52.162Z,6.10
2018-07-15T05:31:52.191Z,4.90
2018-07-15T05:32:52.213Z,4.20
2018-07-15T05:33:52.209Z,8.00
2018-07-15T05:34:52.242Z,5.80
2018-07-15T05:35:52.270Z,5.80
2018-07-15T05:36:52.282Z,5.40
2018-07-15T05:37:52.316Z,5.80
2018-07-15T05:38:52.329Z,4.30
2018-07-15T05:39:52.335Z,5.10
2018-07-15T05:40:52.372Z,4.80
2018-07-15T05:41:52.381Z,6.30
2018-07-15T05:42:52.407Z,5.90
2018-07-15T05:43:52.417Z,6.40
2018-07-15T05:44:52.443Z,8.20
2018-07-15T05:45:52.453Z,5.80
2018-07-15T05:46:52.469Z,5.90
2018-07-15T05:47:52.482Z,5.10
2018-07-15T05:48:52.537Z,5.80
2018-07-15T05:49:52.527Z,4.80
2018-07-15T05:50:52.540Z,6.90
2018-07-15T05:51:52.575Z,4.10
2018-07-15T05:52:52.587Z,5.00
2018-07-15T05:53:52.605Z,4.90
2018-07-15T05:54:52.649Z,4.90
2018-07-15T05:55:52.656Z,7.00
2018-07-15T05:56:52.659Z,4.00
2018-07-15T05:57:52.707Z,5.00
2018-07-15T05:58:52.720Z,5.60
2018-07-15T05:59:52.737Z,5.40
2018-07-15T06:00:52.749Z,4.80
2018-07-15T06:01:52.748Z,4.70
2018-07-15T06:02:52.797Z,5.20
2018-07-15T06:03:52.796Z,5.10
2018-07-15T06:04:52.820Z,5.70
2018-07-15T06:05:52.826Z,5.40
2018-07-15T06:06:52.857Z,5.90
2018-07-15T06:07:52.883Z,5.50
2018-07-15T06:08:52.966Z,7.70
2018-07-15T06:09:52.918Z,5.20
2018-07-15T06:10:52.972Z,4.40
2018-07-15T06:11:52.940Z,5.30
2018-07-15T06:12:52.970Z,4.90
2018-07-15T06:13:53.107Z,4.90
2018-07-15T06:14:53.022Z,5.90
2018-07-15T06:15:53.129Z,4.80
2018-07-15T06:16:53.061Z,5.10
2018-07-15T06:17:53.155Z,6.90
2018-07-15T06:18:53.083Z,6.20
2018-07-15T06:19:53.138Z,6.60
2018-07-15T06:20:53.134Z,5.40
2018-07-15T06:21:53.148Z,5.20
2018-07-15T06:22:53.190Z,7.50
2018-07-15T06:23:53.277Z,6.00
2018-07-15T06:24:53.192Z,5.90
2018-07-15T06:25:53.246Z,6.20
2018-07-15T06:26:53.313Z,5.20
2018-07-15T06:27:53.261Z,7.70
2018-07-15T06:28:53.338Z,5.40
2018-07-15T06:29:53.280Z,9.90
2018-07-15T06:30:54.392Z,3.90
2018-07-15T06:31:53.380Z,4.40
2018-07-15T06:32:53.453Z,6.00
2018-07-15T06:33:53.397Z,6.70
2018-07-15T06:34:53.449Z,3.90
2018-07-15T06:35:53.420Z,4.90
2018-07-15T06:36:53.435Z,4.00
2018-07-15T06:37:53.478Z,6.80
2018-07-15T06:38:53.593Z,4.80
2018-07-15T06:39:53.508Z,8.90
2018-07-15T06:40:53.596Z,5.40
2018-07-15T06:41:53.531Z,5.70
2018-07-15T06:42:54.628Z,5.40
2018-07-15T06:43:53.578Z,5.20
2018-07-15T06:44:53.613Z,5.50
2018-07-15T06:45:53.613Z,7.20
2018-07-15T06:46:53.718Z,7.50
2018-07-15T06:47:53.627Z,5.70
2018-07-15T06:48:53.729Z,6.00
2018-07-15T06:49:53.718Z,4.80
2018-07-15T06:50:53.717Z,5.90
2018-07-15T06:51:53.725Z,6.20
2018-07-15T06:52:53.774Z,5.00
2018-07-15T06:53:53.782Z,5.10
2018-07-15T06:54:53.783Z,6.60
2018-07-15T06:55:53.897Z,5.20
2018-07-15T06:56:53.832Z,6.30
2018-07-15T06:57:53.885Z,5.50
2018-07-15T06:58:53.881Z,6.10
2018-07-15T06:59:53.953Z,5.30
2018-07-15T07:00:53.905Z,10.10
2018-07-15T07:01:54.080Z,5.10
2018-07-15T07:02:53.932Z,7.20
2018-07-15T07:03:54.084Z,7.30
2018-07-15T07:04:53.958Z,4.50
2018-07-15T07:05:54.141Z,3.80
2018-07-15T07:06:54.016Z,8.50
2018-07-15T07:07:54.107Z,3.70
2018-07-15T07:08:54.065Z,7.40
2018-07-15T07:09:54.197Z,4.60
2018-07-15T07:10:54.143Z,4.60
2018-07-15T07:11:54.191Z,4.50
2018-07-15T07:12:54.146Z,3.70
2018-07-15T07:13:54.149Z,7.10
2018-07-15T07:14:54.156Z,10.70
2018-07-15T07:15:54.227Z,7.00
2018-07-15T07:16:54.198Z,4.30
2018-07-15T07:17:54.230Z,4.50
2018-07-15T07:18:54.257Z,9.40
2018-07-15T07:19:54.389Z,4.00
2018-07-15T07:20:54.276Z,6.10
2018-07-15T07:21:54.349Z,3.80
2018-07-15T07:22:54.305Z,4.00
2018-07-15T07:23:54.384Z,4.40
2018-07-15T07:24:54.360Z,4.10
2018-07-15T07:25:54.495Z,6.70
2018-07-15T07:26:54.386Z,4.20
2018-07-15T07:27:54.524Z,6.10
2018-07-15T07:28:54.487Z,3.80
2018-07-15T07:29:54.586Z,3.20
2018-07-15T07:30:54.478Z,2.90
2018-07-15T07:31:54.538Z,7.10
2018-07-15T07:32:54.495Z,4.80
2018-07-15T07:33:54.528Z,3.50
2018-07-15T07:34:54.530Z,4.30
2018-07-15T07:35:54.734Z,3.30
2018-07-15T07:36:54.632Z,4.00
2018-07-15T07:37:54.681Z,6.70
2018-07-15T07:38:54.620Z,5.30
2018-07-15T07:39:54.677Z,3.60
2018-07-15T07:40:54.676Z,2.80
2018-07-15T07:41:54.694Z,4.30
2018-07-15T07:42:54.712Z,2.90
2018-07-15T07:43:54.839Z,4.80
2018-07-15T07:44:54.754Z,2.70
2018-07-15T07:45:54.816Z,7.40
2018-07-15T07:46:54.784Z,3.30
2018-07-15T07:47:54.817Z,3.10
2018-07-15T07:48:54.811Z,3.50
2018-07-15T07:49:54.842Z,4.30
2018-07-15T07:50:54.854Z,3.70
2018-07-15T07:51:54.956Z,2.60
2018-07-15T07:52:54.911Z,4.60
2018-07-15T07:53:54.975Z,5.30
2018-07-15T07:54:54.932Z,3.90
2018-07-15T07:55:54.994Z,4.90
2018-07-15T07:56:54.961Z,5.30
2018-07-15T07:57:55.125Z,4.50
2018-07-15T07:58:54.996Z,2.60
2018-07-15T07:59:55.121Z,2.30
2018-07-15T08:00:55.026Z,6.70
2018-07-15T08:01:55.086Z,2.70
2018-07-15T08:02:55.111Z,3.00
2018-07-15T08:03:55.101Z,5.60
2018-07-15T08:04:55.106Z,2.50
2018-07-15T08:05:55.167Z,4.50
2018-07-15T08:06:55.182Z,2.10
2018-07-15T08:07:55.189Z,2.30
2018-07-15T08:08:55.195Z,5.30
2018-07-15T08:09:55.254Z,3.50
2018-07-15T08:10:55.237Z,2.80
2018-07-15T08:11:55.257Z,6.70
2018-07-15T08:12:55.290Z,3.80
2018-07-15T08:13:55.306Z,3.60
2018-07-15T08:14:55.303Z,4.60
2018-07-15T08:15:55.448Z,5.40
2018-07-15T08:16:55.324Z,2.50
2018-07-15T08:17:55.460Z,4.20
2018-07-15T08:18:55.406Z,3.10
2018-07-15T08:19:55.507Z,3.40
2018-07-15T08:20:55.437Z,2.50
2018-07-15T08:21:55.515Z,1.70
2018-07-15T08:22:55.463Z,7.80
2018-07-15T08:23:55.666Z,2.50
2018-07-15T08:24:55.751Z,4.90
2018-07-15T08:25:55.512Z,1.80
2018-07-15T08:26:55.552Z,2.40
2018-07-15T08:27:55.651Z,2.50
2018-07-15T08:28:55.567Z,2.30
2018-07-15T08:29:55.676Z,2.30
2018-07-15T08:30:55.614Z,3.30
2018-07-15T08:31:55.829Z,2.30
2018-07-15T08:32:55.647Z,3.80
2018-07-15T08:33:55.801Z,2.50
2018-07-15T08:34:55.732Z,3.20
2018-07-15T08:35:55.834Z,2.60
2018-07-15T08:36:55.726Z,3.10
2018-07-15T08:37:55.761Z,3.40
2018-07-15T08:38:55.759Z,3.80
2018-07-15T08:39:55.876Z,3.60
2018-07-15T08:40:55.817Z,1.90
2018-07-15T08:41:55.842Z,2.90
2018-07-15T08:42:55.892Z,3.90
2018-07-15T08:43:55.870Z,5.80
2018-07-15T08:44:55.888Z,4.90
2018-07-15T08:45:55.992Z,2.30
2018-07-15T08:46:55.962Z,2.50
2018-07-15T08:47:56.111Z,2.10
2018-07-15T08:48:55.955Z,2.00
2018-07-15T08:49:56.133Z,1.60
2018-07-15T08:50:55.988Z,2.30
2018-07-15T08:51:56.139Z,2.70
2018-07-15T08:52:56.042Z,2.80
2018-07-15T08:53:56.266Z,2.10
2018-07-15T08:54:56.093Z,2.00
2018-07-15T08:55:56.260Z,2.40
2018-07-15T08:56:56.110Z,1.90
2018-07-15T08:57:56.286Z,2.00
2018-07-15T08:58:56.157Z,2.10
2018-07-15T08:59:56.213Z,4.90
2018-07-15T09:00:56.186Z,2.90
2018-07-15T09:01:56.329Z,2.30
2018-07-15T09:02:56.235Z,4.40
2018-07-15T09:03:56.364Z,2.80
2018-07-15T09:04:56.265Z,2.00
2018-07-15T09:05:56.360Z,2.20
2018-07-15T09:06:56.341Z,1.60
2018-07-15T09:07:56.369Z,2.20
2018-07-15T09:08:56.371Z,1.60
2018-07-15T09:09:56.623Z,1.30
2018-07-15T09:10:56.406Z,2.10
2018-07-15T09:11:56.500Z,1.70
2018-07-15T09:12:56.424Z,3.80
2018-07-15T09:13:56.516Z,3.80
2018-07-15T09:14:56.502Z,1.90
2018-07-15T09:15:56.554Z,4.90
2018-07-15T09:16:56.549Z,1.50
2018-07-15T09:17:56.631Z,1.80
2018-07-15T09:18:56.555Z,2.30
2018-07-15T09:19:56.646Z,1.60
2018-07-15T09:20:56.613Z,2.40
2018-07-15T09:21:56.717Z,2.60
2018-07-15T09:22:56.628Z,1.90
2018-07-15T09:23:56.669Z,6.40
2018-07-15T09:24:56.680Z,1.70
2018-07-15T09:25:56.793Z,1.20
2018-07-15T09:26:56.728Z,1.80
2018-07-15T09:27:56.868Z,1.90
2018-07-15T09:28:56.747Z,1.60
2018-07-15T09:29:56.845Z,2.90
2018-07-15T09:30:56.804Z,1.30
2018-07-15T09:31:56.877Z,1.40
2018-07-15T09:32:56.835Z,1.70
2018-07-15T09:33:56.944Z,1.30
2018-07-15T09:34:56.920Z,1.20
2018-07-15T09:35:57.982Z,4.00
2018-07-15T09:36:56.947Z,1.30
2018-07-15T09:37:56.934Z,1.50
2018-07-15T09:38:57.029Z,1.60
2018-07-15T09:39:56.983Z,1.20
2018-07-15T09:40:57.009Z,1.30
2018-07-15T09:41:57.097Z,1.50
2018-07-15T09:42:57.066Z,1.40
2018-07-15T09:43:57.134Z,1.40
2018-07-15T09:44:57.094Z,1.90
2018-07-15T09:45:57.113Z,1.40
2018-07-15T09:46:57.110Z,1.20
2018-07-15T09:47:57.225Z,1.20
2018-07-15T09:48:57.146Z,1.00
2018-07-15T09:49:57.175Z,1.80
2018-07-15T09:50:58.718Z,1.20
2018-07-15T09:51:57.265Z,1.30
2018-07-15T09:52:57.280Z,3.60
2018-07-15T09:53:57.298Z,1.20
2018-07-15T09:54:57.304Z,2.70
2018-07-15T09:55:57.403Z,1.40
2018-07-15T09:56:57.350Z,1.20
2018-07-15T09:57:57.403Z,3.50
2018-07-15T09:58:57.358Z,3.40
2018-07-15T09:59:57.435Z,1.10
2018-07-15T10:00:57.463Z,1.00
2018-07-15T10:01:57.699Z,1.00
2018-07-15T10:02:57.474Z,1.10
2018-07-15T10:03:57.597Z,1.10
2018-07-15T10:04:57.468Z,1.10
2018-07-15T10:05:57.547Z,1.00
2018-07-15T10:06:57.511Z,1.30
2018-07-15T10:07:57.726Z,1.20
2018-07-15T10:08:57.563Z,1.80
2018-07-15T10:09:57.703Z,1.20
2018-07-15T10:10:57.607Z,3.10
2018-07-15T10:11:57.682Z,5.90
2018-07-15T10:12:57.646Z,3.00
2018-07-15T10:13:57.724Z,1.50
2018-07-15T10:14:57.727Z,1.40
2018-07-15T10:15:57.827Z,1.10
2018-07-15T10:16:57.730Z,1.20
2018-07-15T10:17:57.836Z,1.10
2018-07-15T10:18:57.819Z,1.40
2018-07-15T10:19:57.848Z,1.20
2018-07-15T10:20:57.810Z,1.30
2018-07-15T10:21:57.866Z,1.10
2018-07-15T10:22:57.849Z,0.90
2018-07-15T10:23:57.964Z,0.80
2018-07-15T10:24:57.985Z,1.20
2018-07-15T10:25:57.979Z,1.10
2018-07-15T10:26:57.938Z,1.20
2018-07-15T10:27:57.989Z,0.80
2018-07-15T10:28:57.973Z,1.10
2018-07-15T10:29:58.120Z,1.10
2018-07-15T10:30:58.033Z,1.10
2018-07-15T10:31:58.138Z,0.90
2018-07-15T10:32:58.068Z,1.00
2018-07-15T10:33:58.133Z,1.00
2018-07-15T10:34:58.106Z,2.80
2018-07-15T10:35:58.141Z,1.20
2018-07-15T10:36:58.155Z,1.00
2018-07-15T10:37:58.173Z,1.10
2018-07-15T10:38:58.225Z,2.40
2018-07-15T10:39:58.234Z,1.10
2018-07-15T10:40:58.255Z,1.00
2018-07-15T10:41:58.301Z,1.50
2018-07-15T10:42:58.307Z,2.30
2018-07-15T10:43:58.419Z,2.20
2018-07-15T10:44:58.336Z,1.00
2018-07-15T10:45:58.364Z,1.10
2018-07-15T10:46:58.380Z,1.70
2018-07-15T10:47:58.460Z,1.00
2018-07-15T10:48:58.454Z,0.80
2018-07-15T10:49:58.460Z,1.10
2018-07-15T10:50:58.473Z,1.00
2018-07-15T10:51:58.574Z,4.00
2018-07-15T10:52:58.595Z,2.90
2018-07-15T10:53:58.532Z,1.20
2018-07-15T10:54:58.578Z,1.30
2018-07-15T10:55:58.588Z,1.00
2018-07-15T10:56:58.592Z,1.30
2018-07-15T10:57:58.604Z,1.40
2018-07-15T10:58:58.627Z,1.00
2018-07-15T10:59:58.663Z,1.00
2018-07-15T11:00:58.705Z,1.40
2018-07-15T11:01:58.707Z,1.00
2018-07-15T11:02:58.736Z,1.30
2018-07-15T11:03:58.769Z,0.90
2018-07-15T11:04:58.798Z,0.90
2018-07-15T11:05:58.783Z,0.90
2018-07-15T11:06:58.811Z,0.90
2018-07-15T11:07:58.850Z,1.00
2018-07-15T11:08:58.857Z,1.60
2018-07-15T11:09:58.872Z,0.90
2018-07-15T11:10:58.891Z,1.40
2018-07-15T11:11:58.941Z,0.80
2018-07-15T11:12:58.928Z,0.80
2018-07-15T11:13:58.999Z,1.00
2018-07-15T11:14:58.993Z,1.20
2018-07-15T11:15:59.017Z,1.30
2018-07-15T11:16:59.023Z,1.10
2018-07-15T11:17:59.052Z,4.10
2018-07-15T11:18:59.068Z,1.80
2018-07-15T11:20:00.091Z,1.20
2018-07-15T11:20:59.096Z,1.30
2018-07-15T11:21:59.142Z,1.20
2018-07-15T11:22:59.161Z,1.10
2018-07-15T11:23:59.191Z,0.90
2018-07-15T11:24:59.193Z,1.20
2018-07-15T11:25:59.293Z,1.60
2018-07-15T11:26:59.247Z,1.20
2018-07-15T11:27:59.289Z,1.40
2018-07-15T11:28:59.295Z,1.50
2018-07-15T11:29:59.321Z,0.90
2018-07-15T11:30:59.445Z,3.20
2018-07-15T11:31:59.365Z,2.00
2018-07-15T11:32:59.379Z,5.50
2018-07-15T11:33:59.405Z,1.50
2018-07-15T11:34:59.444Z,1.20
2018-07-15T11:35:59.457Z,1.10
2018-07-15T11:36:59.506Z,1.20
2018-07-15T11:37:59.521Z,1.00
2018-07-15T11:38:59.586Z,1.00
2018-07-15T11:39:59.547Z,1.10
2018-07-15T11:40:59.539Z,1.00
2018-07-15T11:41:59.591Z,1.30
2018-07-15T11:42:59.615Z,1.00
2018-07-15T11:43:59.624Z,1.00
2018-07-15T11:44:59.660Z,1.20
2018-07-15T11:45:59.693Z,0.90
2018-07-15T11:46:59.692Z,2.70
2018-07-15T11:47:59.728Z,0.80
2018-07-15T11:48:59.745Z,1.30
2018-07-15T11:49:59.760Z,2.40
2018-07-15T11:50:59.800Z,2.10
2018-07-15T11:51:59.803Z,1.10
2018-07-15T11:52:59.830Z,1.10
2018-07-15T11:53:59.852Z,1.90
2018-07-15T11:54:59.862Z,2.20
2018-07-15T11:55:59.894Z,2.90
2018-07-15T11:56:59.927Z,1.40
2018-07-15T11:57:59.939Z,0.80
2018-07-15T11:58:59.959Z,1.10
2018-07-15T11:59:59.979Z,2.10
2018-07-15T12:01:00.058Z,1.30
2018-07-15T12:02:00.184Z,1.20
2018-07-15T12:03:00.079Z,1.20
2018-07-15T12:04:00.092Z,1.20
2018-07-15T12:05:00.090Z,2.50
2018-07-15T12:06:00.119Z,1.10
2018-07-15T12:07:00.131Z,8.60
2018-07-15T12:08:00.173Z,1.10
2018-07-15T12:09:00.183Z,1.20
2018-07-15T12:10:00.226Z,1.30
2018-07-15T12:11:00.312Z,1.20
2018-07-15T12:12:00.254Z,1.10
2018-07-15T12:13:00.268Z,1.10
2018-07-15T12:14:00.306Z,1.00
2018-07-15T12:15:00.334Z,0.80
2018-07-15T12:16:00.356Z,1.10
2018-07-15T12:17:00.375Z,2.00
2018-07-15T12:18:00.431Z,3.60
2018-07-15T12:19:00.420Z,1.40
2018-07-15T12:20:00.450Z,1.00
2018-07-15T12:21:00.450Z,1.00
2018-07-15T12:22:00.509Z,3.10
2018-07-15T12:23:00.518Z,2.20
2018-07-15T12:24:00.544Z,1.30
2018-07-15T12:25:00.555Z,1.10
2018-07-15T12:26:00.589Z,1.20
2018-07-15T12:27:00.681Z,1.50
2018-07-15T12:28:00.612Z,1.40
2018-07-15T12:29:00.624Z,4.50
2018-07-15T12:30:00.769Z,1.30
2018-07-15T12:31:00.689Z,1.50
2018-07-15T12:32:00.729Z,2.40
2018-07-15T12:33:00.723Z,1.20
2018-07-15T12:34:00.765Z,1.60
2018-07-15T12:35:00.788Z,2.20
2018-07-15T12:36:00.824Z,1.30
2018-07-15T12:37:00.838Z,3.20
2018-07-15T12:38:00.862Z,1.50
2018-07-15T12:39:00.869Z,1.40
2018-07-15T12:40:00.892Z,4.00
2018-07-15T12:41:00.913Z,1.30
2018-07-15T12:42:00.947Z,1.10
2018-07-15T12:43:00.965Z,1.10
2018-07-15T12:44:01.391Z,3.00
2018-07-15T12:45:01.020Z,1.10
2018-07-15T12:46:01.046Z,1.10
2018-07-15T12:47:01.058Z,1.50
2018-07-15T12:48:01.073Z,0.90
2018-07-15T12:49:01.097Z,1.10
2018-07-15T12:50:01.132Z,1.20
2018-07-15T12:51:01.155Z,1.10
2018-07-15T12:52:02.237Z,1.00
2018-07-15T12:53:01.184Z,1.70
2018-07-15T12:54:02.218Z,1.20
2018-07-15T12:55:01.243Z,1.00
2018-07-15T12:56:01.280Z,1.20
2018-07-15T12:57:01.284Z,1.30
2018-07-15T12:58:01.314Z,1.20
2018-07-15T12:59:01.350Z,1.30
2018-07-15T13:00:01.377Z,1.50
2018-07-15T13:01:01.377Z,1.20
2018-07-15T13:02:01.418Z,1.00
2018-07-15T13:03:01.421Z,1.30
2018-07-15T13:04:01.456Z,1.00
2018-07-15T13:05:01.477Z,1.10
2018-07-15T13:06:01.496Z,1.00
2018-07-15T13:07:01.528Z,1.20
2018-07-15T13:08:01.561Z,1.20
2018-07-15T13:09:01.572Z,1.10
2018-07-15T13:10:01.617Z,1.20
2018-07-15T13:11:01.616Z,2.50
2018-07-15T13:12:01.633Z,1.30
2018-07-15T13:13:01.874Z,1.00
2018-07-15T13:14:01.986Z,1.40
2018-07-15T13:15:01.905Z,2.40
2018-07-15T13:16:01.727Z,1.40
2018-07-15T13:17:01.831Z,1.40
2018-07-15T13:18:01.777Z,0.80
2018-07-15T13:19:01.833Z,1.10