createdAt,value
2022-11-17T00:01:21.193Z,98796.47
2022-11-17T00:03:49.172Z,98787.19
2022-11-17T00:06:16.596Z,98783.34
2022-11-17T00:08:43.198Z,98773.22
2022-11-17T00:11:09.652Z,98769.41
2022-11-17T00:13:54.781Z,98763.94
2022-11-17T00:16:21.971Z,98754.66
2022-11-17T00:19:07.465Z,98756.59
2022-11-17T00:21:34.405Z,98741.03
2022-11-17T00:24:01.119Z,98745.34
2022-11-17T00:26:32.752Z,98744.84
2022-11-17T00:29:05.627Z,98718.88
2022-11-17T00:31:52.172Z,98726.25
2022-11-17T00:34:23.177Z,98725.97
2022-11-17T00:36:52.238Z,98719.69
2022-11-17T00:39:20.628Z,98703.31
2022-11-17T00:41:47.377Z,98692.41
2022-11-17T00:44:14.237Z,98665.94
2022-11-17T00:46:41.342Z,98680.69
2022-11-17T00:49:09.220Z,98689.41
2022-11-17T00:51:36.390Z,98682.03
2022-11-17T00:54:04.407Z,98685.03
2022-11-17T00:56:30.976Z,98672.81
2022-11-17T00:58:57.543Z,98681.00
2022-11-17T01:01:24.469Z,98676.03
2022-11-17T01:03:51.100Z,98662.09
2022-11-17T01:06:19.807Z,98662.09
2022-11-17T01:08:46.536Z,98651.19
2022-11-17T01:11:14.397Z,98643.00
2022-11-17T01:13:41.917Z,98661.28
2022-11-17T01:16:11.200Z,98671.91
2022-11-17T01:18:38.458Z,98652.00
2022-11-17T01:21:10.808Z,98649.28
2022-11-17T01:23:38.950Z,98640.28
2022-11-17T01:26:11.596Z,98635.63
2022-11-17T01:28:39.165Z,98624.50
2022-11-17T01:31:08.692Z,98635.84
2022-11-17T01:33:35.431Z,98633.94
2022-11-17T01:36:04.227Z,98628.47
2022-11-17T01:38:31.447Z,98617.25
2022-11-17T01:41:03.163Z,98621.31
2022-11-17T01:44:18.984Z,98620.72
2022-11-17T01:46:46.079Z,98621.00
2022-11-17T01:49:20.039Z,98609.00
2022-11-17T01:51:51.913Z,98609.28
2022-11-17T01:54:20.717Z,98596.06
2022-11-17T01:56:51.831Z,98600.50
2022-11-17T01:59:23.407Z,98598.00
2022-11-17T02:01:56.615Z,98610.53
2022-11-17T02:04:34.656Z,98598.53
2022-11-17T02:07:08.006Z,98596.59
2022-11-17T02:09:37.252Z,98576.69
2022-11-17T02:12:05.662Z,98543.91
2022-11-17T02:14:32.247Z,98587.31
2022-11-17T02:17:04.287Z,98593.28
2022-11-17T02:19:39.218Z,98602.56
2022-11-17T02:22:43.466Z,98602.00
2022-11-17T02:25:40.331Z,98599.56
2022-11-17T02:28:19.202Z,98583.44
2022-11-17T02:30:52.267Z,98590.25
2022-11-17T02:33:38.733Z,98581.53
2022-11-17T02:36:35.425Z,98576.28
2022-11-17T02:39:23.964Z,98576.28
2022-11-17T02:41:56.715Z,98570.84
2022-11-17T02:44:33.229Z,98559.63
2022-11-17T02:47:08.518Z,98542.50
2022-11-17T02:49:41.152Z,98548.72
2022-11-17T02:52:09.261Z,98536.97
2022-11-17T02:54:35.717Z,98526.06
2022-11-17T02:57:02.207Z,98521.19
2022-11-17T02:59:36.490Z,98521.69
2022-11-17T03:02:21.322Z,98514.84
2022-11-17T03:05:12.199Z,98502.50
2022-11-17T03:07:57.161Z,98502.50
2022-11-17T03:10:42.187Z,98501.41
2022-11-17T03:13:25.954Z,98495.41
2022-11-17T03:16:25.975Z,98498.16
2022-11-17T03:19:18.358Z,98486.41
2022-11-17T03:21:50.066Z,98474.78
2022-11-17T03:24:21.483Z,98465.25
2022-11-17T03:26:54.646Z,98459.59
2022-11-17T03:29:24.018Z,98455.25
2022-11-17T03:31:56.865Z,98461.22
2022-11-17T03:34:25.651Z,98463.13
2022-11-17T03:36:55.535Z,98465.34
2022-11-17T03:39:24.821Z,98465.97
2022-11-17T03:41:57.459Z,98455.03
2022-11-17T03:44:26.856Z,98455.34
2022-11-17T03:46:55.806Z,98445.22
2022-11-17T03:49:44.402Z,98443.81
2022-11-17T03:52:11.335Z,98437.31
2022-11-17T03:54:38.991Z,98435.72
2022-11-17T03:57:21.179Z,98432.69
2022-11-17T03:59:59.278Z,98438.13
2022-11-17T04:02:26.824Z,98430.78
2022-11-17T04:05:05.668Z,98413.91
2022-11-17T04:07:33.186Z,98427.44
2022-11-17T04:09:59.791Z,98410.25
2022-11-17T04:12:44.727Z,98407.72
2022-11-17T04:15:30.548Z,98406.94
2022-11-17T04:17:57.133Z,98409.06
2022-11-17T04:20:23.806Z,98404.69
2022-11-17T04:23:06.876Z,98410.88
2022-11-17T04:26:15.055Z,98418.97
2022-11-17T04:28:47.251Z,98411.91
2022-11-17T04:31:19.935Z,98411.09
2022-11-17T04:33:55.175Z,98404.22
2022-11-17T04:36:24.328Z,98406.94
2022-11-17T04:38:52.931Z,98401.97
2022-11-17T04:41:39.377Z,98405.03
2022-11-17T04:44:07.383Z,98405.03
2022-11-17T04:46:36.758Z,98392.81
2022-11-17T04:49:04.333Z,98389.25
2022-11-17T04:51:31.925Z,98371.75
2022-11-17T04:53:59.078Z,98364.38
2022-11-17T04:56:26.125Z,98369.81
2022-11-17T04:58:53.083Z,98366.59
2022-11-17T05:01:20.807Z,98372.06
2022-11-17T05:03:49.757Z,98364.97
2022-11-17T05:06:21.658Z,98357.88
2022-11-17T05:08:49.193Z,98356.28
2022-11-17T05:11:35.430Z,98360.94
2022-11-17T05:14:02.990Z,98362.34
2022-11-17T05:16:48.077Z,98361.75
2022-11-17T05:19:23.267Z,98369.41
2022-11-17T05:21:49.797Z,98365.59
2022-11-17T05:24:17.174Z,98368.31
2022-11-17T05:26:45.239Z,98369.72
2022-11-17T05:29:14.152Z,98389.06
2022-11-17T05:31:40.904Z,98399.97
2022-11-17T05:34:09.541Z,98398.03
2022-11-17T05:36:36.102Z,98399.38
2022-11-17T05:39:03.084Z,98392.06
2022-11-17T05:41:29.639Z,98396.63
2022-11-17T05:43:56.935Z,98398.25
2022-11-17T05:46:23.896Z,98406.94
2022-11-17T05:48:51.100Z,98408.84
2022-11-17T05:51:20.046Z,98409.69
2022-11-17T05:53:47.446Z,98413.22
2022-11-17T05:56:21.650Z,98403.41
2022-11-17T05:58:52.904Z,98422.22
2022-11-17T06:01:21.377Z,98409.47
2022-11-17T06:03:53.186Z,98428.50
2022-11-17T06:06:20.082Z,98416.66
2022-11-17T06:08:46.568Z,98410.16
2022-11-17T06:11:13.696Z,98405.94
2022-11-17T06:13:40.156Z,98421.41
2022-11-17T06:16:09.739Z,98427.69
2022-11-17T06:18:45.308Z,98428.50
2022-11-17T06:21:15.857Z,98427.69
2022-11-17T06:23:44.120Z,98437.47
2022-11-17T06:26:11.503Z,98444.56
2022-11-17T06:28:39.980Z,98440.19
2022-11-17T06:31:07.838Z,98448.41
2022-11-17T06:33:36.275Z,98441.00
2022-11-17T06:36:05.646Z,98449.22
2022-11-17T06:38:34.285Z,98451.13
2022-11-17T06:41:00.806Z,98437.59
2022-11-17T06:43:27.330Z,98461.56
2022-11-17T06:45:53.873Z,98465.69
2022-11-17T06:48:26.879Z,98461.63
2022-11-17T06:50:55.060Z,98463.34
2022-11-17T06:53:26.561Z,98470.44
2022-11-17T06:56:01.340Z,98472.06
2022-11-17T06:58:28.157Z,98478.63
2022-11-17T07:00:55.191Z,98475.38
2022-11-17T07:03:21.686Z,98482.75
2022-11-17T07:05:48.261Z,98477.31
2022-11-17T07:08:15.057Z,98481.41
2022-11-17T07:10:45.050Z,98484.97
2022-11-17T07:13:15.577Z,98486.38
2022-11-17T07:15:42.125Z,98479.59
2022-11-17T07:18:08.651Z,98491.31
2022-11-17T07:20:35.153Z,98478.28
2022-11-17T07:23:01.777Z,98496.56
2022-11-17T07:25:28.330Z,98497.97
2022-11-17T07:27:59.566Z,98501.00
2022-11-17T07:30:26.587Z,98485.44
2022-11-17T07:32:54.823Z,98501.00
2022-11-17T07:35:21.637Z,98501.59
2022-11-17T07:37:48.238Z,98505.13
2022-11-17T07:40:15.975Z,98512.50
2022-11-17T07:42:42.573Z,98511.69
2022-11-17T07:45:09.740Z,98513.59
2022-11-17T07:47:36.285Z,98514.75
2022-11-17T07:50:04.255Z,98521.00
2022-11-17T07:52:31.344Z,98516.94
2022-11-17T07:54:57.920Z,98527.84
2022-11-17T07:57:25.594Z,98532.81
2022-11-17T07:59:52.214Z,98529.28
2022-11-17T08:02:18.711Z,98538.28
2022-11-17T08:04:45.386Z,98540.19
2022-11-17T08:07:12.045Z,98533.91
2022-11-17T08:09:38.626Z,98540.47
2022-11-17T08:12:05.937Z,98542.91
2022-11-17T08:14:32.485Z,98556.56
2022-11-17T08:16:58.992Z,98555.47
2022-11-17T08:19:25.543Z,98554.31
2022-11-17T08:21:52.123Z,98556.78
2022-11-17T08:24:18.702Z,98550.50
2022-11-17T08:26:45.196Z,98568.78
2022-11-17T08:29:11.697Z,98568.78
2022-11-17T08:31:38.785Z,98568.78
2022-11-17T08:34:05.335Z,98562.59
2022-11-17T08:36:31.900Z,98569.09
2022-11-17T08:38:58.408Z,98574.03
2022-11-17T08:41:26.209Z,98574.03
2022-11-17T08:43:52.718Z,98584.94
2022-11-17T08:46:19.353Z,98591.50
2022-11-17T08:48:45.864Z,98591.50
2022-11-17T08:51:13.918Z,98586.63
2022-11-17T08:53:41.033Z,98594.53
2022-11-17T08:56:09.456Z,98593.19
2022-11-17T08:58:40.593Z,98594.31
2022-11-17T09:01:11.681Z,98587.28
2022-11-17T09:03:38.394Z,98599.78
2022-11-17T09:06:05.469Z,98592.97
2022-11-17T09:08:56.251Z,98600.88
2022-11-17T09:11:18.551Z,98599.25
2022-11-17T09:13:46.665Z,98607.44
2022-11-17T09:16:14.232Z,98602.06
2022-11-17T09:18:41.547Z,98606.59
2022-11-17T09:21:11.018Z,98618.34
2022-11-17T09:23:38.095Z,98612.88
2022-11-17T09:26:11.499Z,98627.34
2022-11-17T09:28:38.652Z,98629.25
2022-11-17T09:31:07.357Z,98629.25
2022-11-17T09:33:34.158Z,98628.16
2022-11-17T09:36:00.742Z,98619.75
2022-11-17T09:38:27.324Z,98631.69
2022-11-17T09:40:55.950Z,98642.31
2022-11-17T09:43:30.085Z,98652.94
2022-11-17T09:46:13.098Z,98653.75
2022-11-17T09:48:46.108Z,98645.28
2022-11-17T09:51:17.842Z,98649.63
2022-11-17T09:53:57.076Z,98656.44
2022-11-17T09:56:27.124Z,98660.75
2022-11-17T09:58:58.765Z,98655.84
2022-11-17T10:01:28.399Z,98669.16
2022-11-17T10:03:56.946Z,98672.72
2022-11-17T10:06:26.806Z,98673.25
2022-11-17T10:08:58.226Z,98676.47
2022-11-17T10:11:32.345Z,98669.94
2022-11-17T10:14:04.016Z,98678.34
2022-11-17T10:16:31.370Z,98673.41
2022-11-17T10:18:58.135Z,98678.56
2022-11-17T10:21:28.358Z,98667.34
2022-11-17T10:23:59.221Z,98679.38
2022-11-17T10:26:27.983Z,98686.09
2022-11-17T10:29:10.987Z,98694.81
2022-11-17T10:31:45.442Z,98683.59
2022-11-17T10:34:32.973Z,98684.63
2022-11-17T10:37:21.837Z,98706.69
2022-11-17T10:39:48.497Z,98696.88
2022-11-17T10:42:29.766Z,98709.84
2022-11-17T10:45:00.112Z,98703.88
2022-11-17T10:47:31.622Z,98703.28
2022-11-17T10:50:22.756Z,98715.22
2022-11-17T10:52:54.555Z,98719.59
2022-11-17T10:55:31.557Z,98720.09
2022-11-17T10:58:18.924Z,98727.19
2022-11-17T11:00:54.028Z,98709.16
2022-11-17T11:03:28.080Z,98714.03
2022-11-17T11:05:56.818Z,98724.47
2022-11-17T11:08:29.430Z,98724.16
2022-11-17T11:10:59.422Z,98735.38
2022-11-17T11:13:39.292Z,98733.47
2022-11-17T11:16:06.057Z,98726.38
2022-11-17T11:18:32.613Z,98735.38
2022-11-17T11:21:08.309Z,98745.50
2022-11-17T11:23:44.001Z,98741.94
2022-11-17T11:26:41.162Z,98746.59
2022-11-17T11:29:27.920Z,98737.31
2022-11-17T11:32:12.782Z,98742.75
2022-11-17T11:35:14.536Z,98739.22
2022-11-17T11:38:18.449Z,98756.09
2022-11-17T11:41:03.437Z,98747.69
2022-11-17T11:43:51.533Z,98755.31
2022-11-17T11:46:29.752Z,98761.34
2022-11-17T11:49:02.666Z,98760.03
2022-11-17T11:51:35.136Z,98764.63
2022-11-17T11:54:12.982Z,98763.22
2022-11-17T11:56:44.190Z,98762.69
2022-11-17T11:59:49.209Z,98764.84
2022-11-17T12:02:30.469Z,98776.03
2022-11-17T12:05:05.491Z,98775.75
2022-11-17T12:07:46.900Z,98783.13
2022-11-17T12:10:25.397Z,98781.22
2022-11-17T12:12:51.943Z,98781.44
2022-11-17T12:15:18.393Z,98776.81
2022-11-17T12:18:05.071Z,98782.22
2022-11-17T12:20:40.901Z,98772.38
2022-11-17T12:23:27.486Z,98782.25
2022-11-17T12:25:57.390Z,98789.59
2022-11-17T12:28:35.474Z,98795.06
2022-11-17T12:31:25.252Z,98795.28
2022-11-17T12:33:51.665Z,98797.47
2022-11-17T12:36:29.851Z,98798.59
2022-11-17T12:38:59.429Z,98792.59
2022-11-17T12:41:54.517Z,98800.50
2022-11-17T12:44:46.103Z,98802.44
2022-11-17T12:47:12.434Z,98804.63
2022-11-17T12:49:44.176Z,98810.09
2022-11-17T12:52:41.829Z,98801.91
2022-11-17T12:55:25.376Z,98809.81
2022-11-17T12:58:07.674Z,98802.72
2022-11-17T13:00:53.135Z,98819.91
2022-11-17T13:03:31.367Z,98816.09
2022-11-17T13:09:06.420Z,98828.66
2022-11-17T13:11:33.078Z,98814.69
2022-11-17T13:14:09.586Z,98816.31
2022-11-17T13:16:42.209Z,98809.44
2022-11-17T13:19:32.336Z,98815.94
2022-11-17T13:22:01.485Z,98820.03
2022-11-17T13:24:31.186Z,98825.19
2022-11-17T13:27:00.053Z,98826.22
2022-11-17T13:29:28.233Z,98831.09
2022-11-17T13:32:25.127Z,98838.19
2022-11-17T13:34:59.892Z,98839.28
2022-11-17T13:37:30.201Z,98855.63
2022-11-17T13:39:58.456Z,98849.28
2022-11-17T13:42:27.953Z,98845.13
2022-11-17T13:44:57.193Z,98857.63
2022-11-17T13:47:50.034Z,98853.78
2022-11-17T13:50:26.707Z,98854.59
2022-11-17T13:53:17.362Z,98848.84
2022-11-17T13:55:47.400Z,98854.81
2022-11-17T13:58:26.282Z,98847.13
2022-11-17T14:00:58.666Z,98864.59
2022-11-17T14:03:32.368Z,98861.03
2022-11-17T14:05:58.841Z,98860.16
2022-11-17T14:08:31.607Z,98860.38
2022-11-17T14:11:10.297Z,98871.00
2022-11-17T14:13:52.367Z,98869.06
2022-11-17T14:16:28.168Z,98884.09
2022-11-17T14:19:02.184Z,98880.53
2022-11-17T14:21:29.971Z,98873.94
2022-11-17T14:24:05.953Z,98890.88
2022-11-17T14:26:32.583Z,98874.53
2022-11-17T14:29:02.201Z,98877.81
2022-11-17T14:31:30.474Z,98880.31
2022-11-17T14:33:57.334Z,98886.00
2022-11-17T14:36:24.240Z,98883.56
2022-11-17T14:38:51.038Z,98894.22
2022-11-17T14:41:19.046Z,98895.59
2022-11-17T14:43:46.165Z,98897.56
2022-11-17T14:46:19.852Z,98903.31
2022-11-17T14:48:46.442Z,98904.41
2022-11-17T14:51:15.028Z,98903.91
2022-11-17T14:53:43.085Z,98907.19
2022-11-17T14:56:10.608Z,98918.91
2022-11-17T14:58:37.088Z,98916.44
2022-11-17T15:01:18.437Z,98918.38
2022-11-17T15:03:45.553Z,98923.53
2022-11-17T15:06:19.292Z,98928.19
2022-11-17T15:08:47.127Z,98933.97
2022-11-17T15:11:17.416Z,98932.06
2022-11-17T15:13:43.952Z,98931.53
2022-11-17T15:16:10.770Z,98931.81
2022-11-17T15:18:37.548Z,98935.69
2022-11-17T15:21:06.729Z,98942.25
2022-11-17T15:23:35.804Z,98951.03
2022-11-17T15:26:11.809Z,98952.97
2022-11-17T15:28:38.279Z,98939.88
2022-11-17T15:31:13.000Z,98953.25
2022-11-17T15:33:41.194Z,98960.94
2022-11-17T15:36:10.041Z,98955.75
2022-11-17T15:38:38.357Z,98964.75
2022-11-17T15:41:05.631Z,98948.94
2022-11-17T15:43:35.422Z,98968.59
2022-11-17T15:46:04.865Z,98957.97
2022-11-17T15:48:38.779Z,98963.44
2022-11-17T15:51:07.698Z,98964.81
2022-11-17T15:53:36.401Z,98967.28
2022-11-17T15:56:10.171Z,98965.13
2022-11-17T15:58:37.040Z,98968.16
2022-11-17T16:01:31.292Z,98977.97
2022-11-17T16:04:00.807Z,98978.03
2022-11-17T16:06:28.675Z,98984.91
2022-11-17T16:08:55.437Z,98987.38
2022-11-17T16:11:22.138Z,98984.91
2022-11-17T16:13:48.620Z,98990.66
2022-11-17T16:16:15.528Z,98989.09
2022-11-17T16:18:42.081Z,98987.91
2022-11-17T16:21:11.842Z,98994.50
2022-11-17T16:23:43.328Z,98999.97
2022-11-17T16:26:11.116Z,98999.38
2022-11-17T16:28:38.635Z,99008.97
2022-11-17T16:31:32.172Z,99012.25
2022-11-17T16:34:04.373Z,99017.47
2022-11-17T16:36:36.623Z,99013.66
2022-11-17T16:39:06.844Z,99014.44
2022-11-17T16:41:36.210Z,99027.81
2022-11-17T16:44:06.284Z,99023.69
2022-11-17T16:46:32.885Z,99011.97
2022-11-17T16:49:05.283Z,99028.63
2022-11-17T16:51:32.601Z,99028.91
2022-11-17T16:54:04.894Z,99031.66
2022-11-17T16:56:32.521Z,99030.03
2022-11-17T16:58:59.224Z,99031.16
2022-11-17T17:01:30.108Z,99032.00
2022-11-17T17:03:58.177Z,99035.00
2022-11-17T17:06:25.220Z,99031.78
2022-11-17T17:09:00.231Z,99038.34
2022-11-17T17:11:29.056Z,99040.00
2022-11-17T17:13:56.589Z,99036.78
2022-11-17T17:16:23.466Z,99041.19
2022-11-17T17:18:59.567Z,99043.69
2022-11-17T17:21:26.881Z,99045.59
2022-11-17T17:23:53.871Z,99039.34
2022-11-17T17:26:22.363Z,99054.69
2022-11-17T17:28:51.115Z,99056.03
2022-11-17T17:31:21.608Z,99060.97
2022-11-17T17:33:50.217Z,99059.88
2022-11-17T17:36:19.020Z,99060.44
2022-11-17T17:38:50.150Z,99056.94
2022-11-17T17:41:22.258Z,99068.09
2022-11-17T17:43:55.056Z,99076.38
2022-11-17T17:46:21.606Z,99074.41
2022-11-17T17:48:48.091Z,99080.69
2022-11-17T17:51:20.373Z,99087.28
2022-11-17T17:53:50.001Z,99090.88
2022-11-17T17:56:19.080Z,99093.31
2022-11-17T17:58:47.949Z,99093.09
2022-11-17T18:01:20.137Z,99088.47
2022-11-17T18:03:48.278Z,99091.72
2022-11-17T18:06:17.402Z,99101.31
2022-11-17T18:08:44.933Z,99095.88
2022-11-17T18:11:14.614Z,99103.25
2022-11-17T18:13:42.994Z,99105.97
2022-11-17T18:16:11.813Z,99113.06
2022-11-17T18:18:38.838Z,99104.38
2022-11-17T18:21:07.832Z,99114.16
2022-11-17T18:23:35.088Z,99118.56
2022-11-17T18:26:12.179Z,99118.03
2022-11-17T18:31:07.508Z,99121.88
2022-11-17T18:33:34.558Z,99123.00
2022-11-17T18:36:08.952Z,99133.94
2022-11-17T18:38:36.934Z,99136.09
2022-11-17T18:41:09.149Z,99133.69
2022-11-17T18:43:36.644Z,99134.50
2022-11-17T18:46:18.254Z,99143.47
2022-11-17T18:48:46.321Z,99149.25
2022-11-17T18:51:19.853Z,99154.97
2022-11-17T18:53:51.944Z,99157.19
2022-11-17T18:56:21.563Z,99152.53
2022-11-17T18:58:48.245Z,99148.75
2022-11-17T19:01:18.796Z,99147.09
2022-11-17T19:03:47.496Z,99152.56
2022-11-17T19:06:14.863Z,99155.28
2022-11-17T19:08:41.783Z,99163.47
2022-11-17T19:11:10.420Z,99161.59
2022-11-17T19:13:39.071Z,99163.78
2022-11-17T19:16:16.216Z,99175.50
2022-11-17T19:18:43.646Z,99165.72
2022-11-17T19:21:15.214Z,99175.53
2022-11-17T19:23:48.014Z,99176.63
2022-11-17T19:26:43.590Z,99177.13
2022-11-17T19:29:16.718Z,99184.81
2022-11-17T19:31:43.915Z,99179.09
2022-11-17T19:34:10.585Z,99179.88
2022-11-17T19:36:37.446Z,99178.53
2022-11-17T19:39:04.062Z,99185.09
2022-11-17T19:41:35.989Z,99198.47
2022-11-17T19:44:05.276Z,99200.66
2022-11-17T19:46:33.719Z,99197.63
2022-11-17T19:49:00.247Z,99200.13
2022-11-17T19:51:29.357Z,99211.59
2022-11-17T19:53:57.671Z,99211.03
2022-11-17T19:56:25.532Z,99212.13
2022-11-17T19:58:53.699Z,99219.78
2022-11-17T20:01:23.964Z,99225.22
2022-11-17T20:03:51.401Z,99230.69
2022-11-17T20:06:20.293Z,99232.88
2022-11-17T20:08:48.271Z,99229.63
2022-11-17T20:11:16.698Z,99241.91
2022-11-17T20:13:44.323Z,99243.50
2022-11-17T20:16:13.991Z,99239.69
2022-11-17T20:18:41.654Z,99245.97
2022-11-17T20:21:09.826Z,99252.00
2022-11-17T20:23:38.125Z,99268.09
2022-11-17T20:26:05.288Z,99257.97
2022-11-17T20:28:35.885Z,99259.38
2022-11-17T20:31:10.006Z,99271.66
2022-11-17T20:33:41.665Z,99282.84
2022-11-17T20:36:12.394Z,99272.75
2022-11-17T20:38:38.951Z,99274.38
2022-11-17T20:41:06.628Z,99282.84
2022-11-17T20:43:33.982Z,99284.47
2022-11-17T20:46:01.545Z,99285.84
2022-11-17T20:48:33.852Z,99294.03
2022-11-17T20:51:05.991Z,99299.50
2022-11-17T20:53:33.177Z,99307.69
2022-11-17T20:56:01.504Z,99306.59
2022-11-17T20:58:28.916Z,99313.13
2022-11-17T21:00:55.971Z,99307.66
2022-11-17T21:03:23.460Z,99308.75
2022-11-17T21:06:01.993Z,99315.03
2022-11-17T21:08:30.745Z,99319.13
2022-11-17T21:10:58.877Z,99315.31
2022-11-17T21:13:26.159Z,99316.13
2022-11-17T21:16:07.854Z,99320.22
2022-11-17T21:18:35.483Z,99324.59
2022-11-17T21:21:04.534Z,99331.69
2022-11-17T21:23:31.515Z,99337.69
2022-11-17T21:25:58.004Z,99331.66
2022-11-17T21:28:24.471Z,99332.22
2022-11-17T21:30:50.921Z,99331.41
2022-11-17T21:33:17.458Z,99331.69
2022-11-17T21:35:44.035Z,99331.41
2022-11-17T21:38:11.032Z,99340.13
2022-11-17T21:40:37.534Z,99334.66
2022-11-17T21:43:04.435Z,99330.59
2022-11-17T21:45:32.661Z,99349.66
2022-11-17T21:47:59.661Z,99348.31
2022-11-17T21:50:26.302Z,99350.22
2022-11-17T21:52:52.828Z,99358.41
2022-11-17T21:55:19.340Z,99351.84
2022-11-17T21:57:49.354Z,99358.13
2022-11-17T22:00:16.401Z,99346.66
2022-11-17T22:02:42.884Z,99355.66
2022-11-17T22:05:09.521Z,99352.91
2022-11-17T22:07:36.116Z,99353.47
2022-11-17T22:10:02.684Z,99365.22
2022-11-17T22:12:29.213Z,99365.22
2022-11-17T22:14:55.680Z,99371.47
2022-11-17T22:17:22.206Z,99375.28
2022-11-17T22:19:48.710Z,99369.78
2022-11-17T22:22:15.233Z,99370.91
2022-11-17T22:24:46.907Z,99377.97
2022-11-17T22:27:16.047Z,99390.22
2022-11-17T22:29:42.574Z,99384.50
2022-11-17T22:32:09.117Z,99397.03
2022-11-17T22:34:35.658Z,99395.38
2022-11-17T22:37:02.140Z,99402.47
2022-11-17T22:39:28.649Z,99394.56
2022-11-17T22:41:55.151Z,99404.09
2022-11-17T22:44:21.690Z,99406.84
2022-11-17T22:46:48.239Z,99405.72
2022-11-17T22:49:14.998Z,99412.53
2022-11-17T22:52:00.293Z,99415.53
2022-11-17T22:54:26.887Z,99417.72
2022-11-17T22:56:53.408Z,99414.47
2022-11-17T22:59:22.903Z,99423.16
2022-11-17T23:01:49.541Z,99426.69
2022-11-17T23:04:16.499Z,99426.97
2022-11-17T23:06:43.631Z,99435.13
2022-11-17T23:09:10.840Z,99430.22
2022-11-17T23:11:38.513Z,99441.09
2022-11-17T23:14:07.756Z,99450.88
2022-11-17T23:16:34.395Z,99440.25
2022-11-17T23:19:00.945Z,99451.69
2022-11-17T23:21:27.489Z,99451.69
2022-11-17T23:23:54.046Z,99453.88
2022-11-17T23:26:20.928Z,99455.78
2022-11-17T23:28:47.409Z,99465.34
2022-11-17T23:31:15.442Z,99461.22
2022-11-17T23:33:43.877Z,99478.09
2022-11-17T23:36:19.167Z,99477.31
2022-11-17T23:38:46.680Z,99470.22
2022-11-17T23:41:15.078Z,99473.78
2022-11-17T23:43:41.696Z,99475.41
2022-11-17T23:46:13.955Z,99480.59
2022-11-17T23:48:41.267Z,99478.66
2022-11-17T23:51:12.058Z,99479.19
2022-11-17T23:53:38.876Z,99483.28
2022-11-17T23:56:06.069Z,99478.09
2022-11-17T23:58:33.342Z,99471.25
