createdAt,value
2019-02-16T00:00:10.524Z,11.60
2019-02-16T00:01:10.482Z,11.80
2019-02-16T00:02:10.484Z,12.40
2019-02-16T00:03:10.451Z,12.00
2019-02-16T00:04:10.439Z,11.40
2019-02-16T00:05:10.428Z,11.40
2019-02-16T00:06:10.427Z,12.10
2019-02-16T00:07:10.417Z,12.40
2019-02-16T00:08:10.451Z,12.00
2019-02-16T00:09:10.375Z,13.60
2019-02-16T00:10:10.378Z,12.50
2019-02-16T00:11:10.358Z,12.40
2019-02-16T00:12:10.354Z,12.70
2019-02-16T00:13:10.357Z,12.50
2019-02-16T00:14:10.321Z,12.30
2019-02-16T00:15:10.313Z,11.80
2019-02-16T00:16:10.309Z,12.40
2019-02-16T00:17:10.291Z,13.30
2019-02-16T00:18:10.302Z,12.70
2019-02-16T00:19:10.278Z,12.00
2019-02-16T00:20:10.261Z,12.20
2019-02-16T00:21:10.245Z,12.70
2019-02-16T00:22:10.231Z,12.20
2019-02-16T00:23:10.275Z,12.90
2019-02-16T00:24:10.225Z,12.60
2019-02-16T00:25:10.214Z,12.90
2019-02-16T00:26:10.192Z,12.10
2019-02-16T00:27:10.248Z,12.90
2019-02-16T00:28:10.166Z,12.30
2019-02-16T00:29:10.166Z,12.60
2019-02-16T00:30:10.151Z,13.00
2019-02-16T00:31:10.135Z,12.60
2019-02-16T00:32:10.133Z,12.40
2019-02-16T00:33:10.112Z,13.00
2019-02-16T00:34:10.136Z,11.80
2019-02-16T00:35:10.105Z,12.10
2019-02-16T00:36:10.086Z,12.00
2019-02-16T00:37:10.071Z,11.60
2019-02-16T00:38:10.059Z,12.00
2019-02-16T00:39:10.048Z,11.80
2019-02-16T00:40:10.041Z,11.70
2019-02-16T00:41:10.045Z,11.80
2019-02-16T00:42:10.051Z,11.60
2019-02-16T00:43:10.002Z,12.20
2019-02-16T00:44:09.989Z,11.80
2019-02-16T00:45:09.990Z,11.00
2019-02-16T00:46:09.994Z,10.50
2019-02-16T00:47:09.977Z,10.70
2019-02-16T00:48:09.952Z,10.50
2019-02-16T00:49:09.935Z,10.00
2019-02-16T00:50:09.932Z,11.20
2019-02-16T00:51:13.522Z,10.80
2019-02-16T00:52:09.918Z,11.20
2019-02-16T00:53:09.907Z,11.00
2019-02-16T00:54:09.888Z,10.90
2019-02-16T00:55:09.871Z,11.00
2019-02-16T00:56:09.867Z,11.90
2019-02-16T00:57:09.849Z,12.00
2019-02-16T00:58:09.892Z,12.30
2019-02-16T00:59:09.827Z,11.50
2019-02-16T01:00:09.821Z,12.80
2019-02-16T01:01:09.824Z,12.90
2019-02-16T01:02:09.797Z,12.10
2019-02-16T01:03:09.797Z,10.90
2019-02-16T01:04:09.921Z,11.40
2019-02-16T01:05:09.765Z,11.60
2019-02-16T01:06:09.747Z,11.80
2019-02-16T01:07:09.745Z,11.60
2019-02-16T01:08:09.732Z,12.10
2019-02-16T01:09:09.723Z,12.40
2019-02-16T01:10:09.703Z,12.10
2019-02-16T01:11:09.701Z,11.80
2019-02-16T01:12:09.684Z,12.40
2019-02-16T01:13:09.687Z,11.70
2019-02-16T01:14:09.692Z,11.80
2019-02-16T01:15:09.668Z,11.10
2019-02-16T01:16:09.641Z,11.50
2019-02-16T01:17:09.629Z,11.60
2019-02-16T01:18:09.694Z,11.30
2019-02-16T01:19:09.702Z,10.40
2019-02-16T01:20:09.622Z,10.90
2019-02-16T01:21:09.596Z,11.10
2019-02-16T01:22:09.622Z,11.00
2019-02-16T01:23:09.610Z,9.90
2019-02-16T01:24:09.566Z,10.30
2019-02-16T01:25:09.544Z,10.70
2019-02-16T01:26:09.634Z,10.10
2019-02-16T01:27:09.535Z,10.40
2019-02-16T01:28:09.540Z,10.40
2019-02-16T01:29:09.501Z,9.80
2019-02-16T01:30:09.498Z,10.40
2019-02-16T01:31:09.484Z,9.90
2019-02-16T01:32:09.490Z,10.10
2019-02-16T01:33:09.472Z,10.40
2019-02-16T01:34:09.446Z,10.80
2019-02-16T01:35:09.436Z,11.10
2019-02-16T01:36:09.480Z,10.80
2019-02-16T01:37:09.429Z,11.10
2019-02-16T01:38:09.456Z,10.80
2019-02-16T01:39:09.396Z,10.60
2019-02-16T01:40:09.388Z,10.50
2019-02-16T01:41:09.373Z,10.30
2019-02-16T01:42:09.369Z,10.50
2019-02-16T01:43:09.363Z,11.30
2019-02-16T01:44:09.361Z,10.80
2019-02-16T01:45:09.335Z,10.80
2019-02-16T01:46:09.323Z,10.40
2019-02-16T01:47:09.309Z,11.00
2019-02-16T01:48:09.304Z,10.50
2019-02-16T01:49:09.293Z,11.00
2019-02-16T01:50:09.273Z,11.00
2019-02-16T01:51:09.295Z,11.20
2019-02-16T01:52:09.245Z,11.10
2019-02-16T01:53:09.239Z,11.50
2019-02-16T01:54:09.237Z,12.60
2019-02-16T01:55:09.237Z,12.40
2019-02-16T01:56:09.218Z,11.90
2019-02-16T01:57:09.212Z,12.40
2019-02-16T01:58:09.186Z,12.80
2019-02-16T01:59:09.235Z,11.90
2019-02-16T02:00:09.174Z,11.50
2019-02-16T02:01:09.173Z,12.60
2019-02-16T02:02:09.146Z,11.60
2019-02-16T02:03:09.134Z,12.30
2019-02-16T02:04:09.124Z,11.40
2019-02-16T02:05:09.131Z,12.40
2019-02-16T02:06:09.112Z,12.00
2019-02-16T02:07:09.112Z,12.30
2019-02-16T02:08:09.142Z,12.50
2019-02-16T02:09:09.066Z,11.50
2019-02-16T02:10:09.068Z,12.50
2019-02-16T02:11:09.048Z,12.80
2019-02-16T02:12:09.042Z,13.70
2019-02-16T02:13:09.020Z,14.00
2019-02-16T02:14:09.012Z,13.10
2019-02-16T02:15:09.031Z,13.60
2019-02-16T02:16:08.992Z,13.30
2019-02-16T02:17:08.982Z,13.20
2019-02-16T02:18:08.982Z,13.80
2019-02-16T02:19:08.955Z,13.70
2019-02-16T02:20:08.936Z,13.50
2019-02-16T02:21:08.944Z,13.60
2019-02-16T02:22:08.924Z,13.60
2019-02-16T02:23:08.926Z,14.20
2019-02-16T02:24:08.896Z,15.30
2019-02-16T02:25:08.894Z,14.10
2019-02-16T02:26:08.903Z,14.50
2019-02-16T02:27:08.967Z,14.70
2019-02-16T02:28:08.863Z,14.00
2019-02-16T02:29:08.891Z,14.80
2019-02-16T02:30:08.840Z,15.20
2019-02-16T02:31:08.829Z,15.50
2019-02-16T02:32:08.824Z,15.70
2019-02-16T02:33:08.803Z,15.10
2019-02-16T02:34:08.823Z,15.80
2019-02-16T02:35:08.786Z,14.60
2019-02-16T02:36:08.764Z,15.80
2019-02-16T02:37:08.758Z,14.80
2019-02-16T02:38:08.756Z,15.20
2019-02-16T02:39:08.745Z,15.20
2019-02-16T02:40:08.729Z,16.60
2019-02-16T02:41:08.758Z,15.80
2019-02-16T02:42:08.727Z,16.30
2019-02-16T02:43:08.693Z,16.30
2019-02-16T02:44:08.683Z,15.50
2019-02-16T02:45:08.700Z,16.90
2019-02-16T02:46:08.657Z,15.60
2019-02-16T02:47:08.658Z,15.60
2019-02-16T02:48:08.643Z,16.60
2019-02-16T02:49:08.624Z,15.30
2019-02-16T02:50:08.627Z,16.30
2019-02-16T02:51:08.610Z,15.90
2019-02-16T02:52:08.599Z,16.90
2019-02-16T02:53:08.579Z,15.80
2019-02-16T02:54:08.575Z,16.90
2019-02-16T02:55:08.565Z,16.10
2019-02-16T02:56:08.560Z,17.40
2019-02-16T02:57:08.545Z,16.90
2019-02-16T02:58:08.548Z,16.60
2019-02-16T02:59:08.582Z,16.30
2019-02-16T03:00:08.506Z,16.30
2019-02-16T03:01:08.510Z,16.50
2019-02-16T03:02:08.488Z,15.90
2019-02-16T03:03:08.491Z,16.80
2019-02-16T03:04:08.478Z,15.60
2019-02-16T03:05:08.467Z,16.00
2019-02-16T03:06:08.443Z,15.80
2019-02-16T03:07:08.426Z,14.80
2019-02-16T03:08:08.458Z,15.60
2019-02-16T03:09:08.411Z,15.80
2019-02-16T03:10:08.396Z,15.30
2019-02-16T03:11:08.388Z,15.30
2019-02-16T03:12:08.414Z,15.40
2019-02-16T03:13:08.424Z,15.30
2019-02-16T03:14:08.360Z,14.60
2019-02-16T03:15:08.358Z,15.90
2019-02-16T03:16:08.329Z,15.40
2019-02-16T03:17:08.363Z,15.40
2019-02-16T03:18:08.307Z,15.20
2019-02-16T03:19:08.327Z,15.10
2019-02-16T03:20:08.299Z,15.60
2019-02-16T03:21:08.300Z,14.80
2019-02-16T03:22:08.288Z,16.10
2019-02-16T03:23:08.260Z,14.30
2019-02-16T03:24:08.247Z,14.90
2019-02-16T03:25:08.233Z,15.10
2019-02-16T03:26:08.231Z,14.30
2019-02-16T03:27:08.217Z,14.40
2019-02-16T03:28:08.203Z,14.70
2019-02-16T03:29:08.194Z,14.20
2019-02-16T03:30:08.183Z,14.40
2019-02-16T03:31:08.177Z,15.10
2019-02-16T03:32:08.186Z,15.10
2019-02-16T03:33:08.169Z,15.40
2019-02-16T03:34:08.183Z,14.90
2019-02-16T03:35:08.129Z,14.70
2019-02-16T03:36:08.110Z,15.00
2019-02-16T03:37:08.104Z,14.10
2019-02-16T03:38:08.103Z,14.30
2019-02-16T03:39:08.088Z,14.80
2019-02-16T03:40:08.078Z,14.10
2019-02-16T03:41:08.070Z,14.00
2019-02-16T03:42:08.064Z,14.40
2019-02-16T03:43:08.043Z,13.90
2019-02-16T03:44:08.078Z,14.30
2019-02-16T03:45:08.026Z,14.80
2019-02-16T03:46:08.010Z,13.70
2019-02-16T03:47:07.994Z,13.80
2019-02-16T03:48:08.008Z,14.20
2019-02-16T03:49:07.974Z,13.20
2019-02-16T03:50:07.979Z,13.70
2019-02-16T03:51:08.015Z,13.80
2019-02-16T03:52:13.727Z,13.50
2019-02-16T03:53:08.939Z,13.50
2019-02-16T03:54:07.922Z,14.00
2019-02-16T03:55:07.917Z,13.40
2019-02-16T03:56:07.897Z,13.50
2019-02-16T03:57:07.896Z,13.00
2019-02-16T03:58:07.877Z,13.30
2019-02-16T03:59:07.971Z,12.90
2019-02-16T04:00:07.861Z,13.20
2019-02-16T04:01:07.851Z,13.40
2019-02-16T04:02:07.858Z,12.80
2019-02-16T04:03:07.824Z,12.80
2019-02-16T04:04:07.820Z,12.00
2019-02-16T04:05:07.859Z,12.20
2019-02-16T04:06:07.861Z,11.80
2019-02-16T04:07:07.780Z,12.50
2019-02-16T04:08:07.763Z,12.00
2019-02-16T04:09:07.764Z,12.10
2019-02-16T04:10:07.746Z,11.50
2019-02-16T04:11:07.738Z,11.80
2019-02-16T04:12:07.745Z,11.60
2019-02-16T04:13:07.712Z,12.50
2019-02-16T04:14:07.706Z,11.50
2019-02-16T04:15:07.694Z,11.70
2019-02-16T04:16:07.681Z,11.80
2019-02-16T04:17:07.678Z,11.10
2019-02-16T04:18:07.675Z,11.40
2019-02-16T04:19:07.653Z,12.10
2019-02-16T04:20:07.652Z,11.50
2019-02-16T04:21:07.663Z,11.60
2019-02-16T04:22:07.629Z,11.10
2019-02-16T04:23:07.611Z,12.00
2019-02-16T04:24:07.604Z,11.50
2019-02-16T04:25:07.596Z,11.70
2019-02-16T04:26:07.574Z,11.40
2019-02-16T04:27:07.572Z,11.90
2019-02-16T04:28:07.554Z,12.30
2019-02-16T04:29:07.548Z,11.60
2019-02-16T04:30:07.535Z,11.60
2019-02-16T04:31:07.545Z,11.60
2019-02-16T04:32:07.505Z,11.60
2019-02-16T04:33:07.497Z,13.30
2019-02-16T04:34:07.532Z,11.80
2019-02-16T04:35:07.480Z,12.40
2019-02-16T04:36:07.470Z,11.90
2019-02-16T04:37:07.456Z,11.50
2019-02-16T04:38:07.442Z,12.10
2019-02-16T04:39:07.425Z,11.90
2019-02-16T04:40:07.422Z,12.30
2019-02-16T04:41:07.408Z,12.70
2019-02-16T04:42:07.409Z,12.30
2019-02-16T04:43:07.385Z,11.70
2019-02-16T04:44:07.379Z,11.80
2019-02-16T04:45:07.371Z,12.00
2019-02-16T04:46:07.364Z,11.70
2019-02-16T04:47:07.344Z,12.50
2019-02-16T04:48:07.406Z,11.90
2019-02-16T04:49:07.337Z,12.70
2019-02-16T04:50:07.316Z,12.80
2019-02-16T04:51:07.310Z,12.20
2019-02-16T04:52:07.301Z,12.40
2019-02-16T04:53:07.284Z,12.60
2019-02-16T04:54:07.270Z,11.90
2019-02-16T04:55:07.275Z,13.00
2019-02-16T04:56:07.247Z,11.60
2019-02-16T04:57:07.254Z,11.90
2019-02-16T04:58:07.235Z,11.60
2019-02-16T04:59:07.220Z,12.40
2019-02-16T05:00:07.212Z,12.10
2019-02-16T05:01:07.195Z,12.30
2019-02-16T05:02:07.184Z,11.60
2019-02-16T05:03:07.229Z,11.70
2019-02-16T05:04:07.199Z,11.50
2019-02-16T05:05:07.154Z,11.40
2019-02-16T05:06:07.149Z,11.40
2019-02-16T05:07:07.126Z,11.40
2019-02-16T05:08:07.125Z,11.20
2019-02-16T05:09:07.125Z,11.60
2019-02-16T05:10:07.101Z,11.60
2019-02-16T05:11:07.082Z,11.70
2019-02-16T05:12:07.101Z,11.90
2019-02-16T05:13:07.087Z,11.50
2019-02-16T05:14:07.063Z,11.50
2019-02-16T05:15:07.055Z,11.00
2019-02-16T05:16:07.033Z,11.20
2019-02-16T05:17:07.027Z,11.50
2019-02-16T05:18:07.011Z,11.50
2019-02-16T05:19:07.003Z,11.10
2019-02-16T05:20:07.010Z,11.20
2019-02-16T05:21:06.974Z,11.10
2019-02-16T05:22:06.966Z,11.20
2019-02-16T05:23:06.961Z,12.10
2019-02-16T05:24:06.953Z,11.60
2019-02-16T05:25:06.950Z,11.50
2019-02-16T05:26:06.950Z,11.00
2019-02-16T05:27:06.922Z,10.80
2019-02-16T05:28:06.903Z,10.40
2019-02-16T05:29:06.902Z,10.90
2019-02-16T05:30:06.903Z,10.30
2019-02-16T05:31:06.878Z,11.10
2019-02-16T05:32:06.875Z,10.60
2019-02-16T05:33:06.864Z,11.00
2019-02-16T05:34:06.847Z,10.70
2019-02-16T05:35:06.841Z,10.70
2019-02-16T05:36:06.825Z,11.20
2019-02-16T05:37:06.857Z,10.90
2019-02-16T05:38:06.814Z,10.40
2019-02-16T05:39:06.791Z,10.30
2019-02-16T05:40:06.783Z,11.60
2019-02-16T05:41:06.769Z,10.90
2019-02-16T05:42:06.756Z,10.10
2019-02-16T05:43:06.739Z,10.70
2019-02-16T05:44:06.739Z,10.60
2019-02-16T05:45:06.725Z,11.30
2019-02-16T05:46:06.727Z,11.10
2019-02-16T05:47:06.731Z,10.90
2019-02-16T05:48:06.692Z,11.10
2019-02-16T05:49:06.688Z,10.80
2019-02-16T05:50:06.663Z,11.50
2019-02-16T05:51:06.657Z,11.10
2019-02-16T05:52:06.654Z,11.00
2019-02-16T05:53:06.636Z,10.70
2019-02-16T05:54:06.619Z,11.10
2019-02-16T05:55:06.617Z,11.50
2019-02-16T05:56:06.599Z,11.90
2019-02-16T05:57:06.595Z,11.00
2019-02-16T05:58:06.572Z,11.40
2019-02-16T05:59:08.206Z,11.50
2019-02-16T06:00:06.565Z,10.60
2019-02-16T06:01:06.585Z,11.20
2019-02-16T06:02:06.539Z,11.20
2019-02-16T06:03:06.527Z,10.80
2019-02-16T06:04:06.522Z,10.70
2019-02-16T06:05:06.496Z,11.50
2019-02-16T06:06:06.501Z,11.10
2019-02-16T06:07:06.481Z,10.70
2019-02-16T06:08:06.473Z,11.30
2019-02-16T06:09:06.470Z,10.70
2019-02-16T06:10:06.461Z,11.40
2019-02-16T06:11:06.453Z,10.80
2019-02-16T06:12:06.437Z,11.20
2019-02-16T06:13:06.410Z,10.90
2019-02-16T06:14:06.398Z,11.10
2019-02-16T06:15:06.463Z,11.00
2019-02-16T06:16:06.400Z,10.50
2019-02-16T06:17:06.372Z,10.80
2019-02-16T06:18:06.372Z,10.50
2019-02-16T06:19:06.393Z,11.30
2019-02-16T06:20:06.335Z,10.80
2019-02-16T06:21:06.341Z,10.90
2019-02-16T06:22:06.323Z,12.10
2019-02-16T06:23:06.312Z,11.10
2019-02-16T06:24:06.309Z,11.10
2019-02-16T06:25:06.295Z,10.90
2019-02-16T06:26:06.293Z,11.20
2019-02-16T06:27:06.323Z,10.70
2019-02-16T06:28:06.251Z,11.10
2019-02-16T06:29:06.249Z,11.00
2019-02-16T06:30:06.230Z,11.30
2019-02-16T06:31:06.219Z,11.10
2019-02-16T06:32:06.248Z,11.00
2019-02-16T06:33:06.199Z,11.40
2019-02-16T06:34:06.193Z,11.10
2019-02-16T06:35:07.189Z,10.80
2019-02-16T06:36:06.172Z,11.40
2019-02-16T06:37:06.160Z,11.50
2019-02-16T06:38:06.149Z,10.70
2019-02-16T06:39:06.216Z,10.60
2019-02-16T06:40:06.128Z,11.10
2019-02-16T06:41:06.130Z,11.70
2019-02-16T06:42:06.102Z,11.40
2019-02-16T06:43:06.101Z,10.90
2019-02-16T06:44:06.092Z,11.60
2019-02-16T06:45:06.120Z,10.90
2019-02-16T06:46:06.070Z,11.90
2019-02-16T06:47:06.070Z,11.50
2019-02-16T06:48:06.047Z,11.00
2019-02-16T06:49:06.024Z,10.70
2019-02-16T06:50:06.020Z,11.10
2019-02-16T06:51:06.009Z,11.20
2019-02-16T06:52:06.012Z,11.00
2019-02-16T06:53:12.977Z,11.50
2019-02-16T06:54:07.026Z,11.00
2019-02-16T06:55:05.998Z,11.00
2019-02-16T06:56:06.064Z,10.40
2019-02-16T06:57:05.951Z,11.30
2019-02-16T06:58:05.935Z,11.00
2019-02-16T06:59:05.939Z,11.40
2019-02-16T07:00:05.906Z,11.10
2019-02-16T07:01:05.897Z,11.40
2019-02-16T07:02:05.904Z,10.50
2019-02-16T07:03:05.877Z,11.60
2019-02-16T07:04:05.905Z,11.10
2019-02-16T07:05:05.861Z,10.90
2019-02-16T07:06:05.846Z,11.50
2019-02-16T07:07:05.837Z,11.30
2019-02-16T07:08:05.834Z,10.70
2019-02-16T07:09:05.823Z,11.20
2019-02-16T07:10:05.810Z,10.90
2019-02-16T07:11:05.793Z,10.50
2019-02-16T07:12:05.778Z,11.10
2019-02-16T07:13:05.773Z,10.70
2019-02-16T07:14:05.763Z,10.60
2019-02-16T07:15:05.749Z,10.90
2019-02-16T07:16:05.750Z,11.20
2019-02-16T07:17:05.727Z,10.30
2019-02-16T07:18:05.724Z,10.90
2019-02-16T07:19:05.714Z,10.40
2019-02-16T07:20:07.761Z,11.40
2019-02-16T07:21:05.718Z,11.60
2019-02-16T07:22:05.682Z,11.00
2019-02-16T07:23:05.669Z,10.50
2019-02-16T07:24:05.654Z,11.10
2019-02-16T07:25:05.642Z,11.40
2019-02-16T07:26:05.630Z,10.50
2019-02-16T07:27:05.626Z,10.70
2019-02-16T07:28:05.652Z,10.50
2019-02-16T07:29:05.646Z,11.20
2019-02-16T07:30:05.590Z,11.30
2019-02-16T07:31:05.573Z,12.10
2019-02-16T07:32:05.636Z,10.60
2019-02-16T07:33:05.568Z,10.40
2019-02-16T07:34:05.549Z,11.30
2019-02-16T07:35:05.534Z,10.90
2019-02-16T07:36:05.523Z,11.20
2019-02-16T07:37:05.512Z,10.00
2019-02-16T07:38:05.511Z,9.90
2019-02-16T07:39:05.501Z,10.60
2019-02-16T07:40:05.482Z,9.80
2019-02-16T07:41:05.466Z,10.10
2019-02-16T07:42:05.458Z,10.80
2019-02-16T07:43:05.455Z,10.70
2019-02-16T07:44:05.442Z,10.60
2019-02-16T07:45:05.578Z,10.00
2019-02-16T07:46:05.413Z,10.40
2019-02-16T07:47:05.405Z,11.10
2019-02-16T07:48:05.397Z,11.20
2019-02-16T07:49:05.381Z,11.10
2019-02-16T07:50:05.390Z,11.00
2019-02-16T07:51:05.364Z,11.90
2019-02-16T07:52:05.350Z,11.60
2019-02-16T07:53:05.355Z,10.50
2019-02-16T07:54:05.330Z,10.50
2019-02-16T07:55:05.393Z,10.50
2019-02-16T07:56:05.306Z,10.30
2019-02-16T07:57:05.375Z,9.60
2019-02-16T07:58:05.316Z,10.60
2019-02-16T07:59:05.282Z,9.30
2019-02-16T08:00:05.265Z,9.90
2019-02-16T08:01:05.255Z,9.70
2019-02-16T08:02:05.241Z,9.30
2019-02-16T08:03:05.239Z,9.40
2019-02-16T08:04:05.227Z,9.90
2019-02-16T08:05:05.214Z,9.00
2019-02-16T08:06:05.194Z,9.00
2019-02-16T08:07:05.190Z,8.50
2019-02-16T08:08:05.171Z,9.40
2019-02-16T08:09:05.169Z,9.00
2019-02-16T08:10:05.159Z,8.60
2019-02-16T08:11:05.142Z,9.00
2019-02-16T08:12:05.134Z,9.40
2019-02-16T08:13:05.139Z,9.30
2019-02-16T08:14:05.109Z,8.50
2019-02-16T08:15:05.104Z,8.60
2019-02-16T08:16:05.109Z,9.20
2019-02-16T08:17:05.119Z,9.10
2019-02-16T08:18:05.122Z,8.60
2019-02-16T08:19:05.072Z,8.40
2019-02-16T08:20:05.078Z,9.10
2019-02-16T08:21:05.045Z,9.30
2019-02-16T08:22:05.113Z,8.80
2019-02-16T08:23:05.016Z,8.90
2019-02-16T08:24:05.001Z,8.50
2019-02-16T08:25:04.987Z,8.20
2019-02-16T08:26:04.968Z,8.30
2019-02-16T08:27:05.024Z,9.10
2019-02-16T08:28:04.967Z,8.50
2019-02-16T08:29:04.943Z,8.10
2019-02-16T08:30:04.955Z,8.20
2019-02-16T08:31:04.925Z,8.40
2019-02-16T08:32:04.906Z,8.10
2019-02-16T08:33:05.900Z,8.00
2019-02-16T08:34:04.887Z,7.90
2019-02-16T08:35:04.887Z,8.70
2019-02-16T08:36:04.858Z,8.00
2019-02-16T08:37:04.893Z,8.40
2019-02-16T08:38:04.839Z,7.70
2019-02-16T08:39:04.835Z,8.60
2019-02-16T08:40:04.822Z,8.20
2019-02-16T08:41:04.862Z,8.00
2019-02-16T08:42:04.825Z,8.60
2019-02-16T08:43:04.788Z,8.50
2019-02-16T08:44:04.785Z,8.20
2019-02-16T08:45:04.763Z,7.50
2019-02-16T08:46:04.782Z,8.10
2019-02-16T08:47:04.751Z,8.10
2019-02-16T08:48:04.738Z,7.70
2019-02-16T08:49:04.756Z,7.50
2019-02-16T08:50:04.712Z,7.40
2019-02-16T08:51:04.697Z,7.60
2019-02-16T08:52:04.692Z,7.40
2019-02-16T08:53:04.675Z,7.70
2019-02-16T08:54:04.674Z,7.00
2019-02-16T08:55:04.661Z,7.60
2019-02-16T08:56:04.656Z,7.40
2019-02-16T08:57:04.660Z,7.00
2019-02-16T08:58:04.632Z,7.60
2019-02-16T08:59:04.717Z,7.30
2019-02-16T09:00:04.610Z,7.40
2019-02-16T09:01:04.595Z,7.40
2019-02-16T09:02:04.593Z,7.90
2019-02-16T09:03:04.586Z,7.20
2019-02-16T09:04:04.573Z,6.90
2019-02-16T09:05:04.557Z,7.70
2019-02-16T09:06:04.566Z,6.90
2019-02-16T09:07:04.535Z,6.70
2019-02-16T09:08:04.528Z,7.30
2019-02-16T09:09:04.513Z,7.80
2019-02-16T09:10:04.513Z,7.00
2019-02-16T09:11:04.537Z,6.30
2019-02-16T09:12:05.916Z,7.00
2019-02-16T09:13:04.496Z,7.70
2019-02-16T09:14:04.486Z,7.10
2019-02-16T09:15:04.447Z,6.40
2019-02-16T09:16:04.425Z,6.60
2019-02-16T09:17:04.427Z,6.70
2019-02-16T09:18:04.535Z,6.30
2019-02-16T09:19:04.391Z,7.00
2019-02-16T09:20:04.385Z,6.30
2019-02-16T09:21:04.381Z,6.10
2019-02-16T09:22:04.358Z,6.00
2019-02-16T09:23:04.352Z,6.70
2019-02-16T09:24:04.334Z,6.00
2019-02-16T09:25:04.333Z,5.70
2019-02-16T09:26:04.323Z,5.70
2019-02-16T09:27:04.436Z,6.10
2019-02-16T09:28:04.289Z,5.90
2019-02-16T09:29:04.288Z,6.10
2019-02-16T09:30:04.285Z,6.10
2019-02-16T09:31:04.260Z,5.50
2019-02-16T09:32:04.268Z,5.40
2019-02-16T09:33:04.236Z,5.60
2019-02-16T09:34:04.251Z,5.80
2019-02-16T09:35:04.218Z,6.00
2019-02-16T09:36:04.200Z,6.00
2019-02-16T09:37:04.219Z,5.10
2019-02-16T09:38:04.224Z,6.10
2019-02-16T09:39:04.175Z,5.80
2019-02-16T09:40:04.181Z,5.40
2019-02-16T09:41:04.151Z,5.70
2019-02-16T09:42:04.147Z,5.60
2019-02-16T09:43:04.150Z,5.80
2019-02-16T09:44:04.179Z,6.00
2019-02-16T09:45:04.201Z,5.10
2019-02-16T09:46:04.105Z,5.30
2019-02-16T09:47:04.094Z,5.20
2019-02-16T09:48:04.083Z,5.90
2019-02-16T09:49:04.117Z,5.10
2019-02-16T09:50:04.054Z,5.40
2019-02-16T09:51:04.047Z,5.90
2019-02-16T09:52:04.058Z,5.90
2019-02-16T09:53:04.032Z,7.20
2019-02-16T09:54:08.485Z,7.60
2019-02-16T09:55:04.036Z,8.40
2019-02-16T09:56:03.992Z,10.80
2019-02-16T09:57:03.999Z,11.30
2019-02-16T09:58:04.045Z,10.20
2019-02-16T09:59:03.965Z,9.30
2019-02-16T10:00:03.959Z,9.30
2019-02-16T10:01:03.943Z,9.50
2019-02-16T10:02:03.927Z,8.10
2019-02-16T10:03:03.911Z,7.10
2019-02-16T10:04:03.926Z,8.90
2019-02-16T10:05:03.930Z,6.70
2019-02-16T10:06:03.915Z,6.60
2019-02-16T10:07:03.868Z,5.90
2019-02-16T10:08:04.005Z,6.10
2019-02-16T10:09:03.847Z,5.30
2019-02-16T10:10:03.836Z,5.30
2019-02-16T10:11:03.823Z,5.10
2019-02-16T10:12:03.854Z,5.10
2019-02-16T10:13:03.807Z,4.90
2019-02-16T10:14:03.805Z,5.10
2019-02-16T10:15:03.789Z,5.20
2019-02-16T10:16:03.810Z,5.10
2019-02-16T10:17:03.798Z,4.90
2019-02-16T10:18:03.756Z,4.90
2019-02-16T10:19:03.828Z,4.80
2019-02-16T10:20:03.768Z,5.30
2019-02-16T10:21:03.733Z,4.70
2019-02-16T10:22:03.719Z,5.10
2019-02-16T10:23:03.711Z,4.30
2019-02-16T10:24:03.742Z,4.30
2019-02-16T10:25:03.675Z,4.90
2019-02-16T10:26:03.723Z,5.10
2019-02-16T10:27:03.648Z,4.70
2019-02-16T10:28:04.385Z,4.90
2019-02-16T10:29:03.669Z,5.40
2019-02-16T10:30:03.644Z,4.90
2019-02-16T10:31:03.613Z,5.20
2019-02-16T10:32:03.592Z,5.30
2019-02-16T10:33:03.594Z,5.50
2019-02-16T10:34:03.576Z,5.70
2019-02-16T10:35:03.627Z,5.70
2019-02-16T10:36:03.566Z,4.80
2019-02-16T10:37:03.576Z,5.90
2019-02-16T10:38:03.523Z,5.70
2019-02-16T10:39:03.519Z,5.40
2019-02-16T10:40:03.516Z,5.10
2019-02-16T10:41:03.493Z,5.10
2019-02-16T10:42:03.476Z,5.80
2019-02-16T10:43:03.480Z,5.00
2019-02-16T10:44:03.453Z,5.50
2019-02-16T10:45:03.451Z,7.20
2019-02-16T10:46:03.481Z,6.10
2019-02-16T10:47:03.438Z,5.90
2019-02-16T10:48:03.415Z,5.30
2019-02-16T10:49:03.399Z,5.20
2019-02-16T10:50:03.389Z,5.00
2019-02-16T10:51:03.394Z,5.30
2019-02-16T10:52:03.382Z,5.50
2019-02-16T10:53:03.359Z,5.20
2019-02-16T10:54:03.341Z,5.20
2019-02-16T10:55:03.332Z,4.30
2019-02-16T10:56:03.332Z,4.70
2019-02-16T10:57:03.323Z,5.30
2019-02-16T10:58:03.299Z,4.40
2019-02-16T10:59:03.289Z,5.00
2019-02-16T11:00:03.330Z,5.00
2019-02-16T11:01:03.279Z,4.70
2019-02-16T11:02:03.363Z,4.50
2019-02-16T11:03:03.271Z,5.00
2019-02-16T11:04:03.268Z,4.90
2019-02-16T11:05:03.286Z,4.30
2019-02-16T11:06:03.218Z,4.30
2019-02-16T11:07:03.218Z,4.40
2019-02-16T11:08:03.216Z,4.30
2019-02-16T11:09:03.189Z,4.30
2019-02-16T11:10:03.206Z,4.90
2019-02-16T11:11:03.171Z,4.30
2019-02-16T11:12:03.148Z,4.30
2019-02-16T11:13:03.147Z,4.60
2019-02-16T11:14:03.138Z,4.50
2019-02-16T11:15:03.116Z,4.60
2019-02-16T11:16:03.105Z,4.20
2019-02-16T11:17:03.099Z,4.50
2019-02-16T11:18:03.078Z,4.10
2019-02-16T11:19:03.077Z,5.20
2019-02-16T11:20:03.082Z,4.90
2019-02-16T11:21:03.111Z,4.60
2019-02-16T11:22:04.512Z,4.40
2019-02-16T11:23:03.036Z,4.10
2019-02-16T11:24:03.020Z,5.00
2019-02-16T11:25:03.021Z,5.00
2019-02-16T11:26:03.002Z,4.30
2019-02-16T11:27:02.979Z,5.10
2019-02-16T11:28:02.994Z,4.90
2019-02-16T11:29:02.958Z,4.60
2019-02-16T11:30:02.951Z,4.70
2019-02-16T11:31:02.999Z,4.50
2019-02-16T11:32:02.936Z,5.10
2019-02-16T11:33:02.923Z,4.60
2019-02-16T11:34:02.910Z,5.10
2019-02-16T11:35:02.901Z,5.00
2019-02-16T11:36:02.903Z,4.40
2019-02-16T11:37:02.956Z,4.30
2019-02-16T11:38:02.889Z,4.40
2019-02-16T11:39:02.956Z,4.90
2019-02-16T11:40:02.839Z,4.60
2019-02-16T11:41:02.834Z,4.00
2019-02-16T11:42:02.828Z,4.60
2019-02-16T11:43:02.825Z,4.70
2019-02-16T11:44:02.863Z,4.90
2019-02-16T11:45:02.789Z,4.80
2019-02-16T11:46:02.793Z,4.40
2019-02-16T11:47:02.764Z,4.10
2019-02-16T11:48:02.755Z,4.60
2019-02-16T11:49:02.738Z,4.20
2019-02-16T11:50:02.729Z,4.40
2019-02-16T11:51:02.741Z,4.60
2019-02-16T11:52:02.754Z,4.30
2019-02-16T11:53:02.702Z,4.40
2019-02-16T11:54:02.717Z,4.00
2019-02-16T11:55:02.668Z,4.60
2019-02-16T11:56:02.660Z,4.50
2019-02-16T11:57:02.670Z,4.80
2019-02-16T11:58:02.662Z,4.50
2019-02-16T11:59:02.946Z,4.60
2019-02-16T12:00:02.623Z,4.50
2019-02-16T12:01:02.610Z,4.80
2019-02-16T12:02:02.594Z,4.60
2019-02-16T12:03:02.589Z,4.90
2019-02-16T12:04:02.591Z,4.40
2019-02-16T12:05:02.576Z,4.80
2019-02-16T12:06:02.550Z,4.90
2019-02-16T12:07:02.545Z,4.50
2019-02-16T12:08:02.526Z,4.60
2019-02-16T12:09:02.526Z,4.80
2019-02-16T12:10:02.514Z,5.00
2019-02-16T12:11:02.506Z,4.70
2019-02-16T12:12:02.491Z,5.30
2019-02-16T12:13:02.472Z,4.30
2019-02-16T12:14:02.471Z,5.10
2019-02-16T12:15:02.460Z,4.90
2019-02-16T12:16:02.451Z,4.90
2019-02-16T12:17:02.437Z,4.50
2019-02-16T12:18:02.420Z,4.60
2019-02-16T12:19:02.401Z,4.20
2019-02-16T12:20:02.396Z,4.50
2019-02-16T12:21:02.385Z,4.50
2019-02-16T12:22:02.389Z,4.10
2019-02-16T12:23:02.357Z,3.90
2019-02-16T12:24:02.356Z,4.50
2019-02-16T12:25:05.701Z,4.30
2019-02-16T12:26:02.332Z,4.20
2019-02-16T12:27:02.327Z,3.90
2019-02-16T12:28:02.325Z,4.20
2019-02-16T12:29:02.295Z,4.00
2019-02-16T12:30:02.285Z,3.90
2019-02-16T12:31:02.302Z,4.00
2019-02-16T12:32:02.271Z,4.20
2019-02-16T12:33:02.280Z,4.00
2019-02-16T12:34:02.241Z,4.50
2019-02-16T12:35:02.233Z,4.30
2019-02-16T12:36:02.223Z,4.00
2019-02-16T12:37:02.211Z,4.30
2019-02-16T12:38:02.246Z,4.50
2019-02-16T12:39:04.876Z,3.60
2019-02-16T12:40:02.175Z,3.60
2019-02-16T12:41:02.168Z,4.40
2019-02-16T12:42:02.157Z,3.80
2019-02-16T12:43:02.146Z,3.70
2019-02-16T12:44:02.193Z,3.80
2019-02-16T12:45:02.141Z,3.80
2019-02-16T12:46:02.106Z,3.60
2019-02-16T12:47:02.106Z,3.20
2019-02-16T12:48:02.091Z,3.20
2019-02-16T12:49:02.082Z,3.30
2019-02-16T12:50:02.091Z,3.40
2019-02-16T12:51:02.087Z,3.30
2019-02-16T12:52:02.048Z,3.20
2019-02-16T12:53:02.032Z,3.00
2019-02-16T12:54:02.021Z,2.80
2019-02-16T12:55:02.018Z,2.90
2019-02-16T12:56:02.009Z,3.00
2019-02-16T12:57:01.986Z,2.90
2019-02-16T12:58:02.047Z,2.50
2019-02-16T12:59:01.962Z,2.70
2019-02-16T13:00:01.957Z,2.90
2019-02-16T13:01:01.961Z,2.80
2019-02-16T13:02:01.943Z,3.30