createdAt,value
2023-02-16T00:00:23.097Z,46.13
2023-02-16T00:02:52.085Z,47.00
2023-02-16T00:05:27.133Z,46.87
2023-02-16T00:07:57.741Z,47.67
2023-02-16T00:10:28.086Z,46.30
2023-02-16T00:13:14.319Z,45.50
2023-02-16T00:15:45.136Z,41.20
2023-02-16T00:18:19.324Z,40.77
2023-02-16T00:20:50.560Z,39.67
2023-02-16T00:23:19.921Z,39.87
2023-02-16T00:25:49.856Z,42.33
2023-02-16T00:28:22.348Z,40.43
2023-02-16T00:30:55.064Z,41.43
2023-02-16T00:33:24.609Z,40.33
2023-02-16T00:35:53.928Z,38.87
2023-02-16T00:38:23.569Z,40.63
2023-02-16T00:40:53.478Z,41.13
2023-02-16T00:43:28.859Z,38.77
2023-02-16T00:45:59.806Z,38.80
2023-02-16T00:48:29.228Z,37.63
2023-02-16T00:50:59.012Z,37.93
2023-02-16T00:53:29.845Z,36.97
2023-02-16T00:55:59.265Z,38.83
2023-02-16T00:58:32.548Z,39.50
2023-02-16T01:01:09.807Z,38.07
2023-02-16T01:03:39.714Z,38.27
2023-02-16T01:06:26.576Z,39.13
2023-02-16T01:09:19.782Z,36.47
2023-02-16T01:11:49.442Z,34.70
2023-02-16T01:14:19.303Z,37.67
2023-02-16T01:16:51.466Z,39.33
2023-02-16T01:19:21.241Z,41.63
2023-02-16T01:21:51.146Z,43.63
2023-02-16T01:24:22.937Z,41.87
2023-02-16T01:26:53.414Z,40.53
2023-02-16T01:29:24.561Z,41.10
2023-02-16T01:31:55.385Z,36.80
2023-02-16T01:34:25.903Z,39.93
2023-02-16T01:36:55.350Z,39.23
2023-02-16T01:39:24.551Z,39.97
2023-02-16T01:42:02.519Z,38.00
2023-02-16T01:44:38.634Z,39.67
2023-02-16T01:47:21.106Z,40.87
2023-02-16T01:49:50.769Z,37.77
2023-02-16T01:52:27.798Z,39.17
2023-02-16T01:55:02.788Z,38.13
2023-02-16T01:57:43.436Z,40.50
2023-02-16T02:00:23.320Z,39.20
2023-02-16T02:03:16.921Z,38.80
2023-02-16T02:05:44.982Z,42.50
2023-02-16T02:08:32.459Z,37.50
2023-02-16T02:11:11.633Z,38.43
2023-02-16T02:13:46.700Z,38.13
2023-02-16T02:16:19.648Z,40.10
2023-02-16T02:18:53.937Z,38.67
2023-02-16T02:22:04.091Z,43.27
2023-02-16T02:25:13.673Z,42.87
2023-02-16T02:27:52.562Z,42.30
2023-02-16T02:30:34.261Z,40.67
2023-02-16T02:33:18.020Z,42.80
2023-02-16T02:35:53.557Z,37.60
2023-02-16T02:38:31.602Z,37.43
2023-02-16T02:41:12.725Z,40.30
2023-02-16T02:43:48.337Z,38.60
2023-02-16T02:46:25.085Z,39.87
2023-02-16T02:48:55.509Z,40.03
2023-02-16T02:51:31.151Z,37.20
2023-02-16T02:54:36.943Z,40.70
2023-02-16T02:57:33.726Z,42.30
2023-02-16T03:00:26.930Z,39.53
2023-02-16T03:03:00.371Z,40.87
2023-02-16T03:05:33.362Z,40.33
2023-02-16T03:08:14.865Z,39.73
2023-02-16T03:11:06.997Z,39.53
2023-02-16T03:13:41.807Z,36.90
2023-02-16T03:16:16.864Z,39.07
2023-02-16T03:19:05.640Z,36.30
2023-02-16T03:21:53.635Z,36.93
2023-02-16T03:24:43.549Z,33.47
2023-02-16T03:27:32.432Z,34.83
2023-02-16T03:30:03.295Z,39.73
2023-02-16T03:32:36.827Z,39.57
2023-02-16T03:35:06.853Z,35.80
2023-02-16T03:37:37.020Z,38.90
2023-02-16T03:40:26.935Z,36.77
2023-02-16T03:42:59.137Z,39.87
2023-02-16T03:45:29.753Z,37.97
2023-02-16T03:48:00.733Z,38.67
2023-02-16T03:50:31.062Z,40.93
2023-02-16T03:53:08.416Z,37.53
2023-02-16T03:55:40.591Z,34.77
2023-02-16T03:58:12.691Z,35.97
2023-02-16T04:00:42.906Z,38.83
2023-02-16T04:03:16.359Z,37.17
2023-02-16T04:05:46.709Z,35.73
2023-02-16T04:08:16.307Z,48.77
2023-02-16T04:10:46.144Z,40.90
2023-02-16T04:13:14.396Z,36.47
2023-02-16T04:15:43.815Z,40.33
2023-02-16T04:18:18.851Z,38.03
2023-02-16T04:20:48.149Z,39.80
2023-02-16T04:23:17.796Z,35.57
2023-02-16T04:25:47.507Z,38.43
2023-02-16T04:28:18.006Z,37.67
2023-02-16T04:30:48.002Z,41.20
2023-02-16T04:33:20.151Z,36.60
2023-02-16T04:35:53.652Z,41.57
2023-02-16T04:38:24.412Z,39.67
2023-02-16T04:40:54.713Z,38.53
2023-02-16T04:43:24.239Z,36.00
2023-02-16T04:45:53.954Z,36.37
2023-02-16T04:48:25.157Z,32.20
2023-02-16T04:50:55.061Z,37.23
2023-02-16T04:53:24.548Z,37.00
2023-02-16T04:55:54.173Z,37.20
2023-02-16T04:58:23.952Z,36.73
2023-02-16T05:00:58.061Z,36.67
2023-02-16T05:03:30.017Z,38.83
2023-02-16T05:06:00.290Z,39.97
2023-02-16T05:08:31.064Z,38.70
2023-02-16T05:11:17.982Z,38.13
2023-02-16T05:14:04.602Z,36.10
2023-02-16T05:16:34.220Z,38.83
2023-02-16T05:19:05.334Z,36.43
2023-02-16T05:21:35.670Z,38.50
2023-02-16T05:24:07.048Z,37.03
2023-02-16T05:26:39.881Z,36.33
2023-02-16T05:29:08.993Z,35.73
2023-02-16T05:31:38.747Z,35.73
2023-02-16T05:34:12.267Z,39.00
2023-02-16T05:36:46.543Z,37.37
2023-02-16T05:39:16.008Z,38.17
2023-02-16T05:41:45.451Z,39.83
2023-02-16T05:44:15.159Z,36.30
2023-02-16T05:46:46.873Z,34.57
2023-02-16T05:49:19.271Z,34.20
2023-02-16T05:51:49.124Z,33.53
2023-02-16T05:54:19.290Z,32.53
2023-02-16T05:56:52.423Z,33.90
2023-02-16T05:59:22.764Z,38.00
2023-02-16T06:01:53.160Z,35.87
2023-02-16T06:04:26.404Z,38.77
2023-02-16T06:06:56.505Z,35.43
2023-02-16T06:09:28.043Z,38.27
2023-02-16T06:11:57.707Z,36.93
2023-02-16T06:14:27.274Z,36.80
2023-02-16T06:16:59.351Z,33.07
2023-02-16T06:19:31.809Z,36.57
2023-02-16T06:22:02.067Z,34.97
2023-02-16T06:24:31.473Z,34.57
2023-02-16T06:27:00.967Z,33.60
2023-02-16T06:29:30.523Z,32.43
2023-02-16T06:32:00.330Z,32.63
2023-02-16T06:34:33.528Z,34.93
2023-02-16T06:37:07.111Z,35.90
2023-02-16T06:39:37.493Z,36.47
2023-02-16T06:42:09.214Z,40.13
2023-02-16T06:44:45.350Z,37.03
2023-02-16T06:47:16.701Z,37.63
2023-02-16T06:49:48.366Z,36.53
2023-02-16T06:52:18.873Z,36.70
2023-02-16T06:54:48.630Z,38.63
2023-02-16T06:57:27.451Z,40.73
2023-02-16T06:59:57.657Z,40.23
2023-02-16T07:02:28.026Z,40.53
2023-02-16T07:04:59.085Z,41.83
2023-02-16T07:07:29.109Z,41.90
2023-02-16T07:09:59.150Z,43.37
2023-02-16T07:12:29.067Z,42.43
2023-02-16T07:14:58.953Z,41.67
2023-02-16T07:17:28.999Z,40.63
2023-02-16T07:20:01.065Z,42.97
2023-02-16T07:22:30.901Z,42.13
2023-02-16T07:25:01.365Z,42.63
2023-02-16T07:27:30.681Z,41.87
2023-02-16T07:30:00.359Z,40.90
2023-02-16T07:32:34.844Z,41.87
2023-02-16T07:35:06.085Z,40.43
2023-02-16T07:37:36.206Z,40.93
2023-02-16T07:40:06.164Z,42.30
2023-02-16T07:42:36.522Z,42.57
2023-02-16T07:45:08.051Z,39.03
2023-02-16T07:47:38.173Z,42.17
2023-02-16T07:50:11.724Z,43.90
2023-02-16T07:52:43.009Z,43.00
2023-02-16T07:55:13.867Z,42.10
2023-02-16T07:57:46.429Z,47.30
2023-02-16T08:00:17.762Z,46.53
2023-02-16T08:02:49.229Z,48.00
2023-02-16T08:05:21.938Z,44.43
2023-02-16T08:07:51.822Z,47.13
2023-02-16T08:10:30.874Z,46.63
2023-02-16T08:13:01.376Z,48.13
2023-02-16T08:15:32.185Z,47.70
2023-02-16T08:18:10.717Z,48.10
2023-02-16T08:21:02.337Z,45.20
2023-02-16T08:23:32.778Z,44.70
2023-02-16T08:26:11.384Z,43.73
2023-02-16T08:28:49.810Z,45.53
2023-02-16T08:31:24.105Z,44.97
2023-02-16T08:33:55.813Z,45.90
2023-02-16T08:36:34.557Z,46.80
2023-02-16T08:39:07.011Z,45.63
2023-02-16T08:41:39.133Z,45.63
2023-02-16T08:44:10.118Z,43.43
2023-02-16T08:46:41.532Z,44.43
2023-02-16T08:49:12.612Z,43.03
2023-02-16T08:51:46.570Z,46.67
2023-02-16T08:54:19.112Z,47.03
2023-02-16T08:56:50.106Z,42.63
2023-02-16T08:59:22.874Z,40.03
2023-02-16T09:01:52.661Z,39.03
2023-02-16T09:04:23.732Z,40.33
2023-02-16T09:06:54.805Z,36.97
2023-02-16T09:09:27.156Z,33.13
2023-02-16T09:11:58.131Z,31.70
2023-02-16T09:14:28.483Z,33.87
2023-02-16T09:16:58.720Z,31.37
2023-02-16T09:19:29.014Z,32.37
2023-02-16T09:22:00.173Z,29.53
2023-02-16T09:24:30.788Z,28.40
2023-02-16T09:27:00.458Z,27.87
2023-02-16T09:29:29.819Z,29.90
2023-02-16T09:31:59.494Z,24.95
2023-02-16T09:34:30.714Z,26.58
2023-02-16T09:37:02.199Z,26.13
2023-02-16T09:39:31.949Z,24.17
2023-02-16T09:42:24.934Z,25.33
2023-02-16T09:45:00.886Z,24.20
2023-02-16T09:47:35.272Z,23.52
2023-02-16T09:50:09.623Z,23.10
2023-02-16T09:52:43.080Z,23.52
2023-02-16T09:55:15.674Z,24.55
2023-02-16T09:57:57.977Z,23.67
2023-02-16T10:00:38.206Z,22.50
2023-02-16T10:03:19.311Z,23.25
2023-02-16T10:05:54.418Z,20.98
2023-02-16T10:08:31.805Z,21.95
2023-02-16T10:11:07.996Z,19.77
2023-02-16T10:13:44.404Z,19.60
2023-02-16T10:16:18.828Z,19.67
2023-02-16T10:18:54.004Z,18.98
2023-02-16T10:21:30.306Z,18.95
2023-02-16T10:24:05.777Z,19.27
2023-02-16T10:26:39.981Z,19.48
2023-02-16T10:29:16.103Z,20.45
2023-02-16T10:31:51.580Z,19.23
2023-02-16T10:34:23.754Z,19.65
2023-02-16T10:37:10.843Z,18.58
2023-02-16T10:39:50.742Z,16.40
2023-02-16T10:42:32.505Z,15.57
2023-02-16T10:45:08.576Z,16.45
2023-02-16T10:47:41.351Z,15.70
2023-02-16T10:50:28.007Z,16.25
2023-02-16T10:53:04.236Z,16.55
2023-02-16T10:55:36.759Z,16.55
2023-02-16T10:58:06.571Z,14.90
2023-02-16T11:00:55.129Z,15.30
2023-02-16T11:03:30.314Z,15.75
2023-02-16T11:06:16.053Z,16.02
2023-02-16T11:08:56.282Z,15.52
2023-02-16T11:11:30.950Z,16.33
2023-02-16T11:14:08.632Z,16.23
2023-02-16T11:16:39.411Z,16.77
2023-02-16T11:19:32.302Z,17.08
2023-02-16T11:22:02.935Z,15.98
2023-02-16T11:24:34.304Z,16.25
2023-02-16T11:27:08.721Z,15.00
2023-02-16T11:29:38.973Z,16.73
2023-02-16T11:32:13.899Z,16.02
2023-02-16T11:34:45.593Z,16.63
2023-02-16T11:37:29.232Z,15.38
2023-02-16T11:40:04.142Z,15.38
2023-02-16T11:42:44.126Z,15.15
2023-02-16T11:45:38.119Z,15.77
2023-02-16T11:48:33.401Z,17.20
2023-02-16T11:51:05.957Z,16.63
2023-02-16T11:53:47.354Z,15.40
2023-02-16T11:56:49.980Z,15.68
2023-02-16T11:59:26.731Z,15.15
2023-02-16T12:02:32.170Z,16.40
2023-02-16T12:05:23.454Z,15.65
2023-02-16T12:08:20.571Z,16.35
2023-02-16T12:11:16.291Z,15.82
2023-02-16T12:13:54.715Z,16.85
2023-02-16T12:19:38.478Z,16.40
2023-02-16T12:22:21.339Z,16.42
2023-02-16T12:25:24.303Z,15.05
2023-02-16T12:28:05.601Z,16.30
2023-02-16T12:31:03.377Z,17.50
2023-02-16T12:33:54.032Z,16.90
2023-02-16T12:36:48.787Z,16.67
2023-02-16T12:39:56.878Z,16.42
2023-02-16T12:42:50.607Z,15.87
2023-02-16T12:45:27.539Z,16.95
2023-02-16T12:52:29.547Z,17.43
2023-02-16T12:55:19.471Z,17.03
2023-02-16T12:58:06.643Z,16.97
2023-02-16T13:05:51.160Z,17.50
2023-02-16T13:08:50.554Z,17.60
2023-02-16T13:11:41.033Z,17.67
2023-02-16T13:14:21.842Z,18.20
2023-02-16T13:16:57.026Z,16.83
2023-02-16T13:19:34.596Z,17.60
2023-02-16T13:22:38.729Z,18.00
2023-02-16T13:25:53.489Z,17.87
2023-02-16T13:28:44.664Z,17.13
2023-02-16T13:31:30.100Z,18.47
2023-02-16T13:34:40.604Z,18.53
2023-02-16T13:37:37.885Z,17.07
2023-02-16T13:40:34.227Z,19.27
2023-02-16T13:43:16.313Z,17.77
2023-02-16T13:46:08.090Z,19.70
2023-02-16T13:48:43.008Z,19.73
2023-02-16T13:51:19.859Z,18.77
2023-02-16T13:53:58.157Z,19.48
2023-02-16T13:56:38.093Z,18.55
2023-02-16T13:59:58.829Z,17.85
2023-02-16T14:02:55.198Z,18.75
2023-02-16T14:05:37.696Z,18.67
2023-02-16T14:08:29.115Z,17.13
2023-02-16T14:11:02.556Z,19.05
2023-02-16T14:14:01.418Z,19.02
2023-02-16T14:16:35.805Z,18.95
2023-02-16T14:19:20.720Z,18.65
2023-02-16T14:21:52.081Z,19.85
2023-02-16T14:24:33.252Z,18.90
2023-02-16T14:27:05.379Z,19.75
2023-02-16T14:29:40.385Z,20.08
2023-02-16T14:32:26.743Z,20.23
2023-02-16T14:35:08.677Z,18.52
2023-02-16T14:37:41.543Z,18.83
2023-02-16T14:40:22.206Z,19.83
2023-02-16T14:42:56.874Z,23.60
2023-02-16T14:46:00.414Z,20.98
2023-02-16T14:48:53.499Z,20.90
2023-02-16T14:51:43.344Z,22.20
2023-02-16T14:54:40.162Z,20.17
2023-02-16T14:57:18.366Z,19.67
2023-02-16T15:00:15.835Z,19.60
2023-02-16T15:03:02.444Z,22.17
2023-02-16T15:05:38.256Z,21.52
2023-02-16T15:08:23.755Z,20.92
2023-02-16T15:10:55.980Z,20.55
2023-02-16T15:13:29.210Z,20.23
2023-02-16T15:16:04.399Z,21.27
2023-02-16T15:18:39.088Z,22.33
2023-02-16T15:21:26.895Z,23.13
2023-02-16T15:23:58.501Z,21.40
2023-02-16T15:26:30.761Z,19.97
2023-02-16T15:29:06.176Z,18.83
2023-02-16T15:31:44.337Z,18.47
2023-02-16T15:34:45.435Z,19.30
2023-02-16T15:37:33.486Z,17.57
2023-02-16T15:40:30.931Z,18.37
2023-02-16T15:43:08.341Z,17.83
2023-02-16T15:45:40.523Z,19.27
2023-02-16T15:48:21.019Z,18.53
2023-02-16T15:50:54.844Z,17.83
2023-02-16T15:53:39.558Z,17.93
2023-02-16T15:56:36.771Z,17.73
2023-02-16T15:59:19.710Z,19.17
2023-02-16T16:01:50.555Z,19.80
2023-02-16T16:04:24.477Z,19.73
2023-02-16T16:06:55.366Z,19.67
2023-02-16T16:09:31.372Z,20.23
2023-02-16T16:12:06.298Z,21.73
2023-02-16T16:14:39.584Z,22.03
2023-02-16T16:17:23.100Z,21.93
2023-02-16T16:19:54.223Z,21.37
2023-02-16T16:22:37.535Z,19.27
2023-02-16T16:25:47.002Z,20.93
2023-02-16T16:28:36.657Z,19.70
2023-02-16T16:31:12.934Z,19.03
2023-02-16T16:33:59.866Z,18.10
2023-02-16T16:36:32.468Z,18.53
2023-02-16T16:39:26.283Z,20.67
2023-02-16T16:42:20.814Z,21.53
2023-02-16T16:45:36.360Z,21.00
2023-02-16T16:48:16.228Z,19.87
2023-02-16T16:50:45.827Z,20.90
2023-02-16T16:53:57.765Z,21.67
2023-02-16T16:56:28.135Z,21.97
2023-02-16T16:59:19.567Z,21.40
2023-02-16T17:01:53.882Z,24.10
2023-02-16T17:04:48.957Z,23.50
2023-02-16T17:07:19.642Z,26.83
2023-02-16T17:09:56.160Z,23.37
2023-02-16T17:12:33.606Z,26.63
2023-02-16T17:15:31.084Z,24.37
2023-02-16T17:18:03.300Z,22.03
2023-02-16T17:20:53.914Z,22.63
2023-02-16T17:23:39.134Z,20.53
2023-02-16T17:26:12.408Z,19.83
2023-02-16T17:28:44.568Z,20.70
2023-02-16T17:31:20.522Z,18.20
2023-02-16T17:33:58.205Z,19.47
2023-02-16T17:36:32.559Z,20.20
2023-02-16T17:39:04.290Z,19.47
2023-02-16T17:41:42.400Z,21.40
2023-02-16T17:44:13.154Z,20.07
2023-02-16T17:46:55.109Z,22.60
2023-02-16T17:50:17.122Z,24.07
2023-02-16T17:52:50.751Z,24.97
2023-02-16T17:55:20.938Z,28.97
2023-02-16T17:57:50.719Z,27.73
2023-02-16T18:00:23.131Z,25.07
2023-02-16T18:06:03.693Z,23.73
2023-02-16T18:08:42.777Z,24.90
2023-02-16T18:11:15.010Z,24.87
2023-02-16T18:13:47.810Z,24.67
2023-02-16T18:16:27.349Z,25.43
2023-02-16T18:18:57.837Z,26.00
2023-02-16T18:21:27.408Z,31.03
2023-02-16T18:24:00.991Z,35.13
2023-02-16T18:26:35.981Z,34.80
2023-02-16T18:29:06.768Z,31.83
2023-02-16T18:31:37.923Z,30.63
2023-02-16T18:34:10.375Z,28.33
2023-02-16T18:36:42.914Z,26.80
2023-02-16T18:39:13.843Z,26.77
2023-02-16T18:41:43.920Z,26.93
2023-02-16T18:44:14.040Z,27.17
2023-02-16T18:46:43.464Z,25.70
2023-02-16T18:49:12.920Z,27.77
2023-02-16T18:51:43.077Z,28.07
2023-02-16T18:54:13.976Z,28.50
2023-02-16T18:56:44.666Z,30.77
2023-02-16T18:59:14.162Z,31.10
2023-02-16T19:01:43.583Z,28.57
2023-02-16T19:04:12.942Z,29.77
2023-02-16T19:06:42.876Z,28.97
2023-02-16T19:09:14.925Z,28.43
2023-02-16T19:11:44.575Z,28.00
2023-02-16T19:14:14.766Z,31.17
2023-02-16T19:16:44.849Z,30.00
2023-02-16T19:19:14.874Z,30.47
2023-02-16T19:21:44.893Z,28.73
2023-02-16T19:24:15.740Z,29.53
2023-02-16T19:26:45.491Z,29.37
2023-02-16T19:29:14.983Z,29.30
2023-02-16T19:31:44.545Z,27.83
2023-02-16T19:34:14.258Z,28.30
2023-02-16T19:36:43.798Z,23.80
2023-02-16T19:39:13.880Z,27.07
2023-02-16T19:41:48.703Z,27.43
2023-02-16T19:44:18.371Z,26.93
2023-02-16T19:46:48.474Z,26.83
2023-02-16T19:49:21.578Z,27.63
2023-02-16T19:51:51.324Z,28.70
2023-02-16T19:54:20.855Z,31.30
2023-02-16T19:56:54.293Z,28.30
2023-02-16T19:59:23.698Z,31.33
2023-02-16T20:01:55.335Z,30.77
2023-02-16T20:04:25.505Z,31.30
2023-02-16T20:06:56.783Z,33.43
2023-02-16T20:09:30.213Z,30.03
2023-02-16T20:12:14.510Z,31.10
2023-02-16T20:14:44.074Z,31.83
2023-02-16T20:17:25.728Z,29.90
2023-02-16T20:19:56.882Z,29.63
2023-02-16T20:22:26.185Z,32.47
2023-02-16T20:24:56.727Z,31.13
2023-02-16T20:27:41.356Z,34.67
2023-02-16T20:30:20.025Z,30.60
2023-02-16T20:32:52.861Z,30.17
2023-02-16T20:35:22.636Z,37.50
2023-02-16T20:37:55.657Z,37.03
2023-02-16T20:40:26.455Z,41.90
2023-02-16T20:42:57.849Z,35.07
2023-02-16T20:45:27.325Z,36.23
2023-02-16T20:47:56.680Z,44.57
2023-02-16T20:50:28.779Z,41.93
2023-02-16T20:52:58.287Z,45.17
2023-02-16T20:55:27.284Z,46.77
2023-02-16T20:57:58.580Z,44.87
2023-02-16T21:00:30.524Z,39.37
2023-02-16T21:03:00.757Z,43.50
2023-02-16T21:05:30.094Z,40.93
2023-02-16T21:07:59.890Z,38.53
2023-02-16T21:10:29.815Z,36.87
2023-02-16T21:13:01.748Z,36.97
2023-02-16T21:15:31.980Z,35.07
2023-02-16T21:18:01.317Z,34.87
2023-02-16T21:20:30.647Z,35.50
2023-02-16T21:23:04.341Z,35.13
2023-02-16T21:25:34.099Z,35.07
2023-02-16T21:28:05.021Z,35.07
2023-02-16T21:30:34.353Z,33.63
2023-02-16T21:33:03.636Z,35.40
2023-02-16T21:35:34.551Z,35.67
2023-02-16T21:38:05.137Z,35.97
2023-02-16T21:40:51.755Z,35.20
2023-02-16T21:43:22.648Z,33.80
2023-02-16T21:46:01.681Z,32.87
2023-02-16T21:48:50.546Z,35.43
2023-02-16T21:51:22.244Z,31.63
2023-02-16T21:53:53.799Z,33.37
2023-02-16T21:56:31.060Z,33.47
2023-02-16T21:59:02.403Z,30.33
2023-02-16T22:01:34.348Z,31.40
2023-02-16T22:04:04.122Z,31.23
2023-02-16T22:06:35.230Z,29.40
2023-02-16T22:09:10.303Z,29.73
2023-02-16T22:11:40.836Z,31.00
2023-02-16T22:14:12.736Z,32.00
2023-02-16T22:16:42.446Z,29.97
2023-02-16T22:19:15.500Z,32.27
2023-02-16T22:21:48.340Z,30.47
2023-02-16T22:24:20.437Z,32.63
2023-02-16T22:26:51.749Z,32.00
2023-02-16T22:29:22.291Z,32.77
2023-02-16T22:31:51.891Z,33.40
2023-02-16T22:34:23.275Z,35.77
2023-02-16T22:36:52.884Z,37.70
2023-02-16T22:39:22.314Z,34.17
2023-02-16T22:41:52.823Z,40.23
2023-02-16T22:44:23.541Z,39.03
2023-02-16T22:46:52.637Z,36.23
2023-02-16T22:49:22.186Z,35.50
2023-02-16T22:51:52.527Z,38.87
2023-02-16T22:54:22.696Z,36.27
2023-02-16T22:56:52.068Z,37.23
2023-02-16T22:59:23.385Z,36.67
2023-02-16T23:01:52.938Z,36.53
2023-02-16T23:04:22.125Z,35.43
2023-02-16T23:06:51.366Z,36.77
2023-02-16T23:09:23.662Z,35.40
2023-02-16T23:11:53.136Z,37.10
2023-02-16T23:14:23.957Z,35.33
2023-02-16T23:16:55.163Z,35.80
2023-02-16T23:19:26.897Z,33.87
2023-02-16T23:21:56.534Z,32.03
2023-02-16T23:24:26.323Z,31.60
2023-02-16T23:26:55.995Z,29.90
2023-02-16T23:29:26.870Z,31.40
2023-02-16T23:31:56.304Z,30.87
2023-02-16T23:34:25.422Z,33.10
2023-02-16T23:36:54.920Z,32.40
2023-02-16T23:39:23.971Z,32.70
2023-02-16T23:41:53.821Z,33.53
2023-02-16T23:44:23.204Z,30.57
2023-02-16T23:46:54.236Z,28.80
2023-02-16T23:49:24.030Z,31.63
2023-02-16T23:51:52.835Z,31.67
2023-02-16T23:54:22.476Z,32.33
2023-02-16T23:56:52.866Z,32.37
2023-02-16T23:59:22.444Z,31.07
