createdAt,value
2022-12-25T00:01:32.067Z,100.00
2022-12-25T00:03:59.245Z,100.00
2022-12-25T00:06:26.430Z,100.00
2022-12-25T00:08:53.191Z,100.00
2022-12-25T00:11:20.765Z,100.00
2022-12-25T00:13:48.546Z,100.00
2022-12-25T00:16:20.787Z,100.00
2022-12-25T00:18:48.424Z,100.00
2022-12-25T00:21:15.662Z,100.00
2022-12-25T00:23:42.753Z,100.00
2022-12-25T00:26:12.863Z,100.00
2022-12-25T00:28:39.847Z,100.00
2022-12-25T00:31:09.543Z,100.00
2022-12-25T00:33:40.416Z,100.00
2022-12-25T00:36:08.749Z,100.00
2022-12-25T00:38:37.020Z,100.00
2022-12-25T00:41:09.211Z,100.00
2022-12-25T00:43:36.522Z,100.00
2022-12-25T00:46:05.716Z,100.00
2022-12-25T00:48:33.436Z,100.00
2022-12-25T00:51:02.583Z,100.00
2022-12-25T00:53:29.688Z,100.00
2022-12-25T00:55:59.714Z,100.00
2022-12-25T00:58:29.277Z,100.00
2022-12-25T01:00:56.454Z,100.00
2022-12-25T01:03:23.367Z,100.00
2022-12-25T01:06:01.998Z,100.00
2022-12-25T01:08:34.264Z,100.00
2022-12-25T01:11:04.315Z,100.00
2022-12-25T01:13:31.890Z,100.00
2022-12-25T01:15:58.733Z,100.00
2022-12-25T01:18:25.683Z,100.00
2022-12-25T01:20:52.417Z,100.00
2022-12-25T01:23:19.243Z,100.00
2022-12-25T01:25:45.947Z,100.00
2022-12-25T01:28:12.742Z,100.00
2022-12-25T01:30:40.625Z,100.00
2022-12-25T01:33:07.374Z,99.73
2022-12-25T01:35:34.220Z,100.00
2022-12-25T01:38:01.103Z,100.00
2022-12-25T01:40:27.869Z,100.00
2022-12-25T01:42:54.566Z,100.00
2022-12-25T01:45:33.316Z,100.00
2022-12-25T01:48:04.055Z,100.00
2022-12-25T01:50:30.991Z,100.00
2022-12-25T01:52:58.183Z,100.00
2022-12-25T01:55:25.525Z,100.00
2022-12-25T01:57:52.369Z,100.00
2022-12-25T02:00:19.449Z,100.00
2022-12-25T02:02:46.596Z,100.00
2022-12-25T02:05:23.861Z,100.00
2022-12-25T02:07:51.378Z,99.79
2022-12-25T02:10:18.435Z,99.46
2022-12-25T02:12:46.421Z,99.80
2022-12-25T02:15:18.713Z,100.00
2022-12-25T02:17:50.140Z,100.00
2022-12-25T02:20:33.265Z,100.00
2022-12-25T02:23:21.365Z,100.00
2022-12-25T02:25:54.562Z,100.00
2022-12-25T02:28:21.262Z,100.00
2022-12-25T02:30:57.149Z,99.83
2022-12-25T02:33:54.639Z,100.00
2022-12-25T02:36:26.681Z,100.00
2022-12-25T02:39:18.502Z,100.00
2022-12-25T02:41:47.528Z,100.00
2022-12-25T02:44:38.886Z,100.00
2022-12-25T02:47:28.106Z,100.00
2022-12-25T02:50:15.660Z,100.00
2022-12-25T02:53:03.530Z,100.00
2022-12-25T02:55:57.616Z,100.00
2022-12-25T02:58:46.463Z,100.00
2022-12-25T03:01:39.451Z,100.00
2022-12-25T03:04:31.005Z,100.00
2022-12-25T03:07:06.274Z,100.00
2022-12-25T03:09:58.063Z,100.00
2022-12-25T03:12:40.371Z,100.00
2022-12-25T03:15:28.030Z,100.00
2022-12-25T03:17:57.393Z,100.00
2022-12-25T03:20:42.627Z,100.00
2022-12-25T03:23:30.915Z,100.00
2022-12-25T03:26:16.172Z,99.83
2022-12-25T03:28:42.990Z,99.75
2022-12-25T03:31:42.272Z,99.42
2022-12-25T03:34:58.882Z,99.23
2022-12-25T03:38:16.605Z,99.39
2022-12-25T03:41:24.719Z,99.72
2022-12-25T03:44:33.265Z,100.00
2022-12-25T03:47:26.574Z,100.00
2022-12-25T03:50:34.955Z,100.00
2022-12-25T03:53:24.712Z,100.00
2022-12-25T03:56:11.665Z,99.87
2022-12-25T03:58:56.945Z,99.73
2022-12-25T04:01:42.235Z,99.96
2022-12-25T04:04:27.583Z,99.94
2022-12-25T04:07:12.747Z,100.00
2022-12-25T04:09:58.135Z,100.00
2022-12-25T04:12:43.435Z,100.00
2022-12-25T04:15:29.496Z,100.00
2022-12-25T04:18:15.061Z,100.00
2022-12-25T04:21:20.110Z,100.00
2022-12-25T04:24:05.427Z,100.00
2022-12-25T04:26:50.806Z,100.00
2022-12-25T04:29:35.699Z,100.00
2022-12-25T04:32:21.188Z,100.00
2022-12-25T04:35:06.461Z,100.00
2022-12-25T04:37:33.324Z,100.00
2022-12-25T04:40:00.101Z,100.00
2022-12-25T04:42:26.854Z,100.00
2022-12-25T04:44:53.568Z,100.00
2022-12-25T04:47:20.386Z,100.00
2022-12-25T04:49:47.090Z,100.00
2022-12-25T04:52:14.049Z,100.00
2022-12-25T04:54:40.723Z,100.00
2022-12-25T04:57:07.680Z,100.00
2022-12-25T04:59:34.493Z,99.99
2022-12-25T05:02:01.572Z,99.83
2022-12-25T05:04:28.380Z,99.73
2022-12-25T05:06:55.161Z,99.98
2022-12-25T05:09:21.857Z,100.00
2022-12-25T05:11:48.624Z,100.00
2022-12-25T05:14:15.785Z,100.00
2022-12-25T05:16:42.559Z,100.00
2022-12-25T05:19:09.903Z,100.00
2022-12-25T05:21:36.662Z,100.00
2022-12-25T05:24:03.408Z,100.00
2022-12-25T05:26:30.275Z,99.82
2022-12-25T05:28:57.128Z,100.00
2022-12-25T05:31:23.929Z,100.00
2022-12-25T05:33:52.657Z,100.00
2022-12-25T05:36:20.220Z,100.00
2022-12-25T05:38:46.922Z,100.00
2022-12-25T05:41:13.666Z,100.00
2022-12-25T05:43:40.324Z,99.98
2022-12-25T05:46:09.379Z,100.00
2022-12-25T05:48:38.160Z,100.00
2022-12-25T05:51:11.689Z,100.00
2022-12-25T05:53:39.240Z,100.00
2022-12-25T05:56:07.489Z,99.63
2022-12-25T05:58:36.546Z,99.59
2022-12-25T06:01:03.730Z,99.98
2022-12-25T06:03:30.668Z,100.00
2022-12-25T06:05:57.613Z,100.00
2022-12-25T06:08:24.341Z,100.00
2022-12-25T06:10:51.010Z,100.00
2022-12-25T06:13:17.847Z,100.00
2022-12-25T06:15:44.592Z,100.00
2022-12-25T06:18:11.433Z,100.00
2022-12-25T06:20:40.887Z,100.00
2022-12-25T06:23:07.762Z,100.00
2022-12-25T06:25:34.367Z,99.66
2022-12-25T06:28:01.146Z,100.00
2022-12-25T06:30:27.849Z,99.94
2022-12-25T06:32:54.536Z,99.97
2022-12-25T06:35:21.210Z,100.00
2022-12-25T06:37:47.877Z,99.62
2022-12-25T06:40:14.572Z,99.52
2022-12-25T06:42:41.328Z,99.88
2022-12-25T06:45:08.471Z,99.84
2022-12-25T06:47:36.482Z,99.87
2022-12-25T06:50:04.361Z,99.49
2022-12-25T06:52:32.634Z,99.86
2022-12-25T06:54:59.307Z,100.00
2022-12-25T06:57:26.125Z,100.00
2022-12-25T06:59:55.395Z,100.00
2022-12-25T07:02:24.472Z,99.85
2022-12-25T07:04:52.420Z,99.45
2022-12-25T07:07:19.395Z,99.48
2022-12-25T07:09:46.086Z,99.60
2022-12-25T07:12:22.010Z,99.63
2022-12-25T07:14:50.142Z,99.25
2022-12-25T07:17:17.344Z,99.58
2022-12-25T07:19:45.378Z,99.69
2022-12-25T07:22:13.198Z,99.78
2022-12-25T07:24:40.019Z,99.84
2022-12-25T07:27:06.982Z,100.00
2022-12-25T07:29:34.091Z,99.77
2022-12-25T07:32:00.868Z,99.76
2022-12-25T07:34:27.657Z,99.46
2022-12-25T07:36:55.248Z,99.14
2022-12-25T07:39:22.172Z,99.59
2022-12-25T07:41:48.970Z,99.91
2022-12-25T07:44:16.148Z,100.00
2022-12-25T07:46:43.304Z,100.00
2022-12-25T07:49:11.145Z,100.00
2022-12-25T07:51:38.178Z,100.00
2022-12-25T07:54:05.028Z,100.00
2022-12-25T07:56:31.956Z,100.00
2022-12-25T07:58:58.744Z,100.00
2022-12-25T08:01:28.718Z,100.00
2022-12-25T08:04:01.063Z,100.00
2022-12-25T08:06:33.111Z,100.00
2022-12-25T08:09:12.019Z,100.00
2022-12-25T08:11:39.956Z,100.00
2022-12-25T08:14:08.403Z,100.00
2022-12-25T08:16:35.856Z,100.00
2022-12-25T08:19:02.706Z,100.00
2022-12-25T08:21:29.463Z,100.00
2022-12-25T08:23:56.436Z,100.00
2022-12-25T08:26:23.819Z,100.00
2022-12-25T08:28:51.369Z,100.00
2022-12-25T08:31:19.993Z,100.00
2022-12-25T08:33:48.370Z,100.00
2022-12-25T08:36:16.179Z,100.00
2022-12-25T08:38:43.385Z,100.00
2022-12-25T08:41:15.553Z,100.00
2022-12-25T08:43:42.815Z,100.00
2022-12-25T08:46:09.939Z,100.00
2022-12-25T08:48:37.244Z,100.00
2022-12-25T08:51:04.815Z,100.00
2022-12-25T08:53:31.607Z,100.00
2022-12-25T08:56:00.283Z,100.00
2022-12-25T08:58:28.619Z,100.00
2022-12-25T09:00:56.298Z,100.00
2022-12-25T09:03:23.910Z,100.00
2022-12-25T09:05:51.763Z,100.00
2022-12-25T09:08:19.752Z,100.00
2022-12-25T09:10:46.420Z,100.00
2022-12-25T09:13:14.124Z,100.00
2022-12-25T09:15:41.191Z,99.40
2022-12-25T09:18:07.962Z,99.54
2022-12-25T09:20:34.654Z,99.62
2022-12-25T09:23:01.536Z,98.87
2022-12-25T09:25:28.512Z,97.39
2022-12-25T09:27:58.095Z,96.37
2022-12-25T09:30:24.817Z,97.38
2022-12-25T09:32:51.641Z,97.04
2022-12-25T09:35:19.054Z,96.95
2022-12-25T09:37:45.999Z,96.64
2022-12-25T09:40:18.577Z,97.13
2022-12-25T09:42:45.977Z,96.59
2022-12-25T09:45:24.463Z,96.25
2022-12-25T09:47:55.268Z,96.28
2022-12-25T09:50:50.546Z,96.12
2022-12-25T09:53:26.140Z,96.31
2022-12-25T09:56:05.716Z,95.86
2022-12-25T09:58:34.249Z,95.91
2022-12-25T10:01:16.500Z,95.94
2022-12-25T10:04:05.182Z,95.83
2022-12-25T10:06:39.429Z,95.55
2022-12-25T10:09:41.725Z,95.00
2022-12-25T10:12:37.957Z,95.12
2022-12-25T10:15:19.027Z,94.95
2022-12-25T10:18:07.270Z,94.32
2022-12-25T10:20:42.822Z,94.18
2022-12-25T10:23:18.196Z,93.72
2022-12-25T10:25:46.639Z,92.28
2022-12-25T10:28:19.599Z,92.72
2022-12-25T10:30:46.491Z,91.82
2022-12-25T10:33:17.446Z,92.08
2022-12-25T10:35:45.153Z,91.96
2022-12-25T10:38:17.388Z,91.76
2022-12-25T10:41:03.693Z,91.76
2022-12-25T10:43:42.288Z,92.05
2022-12-25T10:46:14.456Z,92.16
2022-12-25T10:49:02.993Z,91.67
2022-12-25T10:51:38.777Z,91.93
2022-12-25T10:54:37.888Z,91.65
2022-12-25T10:57:10.587Z,91.69
2022-12-25T10:59:47.788Z,92.11
2022-12-25T11:02:17.344Z,91.60
2022-12-25T11:04:44.489Z,91.91
2022-12-25T11:07:25.932Z,91.57
2022-12-25T11:09:55.407Z,91.28
2022-12-25T11:12:36.103Z,90.98
2022-12-25T11:15:27.511Z,90.64
2022-12-25T11:17:54.308Z,91.04
2022-12-25T11:20:22.384Z,90.54
2022-12-25T11:22:50.335Z,90.29
2022-12-25T11:25:25.681Z,90.20
2022-12-25T11:28:01.270Z,90.05
2022-12-25T11:30:30.379Z,89.43
2022-12-25T11:33:07.876Z,89.74
2022-12-25T11:35:50.452Z,89.44
2022-12-25T11:38:17.338Z,89.55
2022-12-25T11:40:52.917Z,89.88
2022-12-25T11:43:22.228Z,89.62
2022-12-25T11:45:54.788Z,89.47
2022-12-25T11:48:34.031Z,89.53
2022-12-25T11:51:04.891Z,89.88
2022-12-25T11:54:00.670Z,89.31
2022-12-25T11:56:31.102Z,89.39
2022-12-25T11:59:14.960Z,89.24
2022-12-25T12:01:55.091Z,89.39
2022-12-25T12:04:31.765Z,89.14
2022-12-25T12:07:25.773Z,89.38
2022-12-25T12:10:04.744Z,89.03
2022-12-25T12:12:48.822Z,88.65
2022-12-25T12:15:18.859Z,88.50
2022-12-25T12:17:45.661Z,88.64
2022-12-25T12:20:12.599Z,88.29
2022-12-25T12:22:39.940Z,88.76
2022-12-25T12:25:07.547Z,88.19
2022-12-25T12:27:37.601Z,88.60
2022-12-25T12:30:06.380Z,87.36
2022-12-25T12:32:36.108Z,87.51
2022-12-25T12:35:28.370Z,87.14
2022-12-25T12:38:03.956Z,87.09
2022-12-25T12:40:33.782Z,87.09
2022-12-25T12:43:01.619Z,86.92
2022-12-25T12:46:00.579Z,86.67
2022-12-25T12:48:29.342Z,87.23
2022-12-25T12:51:07.781Z,87.68
2022-12-25T12:53:35.187Z,86.99
2022-12-25T12:56:14.753Z,87.19
2022-12-25T12:58:48.314Z,87.60
2022-12-25T13:01:27.783Z,88.16
2022-12-25T13:04:16.331Z,88.48
2022-12-25T13:06:58.882Z,88.27
2022-12-25T13:09:44.330Z,88.09
2022-12-25T13:12:13.151Z,88.21
2022-12-25T13:14:45.382Z,89.04
2022-12-25T13:17:17.581Z,89.25
2022-12-25T13:19:44.951Z,89.49
2022-12-25T13:22:30.133Z,88.84
2022-12-25T13:24:59.745Z,88.91
2022-12-25T13:27:29.584Z,88.28
2022-12-25T13:29:57.351Z,88.21
2022-12-25T13:32:25.359Z,88.99
2022-12-25T13:34:53.323Z,88.60
2022-12-25T13:37:23.474Z,88.61
2022-12-25T13:39:56.554Z,88.10
2022-12-25T13:42:36.313Z,88.33
2022-12-25T13:45:21.173Z,88.48
2022-12-25T13:47:54.749Z,88.66
2022-12-25T13:50:28.801Z,89.17
2022-12-25T13:52:57.432Z,89.38
2022-12-25T13:55:29.444Z,89.58
2022-12-25T13:58:02.609Z,89.59
2022-12-25T14:00:36.226Z,89.90
2022-12-25T14:03:05.140Z,89.70
2022-12-25T14:05:42.211Z,89.31
2022-12-25T14:08:21.017Z,89.53
2022-12-25T14:10:50.612Z,89.01
2022-12-25T14:13:19.787Z,89.84
2022-12-25T14:15:48.077Z,89.35
2022-12-25T14:18:16.909Z,89.56
2022-12-25T14:21:11.969Z,89.41
2022-12-25T14:23:41.735Z,89.63
2022-12-25T14:26:18.781Z,89.31
2022-12-25T14:28:52.294Z,89.70
2022-12-25T14:31:21.032Z,89.99
2022-12-25T14:33:49.350Z,90.15
2022-12-25T14:36:16.352Z,89.89
2022-12-25T14:38:44.278Z,89.91
2022-12-25T14:41:33.710Z,89.83
2022-12-25T14:44:02.943Z,89.62
2022-12-25T14:46:32.020Z,89.37
2022-12-25T14:49:04.343Z,89.35
2022-12-25T14:51:33.024Z,89.74
2022-12-25T14:54:04.107Z,89.86
2022-12-25T14:56:39.291Z,89.75
2022-12-25T14:59:09.663Z,90.12
2022-12-25T15:01:39.996Z,90.27
2022-12-25T15:04:09.441Z,90.16
2022-12-25T15:06:40.652Z,90.43
2022-12-25T15:09:17.483Z,90.60
2022-12-25T15:11:48.188Z,90.19
2022-12-25T15:14:15.060Z,90.34
2022-12-25T15:16:45.654Z,90.44
2022-12-25T15:19:24.926Z,89.99
2022-12-25T15:21:52.754Z,90.19
2022-12-25T15:24:19.611Z,89.96
2022-12-25T15:26:46.463Z,90.21
2022-12-25T15:29:13.242Z,89.96
2022-12-25T15:31:40.917Z,90.53
2022-12-25T15:34:18.047Z,90.82
2022-12-25T15:36:45.103Z,91.10
2022-12-25T15:39:11.862Z,91.83
2022-12-25T15:41:58.134Z,92.20
2022-12-25T15:44:25.426Z,91.98
2022-12-25T15:46:52.476Z,91.59
2022-12-25T15:49:22.883Z,92.27
2022-12-25T15:51:49.984Z,92.37
2022-12-25T15:54:17.168Z,92.58
2022-12-25T15:56:58.650Z,92.45
2022-12-25T15:59:28.431Z,92.31
2022-12-25T16:01:58.170Z,93.89
2022-12-25T16:04:26.596Z,93.17
2022-12-25T16:06:53.770Z,93.42
2022-12-25T16:09:21.253Z,93.06
2022-12-25T16:11:49.011Z,92.40
2022-12-25T16:14:15.986Z,91.87
2022-12-25T16:16:42.710Z,92.00
2022-12-25T16:19:09.466Z,92.24
2022-12-25T16:21:45.073Z,91.92
2022-12-25T16:24:12.837Z,92.07
2022-12-25T16:26:39.798Z,91.84
2022-12-25T16:29:07.947Z,92.00
2022-12-25T16:31:38.669Z,91.83
2022-12-25T16:34:06.756Z,92.30
2022-12-25T16:36:35.614Z,91.87
2022-12-25T16:39:04.072Z,91.75
2022-12-25T16:41:30.813Z,91.81
2022-12-25T16:43:57.489Z,91.92
2022-12-25T16:46:24.289Z,92.09
2022-12-25T16:48:51.017Z,91.95
2022-12-25T16:51:20.896Z,92.18
2022-12-25T16:53:47.950Z,92.00
2022-12-25T16:56:17.087Z,92.16
2022-12-25T16:58:46.621Z,91.54
2022-12-25T17:01:16.111Z,90.60
2022-12-25T17:03:43.221Z,90.48
2022-12-25T17:06:22.996Z,90.67
2022-12-25T17:08:51.927Z,91.18
2022-12-25T17:11:23.488Z,91.38
2022-12-25T17:13:50.710Z,91.31
2022-12-25T17:16:26.181Z,91.22
2022-12-25T17:18:54.134Z,90.95
2022-12-25T17:21:21.280Z,91.13
2022-12-25T17:23:48.036Z,91.20
2022-12-25T17:26:14.567Z,92.01
2022-12-25T17:28:41.386Z,92.12
2022-12-25T17:31:11.019Z,91.89
2022-12-25T17:33:39.502Z,91.47
2022-12-25T17:36:10.295Z,91.79
2022-12-25T17:38:38.108Z,91.85
2022-12-25T17:41:08.821Z,91.92
2022-12-25T17:43:44.339Z,91.92
2022-12-25T17:46:21.520Z,92.30
2022-12-25T17:48:50.067Z,91.96
2022-12-25T17:51:21.360Z,92.55
2022-12-25T17:53:52.274Z,91.94
2022-12-25T17:56:21.710Z,92.27
2022-12-25T17:58:54.819Z,92.21
2022-12-25T18:01:23.511Z,92.22
2022-12-25T18:03:51.014Z,93.04
2022-12-25T18:06:22.225Z,92.91
2022-12-25T18:08:49.693Z,92.94
2022-12-25T18:11:20.200Z,92.98
2022-12-25T18:13:49.938Z,91.87
2022-12-25T18:16:17.749Z,91.63
2022-12-25T18:18:51.495Z,91.93
2022-12-25T18:21:19.195Z,91.98
2022-12-25T18:23:46.473Z,92.00
2022-12-25T18:26:13.744Z,92.32
2022-12-25T18:28:42.376Z,92.80
2022-12-25T18:31:16.959Z,92.86
2022-12-25T18:33:44.752Z,92.94
2022-12-25T18:36:16.386Z,93.26
2022-12-25T18:38:43.450Z,92.67
2022-12-25T18:41:11.105Z,92.56
2022-12-25T18:43:53.462Z,92.97
2022-12-25T18:46:26.419Z,93.04
2022-12-25T18:48:56.961Z,93.24
2022-12-25T18:51:24.066Z,93.50
2022-12-25T18:53:51.330Z,93.40
2022-12-25T18:56:19.847Z,93.53
2022-12-25T18:58:47.310Z,93.25
2022-12-25T19:01:20.745Z,93.08
2022-12-25T19:03:49.041Z,93.88
2022-12-25T19:06:22.338Z,93.60
2022-12-25T19:08:49.378Z,94.00
2022-12-25T19:11:16.521Z,93.41
2022-12-25T19:13:43.678Z,92.84
2022-12-25T19:16:10.699Z,92.66
2022-12-25T19:18:38.228Z,92.99
2022-12-25T19:21:07.678Z,92.95
2022-12-25T19:23:34.746Z,92.71
2022-12-25T19:26:04.159Z,93.24
2022-12-25T19:28:30.909Z,93.62
2022-12-25T19:30:59.897Z,93.64
2022-12-25T19:33:26.601Z,92.92
2022-12-25T19:35:53.345Z,92.83
2022-12-25T19:38:20.243Z,93.27
2022-12-25T19:41:00.586Z,93.23
2022-12-25T19:43:33.604Z,93.19
2022-12-25T19:46:02.143Z,93.53
2022-12-25T19:48:30.208Z,93.62
2022-12-25T19:50:57.423Z,93.86
2022-12-25T19:53:24.837Z,93.76
2022-12-25T19:55:53.036Z,93.81
2022-12-25T19:58:20.695Z,93.90
2022-12-25T20:01:02.391Z,94.00
2022-12-25T20:03:29.234Z,94.09
2022-12-25T20:05:56.550Z,93.94
2022-12-25T20:08:24.485Z,93.23
2022-12-25T20:10:51.224Z,93.31
2022-12-25T20:13:17.942Z,93.04
2022-12-25T20:15:44.763Z,93.10
2022-12-25T20:18:11.562Z,93.30
2022-12-25T20:20:38.492Z,93.55
2022-12-25T20:23:05.592Z,92.96
2022-12-25T20:25:32.242Z,93.10
2022-12-25T20:27:58.924Z,93.56
2022-12-25T20:30:25.829Z,93.82
2022-12-25T20:32:52.558Z,93.65
2022-12-25T20:35:19.202Z,93.84
2022-12-25T20:37:45.947Z,93.06
2022-12-25T20:40:12.801Z,94.16
2022-12-25T20:42:39.712Z,93.90
2022-12-25T20:45:07.628Z,93.74
2022-12-25T20:47:35.366Z,93.78
2022-12-25T20:50:02.563Z,93.35
2022-12-25T20:52:29.255Z,93.34
2022-12-25T20:54:55.923Z,93.55
2022-12-25T20:57:22.761Z,93.78
2022-12-25T20:59:49.747Z,93.39
2022-12-25T21:02:35.412Z,93.31
2022-12-25T21:05:07.120Z,92.77
2022-12-25T21:07:34.195Z,92.74
2022-12-25T21:10:00.852Z,93.26
2022-12-25T21:12:27.735Z,93.59
2022-12-25T21:14:54.368Z,93.79
2022-12-25T21:17:21.237Z,93.69
2022-12-25T21:19:48.026Z,93.53
2022-12-25T21:22:14.758Z,93.66
2022-12-25T21:24:41.419Z,93.63
2022-12-25T21:27:08.725Z,93.37
2022-12-25T21:29:35.415Z,93.14
2022-12-25T21:32:20.721Z,93.23
2022-12-25T21:34:47.584Z,94.23
2022-12-25T21:37:14.274Z,94.04
2022-12-25T21:39:41.010Z,93.91
2022-12-25T21:42:07.697Z,93.43
2022-12-25T21:44:34.573Z,92.61
2022-12-25T21:47:01.215Z,92.91
2022-12-25T21:49:46.383Z,93.49
2022-12-25T21:52:13.197Z,93.58
2022-12-25T21:54:39.790Z,93.72
2022-12-25T21:57:07.309Z,93.66
2022-12-25T21:59:34.194Z,93.02
2022-12-25T22:02:01.200Z,93.17
2022-12-25T22:04:27.878Z,93.41
2022-12-25T22:07:13.669Z,93.23
2022-12-25T22:09:40.440Z,93.40
2022-12-25T22:12:32.025Z,93.44
2022-12-25T22:15:06.499Z,93.59
2022-12-25T22:17:58.296Z,93.70
2022-12-25T22:20:30.798Z,94.33
2022-12-25T22:22:58.458Z,93.91
2022-12-25T22:25:25.233Z,94.06
2022-12-25T22:27:52.592Z,94.37
2022-12-25T22:30:22.200Z,94.40
2022-12-25T22:32:49.521Z,93.83
2022-12-25T22:35:16.609Z,94.51
2022-12-25T22:37:43.997Z,94.38
2022-12-25T22:40:14.035Z,94.41
2022-12-25T22:42:41.574Z,94.13
2022-12-25T22:45:08.956Z,94.14
2022-12-25T22:47:35.628Z,94.33
2022-12-25T22:50:02.289Z,94.09
2022-12-25T22:52:29.030Z,93.54
2022-12-25T22:54:55.744Z,93.90
2022-12-25T22:57:22.457Z,94.10
2022-12-25T22:59:51.997Z,94.62
2022-12-25T23:02:19.150Z,95.05
2022-12-25T23:04:46.130Z,95.21
2022-12-25T23:07:14.703Z,94.99
2022-12-25T23:09:42.668Z,94.65
2022-12-25T23:12:30.563Z,94.41
2022-12-25T23:14:57.533Z,95.11
2022-12-25T23:17:42.841Z,94.78
2022-12-25T23:20:29.203Z,95.37
2022-12-25T23:23:14.428Z,95.09
2022-12-25T23:26:00.081Z,94.88
2022-12-25T23:28:45.493Z,93.94
2022-12-25T23:31:12.233Z,94.35
2022-12-25T23:33:38.858Z,94.70
2022-12-25T23:36:05.958Z,94.22
2022-12-25T23:38:32.605Z,94.07
2022-12-25T23:40:59.360Z,94.69
2022-12-25T23:43:26.037Z,94.69
2022-12-25T23:45:53.038Z,94.22
2022-12-25T23:48:19.722Z,94.78
2022-12-25T23:50:46.424Z,94.51
2022-12-25T23:53:13.026Z,94.40
2022-12-25T23:55:42.083Z,94.13
2022-12-25T23:58:09.265Z,93.74
