createdAt,value
2022-11-09T00:02:05.696Z,42.08
2022-11-09T00:07:10.787Z,16.83
2022-11-09T00:12:18.516Z,15.63
2022-11-09T00:17:23.508Z,13.50
2022-11-09T00:22:28.841Z,14.32
2022-11-09T00:27:36.510Z,14.13
2022-11-09T00:32:41.544Z,14.23
2022-11-09T00:37:46.604Z,16.52
2022-11-09T00:42:54.241Z,16.42
2022-11-09T00:47:59.437Z,15.25
2022-11-09T00:53:04.435Z,16.85
2022-11-09T00:58:12.165Z,16.02
2022-11-09T01:03:17.711Z,15.48
2022-11-09T01:08:22.970Z,13.90
2022-11-09T01:13:30.573Z,13.82
2022-11-09T01:18:35.615Z,13.55
2022-11-09T01:23:41.102Z,12.10
2022-11-09T01:28:48.777Z,12.40
2022-11-09T01:33:53.949Z,13.00
2022-11-09T01:38:59.354Z,12.90
2022-11-09T01:44:14.910Z,12.30
2022-11-09T01:49:26.237Z,12.30
2022-11-09T01:54:32.970Z,12.95
2022-11-09T01:59:43.799Z,13.05
2022-11-09T02:04:52.967Z,12.60
2022-11-09T02:10:01.935Z,14.35
2022-11-09T02:15:11.930Z,15.68
2022-11-09T02:20:20.744Z,10.25
2022-11-09T02:25:25.853Z,10.20
2022-11-09T02:30:30.907Z,10.52
2022-11-09T02:35:38.500Z,10.80
2022-11-09T02:40:46.379Z,8.82
2022-11-09T02:45:51.431Z,10.70
2022-11-09T02:50:59.030Z,10.75
2022-11-09T02:56:04.051Z,10.95
2022-11-09T03:01:09.408Z,10.27
2022-11-09T03:06:17.220Z,10.27
2022-11-09T03:11:22.142Z,9.40
2022-11-09T03:16:27.366Z,9.63
2022-11-09T03:21:34.914Z,8.60
2022-11-09T03:26:39.869Z,9.45
2022-11-09T03:31:44.916Z,9.48
2022-11-09T03:36:52.530Z,10.57
2022-11-09T03:41:57.474Z,10.25
2022-11-09T03:47:02.398Z,10.25
2022-11-09T03:52:10.040Z,10.00
2022-11-09T03:57:14.996Z,10.27
2022-11-09T04:02:20.006Z,10.93
2022-11-09T04:07:27.593Z,11.18
2022-11-09T04:12:32.526Z,11.88
2022-11-09T04:17:37.570Z,11.52
2022-11-09T04:22:45.132Z,11.90
2022-11-09T04:27:50.133Z,13.38
2022-11-09T04:32:55.081Z,11.00
2022-11-09T04:38:05.356Z,12.07
2022-11-09T04:43:11.346Z,12.05
2022-11-09T04:48:16.338Z,10.90
2022-11-09T04:53:24.245Z,11.23
2022-11-09T04:58:29.703Z,11.88
2022-11-09T05:03:34.796Z,14.27
2022-11-09T05:08:42.435Z,12.90
2022-11-09T05:13:47.526Z,11.82
2022-11-09T05:18:52.723Z,13.30
2022-11-09T05:24:03.181Z,10.13
2022-11-09T05:29:09.945Z,10.35
2022-11-09T05:34:16.049Z,10.85
2022-11-09T05:39:23.596Z,10.35
2022-11-09T05:44:28.847Z,13.70
2022-11-09T05:49:33.782Z,9.77
2022-11-09T05:54:41.412Z,11.23
2022-11-09T05:59:46.346Z,11.45
2022-11-09T06:04:51.312Z,11.45
2022-11-09T06:09:58.981Z,12.75
2022-11-09T06:15:04.407Z,12.40
2022-11-09T06:20:10.583Z,14.88
2022-11-09T06:25:18.280Z,13.63
2022-11-09T06:30:23.449Z,16.00
2022-11-09T06:35:30.963Z,15.75
2022-11-09T06:40:39.410Z,16.02
2022-11-09T06:45:44.490Z,20.98
2022-11-09T06:50:49.881Z,25.27
2022-11-09T06:56:00.916Z,27.75
2022-11-09T07:01:10.174Z,24.42
2022-11-09T07:06:16.001Z,23.97
2022-11-09T07:11:24.162Z,22.25
2022-11-09T07:16:29.533Z,24.05
2022-11-09T07:21:44.013Z,22.02
2022-11-09T07:26:51.893Z,24.20
2022-11-09T07:31:56.923Z,22.38
2022-11-09T07:37:01.910Z,23.15
2022-11-09T07:42:09.610Z,24.90
2022-11-09T08:46:11.969Z,19.48
2022-11-09T08:51:17.406Z,18.60
2022-11-09T08:56:22.633Z,18.30
2022-11-09T09:01:42.221Z,19.17
2022-11-09T09:12:46.152Z,17.90
2022-11-09T09:17:53.836Z,19.15
2022-11-09T09:23:01.253Z,15.38
2022-11-09T09:28:07.503Z,15.57
2022-11-09T09:33:15.066Z,16.38
2022-11-09T09:38:20.494Z,32.38
2022-11-09T09:43:43.255Z,21.48
2022-11-09T09:49:34.812Z,15.88
2022-11-09T10:00:24.709Z,26.38
2022-11-09T10:05:59.284Z,17.65
2022-11-09T10:11:16.933Z,18.25
2022-11-09T10:28:15.467Z,15.27
2022-11-09T10:33:22.540Z,16.23
2022-11-09T10:38:33.582Z,15.07
2022-11-09T10:43:41.263Z,14.10
2022-11-09T10:48:46.356Z,18.60
2022-11-09T10:53:51.748Z,16.83
2022-11-09T10:58:59.585Z,17.08
2022-11-09T11:04:23.064Z,14.82
2022-11-09T11:09:33.495Z,13.00
2022-11-09T11:14:46.205Z,14.80
2022-11-09T11:19:51.423Z,14.85
2022-11-09T11:24:59.069Z,12.80
2022-11-09T11:30:13.432Z,13.70
2022-11-09T11:35:20.594Z,13.50
2022-11-09T11:40:30.574Z,13.02
2022-11-09T11:45:41.889Z,13.93
2022-11-09T11:50:49.075Z,14.05
2022-11-09T11:56:17.930Z,13.40
2022-11-09T12:01:37.926Z,14.07
2022-11-09T12:06:59.854Z,13.98
2022-11-09T12:12:22.597Z,14.15
2022-11-09T12:17:38.207Z,12.85
2022-11-09T12:22:48.125Z,14.77
2022-11-09T12:28:04.256Z,13.70
2022-11-09T12:33:17.078Z,13.63
2022-11-09T12:38:26.557Z,12.90
2022-11-09T12:43:35.409Z,13.48
2022-11-09T12:54:18.122Z,13.05
2022-11-09T12:59:25.263Z,15.48
2022-11-09T13:04:31.082Z,13.43
2022-11-09T13:09:44.870Z,13.70
2022-11-09T13:14:50.374Z,14.55
2022-11-09T13:19:57.263Z,14.50
2022-11-09T13:25:07.262Z,12.07
2022-11-09T13:30:47.670Z,12.25
2022-11-09T13:36:18.413Z,13.75
2022-11-09T13:41:47.244Z,14.48
2022-11-09T13:46:54.542Z,13.88
2022-11-09T13:51:59.994Z,17.10
2022-11-09T13:57:09.814Z,15.35
2022-11-09T14:02:25.107Z,16.15
2022-11-09T14:07:33.114Z,16.20
2022-11-09T14:12:45.106Z,17.05
2022-11-09T14:17:58.154Z,17.73
2022-11-09T14:23:46.442Z,22.17
2022-11-09T14:29:37.332Z,36.42
2022-11-09T14:35:24.387Z,58.60
2022-11-09T14:40:30.827Z,35.15
2022-11-09T14:45:38.733Z,30.73
2022-11-09T14:50:43.980Z,27.73
2022-11-09T14:55:49.711Z,27.98
2022-11-09T15:01:15.991Z,25.92
2022-11-09T15:06:21.636Z,24.83
2022-11-09T15:17:08.201Z,22.17
2022-11-09T15:22:42.858Z,25.40
2022-11-09T15:28:07.283Z,22.67
2022-11-09T15:33:27.335Z,27.70
2022-11-09T15:38:39.637Z,35.75
2022-11-09T15:43:44.927Z,36.92
2022-11-09T15:48:53.307Z,36.10
2022-11-09T15:53:58.497Z,34.83
2022-11-09T15:59:04.006Z,35.35
2022-11-09T16:04:13.357Z,34.67
2022-11-09T16:15:24.622Z,59.78
2022-11-09T16:20:34.526Z,57.25
2022-11-09T16:25:39.542Z,45.40
2022-11-09T16:30:46.873Z,39.88
2022-11-09T16:35:56.037Z,38.67
2022-11-09T16:41:03.525Z,38.55
2022-11-09T16:51:40.114Z,35.75
2022-11-09T16:56:58.346Z,46.92
2022-11-09T17:02:03.827Z,46.72
2022-11-09T17:07:12.325Z,46.88
2022-11-09T17:12:17.489Z,49.92
2022-11-09T17:17:23.062Z,50.42
2022-11-09T17:22:30.977Z,46.80
2022-11-09T17:27:35.969Z,48.72
2022-11-09T17:33:06.985Z,35.63
2022-11-09T17:38:14.936Z,33.67
2022-11-09T17:48:53.227Z,39.85
2022-11-09T17:54:02.219Z,33.13
2022-11-09T17:59:07.970Z,30.10
2022-11-09T18:04:14.433Z,32.45
2022-11-09T18:09:41.866Z,36.92
2022-11-09T18:14:47.639Z,37.53
2022-11-09T18:19:52.802Z,142.55
2022-11-09T18:25:00.748Z,263.13
2022-11-09T18:30:31.842Z,261.75
2022-11-09T18:35:37.026Z,169.80
2022-11-09T18:40:45.063Z,91.28
2022-11-09T18:45:57.829Z,46.83
2022-11-09T18:51:03.777Z,44.40
2022-11-09T18:56:18.365Z,47.58
2022-11-09T19:01:27.686Z,42.95
2022-11-09T19:06:32.735Z,45.60
2022-11-09T19:11:40.542Z,44.00
2022-11-09T19:16:45.521Z,42.13
2022-11-09T19:21:52.022Z,37.92
2022-11-09T19:26:59.777Z,34.35
2022-11-09T19:32:04.762Z,35.15
2022-11-09T19:37:09.758Z,38.80
2022-11-09T19:42:17.481Z,47.40
2022-11-09T19:47:22.451Z,52.85
2022-11-09T19:52:27.427Z,84.22
2022-11-09T19:57:35.088Z,56.28
2022-11-09T20:02:40.067Z,45.78
2022-11-09T20:07:45.022Z,50.83
2022-11-09T20:12:54.834Z,44.40
2022-11-09T20:17:59.919Z,41.10
2022-11-09T20:23:04.889Z,38.33
2022-11-09T20:28:12.489Z,44.38
2022-11-09T20:33:18.199Z,40.65
2022-11-09T20:38:23.667Z,44.03
2022-11-09T20:43:32.410Z,44.55
2022-11-09T20:48:53.464Z,42.47
2022-11-09T20:54:03.930Z,40.58
2022-11-09T20:59:15.005Z,39.42
2022-11-09T21:04:20.044Z,37.70
2022-11-09T21:09:25.197Z,40.50
2022-11-09T21:14:32.810Z,41.95
2022-11-09T21:19:37.971Z,48.92
2022-11-09T21:24:55.277Z,52.55
2022-11-09T21:30:05.787Z,49.05
2022-11-09T21:35:11.917Z,44.17
2022-11-09T21:40:19.476Z,34.90
2022-11-09T21:45:27.629Z,26.58
2022-11-09T21:50:32.777Z,24.20
2022-11-09T21:55:37.779Z,22.25
2022-11-09T22:00:45.357Z,21.48
2022-11-09T22:05:52.249Z,19.45
2022-11-09T22:11:06.857Z,20.10
2022-11-09T22:16:15.400Z,18.95
2022-11-09T22:21:20.432Z,18.52
2022-11-09T22:26:25.525Z,18.85
2022-11-09T22:31:33.249Z,17.75
2022-11-09T22:36:38.298Z,18.25
2022-11-09T22:41:43.923Z,19.05
2022-11-09T22:46:51.781Z,19.33
2022-11-09T22:51:56.793Z,17.40
2022-11-09T22:57:02.089Z,16.85
2022-11-09T23:02:09.734Z,17.10
2022-11-09T23:07:15.259Z,18.40
2022-11-09T23:12:20.361Z,17.83
2022-11-09T23:17:40.313Z,17.33
2022-11-09T23:22:45.484Z,16.60
2022-11-09T23:27:53.461Z,18.05
2022-11-09T23:33:03.336Z,17.58
2022-11-09T23:38:09.286Z,17.17
2022-11-09T23:43:16.413Z,17.52
2022-11-09T23:48:24.019Z,17.50
2022-11-09T23:53:29.702Z,17.63
2022-11-09T23:58:35.036Z,16.25
