createdAt,value
2018-10-09T00:01:28.083Z,38.80
2018-10-09T00:04:01.510Z,38.70
2018-10-09T00:06:34.902Z,39.30
2018-10-09T00:09:09.155Z,40.48
2018-10-09T00:11:42.619Z,39.38
2018-10-09T00:14:16.035Z,39.00
2018-10-09T00:16:49.424Z,37.10
2018-10-09T00:19:22.872Z,37.25
2018-10-09T00:21:56.319Z,37.48
2018-10-09T00:24:29.747Z,38.35
2018-10-09T00:27:03.189Z,36.80
2018-10-09T00:29:36.655Z,38.55
2018-10-09T00:32:10.083Z,38.65
2018-10-09T00:34:43.529Z,39.05
2018-10-09T00:37:16.934Z,39.75
2018-10-09T00:39:50.368Z,39.53
2018-10-09T00:42:23.819Z,39.50
2018-10-09T00:44:57.247Z,40.23
2018-10-09T00:47:30.767Z,39.55
2018-10-09T00:50:04.375Z,38.92
2018-10-09T00:52:37.863Z,38.55
2018-10-09T00:55:11.292Z,38.30
2018-10-09T00:57:44.744Z,39.10
2018-10-09T01:00:18.180Z,38.50
2018-10-09T01:02:51.605Z,39.60
2018-10-09T01:05:25.031Z,38.83
2018-10-09T01:07:58.460Z,39.78
2018-10-09T01:10:31.879Z,39.33
2018-10-09T01:13:05.354Z,38.60
2018-10-09T01:15:38.775Z,39.27
2018-10-09T01:18:12.219Z,38.13
2018-10-09T01:20:45.658Z,38.42
2018-10-09T01:23:19.078Z,38.60
2018-10-09T01:25:52.511Z,38.58
2018-10-09T01:28:25.939Z,39.90
2018-10-09T01:30:59.343Z,39.23
2018-10-09T01:33:32.763Z,40.50
2018-10-09T01:36:06.334Z,41.10
2018-10-09T01:38:39.758Z,40.07
2018-10-09T01:41:13.179Z,39.15
2018-10-09T01:43:46.627Z,39.13
2018-10-09T01:46:20.027Z,39.53
2018-10-09T01:48:53.459Z,38.67
2018-10-09T01:51:26.879Z,39.10
2018-10-09T01:54:00.337Z,38.93
2018-10-09T01:56:33.751Z,39.37
2018-10-09T01:59:07.196Z,38.33
2018-10-09T02:01:40.664Z,40.23
2018-10-09T02:04:14.106Z,39.97
2018-10-09T02:06:47.515Z,40.50
2018-10-09T02:09:20.938Z,39.10
2018-10-09T02:11:54.342Z,39.83
2018-10-09T02:14:27.775Z,39.43
2018-10-09T02:17:01.188Z,38.00
2018-10-09T02:19:34.619Z,40.13
2018-10-09T02:22:08.042Z,40.30
2018-10-09T02:24:41.471Z,39.37
2018-10-09T02:27:14.908Z,39.47
2018-10-09T02:29:48.366Z,39.87
2018-10-09T02:32:21.775Z,40.77
2018-10-09T02:34:55.200Z,40.23
2018-10-09T02:37:28.622Z,41.87
2018-10-09T02:40:02.057Z,41.37
2018-10-09T02:42:35.511Z,41.30
2018-10-09T02:45:08.964Z,40.85
2018-10-09T02:47:42.383Z,40.53
2018-10-09T02:50:15.811Z,41.10
2018-10-09T02:52:49.235Z,41.30
2018-10-09T02:55:22.668Z,40.40
2018-10-09T02:57:56.076Z,42.00
2018-10-09T03:00:29.495Z,43.43
2018-10-09T03:03:02.990Z,44.57
2018-10-09T03:05:36.460Z,42.70
2018-10-09T03:08:09.863Z,42.30
2018-10-09T03:10:43.298Z,41.40
2018-10-09T03:13:16.711Z,40.63
2018-10-09T03:15:50.148Z,43.13
2018-10-09T03:18:23.555Z,41.83
2018-10-09T03:20:58.301Z,41.53
2018-10-09T03:23:31.863Z,40.93
2018-10-09T03:26:05.779Z,40.67
2018-10-09T03:28:39.179Z,40.50
2018-10-09T03:31:13.950Z,39.40
2018-10-09T03:33:47.478Z,42.87
2018-10-09T03:36:21.003Z,41.77
2018-10-09T03:38:59.751Z,41.43
2018-10-09T03:41:33.159Z,42.50
2018-10-09T03:44:06.791Z,42.57
2018-10-09T03:46:40.211Z,42.50
2018-10-09T03:49:13.628Z,41.83
2018-10-09T03:51:47.387Z,43.93
2018-10-09T03:54:20.808Z,41.83
2018-10-09T03:56:54.205Z,41.90
2018-10-09T03:59:27.643Z,42.23
2018-10-09T04:02:01.052Z,40.47
2018-10-09T04:04:34.537Z,41.27
2018-10-09T04:07:08.051Z,42.03
2018-10-09T04:09:41.489Z,40.30
2018-10-09T04:12:14.903Z,39.60
2018-10-09T04:14:48.332Z,40.03
2018-10-09T04:17:21.758Z,39.77
2018-10-09T04:19:55.185Z,40.07
2018-10-09T04:22:29.658Z,39.67
2018-10-09T04:25:03.103Z,40.67
2018-10-09T04:27:36.521Z,45.07
2018-10-09T04:30:09.987Z,62.87
2018-10-09T04:32:43.403Z,101.20
2018-10-09T04:35:16.885Z,78.77
2018-10-09T04:37:50.256Z,49.13
2018-10-09T04:40:23.679Z,44.43
2018-10-09T04:42:57.119Z,47.50
2018-10-09T04:45:30.725Z,45.27
2018-10-09T04:48:04.103Z,47.57
2018-10-09T04:50:37.515Z,54.07
2018-10-09T04:53:10.958Z,50.07
2018-10-09T04:55:44.376Z,50.43
2018-10-09T04:58:17.785Z,47.93
2018-10-09T05:00:51.327Z,44.90
2018-10-09T05:03:24.679Z,43.73
2018-10-09T05:05:58.107Z,44.90
2018-10-09T05:08:31.526Z,44.63
2018-10-09T05:11:05.000Z,43.77
2018-10-09T05:13:38.407Z,43.57
2018-10-09T05:16:11.835Z,44.77
2018-10-09T05:18:45.251Z,43.87
2018-10-09T05:21:18.679Z,42.83
2018-10-09T05:23:52.075Z,42.73
2018-10-09T05:26:25.547Z,42.87
2018-10-09T05:28:58.972Z,42.93
2018-10-09T05:31:32.673Z,42.63
2018-10-09T05:34:06.067Z,42.70
2018-10-09T05:36:39.719Z,41.73
2018-10-09T05:39:13.143Z,42.47
2018-10-09T05:41:46.761Z,45.00
2018-10-09T05:44:20.340Z,45.43
2018-10-09T05:46:53.739Z,48.60
2018-10-09T05:49:27.141Z,46.33
2018-10-09T05:52:00.574Z,45.70
2018-10-09T05:54:33.971Z,46.17
2018-10-09T05:57:07.725Z,47.27
2018-10-09T05:59:41.128Z,45.33
2018-10-09T06:02:14.637Z,45.57
2018-10-09T06:04:48.033Z,44.43
2018-10-09T06:07:21.568Z,46.50
2018-10-09T06:09:54.972Z,45.67
2018-10-09T06:12:28.391Z,46.00
2018-10-09T06:15:01.803Z,45.63
2018-10-09T06:17:35.239Z,46.10
2018-10-09T06:20:08.696Z,45.20
2018-10-09T06:22:42.134Z,45.63
2018-10-09T06:25:15.647Z,46.33
2018-10-09T06:27:49.094Z,45.30
2018-10-09T06:30:22.536Z,46.53
2018-10-09T06:32:55.939Z,45.10
2018-10-09T06:35:29.359Z,44.27
2018-10-09T06:38:03.064Z,44.27
2018-10-09T06:40:36.567Z,44.93
2018-10-09T06:43:10.039Z,44.70
2018-10-09T06:45:43.463Z,44.17
2018-10-09T06:48:16.868Z,44.20
2018-10-09T06:50:50.292Z,44.63
2018-10-09T06:53:23.720Z,41.77
2018-10-09T06:55:57.127Z,44.83
2018-10-09T06:58:30.535Z,44.97
2018-10-09T07:01:03.971Z,43.03
2018-10-09T07:03:37.551Z,42.93
2018-10-09T07:06:10.975Z,45.30
2018-10-09T07:08:44.388Z,44.00
2018-10-09T07:11:17.891Z,43.97
2018-10-09T07:13:51.348Z,44.47
2018-10-09T07:16:24.764Z,43.17
2018-10-09T07:18:58.191Z,43.23
2018-10-09T07:21:31.640Z,42.43
2018-10-09T07:24:05.046Z,43.07
2018-10-09T07:26:39.560Z,43.73
2018-10-09T07:29:13.007Z,42.23
2018-10-09T07:31:46.444Z,43.33
2018-10-09T07:34:19.863Z,42.87
2018-10-09T07:36:53.294Z,43.20
2018-10-09T07:39:26.707Z,43.83
2018-10-09T07:42:00.155Z,43.47
2018-10-09T07:44:33.559Z,43.20
2018-10-09T07:47:06.975Z,43.47
2018-10-09T07:49:40.384Z,44.03
2018-10-09T07:52:13.815Z,43.67
2018-10-09T07:54:47.221Z,46.57
2018-10-09T07:57:20.647Z,45.63
2018-10-09T07:59:54.052Z,46.27
2018-10-09T08:02:27.458Z,43.37
2018-10-09T08:05:00.863Z,44.60
2018-10-09T08:07:34.295Z,44.97
2018-10-09T08:10:07.757Z,45.70
2018-10-09T08:12:41.239Z,47.07
2018-10-09T08:15:14.734Z,46.23
2018-10-09T08:17:48.167Z,44.90
2018-10-09T08:20:21.568Z,44.47
2018-10-09T08:22:56.395Z,44.07
2018-10-09T08:25:29.711Z,45.83
2018-10-09T08:28:05.205Z,46.33
2018-10-09T08:30:38.670Z,47.43
2018-10-09T08:33:12.163Z,46.30
2018-10-09T08:35:45.565Z,47.73
2018-10-09T08:38:19.000Z,48.03
2018-10-09T08:40:52.412Z,49.73
2018-10-09T08:43:25.857Z,48.77
2018-10-09T08:46:19.502Z,51.07
2018-10-09T08:48:53.496Z,49.13
2018-10-09T08:51:26.915Z,50.80
2018-10-09T08:54:00.343Z,49.87
2018-10-09T08:56:35.791Z,48.77
2018-10-09T08:59:10.288Z,49.30
2018-10-09T09:01:43.755Z,50.27
2018-10-09T09:04:17.366Z,49.30
2018-10-09T09:06:50.783Z,50.40
2018-10-09T09:09:24.274Z,53.20
2018-10-09T09:11:58.311Z,51.47
2018-10-09T09:14:33.851Z,53.70
2018-10-09T09:17:07.596Z,55.80
2018-10-09T09:19:41.520Z,53.97
2018-10-09T09:22:15.316Z,55.23
2018-10-09T09:24:48.825Z,56.55
2018-10-09T09:27:22.355Z,57.23
2018-10-09T09:29:58.133Z,53.70
2018-10-09T09:32:31.576Z,54.50
2018-10-09T09:35:05.031Z,54.37
2018-10-09T09:37:39.666Z,53.63
2018-10-09T09:40:13.548Z,54.35
2018-10-09T09:42:48.085Z,51.53
2018-10-09T09:45:22.497Z,53.50
2018-10-09T09:47:56.218Z,54.05
2018-10-09T09:50:30.698Z,54.03
2018-10-09T09:53:04.155Z,50.98
2018-10-09T09:55:47.363Z,51.37
2018-10-09T09:58:20.907Z,49.73
2018-10-09T10:00:58.161Z,50.83
2018-10-09T10:03:31.685Z,49.63
2018-10-09T10:06:05.296Z,51.60
2018-10-09T10:08:39.137Z,51.83
2018-10-09T10:11:12.613Z,51.58
2018-10-09T10:13:46.043Z,51.80
2018-10-09T10:16:20.059Z,53.40
2018-10-09T10:18:53.488Z,51.43
2018-10-09T10:21:27.054Z,55.20
2018-10-09T10:24:00.384Z,52.53
2018-10-09T10:26:33.805Z,51.30
2018-10-09T10:29:07.292Z,52.57
2018-10-09T10:31:40.651Z,50.55
2018-10-09T10:34:14.079Z,52.23
2018-10-09T10:36:47.525Z,53.48
2018-10-09T10:39:20.984Z,54.05
2018-10-09T10:41:54.403Z,55.15
2018-10-09T10:44:27.852Z,55.33
2018-10-09T10:47:01.281Z,54.18
2018-10-09T10:49:34.762Z,54.13
2018-10-09T10:52:08.156Z,55.48
2018-10-09T10:54:41.583Z,55.45
2018-10-09T10:57:14.993Z,54.70
2018-10-09T10:59:48.419Z,52.98
2018-10-09T11:02:21.992Z,55.45
2018-10-09T11:04:55.412Z,58.20
2018-10-09T11:07:28.831Z,58.80
2018-10-09T11:10:02.315Z,55.08
2018-10-09T11:12:35.731Z,54.13
2018-10-09T11:15:09.204Z,53.10
2018-10-09T11:17:42.611Z,53.40
2018-10-09T11:20:16.436Z,52.95
2018-10-09T11:22:49.844Z,53.20
2018-10-09T11:25:23.269Z,52.93
2018-10-09T11:27:56.680Z,52.95
2018-10-09T11:30:30.111Z,54.50
2018-10-09T11:33:03.527Z,53.48
2018-10-09T11:35:37.153Z,54.03
2018-10-09T11:38:10.605Z,52.38
2018-10-09T11:40:44.399Z,54.58
2018-10-09T11:43:17.864Z,53.80
2018-10-09T11:45:51.307Z,54.77
2018-10-09T11:48:24.765Z,55.30
2018-10-09T11:50:58.179Z,52.65
2018-10-09T11:53:31.615Z,52.95
2018-10-09T11:56:05.068Z,52.35
2018-10-09T11:58:38.606Z,51.80
2018-10-09T12:01:12.040Z,52.58
2018-10-09T12:03:45.471Z,53.48
2018-10-09T12:06:18.937Z,49.55
2018-10-09T12:08:52.364Z,48.83
2018-10-09T12:11:25.783Z,52.30
2018-10-09T12:13:59.224Z,50.75
2018-10-09T12:16:32.684Z,48.83
2018-10-09T12:19:06.211Z,47.60
2018-10-09T12:21:39.640Z,50.67
2018-10-09T12:24:13.075Z,51.08
2018-10-09T12:26:46.508Z,49.27
2018-10-09T12:29:19.951Z,49.88
2018-10-09T12:31:53.399Z,49.53
2018-10-09T12:34:26.791Z,51.73
2018-10-09T12:37:00.172Z,50.33
2018-10-09T12:39:34.596Z,48.28
2018-10-09T12:42:08.019Z,48.73
2018-10-09T12:44:41.420Z,49.65
2018-10-09T12:47:14.814Z,49.18
2018-10-09T12:49:48.204Z,48.40
2018-10-09T12:52:21.944Z,47.62
2018-10-09T12:54:55.335Z,49.63
2018-10-09T12:57:28.724Z,48.25
2018-10-09T13:00:02.115Z,48.87
2018-10-09T13:02:35.500Z,47.45
2018-10-09T13:05:08.895Z,49.53
2018-10-09T13:07:42.280Z,48.13
2018-10-09T13:10:15.788Z,48.95
2018-10-09T13:12:49.172Z,48.55
2018-10-09T13:15:22.663Z,48.35
2018-10-09T13:17:56.049Z,48.87
2018-10-09T13:20:29.464Z,48.10
2018-10-09T13:23:02.849Z,49.65
2018-10-09T13:25:36.295Z,47.65
2018-10-09T13:28:09.675Z,47.15
2018-10-09T13:30:43.120Z,47.88
2018-10-09T13:33:16.497Z,46.50
2018-10-09T13:35:53.535Z,48.33
2018-10-09T13:38:26.936Z,46.28
2018-10-09T13:41:00.361Z,46.13
2018-10-09T13:43:33.760Z,46.58
2018-10-09T13:46:07.826Z,46.92
2018-10-09T13:48:41.195Z,46.55
2018-10-09T13:51:15.682Z,47.25
2018-10-09T13:53:49.063Z,47.35
2018-10-09T13:56:23.581Z,46.90
2018-10-09T13:58:56.959Z,46.05
2018-10-09T14:01:30.364Z,45.75
2018-10-09T14:04:03.790Z,47.25
2018-10-09T14:06:37.188Z,45.88
2018-10-09T14:09:11.475Z,45.98
2018-10-09T14:11:44.887Z,47.03
2018-10-09T14:14:18.271Z,47.88
2018-10-09T14:16:51.775Z,48.30
2018-10-09T14:19:25.155Z,47.48
2018-10-09T14:21:58.552Z,47.33
2018-10-09T14:24:32.679Z,46.75
2018-10-09T14:27:07.255Z,48.28
2018-10-09T14:29:40.652Z,46.85
2018-10-09T14:32:14.044Z,48.90
2018-10-09T14:34:47.454Z,46.75
2018-10-09T14:37:23.128Z,46.53
2018-10-09T14:39:56.518Z,47.08
2018-10-09T14:42:29.943Z,48.33
2018-10-09T14:45:03.371Z,47.35
2018-10-09T14:47:36.861Z,46.45
2018-10-09T14:50:10.279Z,47.33
2018-10-09T14:52:43.693Z,46.08
2018-10-09T14:55:17.168Z,47.23
2018-10-09T14:57:50.580Z,45.90
2018-10-09T15:00:24.025Z,47.05
2018-10-09T15:02:57.419Z,46.68
2018-10-09T15:05:30.815Z,45.58
2018-10-09T15:08:04.315Z,47.05
2018-10-09T15:10:37.692Z,45.78
2018-10-09T15:13:11.091Z,43.80
2018-10-09T15:15:44.533Z,44.33
2018-10-09T15:18:17.933Z,45.15
2018-10-09T15:20:51.311Z,45.88
2018-10-09T15:23:24.707Z,45.35
2018-10-09T15:25:58.148Z,45.08
2018-10-09T15:28:31.535Z,43.35
2018-10-09T15:31:05.026Z,43.30
2018-10-09T15:33:38.465Z,44.50
2018-10-09T15:36:11.886Z,43.85
2018-10-09T15:38:45.327Z,43.02
2018-10-09T15:41:18.831Z,42.67
2018-10-09T15:43:52.343Z,42.88
2018-10-09T15:46:25.786Z,43.05
2018-10-09T15:48:59.241Z,42.25
2018-10-09T15:51:33.064Z,43.45
2018-10-09T15:54:06.475Z,44.63
2018-10-09T15:56:39.977Z,44.77
2018-10-09T15:59:13.307Z,43.25
2018-10-09T16:01:46.794Z,43.28
2018-10-09T16:04:20.180Z,43.38
2018-10-09T16:06:53.585Z,42.53
2018-10-09T16:09:27.120Z,41.48
2018-10-09T16:12:00.528Z,42.17
2018-10-09T16:14:33.956Z,43.17
2018-10-09T16:17:07.475Z,41.92
2018-10-09T16:19:40.851Z,42.48
2018-10-09T16:22:14.253Z,42.90
2018-10-09T16:24:47.627Z,43.40
2018-10-09T16:27:21.023Z,43.58
2018-10-09T16:29:54.396Z,44.03
2018-10-09T16:32:27.864Z,44.50
2018-10-09T16:35:01.176Z,43.95
2018-10-09T16:37:34.567Z,44.70
2018-10-09T16:40:07.963Z,45.10
2018-10-09T16:42:41.436Z,43.98
2018-10-09T16:45:14.836Z,44.15
2018-10-09T16:47:48.320Z,44.77
2018-10-09T16:50:21.792Z,43.68
2018-10-09T16:52:55.179Z,43.95
2018-10-09T16:55:29.595Z,44.18
2018-10-09T16:58:03.002Z,44.65
2018-10-09T17:00:36.408Z,44.40
2018-10-09T17:03:09.904Z,44.03
2018-10-09T17:05:43.271Z,44.75
2018-10-09T17:08:16.667Z,45.23
2018-10-09T17:10:50.083Z,45.25
2018-10-09T17:13:23.477Z,45.38
2018-10-09T17:15:56.880Z,45.23
2018-10-09T17:18:30.277Z,46.10
2018-10-09T17:21:03.655Z,45.40
2018-10-09T17:23:37.062Z,46.77
2018-10-09T17:26:10.455Z,45.90
2018-10-09T17:28:43.852Z,45.08
2018-10-09T17:31:17.239Z,44.33
2018-10-09T17:33:50.629Z,45.15
2018-10-09T23:01:39.635Z,48.30
2018-10-09T23:04:13.007Z,45.80
2018-10-09T23:06:46.504Z,45.50
2018-10-09T23:09:19.888Z,45.80
2018-10-09T23:11:53.287Z,44.83
2018-10-09T23:14:26.776Z,44.13
2018-10-09T23:17:00.195Z,44.40
2018-10-09T23:19:33.572Z,44.77
2018-10-09T23:22:07.007Z,43.33
2018-10-09T23:24:40.393Z,43.65
2018-10-09T23:27:13.817Z,43.68
2018-10-09T23:29:47.208Z,44.85
2018-10-09T23:32:20.631Z,44.05
2018-10-09T23:34:54.009Z,44.95
2018-10-09T23:37:27.411Z,45.63
2018-10-09T23:40:00.795Z,45.28
2018-10-09T23:42:34.269Z,44.73
2018-10-09T23:45:07.685Z,45.03
2018-10-09T23:47:41.112Z,44.38
2018-10-09T23:50:14.495Z,44.15
2018-10-09T23:52:47.905Z,45.55
2018-10-09T23:55:21.287Z,45.90
2018-10-09T23:57:54.704Z,46.33
