createdAt,value
2023-03-30T00:00:39.942Z,5.38
2023-03-30T00:01:41.694Z,5.40
2023-03-30T00:02:44.745Z,5.43
2023-03-30T00:03:48.008Z,5.48
2023-03-30T00:04:51.388Z,5.51
2023-03-30T00:05:56.835Z,5.49
2023-03-30T00:06:58.793Z,5.47
2023-03-30T00:08:00.554Z,5.40
2023-03-30T00:09:06.594Z,5.41
2023-03-30T00:10:19.331Z,5.43
2023-03-30T00:11:23.608Z,5.39
2023-03-30T00:12:25.375Z,5.35
2023-03-30T00:13:28.510Z,5.36
2023-03-30T00:14:30.569Z,5.38
2023-03-30T00:15:32.351Z,5.39
2023-03-30T00:16:34.182Z,5.43
2023-03-30T00:17:36.772Z,5.44
2023-03-30T00:18:39.701Z,5.49
2023-03-30T00:19:41.558Z,5.48
2023-03-30T00:20:43.471Z,5.51
2023-03-30T00:21:45.681Z,5.53
2023-03-30T00:22:47.981Z,5.50
2023-03-30T00:23:50.623Z,5.47
2023-03-30T00:24:52.444Z,5.46
2023-03-30T00:25:54.802Z,5.46
2023-03-30T00:26:56.750Z,5.43
2023-03-30T00:27:58.480Z,5.41
2023-03-30T00:29:00.243Z,5.40
2023-03-30T00:30:02.480Z,5.39
2023-03-30T00:31:04.693Z,5.40
2023-03-30T00:32:06.815Z,5.38
2023-03-30T00:33:08.881Z,5.40
2023-03-30T00:34:10.917Z,5.43
2023-03-30T00:35:13.688Z,5.45
2023-03-30T00:36:16.753Z,5.43
2023-03-30T00:37:19.716Z,5.35
2023-03-30T00:38:21.966Z,5.31
2023-03-30T00:39:27.104Z,5.30
2023-03-30T00:40:30.241Z,5.28
2023-03-30T00:41:32.022Z,5.28
2023-03-30T00:42:35.373Z,5.29
2023-03-30T00:43:55.964Z,5.34
2023-03-30T00:45:07.261Z,5.37
2023-03-30T00:46:09.145Z,5.40
2023-03-30T00:47:11.010Z,5.43
2023-03-30T00:48:31.006Z,5.41
2023-03-30T00:49:34.926Z,5.40
2023-03-30T00:50:45.178Z,5.44
2023-03-30T00:51:47.179Z,5.43
2023-03-30T00:52:52.556Z,5.45
2023-03-30T00:53:56.697Z,5.49
2023-03-30T00:54:58.471Z,5.51
2023-03-30T00:56:01.524Z,5.54
2023-03-30T00:57:04.142Z,5.56
2023-03-30T00:58:07.345Z,5.58
2023-03-30T00:59:09.404Z,5.58
2023-03-30T01:00:12.793Z,5.60
2023-03-30T01:01:19.122Z,5.55
2023-03-30T01:02:21.989Z,5.54
2023-03-30T01:03:53.046Z,5.54
2023-03-30T01:04:56.534Z,5.59
2023-03-30T01:06:00.220Z,5.60
2023-03-30T01:07:02.043Z,5.58
2023-03-30T01:08:08.117Z,5.56
2023-03-30T01:09:09.961Z,5.57
2023-03-30T01:10:12.835Z,5.59
2023-03-30T01:11:14.576Z,5.64
2023-03-30T01:12:16.644Z,5.64
2023-03-30T01:13:19.527Z,5.64
2023-03-30T01:14:21.351Z,5.66
2023-03-30T01:15:24.099Z,5.70
2023-03-30T01:16:25.868Z,5.72
2023-03-30T01:17:40.459Z,5.73
2023-03-30T01:18:45.237Z,5.70
2023-03-30T01:19:48.509Z,5.69
2023-03-30T01:20:53.472Z,5.68
2023-03-30T01:22:01.400Z,5.63
2023-03-30T01:23:19.212Z,5.63
2023-03-30T01:24:21.068Z,5.59
2023-03-30T01:25:22.828Z,5.59
2023-03-30T01:26:34.074Z,5.63
2023-03-30T01:27:54.235Z,5.65
2023-03-30T01:29:03.197Z,5.66
2023-03-30T01:30:14.492Z,5.68
2023-03-30T01:31:32.173Z,5.68
2023-03-30T01:32:39.884Z,5.71
2023-03-30T01:33:44.670Z,5.73
2023-03-30T01:34:55.053Z,5.73
2023-03-30T01:36:05.472Z,5.72
2023-03-30T01:37:14.856Z,5.73
2023-03-30T01:38:26.388Z,5.76
2023-03-30T01:39:45.382Z,5.74
2023-03-30T01:40:52.121Z,5.72
2023-03-30T01:42:17.497Z,5.72
2023-03-30T01:43:39.906Z,5.68
2023-03-30T01:44:55.213Z,5.65
2023-03-30T01:46:25.512Z,5.64
2023-03-30T01:47:36.835Z,5.70
2023-03-30T01:48:47.379Z,5.72
2023-03-30T01:50:02.054Z,5.73
2023-03-30T01:51:07.014Z,5.72
2023-03-30T01:52:16.514Z,5.70
2023-03-30T01:53:18.780Z,5.68
2023-03-30T01:54:24.625Z,5.65
2023-03-30T01:55:29.547Z,5.67
2023-03-30T01:56:41.920Z,5.65
2023-03-30T01:57:43.768Z,5.65
2023-03-30T01:58:51.932Z,5.64
2023-03-30T01:59:56.721Z,5.64
2023-03-30T02:01:00.048Z,5.60
2023-03-30T02:02:04.537Z,5.63
2023-03-30T02:03:19.567Z,5.63
2023-03-30T02:04:23.768Z,5.62
2023-03-30T02:05:27.702Z,5.55
2023-03-30T02:06:39.008Z,5.55
2023-03-30T02:07:42.717Z,5.55
2023-03-30T02:08:46.497Z,5.55
2023-03-30T02:09:49.391Z,5.54
2023-03-30T02:10:53.052Z,5.55
2023-03-30T02:11:55.710Z,5.55
2023-03-30T02:12:58.946Z,5.54
2023-03-30T02:14:02.136Z,5.57
2023-03-30T02:15:07.914Z,5.57
2023-03-30T02:16:16.616Z,5.57
2023-03-30T02:17:20.835Z,5.57
2023-03-30T02:18:22.680Z,5.60
2023-03-30T02:19:24.523Z,5.64
2023-03-30T02:20:29.161Z,5.63
2023-03-30T02:21:32.227Z,5.65
2023-03-30T02:22:34.392Z,5.69
2023-03-30T02:23:39.666Z,5.71
2023-03-30T02:24:44.033Z,5.70
2023-03-30T02:25:46.199Z,5.72
2023-03-30T02:26:49.166Z,5.74
2023-03-30T02:27:50.983Z,5.76
2023-03-30T02:28:52.813Z,5.78
2023-03-30T02:29:56.568Z,5.78
2023-03-30T02:30:58.478Z,5.79
2023-03-30T02:32:00.819Z,5.82
2023-03-30T02:33:04.222Z,5.84
2023-03-30T02:34:35.549Z,5.84
2023-03-30T02:35:49.232Z,5.82
2023-03-30T02:36:56.954Z,5.82
2023-03-30T02:37:58.869Z,5.82
2023-03-30T02:39:05.655Z,5.83
2023-03-30T02:40:13.461Z,5.82
2023-03-30T02:41:24.147Z,5.85
2023-03-30T02:42:41.332Z,5.87
2023-03-30T02:43:56.841Z,5.84
2023-03-30T02:45:08.682Z,5.84
2023-03-30T02:46:10.604Z,5.84
2023-03-30T02:47:17.153Z,5.86
2023-03-30T02:48:37.712Z,5.89
2023-03-30T02:49:52.340Z,5.89
2023-03-30T02:51:12.168Z,5.91
2023-03-30T02:52:13.920Z,5.92
2023-03-30T02:53:39.055Z,5.93
2023-03-30T02:54:40.797Z,5.92
2023-03-30T02:56:08.787Z,5.90
2023-03-30T02:57:18.346Z,5.86
2023-03-30T02:58:24.501Z,5.86
2023-03-30T02:59:28.916Z,5.86
2023-03-30T03:00:46.941Z,5.87
2023-03-30T03:01:48.710Z,5.89
2023-03-30T03:02:54.646Z,5.90
2023-03-30T03:04:00.724Z,5.93
2023-03-30T03:05:05.662Z,5.92
2023-03-30T03:06:09.911Z,5.93
2023-03-30T03:07:12.303Z,5.90
2023-03-30T03:08:15.922Z,5.87
2023-03-30T03:09:17.892Z,5.89
2023-03-30T03:10:19.865Z,5.89
2023-03-30T03:11:22.072Z,5.89
2023-03-30T03:12:24.024Z,5.85
2023-03-30T03:13:26.049Z,5.80
2023-03-30T03:14:27.814Z,5.79
2023-03-30T03:15:30.645Z,5.79
2023-03-30T03:16:32.457Z,5.74
2023-03-30T03:17:37.224Z,5.70
2023-03-30T03:18:42.243Z,5.65
2023-03-30T03:19:44.027Z,5.64
2023-03-30T03:20:45.881Z,5.65
2023-03-30T03:21:47.811Z,5.69
2023-03-30T03:22:49.621Z,5.73
2023-03-30T03:23:51.338Z,5.75
2023-03-30T03:24:53.266Z,5.76
2023-03-30T03:25:54.966Z,5.73
2023-03-30T03:26:57.006Z,5.74
2023-03-30T03:27:58.835Z,5.73
2023-03-30T03:29:00.614Z,5.72
2023-03-30T03:30:02.471Z,5.72
2023-03-30T03:31:04.503Z,5.71
2023-03-30T03:32:06.509Z,5.69
2023-03-30T03:33:08.453Z,5.71
2023-03-30T03:34:10.264Z,5.68
2023-03-30T03:35:12.531Z,5.71
2023-03-30T03:36:14.332Z,5.74
2023-03-30T03:37:16.116Z,5.75
2023-03-30T03:38:17.928Z,5.75
2023-03-30T03:39:19.780Z,5.78
2023-03-30T03:40:21.656Z,5.79
2023-03-30T03:41:23.469Z,5.80
2023-03-30T03:42:25.427Z,5.78
2023-03-30T03:43:27.265Z,5.78
2023-03-30T03:44:29.167Z,5.78
2023-03-30T03:45:31.180Z,5.79
2023-03-30T03:46:32.956Z,5.80
2023-03-30T03:47:35.336Z,5.85
2023-03-30T03:48:37.689Z,5.85
2023-03-30T03:49:39.950Z,5.84
2023-03-30T03:50:41.963Z,5.86
2023-03-30T03:51:43.780Z,5.92
2023-03-30T03:52:45.650Z,5.96
2023-03-30T03:53:50.136Z,6.01
2023-03-30T03:54:51.944Z,6.09
2023-03-30T03:55:54.919Z,6.12
2023-03-30T03:56:57.398Z,6.17
2023-03-30T03:57:59.196Z,6.19
2023-03-30T03:59:03.771Z,6.21
2023-03-30T04:00:15.870Z,6.24
2023-03-30T04:01:18.047Z,6.24
2023-03-30T04:02:21.868Z,6.24
2023-03-30T04:03:26.229Z,6.24
2023-03-30T04:04:28.224Z,6.27
2023-03-30T04:05:30.047Z,6.28
2023-03-30T04:06:31.864Z,6.30
2023-03-30T04:07:34.550Z,6.29
2023-03-30T04:08:36.804Z,6.29
2023-03-30T04:09:38.671Z,6.28
2023-03-30T04:10:41.622Z,6.28
2023-03-30T04:11:43.391Z,6.23
2023-03-30T04:12:45.217Z,6.19
2023-03-30T04:13:48.231Z,6.15
2023-03-30T04:14:50.052Z,6.12
2023-03-30T04:15:51.946Z,6.09
2023-03-30T04:16:53.767Z,6.10
2023-03-30T04:17:58.496Z,6.11
2023-03-30T04:19:00.253Z,6.14
2023-03-30T04:20:06.206Z,6.18
2023-03-30T04:21:13.459Z,6.21
2023-03-30T04:22:15.247Z,6.27
2023-03-30T04:23:22.304Z,6.33
2023-03-30T04:24:24.028Z,6.35
2023-03-30T04:25:26.018Z,6.37
2023-03-30T04:26:28.871Z,6.38
2023-03-30T04:27:30.821Z,6.39
2023-03-30T04:28:33.411Z,6.40
2023-03-30T04:29:35.244Z,6.43
2023-03-30T04:30:37.033Z,6.45
2023-03-30T04:31:39.983Z,6.46
2023-03-30T04:32:41.832Z,6.46
2023-03-30T04:33:52.148Z,6.43
2023-03-30T04:34:55.089Z,6.43
2023-03-30T04:35:57.052Z,6.45
2023-03-30T04:36:58.987Z,6.45
2023-03-30T04:38:02.561Z,6.46
2023-03-30T04:39:07.548Z,6.46
2023-03-30T04:40:09.731Z,6.48
2023-03-30T04:41:14.681Z,6.48
2023-03-30T04:42:20.476Z,6.49
2023-03-30T04:43:23.431Z,6.50
2023-03-30T04:44:25.371Z,6.51
2023-03-30T04:45:27.313Z,6.54
2023-03-30T04:46:29.227Z,6.57
2023-03-30T04:47:31.652Z,6.58
2023-03-30T04:48:33.505Z,6.59
2023-03-30T04:49:35.403Z,6.59
2023-03-30T04:50:38.428Z,6.60
2023-03-30T04:51:41.272Z,6.61
2023-03-30T04:52:43.086Z,6.58
2023-03-30T04:53:44.916Z,6.56
2023-03-30T04:54:46.741Z,6.55
2023-03-30T04:55:49.665Z,6.57
2023-03-30T04:56:51.526Z,6.53
2023-03-30T04:57:53.252Z,6.47
2023-03-30T04:58:55.332Z,6.44
2023-03-30T04:59:57.312Z,6.44
2023-03-30T05:00:59.130Z,6.43
2023-03-30T05:02:01.295Z,6.45
2023-03-30T05:03:03.328Z,6.47
2023-03-30T05:04:05.576Z,6.50
2023-03-30T05:05:07.679Z,6.50
2023-03-30T05:06:09.514Z,6.53
2023-03-30T05:07:11.432Z,6.54
2023-03-30T05:08:13.598Z,6.53
2023-03-30T05:09:15.868Z,6.53
2023-03-30T05:10:17.878Z,6.55
2023-03-30T05:11:19.653Z,6.55
2023-03-30T05:12:21.928Z,6.56
2023-03-30T05:13:23.747Z,6.58
2023-03-30T05:14:25.504Z,6.60
2023-03-30T05:15:27.554Z,6.67
2023-03-30T05:16:29.384Z,6.77
2023-03-30T05:17:34.464Z,6.84
2023-03-30T05:18:36.794Z,6.88
2023-03-30T05:19:38.537Z,6.91
2023-03-30T05:20:40.411Z,6.91
2023-03-30T05:21:42.193Z,6.87
2023-03-30T05:22:44.547Z,6.86
2023-03-30T05:23:46.394Z,6.85
2023-03-30T05:24:48.265Z,6.86
2023-03-30T05:25:50.811Z,6.88
2023-03-30T05:26:52.724Z,6.88
2023-03-30T05:27:54.537Z,6.87
2023-03-30T05:28:56.621Z,6.88
2023-03-30T05:29:58.481Z,6.89
2023-03-30T05:31:00.378Z,6.88
2023-03-30T05:32:02.202Z,6.88
2023-03-30T05:33:04.091Z,6.89
2023-03-30T05:34:06.889Z,6.90
2023-03-30T05:35:09.210Z,6.92
2023-03-30T05:36:11.202Z,6.93
2023-03-30T05:37:12.982Z,6.93
2023-03-30T05:38:14.851Z,6.91
2023-03-30T05:39:16.759Z,6.91
2023-03-30T05:40:18.586Z,6.91
2023-03-30T05:41:20.604Z,6.95
2023-03-30T05:42:22.488Z,7.01
2023-03-30T05:43:24.387Z,7.05
2023-03-30T05:44:26.284Z,7.07
2023-03-30T05:45:28.118Z,7.07
2023-03-30T05:46:29.992Z,7.08
2023-03-30T05:47:31.916Z,7.09
2023-03-30T05:48:33.892Z,7.13
2023-03-30T05:49:35.741Z,7.13
2023-03-30T05:50:37.808Z,7.13
2023-03-30T05:51:39.517Z,7.12
2023-03-30T05:52:41.530Z,7.13
2023-03-30T05:53:43.340Z,7.12
2023-03-30T05:54:45.134Z,7.11
2023-03-30T05:55:48.126Z,7.11
2023-03-30T05:56:52.211Z,7.12
2023-03-30T05:57:54.660Z,7.13
2023-03-30T05:58:56.529Z,7.16
2023-03-30T05:59:58.599Z,7.15
2023-03-30T06:01:00.838Z,7.16
2023-03-30T06:02:02.616Z,7.15
2023-03-30T06:03:05.518Z,7.12
2023-03-30T06:04:08.332Z,7.10
2023-03-30T06:05:10.150Z,7.14
2023-03-30T06:06:12.490Z,7.15
2023-03-30T06:07:14.298Z,7.19
2023-03-30T06:08:22.187Z,7.23
2023-03-30T06:09:26.663Z,7.24
2023-03-30T06:10:28.740Z,7.28
2023-03-30T06:11:32.072Z,7.30
2023-03-30T06:12:34.305Z,7.26
2023-03-30T06:13:36.182Z,7.27
2023-03-30T06:14:37.957Z,7.28
2023-03-30T06:15:39.703Z,7.27
2023-03-30T06:16:41.514Z,7.23
2023-03-30T06:17:43.357Z,7.24
2023-03-30T06:18:45.208Z,7.27
2023-03-30T06:19:47.059Z,7.30
2023-03-30T06:20:49.398Z,7.32
2023-03-30T06:21:51.210Z,7.34
2023-03-30T06:22:53.127Z,7.36
2023-03-30T06:23:55.148Z,7.37
2023-03-30T06:24:57.048Z,7.40
2023-03-30T06:25:59.798Z,7.45
2023-03-30T06:27:03.339Z,7.47
2023-03-30T06:28:05.167Z,7.49
2023-03-30T06:29:07.058Z,7.51
2023-03-30T06:30:10.184Z,7.54
2023-03-30T06:31:12.765Z,7.58
2023-03-30T06:32:14.846Z,7.60
2023-03-30T06:33:17.200Z,7.63
2023-03-30T06:34:18.973Z,7.66
2023-03-30T06:35:22.314Z,7.68
2023-03-30T06:36:44.895Z,7.70
2023-03-30T06:37:46.213Z,7.72
2023-03-30T06:38:49.025Z,7.74
2023-03-30T06:39:51.093Z,7.76
2023-03-30T06:40:52.852Z,7.80
2023-03-30T06:41:54.632Z,7.82
2023-03-30T06:42:57.369Z,7.86
2023-03-30T06:43:59.260Z,7.89
2023-03-30T06:45:01.313Z,7.92
2023-03-30T06:46:03.722Z,7.93
2023-03-30T06:47:06.575Z,7.95
2023-03-30T06:48:09.135Z,7.96
2023-03-30T06:49:12.172Z,7.97
2023-03-30T06:50:14.784Z,7.99
2023-03-30T06:51:16.619Z,7.99
2023-03-30T06:52:18.493Z,8.00
2023-03-30T06:53:21.212Z,8.01
2023-03-30T06:54:23.144Z,8.05
2023-03-30T06:55:25.011Z,8.06
2023-03-30T06:56:27.074Z,8.08
2023-03-30T06:57:29.051Z,8.10
2023-03-30T06:58:31.494Z,8.11
2023-03-30T06:59:34.677Z,8.13
2023-03-30T07:00:36.807Z,8.14
2023-03-30T07:01:38.718Z,8.16
2023-03-30T07:02:41.549Z,8.18
2023-03-30T07:03:43.522Z,8.20
2023-03-30T07:04:47.477Z,8.24
2023-03-30T07:05:50.354Z,8.28
2023-03-30T07:06:52.492Z,8.30
2023-03-30T07:07:54.750Z,8.32
2023-03-30T07:08:56.666Z,8.34
2023-03-30T07:09:58.550Z,8.39
2023-03-30T07:14:54.671Z,8.58
2023-03-30T07:15:56.751Z,8.61
2023-03-30T07:16:58.973Z,8.65
2023-03-30T07:18:00.771Z,8.68
2023-03-30T07:19:02.707Z,8.70
2023-03-30T07:20:06.403Z,8.71
2023-03-30T07:21:08.715Z,8.72
2023-03-30T07:22:10.441Z,8.73
2023-03-30T07:23:12.339Z,8.77
2023-03-30T07:24:14.174Z,8.80
2023-03-30T07:25:16.036Z,8.85
2023-03-30T07:26:18.020Z,8.90
2023-03-30T07:27:19.749Z,8.97
2023-03-30T07:28:21.773Z,9.07
2023-03-30T07:29:23.515Z,9.15
2023-03-30T07:30:25.656Z,9.21
2023-03-30T07:31:27.776Z,9.25
2023-03-30T07:32:29.770Z,9.29
2023-03-30T07:33:31.984Z,9.31
2023-03-30T07:34:33.912Z,9.33
2023-03-30T07:35:37.006Z,9.31
2023-03-30T07:36:38.869Z,9.31
2023-03-30T07:37:40.669Z,9.31
2023-03-30T07:38:43.058Z,9.33
2023-03-30T07:39:44.825Z,9.36
2023-03-30T07:40:46.661Z,9.39
2023-03-30T07:41:48.459Z,9.40
2023-03-30T07:42:50.915Z,9.43
2023-03-30T07:43:52.692Z,9.45
2023-03-30T07:44:54.407Z,9.47
2023-03-30T07:45:56.348Z,9.48
2023-03-30T07:46:59.404Z,9.46
2023-03-30T07:48:01.316Z,9.47
2023-03-30T07:49:03.162Z,9.48
2023-03-30T07:50:05.125Z,9.50
2023-03-30T07:51:09.458Z,9.52
2023-03-30T07:52:12.168Z,9.53
2023-03-30T07:53:13.937Z,9.52
2023-03-30T07:54:15.757Z,9.52
2023-03-30T07:55:17.806Z,9.50
2023-03-30T07:56:19.622Z,9.48
2023-03-30T07:57:22.391Z,9.49
2023-03-30T07:58:24.562Z,9.49
2023-03-30T07:59:27.345Z,9.49
2023-03-30T08:00:29.140Z,9.50
2023-03-30T08:01:31.796Z,9.51
2023-03-30T08:02:33.601Z,9.52
2023-03-30T08:03:37.241Z,9.54
2023-03-30T08:04:39.471Z,9.55
2023-03-30T08:05:41.962Z,9.57
2023-03-30T08:06:43.786Z,9.59
2023-03-30T08:07:45.695Z,9.59
2023-03-30T08:08:48.296Z,9.60
2023-03-30T08:09:50.150Z,9.60
2023-03-30T08:10:51.919Z,9.63
2023-03-30T08:11:53.764Z,9.64
2023-03-30T08:12:55.630Z,9.64
2023-03-30T08:13:57.613Z,9.66
2023-03-30T08:14:59.422Z,9.66
2023-03-30T08:16:01.544Z,9.64
2023-03-30T08:17:04.200Z,9.64
2023-03-30T08:18:08.475Z,9.65
2023-03-30T08:19:10.447Z,9.64
2023-03-30T08:20:12.468Z,9.64
2023-03-30T08:21:14.224Z,9.63
2023-03-30T08:22:16.028Z,9.64
2023-03-30T08:23:17.816Z,9.64
2023-03-30T08:24:19.657Z,9.63
2023-03-30T08:25:21.967Z,9.63
2023-03-30T08:26:23.909Z,9.63
2023-03-30T08:27:25.783Z,9.64
2023-03-30T08:28:27.833Z,9.64
2023-03-30T08:29:32.083Z,9.63
2023-03-30T08:30:33.877Z,9.66
2023-03-30T08:31:38.048Z,9.69
2023-03-30T08:32:39.999Z,9.70
2023-03-30T08:33:41.919Z,9.70
2023-03-30T08:34:43.762Z,9.69
2023-03-30T08:35:46.819Z,9.66
2023-03-30T08:36:48.646Z,9.65
2023-03-30T08:37:50.711Z,9.64
2023-03-30T08:38:54.904Z,9.62
2023-03-30T08:39:56.757Z,9.63
2023-03-30T08:40:58.853Z,9.63
2023-03-30T08:42:17.886Z,9.63
2023-03-30T08:43:22.692Z,9.64
2023-03-30T08:44:31.651Z,9.65
2023-03-30T08:45:35.559Z,9.63
2023-03-30T08:46:38.587Z,9.63
2023-03-30T08:47:43.181Z,9.64
2023-03-30T08:48:46.181Z,9.63
2023-03-30T08:49:56.421Z,9.63
2023-03-30T08:51:06.168Z,9.60
2023-03-30T08:52:13.284Z,9.60
2023-03-30T08:53:15.408Z,9.59
2023-03-30T08:54:18.459Z,9.57
2023-03-30T08:55:26.462Z,9.54
2023-03-30T08:56:30.997Z,9.52
2023-03-30T08:57:39.208Z,9.51
2023-03-30T08:58:49.207Z,9.49
2023-03-30T09:00:06.722Z,9.43
2023-03-30T09:01:28.823Z,9.40
2023-03-30T09:02:32.636Z,9.40
2023-03-30T09:03:40.562Z,9.40
2023-03-30T09:04:48.704Z,9.41
2023-03-30T09:05:55.518Z,9.38
2023-03-30T09:07:04.009Z,9.35
2023-03-30T09:08:05.744Z,9.36
2023-03-30T09:09:11.833Z,9.35
2023-03-30T09:10:15.088Z,9.31
2023-03-30T09:11:23.379Z,9.32
2023-03-30T09:12:38.592Z,9.34
2023-03-30T09:13:42.254Z,9.30
2023-03-30T09:14:46.531Z,9.32
2023-03-30T09:15:49.098Z,9.30
2023-03-30T09:17:07.858Z,9.31
2023-03-30T09:18:20.210Z,9.32
2023-03-30T09:19:27.842Z,9.34
2023-03-30T09:20:30.899Z,9.35
2023-03-30T09:21:32.798Z,9.36
2023-03-30T09:22:38.115Z,9.34
2023-03-30T09:23:40.291Z,9.34
2023-03-30T09:24:42.379Z,9.35
2023-03-30T09:25:45.264Z,9.34
2023-03-30T09:27:02.839Z,9.34
2023-03-30T09:28:10.985Z,9.33
2023-03-30T09:29:26.869Z,9.34
2023-03-30T09:30:34.679Z,9.35
2023-03-30T09:31:41.213Z,9.38
2023-03-30T09:32:46.069Z,9.40
2023-03-30T09:33:50.986Z,9.42
2023-03-30T09:34:55.895Z,9.45
2023-03-30T09:36:05.410Z,9.49
2023-03-30T09:37:10.828Z,9.50
2023-03-30T09:38:13.642Z,9.53
2023-03-30T09:39:20.609Z,9.51
2023-03-30T09:40:38.126Z,9.53
2023-03-30T09:41:39.843Z,9.52
2023-03-30T09:43:01.960Z,9.53
2023-03-30T09:44:03.831Z,9.54
2023-03-30T09:45:20.828Z,9.52
2023-03-30T09:46:22.560Z,9.49
2023-03-30T09:47:25.918Z,9.50
2023-03-30T09:48:27.716Z,9.49
2023-03-30T09:49:30.081Z,9.50
2023-03-30T09:50:32.529Z,9.53
2023-03-30T09:51:34.264Z,9.53
2023-03-30T09:52:39.042Z,9.57
2023-03-30T09:53:42.877Z,9.63
2023-03-30T09:54:44.625Z,9.67
2023-03-30T09:56:04.727Z,9.72
2023-03-30T09:57:22.099Z,9.75
2023-03-30T09:58:31.224Z,9.75
2023-03-30T09:59:34.679Z,9.76
2023-03-30T10:00:37.071Z,9.78
2023-03-30T10:01:39.065Z,9.80
2023-03-30T10:02:40.975Z,9.84
2023-03-30T10:03:44.494Z,9.85
2023-03-30T10:04:57.017Z,9.88
2023-03-30T10:06:03.370Z,9.92
2023-03-30T10:07:18.082Z,9.93
2023-03-30T10:08:24.445Z,9.95
2023-03-30T10:09:27.020Z,9.96
2023-03-30T10:10:40.345Z,9.95
2023-03-30T10:11:42.208Z,9.98
2023-03-30T10:12:45.254Z,10.05
2023-03-30T10:13:49.470Z,10.09
2023-03-30T10:14:55.629Z,10.13
2023-03-30T10:15:59.911Z,10.17
2023-03-30T10:17:02.712Z,10.19
2023-03-30T10:18:15.302Z,10.26
2023-03-30T10:19:19.196Z,10.32
2023-03-30T10:20:24.449Z,10.35
2023-03-30T10:21:30.904Z,10.46
2023-03-30T10:22:32.733Z,10.60
2023-03-30T10:23:43.022Z,10.67
2023-03-30T10:24:55.624Z,10.79
2023-03-30T10:26:03.826Z,10.90
2023-03-30T10:27:11.928Z,10.91
2023-03-30T10:28:21.723Z,10.91
2023-03-30T10:29:24.682Z,10.94
2023-03-30T10:30:28.192Z,10.98
2023-03-30T10:31:31.081Z,10.96
2023-03-30T10:32:33.059Z,10.99
2023-03-30T10:33:41.858Z,11.05
2023-03-30T10:34:49.007Z,11.10
2023-03-30T10:35:53.757Z,11.15
2023-03-30T10:36:55.784Z,11.29
2023-03-30T10:37:58.966Z,11.38
2023-03-30T10:39:06.682Z,11.46
2023-03-30T10:40:28.780Z,11.58
2023-03-30T10:41:31.164Z,11.73
2023-03-30T10:42:33.530Z,11.79
2023-03-30T10:43:36.203Z,11.87
2023-03-30T10:44:43.329Z,11.90
2023-03-30T10:45:53.902Z,11.95
2023-03-30T10:47:16.461Z,12.04
2023-03-30T10:48:34.977Z,12.12
2023-03-30T10:49:48.076Z,12.21
2023-03-30T10:50:57.813Z,12.31
2023-03-30T10:51:59.615Z,12.37
2023-03-30T10:53:10.733Z,12.37
2023-03-30T10:54:27.613Z,12.37
2023-03-30T10:55:34.502Z,12.37
2023-03-30T10:56:44.694Z,12.38
2023-03-30T10:57:52.846Z,12.42
2023-03-30T10:59:13.331Z,12.49
2023-03-30T11:00:15.735Z,12.57
2023-03-30T11:01:26.623Z,12.60
2023-03-30T11:02:28.486Z,12.65
2023-03-30T11:03:32.912Z,12.66
2023-03-30T11:04:40.950Z,12.66
2023-03-30T11:05:46.428Z,12.67
2023-03-30T11:06:50.132Z,12.67
2023-03-30T11:07:56.188Z,12.69
2023-03-30T11:09:01.765Z,12.70
2023-03-30T11:10:07.406Z,12.72
2023-03-30T11:11:14.088Z,12.75
2023-03-30T11:12:19.850Z,12.79
2023-03-30T11:13:26.717Z,12.92
2023-03-30T11:14:37.664Z,13.04
2023-03-30T11:15:48.535Z,13.19
2023-03-30T11:16:54.664Z,13.37
2023-03-30T11:18:18.501Z,13.47
2023-03-30T11:19:23.147Z,13.55
2023-03-30T11:20:29.723Z,13.53
2023-03-30T11:21:36.549Z,13.53
2023-03-30T11:22:56.671Z,13.50
2023-03-30T11:24:06.506Z,13.45
2023-03-30T11:25:18.806Z,13.37
2023-03-30T11:26:27.723Z,13.32
2023-03-30T11:27:33.970Z,13.26
2023-03-30T11:28:35.891Z,13.22
2023-03-30T11:29:42.199Z,13.23
2023-03-30T11:30:44.158Z,13.19
2023-03-30T11:31:59.503Z,13.27
2023-03-30T11:33:04.399Z,13.33
2023-03-30T11:34:06.469Z,13.37
2023-03-30T11:35:20.975Z,13.41
2023-03-30T11:36:32.863Z,13.44
2023-03-30T11:38:07.026Z,13.47
2023-03-30T11:39:25.322Z,13.52
2023-03-30T11:40:39.915Z,13.52
2023-03-30T11:41:48.794Z,13.52
2023-03-30T11:42:50.854Z,13.52
2023-03-30T11:43:56.171Z,13.56
2023-03-30T11:44:58.486Z,13.66
2023-03-30T11:46:04.393Z,13.72
2023-03-30T11:47:16.871Z,13.80
2023-03-30T11:48:38.733Z,13.95
2023-03-30T11:49:54.211Z,14.04
2023-03-30T11:51:02.057Z,14.11
2023-03-30T11:52:05.894Z,14.16
2023-03-30T11:53:13.720Z,14.19
2023-03-30T11:54:34.073Z,14.29
2023-03-30T11:55:36.256Z,14.47
2023-03-30T11:56:47.090Z,14.60
2023-03-30T11:57:51.838Z,14.74
2023-03-30T11:59:04.966Z,14.91
2023-03-30T12:00:21.528Z,14.98
2023-03-30T12:01:23.274Z,15.09
2023-03-30T12:02:50.536Z,15.17
2023-03-30T12:04:05.529Z,15.29
2023-03-30T12:05:11.512Z,15.37
2023-03-30T12:06:23.302Z,15.38
2023-03-30T12:07:27.838Z,15.38
2023-03-30T12:08:44.196Z,15.36
2023-03-30T12:09:49.933Z,15.33
2023-03-30T12:10:56.692Z,15.36
2023-03-30T12:12:18.635Z,15.37
2023-03-30T12:13:21.802Z,15.43
2023-03-30T12:14:31.135Z,15.49
2023-03-30T12:15:54.252Z,15.58
2023-03-30T12:16:58.638Z,15.57
2023-03-30T12:18:00.364Z,15.55
2023-03-30T12:19:05.207Z,15.51
2023-03-30T12:20:27.207Z,15.48
2023-03-30T12:21:33.182Z,15.52
2023-03-30T12:22:40.146Z,15.59
2023-03-30T12:24:01.560Z,15.67
2023-03-30T12:25:03.342Z,15.76
2023-03-30T12:26:10.646Z,15.81
2023-03-30T12:27:12.514Z,15.87
2023-03-30T12:28:16.389Z,15.86
2023-03-30T12:30:26.308Z,15.79
2023-03-30T12:31:46.655Z,15.85
2023-03-30T12:33:11.754Z,15.88
2023-03-30T12:34:13.936Z,15.93
2023-03-30T12:35:48.258Z,16.02
2023-03-30T12:37:05.839Z,16.10
2023-03-30T12:38:07.714Z,16.13
2023-03-30T12:39:22.170Z,16.17
2023-03-30T12:40:26.368Z,16.20
2023-03-30T12:41:29.662Z,16.26
2023-03-30T12:42:39.778Z,16.24
2023-03-30T12:43:47.422Z,16.26
2023-03-30T12:44:49.171Z,16.31
2023-03-30T12:46:11.208Z,16.37
2023-03-30T12:47:22.761Z,16.43
2023-03-30T12:48:33.224Z,16.48
2023-03-30T12:49:49.940Z,16.56
2023-03-30T12:50:51.662Z,16.67
2023-03-30T12:52:14.069Z,16.73
2023-03-30T12:53:42.334Z,16.90
2023-03-30T12:55:06.997Z,17.11
2023-03-30T12:56:26.455Z,17.26
2023-03-30T12:57:31.739Z,17.26
2023-03-30T12:58:45.407Z,17.22
2023-03-30T12:59:59.033Z,17.17
2023-03-30T13:01:03.818Z,17.09
2023-03-30T13:02:14.475Z,17.05
2023-03-30T13:03:35.083Z,16.98
2023-03-30T13:04:38.835Z,16.97
2023-03-30T13:05:41.690Z,16.88
2023-03-30T13:06:54.316Z,16.86
2023-03-30T13:07:56.681Z,16.78
2023-03-30T13:09:09.999Z,16.80
2023-03-30T13:10:32.039Z,16.85
2023-03-30T13:11:47.231Z,16.83
2023-03-30T13:12:50.128Z,16.93
2023-03-30T13:13:56.631Z,17.04
2023-03-30T13:15:00.690Z,17.05
2023-03-30T13:16:02.654Z,17.04
2023-03-30T13:17:06.374Z,17.02
2023-03-30T13:18:08.200Z,16.99
2023-03-30T13:19:14.804Z,16.96
2023-03-30T13:20:28.316Z,16.98
2023-03-30T13:21:46.561Z,16.94
2023-03-30T13:23:07.154Z,16.87
2023-03-30T13:24:29.176Z,16.79
2023-03-30T13:25:39.749Z,16.73
2023-03-30T13:26:43.838Z,16.68
2023-03-30T13:27:45.575Z,16.65
2023-03-30T13:28:56.821Z,16.60
2023-03-30T13:30:03.764Z,16.56
2023-03-30T13:31:17.686Z,16.48
2023-03-30T13:32:34.724Z,16.44
2023-03-30T13:33:38.087Z,16.36
2023-03-30T13:35:05.465Z,16.32
2023-03-30T13:36:21.431Z,16.23
2023-03-30T13:37:32.398Z,16.15
2023-03-30T13:38:40.458Z,16.09
2023-03-30T13:39:58.833Z,16.06
2023-03-30T13:41:19.241Z,15.98
2023-03-30T13:42:23.919Z,15.93
2023-03-30T13:43:41.191Z,15.88
2023-03-30T13:44:49.404Z,15.85
2023-03-30T13:46:29.895Z,15.83
2023-03-30T13:47:50.200Z,15.82
2023-03-30T13:49:03.866Z,15.79
2023-03-30T13:50:16.502Z,15.75
2023-03-30T13:51:23.439Z,15.70
2023-03-30T13:52:30.951Z,15.68
2023-03-30T13:53:38.440Z,15.65
2023-03-30T13:54:41.295Z,15.63
2023-03-30T13:55:45.852Z,15.58
2023-03-30T13:57:07.976Z,15.54
2023-03-30T13:58:18.659Z,15.43
2023-03-30T13:59:22.202Z,15.32
2023-03-30T14:00:33.549Z,15.23
2023-03-30T14:01:39.135Z,15.15
2023-03-30T14:02:41.566Z,15.10
2023-03-30T14:03:44.745Z,15.07
2023-03-30T14:04:46.617Z,15.03
2023-03-30T14:05:48.542Z,15.03
2023-03-30T14:06:52.647Z,15.04
2023-03-30T14:07:58.447Z,15.00
2023-03-30T14:09:03.665Z,15.03
2023-03-30T14:10:07.065Z,15.05
2023-03-30T14:11:13.826Z,15.04
2023-03-30T14:12:15.676Z,15.02
2023-03-30T14:13:18.030Z,14.99
2023-03-30T14:14:24.116Z,14.88
2023-03-30T14:15:34.047Z,14.82
2023-03-30T14:16:37.376Z,14.83
2023-03-30T14:17:39.315Z,14.83
2023-03-30T14:18:41.307Z,14.83
2023-03-30T14:19:55.121Z,14.78
2023-03-30T14:20:57.847Z,14.66
2023-03-30T14:22:09.381Z,14.63
2023-03-30T14:23:19.530Z,14.64
2023-03-30T14:24:29.404Z,14.66
2023-03-30T14:25:40.837Z,14.67
2023-03-30T14:26:42.692Z,14.68
2023-03-30T14:27:44.498Z,14.69
2023-03-30T14:28:47.160Z,14.67
2023-03-30T14:29:52.309Z,14.62
2023-03-30T14:30:55.362Z,14.59
2023-03-30T14:32:08.359Z,14.56