createdAt,value
2023-02-08T00:00:06.564Z,-3.03
2023-02-08T00:02:10.116Z,-3.03
2023-02-08T00:04:14.536Z,-3.01
2023-02-08T00:06:17.725Z,-3.05
2023-02-08T00:08:20.696Z,-3.02
2023-02-08T00:10:23.577Z,-3.08
2023-02-08T00:12:28.505Z,-3.09
2023-02-08T00:14:31.499Z,-3.01
2023-02-08T00:16:34.617Z,-2.98
2023-02-08T00:18:37.696Z,-3.00
2023-02-08T00:20:43.319Z,-3.04
2023-02-08T00:22:46.381Z,-3.07
2023-02-08T00:24:51.463Z,-3.10
2023-02-08T00:26:54.488Z,-3.14
2023-02-08T00:28:57.498Z,-3.06
2023-02-08T00:31:00.505Z,-3.03
2023-02-08T00:33:03.744Z,-3.05
2023-02-08T00:35:07.936Z,-3.01
2023-02-08T00:37:12.504Z,-3.01
2023-02-08T00:39:15.413Z,-2.99
2023-02-08T00:41:18.463Z,-3.06
2023-02-08T00:43:23.856Z,-3.06
2023-02-08T00:45:26.852Z,-3.02
2023-02-08T00:47:29.961Z,-3.00
2023-02-08T00:49:32.975Z,-2.98
2023-02-08T00:51:35.961Z,-3.02
2023-02-08T00:53:42.101Z,-3.09
2023-02-08T00:55:51.572Z,-3.08
2023-02-08T00:57:54.554Z,-3.02
2023-02-08T00:59:57.384Z,-2.99
2023-02-08T01:02:00.305Z,-2.98
2023-02-08T01:04:03.535Z,-2.93
2023-02-08T01:06:09.012Z,-2.90
2023-02-08T01:08:11.896Z,-2.90
2023-02-08T01:10:16.380Z,-2.91
2023-02-08T01:12:19.235Z,-2.91
2023-02-08T01:14:22.220Z,-2.90
2023-02-08T01:16:27.002Z,-2.90
2023-02-08T01:18:30.355Z,-2.96
2023-02-08T01:20:35.690Z,-2.92
2023-02-08T01:22:39.530Z,-2.97
2023-02-08T01:24:42.356Z,-2.94
2023-02-08T01:26:47.096Z,-2.98
2023-02-08T01:28:50.686Z,-2.93
2023-02-08T01:30:53.616Z,-2.91
2023-02-08T01:32:56.478Z,-2.90
2023-02-08T01:34:59.516Z,-2.91
2023-02-08T01:37:02.595Z,-2.92
2023-02-08T01:39:07.596Z,-3.02
2023-02-08T01:41:15.435Z,-3.00
2023-02-08T01:43:24.365Z,-2.92
2023-02-08T01:45:30.275Z,-2.90
2023-02-08T01:47:33.455Z,-2.88
2023-02-08T01:49:37.490Z,-2.91
2023-02-08T01:51:45.274Z,-2.90
2023-02-08T01:53:50.354Z,-2.89
2023-02-08T01:56:00.236Z,-2.96
2023-02-08T01:58:07.964Z,-2.96
2023-02-08T02:00:17.071Z,-3.01
2023-02-08T02:02:23.065Z,-2.96
2023-02-08T02:04:27.394Z,-2.91
2023-02-08T02:06:33.795Z,-2.90
2023-02-08T02:08:37.154Z,-2.93
2023-02-08T02:10:42.173Z,-2.92
2023-02-08T02:12:46.154Z,-2.92
2023-02-08T02:14:49.234Z,-2.93
2023-02-08T02:16:53.774Z,-2.94
2023-02-08T02:18:56.848Z,-2.92
2023-02-08T02:21:24.659Z,-2.91
2023-02-08T02:23:55.200Z,-2.91
2023-02-08T02:26:35.314Z,-2.97
2023-02-08T02:29:18.781Z,-3.01
2023-02-08T02:32:06.196Z,-3.00
2023-02-08T02:34:19.374Z,-3.04
2023-02-08T02:36:32.915Z,-3.15
2023-02-08T02:38:49.576Z,-3.06
2023-02-08T02:41:02.398Z,-3.09
2023-02-08T02:43:30.935Z,-3.22
2023-02-08T02:45:40.705Z,-3.13
2023-02-08T02:47:53.247Z,-3.20
2023-02-08T02:50:04.790Z,-3.19
2023-02-08T02:52:12.762Z,-3.20
2023-02-08T02:54:20.079Z,-3.16
2023-02-08T02:56:27.279Z,-3.21
2023-02-08T02:58:32.764Z,-3.18
2023-02-08T03:00:35.319Z,-3.18
2023-02-08T03:02:38.600Z,-3.14
2023-02-08T03:04:53.620Z,-3.20
2023-02-08T03:07:10.963Z,-3.16
2023-02-08T03:09:35.483Z,-3.16
2023-02-08T03:11:44.333Z,-3.17
2023-02-08T03:14:07.252Z,-3.11
2023-02-08T03:16:17.886Z,-3.17
2023-02-08T03:18:33.922Z,-3.22
2023-02-08T03:20:41.550Z,-3.22
2023-02-08T03:22:56.264Z,-3.18
2023-02-08T03:25:03.363Z,-3.19
2023-02-08T03:27:14.562Z,-3.23
2023-02-08T03:29:23.862Z,-3.21
2023-02-08T03:31:33.681Z,-3.19
2023-02-08T03:33:43.487Z,-3.16
2023-02-08T03:35:52.956Z,-3.18
2023-02-08T03:38:01.483Z,-3.19
2023-02-08T03:40:10.967Z,-3.19
2023-02-08T03:42:19.642Z,-3.09
2023-02-08T03:44:27.853Z,-3.10
2023-02-08T03:46:34.366Z,-3.09
2023-02-08T03:48:41.075Z,-3.08
2023-02-08T03:50:47.884Z,-3.14
2023-02-08T03:52:52.714Z,-3.14
2023-02-08T03:55:02.253Z,-3.11
2023-02-08T03:57:11.485Z,-3.12
2023-02-08T03:59:19.280Z,-3.14
2023-02-08T04:01:28.105Z,-3.17
2023-02-08T04:03:32.922Z,-3.18
2023-02-08T04:05:36.097Z,-3.09
2023-02-08T04:07:39.201Z,-3.08
2023-02-08T04:09:42.238Z,-3.07
2023-02-08T04:11:46.578Z,-3.07
2023-02-08T04:13:49.658Z,-3.05
2023-02-08T04:15:52.580Z,-3.05
2023-02-08T04:17:55.842Z,-3.09
2023-02-08T04:19:58.999Z,-3.09
2023-02-08T04:22:01.930Z,-3.15
2023-02-08T04:24:05.139Z,-3.14
2023-02-08T04:26:09.197Z,-3.16
2023-02-08T04:28:13.761Z,-3.20
2023-02-08T04:30:16.937Z,-3.16
2023-02-08T04:32:20.247Z,-3.17
2023-02-08T04:34:23.241Z,-3.15
2023-02-08T04:36:26.481Z,-3.16
2023-02-08T04:38:29.633Z,-3.17
2023-02-08T04:40:32.443Z,-3.14
2023-02-08T04:42:35.567Z,-3.09
2023-02-08T04:44:39.924Z,-3.11
2023-02-08T04:46:42.896Z,-3.07
2023-02-08T04:48:46.089Z,-3.07
2023-02-08T04:50:49.087Z,-3.05
2023-02-08T04:52:52.045Z,-3.07
2023-02-08T04:54:54.968Z,-3.07
2023-02-08T04:56:57.923Z,-3.05
2023-02-08T04:59:02.015Z,-3.06
2023-02-08T05:01:08.804Z,-3.07
2023-02-08T05:03:11.924Z,-3.04
2023-02-08T05:05:14.838Z,-3.05
2023-02-08T05:07:17.881Z,-3.01
2023-02-08T05:09:20.805Z,-3.02
2023-02-08T05:11:25.400Z,-2.97
2023-02-08T05:13:28.256Z,-3.02
2023-02-08T05:15:31.368Z,-3.03
2023-02-08T05:17:35.801Z,-3.00
2023-02-08T05:19:38.805Z,-3.01
2023-02-08T05:21:41.700Z,-3.00
2023-02-08T05:23:46.619Z,-2.94
2023-02-08T05:25:49.799Z,-2.96
2023-02-08T05:27:52.851Z,-3.05
2023-02-08T05:29:58.089Z,-3.00
2023-02-08T05:32:02.036Z,-2.99
2023-02-08T05:34:06.479Z,-2.97
2023-02-08T05:36:10.024Z,-2.97
2023-02-08T05:38:12.924Z,-2.99
2023-02-08T05:40:16.117Z,-2.93
2023-02-08T05:42:19.275Z,-2.93
2023-02-08T05:44:22.298Z,-2.96
2023-02-08T05:46:25.412Z,-2.91
2023-02-08T05:48:28.847Z,-2.89
2023-02-08T05:50:33.293Z,-2.91
2023-02-08T05:52:36.477Z,-2.91
2023-02-08T05:54:39.433Z,-2.94
2023-02-08T05:56:42.474Z,-2.94
2023-02-08T05:58:45.415Z,-2.90
2023-02-08T06:00:48.553Z,-2.88
2023-02-08T06:02:51.651Z,-2.89
2023-02-08T06:04:54.596Z,-2.86
2023-02-08T06:06:59.057Z,-2.88
2023-02-08T06:09:02.001Z,-2.86
2023-02-08T06:11:05.214Z,-2.82
2023-02-08T06:13:08.176Z,-2.82
2023-02-08T06:15:11.193Z,-2.84
2023-02-08T06:17:14.286Z,-2.83
2023-02-08T06:19:17.260Z,-2.80
2023-02-08T06:21:20.253Z,-2.80
2023-02-08T06:23:25.036Z,-2.79
2023-02-08T06:25:28.200Z,-2.79
2023-02-08T06:27:31.032Z,-2.80
2023-02-08T06:29:34.056Z,-2.76
2023-02-08T06:31:37.116Z,-2.74
2023-02-08T06:33:40.716Z,-2.77
2023-02-08T06:35:45.974Z,-2.75
2023-02-08T06:37:48.904Z,-2.74
2023-02-08T06:39:53.273Z,-2.72
2023-02-08T06:41:56.202Z,-2.69
2023-02-08T06:44:00.525Z,-2.72
2023-02-08T06:46:08.966Z,-2.76
2023-02-08T06:48:11.960Z,-2.77
2023-02-08T06:50:15.752Z,-2.77
2023-02-08T06:52:19.393Z,-2.70
2023-02-08T06:54:22.454Z,-2.67
2023-02-08T06:56:26.925Z,-2.61
2023-02-08T06:58:30.593Z,-2.63
2023-02-08T07:00:33.555Z,-2.67
2023-02-08T07:02:36.704Z,-2.70
2023-02-08T07:04:39.633Z,-2.64
2023-02-08T07:06:42.594Z,-2.60
2023-02-08T07:08:46.286Z,-2.58
2023-02-08T07:10:49.555Z,-2.56
2023-02-08T07:12:53.943Z,-2.55
2023-02-08T07:14:56.876Z,-2.51
2023-02-08T07:17:00.189Z,-2.53
2023-02-08T07:19:03.199Z,-2.48
2023-02-08T07:21:06.477Z,-2.45
2023-02-08T07:23:09.556Z,-2.43
2023-02-08T07:25:12.456Z,-2.38
2023-02-08T07:27:15.567Z,-2.41
2023-02-08T07:29:20.078Z,-2.39
2023-02-08T07:31:23.040Z,-2.31
2023-02-08T07:33:26.619Z,-2.31
2023-02-08T07:35:29.806Z,-2.24
2023-02-08T07:37:33.481Z,-2.21
2023-02-08T07:39:36.399Z,-2.26
2023-02-08T07:41:39.317Z,-2.25
2023-02-08T07:43:43.364Z,-2.24
2023-02-08T07:45:47.772Z,-2.20
2023-02-08T07:47:50.678Z,-2.19
2023-02-08T07:49:53.699Z,-2.13
2023-02-08T07:51:56.654Z,-2.12
2023-02-08T07:53:59.641Z,-2.12
2023-02-08T07:56:02.654Z,-2.10
2023-02-08T07:58:05.712Z,-2.12
2023-02-08T08:00:10.170Z,-2.05
2023-02-08T08:02:16.775Z,-2.09
2023-02-08T08:04:20.244Z,-2.08
2023-02-08T08:06:24.291Z,-2.07
2023-02-08T08:08:27.354Z,-2.01
2023-02-08T08:10:30.244Z,-1.94
2023-02-08T08:12:33.244Z,-1.92
2023-02-08T08:14:36.249Z,-1.88
2023-02-08T08:16:39.400Z,-1.92
2023-02-08T08:18:43.926Z,-1.86
2023-02-08T08:20:47.160Z,-1.78
2023-02-08T08:22:50.213Z,-1.79
2023-02-08T08:24:53.186Z,-1.77
2023-02-08T08:26:56.221Z,-1.70
2023-02-08T08:28:59.429Z,-1.61
2023-02-08T08:31:02.446Z,-1.54
2023-02-08T08:33:05.477Z,-1.49
2023-02-08T08:35:10.731Z,-1.45
2023-02-08T08:37:13.761Z,-1.31
2023-02-08T08:39:16.723Z,-1.18
2023-02-08T08:41:21.400Z,-0.44
2023-02-08T08:43:24.263Z,0.48
2023-02-08T08:45:27.282Z,0.60
2023-02-08T08:47:30.169Z,0.80
2023-02-08T08:49:34.880Z,0.53
2023-02-08T08:51:39.286Z,0.02
2023-02-08T08:53:42.523Z,-0.18
2023-02-08T08:55:45.777Z,-0.52
2023-02-08T08:57:48.805Z,-0.65
2023-02-08T08:59:51.881Z,-0.70
2023-02-08T09:01:54.906Z,-0.59
2023-02-08T09:03:57.803Z,-0.72
2023-02-08T09:06:00.764Z,-0.62
2023-02-08T09:08:05.707Z,-0.69
2023-02-08T09:10:08.970Z,-0.70
2023-02-08T09:12:11.960Z,-0.63
2023-02-08T09:14:15.466Z,-0.52
2023-02-08T09:16:19.476Z,-0.61
2023-02-08T09:18:22.547Z,-0.61
2023-02-08T09:20:25.597Z,-0.55
2023-02-08T09:22:30.237Z,-0.67
2023-02-08T09:24:35.244Z,-0.57
2023-02-08T09:26:39.116Z,-0.54
2023-02-08T09:28:42.154Z,-0.43
2023-02-08T09:30:45.942Z,-0.28
2023-02-08T09:32:49.002Z,0.26
2023-02-08T09:34:52.154Z,0.46
2023-02-08T09:36:55.039Z,0.91
2023-02-08T09:39:01.216Z,0.97
2023-02-08T09:41:18.007Z,0.93
2023-02-08T09:43:31.959Z,1.19
2023-02-08T09:45:54.355Z,1.59
2023-02-08T09:48:15.560Z,1.48
2023-02-08T09:50:21.714Z,1.35
2023-02-08T09:52:29.795Z,1.15
2023-02-08T09:54:37.129Z,1.56
2023-02-08T09:56:43.600Z,1.10
2023-02-08T09:58:50.173Z,1.29
2023-02-08T10:00:55.210Z,1.88
2023-02-08T10:03:00.387Z,1.82
2023-02-08T10:05:07.016Z,1.74
2023-02-08T10:07:12.103Z,2.17
2023-02-08T10:09:18.600Z,1.96
2023-02-08T10:11:35.602Z,2.06
2023-02-08T10:13:54.080Z,2.30
2023-02-08T10:16:09.561Z,2.32
2023-02-08T10:18:33.103Z,1.78
2023-02-08T10:20:51.531Z,2.09
2023-02-08T10:23:04.835Z,3.02
2023-02-08T10:25:46.283Z,2.95
2023-02-08T10:28:00.918Z,2.14
2023-02-08T10:30:29.029Z,2.54
2023-02-08T10:32:50.399Z,2.55
2023-02-08T10:34:57.479Z,2.19
2023-02-08T10:37:03.359Z,2.44
2023-02-08T10:39:15.800Z,2.28
2023-02-08T10:41:23.758Z,1.95
2023-02-08T10:43:36.810Z,2.45
2023-02-08T10:45:50.104Z,1.84
2023-02-08T10:47:56.078Z,2.46
2023-02-08T10:50:02.556Z,2.24
2023-02-08T10:52:06.380Z,2.66
2023-02-08T10:54:12.032Z,2.79
2023-02-08T10:56:24.636Z,2.07
2023-02-08T10:58:27.716Z,2.36
2023-02-08T11:00:34.176Z,2.18
2023-02-08T11:02:42.498Z,2.04
2023-02-08T11:04:59.798Z,1.80
2023-02-08T11:07:20.418Z,1.79
2023-02-08T11:09:26.912Z,1.90
2023-02-08T11:11:35.714Z,1.83
2023-02-08T11:13:41.315Z,1.98
2023-02-08T11:15:46.073Z,1.75
2023-02-08T11:17:55.661Z,1.77
2023-02-08T11:19:59.937Z,2.24
2023-02-08T11:22:07.244Z,2.04
2023-02-08T11:24:27.386Z,2.28
2023-02-08T11:26:34.519Z,1.40
2023-02-08T11:28:37.597Z,1.24
2023-02-08T11:30:40.615Z,1.57
2023-02-08T11:32:45.610Z,1.49
2023-02-08T11:34:50.379Z,1.46
2023-02-08T11:36:53.701Z,1.61
2023-02-08T11:38:57.499Z,1.50
2023-02-08T11:41:04.160Z,1.34
2023-02-08T11:43:07.163Z,1.33
2023-02-08T11:45:21.478Z,1.41
2023-02-08T11:47:27.039Z,1.25
2023-02-08T11:49:32.843Z,1.18
2023-02-08T11:51:38.641Z,1.26
2023-02-08T11:53:47.938Z,1.13
2023-02-08T11:56:03.417Z,1.22
2023-02-08T11:58:19.458Z,1.57
2023-02-08T12:00:25.919Z,1.62
2023-02-08T12:02:37.758Z,1.37
2023-02-08T12:04:40.750Z,1.55
2023-02-08T12:07:15.800Z,1.59
2023-02-08T12:09:32.480Z,1.58
2023-02-08T12:11:42.199Z,1.61
2023-02-08T12:14:03.678Z,2.03
2023-02-08T12:16:22.646Z,1.91
2023-02-08T12:18:54.921Z,1.87
2023-02-08T12:21:05.109Z,1.45
2023-02-08T12:23:28.570Z,1.41
2023-02-08T12:25:43.105Z,1.27
2023-02-08T12:27:55.370Z,1.32
2023-02-08T12:30:08.757Z,1.35
2023-02-08T12:32:52.900Z,1.39
2023-02-08T12:35:37.029Z,1.15
2023-02-08T12:38:07.523Z,1.55
2023-02-08T12:40:43.474Z,1.56
2023-02-08T12:42:59.354Z,1.69
2023-02-08T12:45:24.945Z,1.24
2023-02-08T12:47:54.938Z,1.35
2023-02-08T12:50:14.193Z,1.21
2023-02-08T12:52:28.335Z,1.33
2023-02-08T12:54:38.033Z,1.35
2023-02-08T12:56:53.593Z,1.50
2023-02-08T12:59:13.447Z,1.65
2023-02-08T13:01:21.665Z,1.63
2023-02-08T13:03:36.584Z,1.44
2023-02-08T13:05:50.819Z,1.46
2023-02-08T13:08:05.218Z,1.58
2023-02-08T13:10:19.015Z,1.61
2023-02-08T13:12:28.845Z,1.55
2023-02-08T13:14:36.339Z,1.35
2023-02-08T13:16:46.314Z,1.49
2023-02-08T13:18:55.197Z,1.42
2023-02-08T13:21:03.480Z,1.43
2023-02-08T13:23:14.454Z,1.32
2023-02-08T13:25:31.955Z,1.10
2023-02-08T13:27:36.627Z,1.15
2023-02-08T13:29:40.354Z,1.31
2023-02-08T13:31:47.490Z,1.40
2023-02-08T13:34:01.571Z,1.34
2023-02-08T13:36:05.841Z,1.38
2023-02-08T13:38:21.405Z,1.40
2023-02-08T13:40:28.684Z,1.40
2023-02-08T13:42:38.562Z,1.40
2023-02-08T13:44:41.758Z,1.49
2023-02-08T13:46:47.325Z,1.48
2023-02-08T13:48:51.568Z,1.43
2023-02-08T13:50:56.690Z,1.35
2023-02-08T13:52:59.560Z,1.19
2023-02-08T13:55:41.669Z,1.27
2023-02-08T13:57:54.771Z,1.18
2023-02-08T14:00:26.108Z,1.15
2023-02-08T14:02:30.777Z,1.17
2023-02-08T14:04:39.041Z,1.16
2023-02-08T14:06:48.404Z,1.02
2023-02-08T14:08:57.561Z,0.99
2023-02-08T14:11:12.322Z,1.04
2023-02-08T14:13:28.814Z,1.01
2023-02-08T14:15:38.171Z,0.82
2023-02-08T14:19:58.233Z,0.84
2023-02-08T14:22:03.959Z,0.89
2023-02-08T14:24:09.386Z,0.87
2023-02-08T14:26:24.406Z,0.78
2023-02-08T14:28:33.939Z,0.71
2023-02-08T14:30:39.712Z,0.72
2023-02-08T14:32:45.926Z,0.72
2023-02-08T14:34:50.235Z,0.62
2023-02-08T14:37:05.097Z,0.60
2023-02-08T14:39:23.075Z,0.61
2023-02-08T14:41:50.195Z,0.48
2023-02-08T14:43:54.558Z,0.47
2023-02-08T14:45:58.274Z,0.43
2023-02-08T14:48:16.835Z,0.47
2023-02-08T14:50:23.475Z,0.30
2023-02-08T14:52:27.606Z,0.23
2023-02-08T14:54:37.997Z,0.14
2023-02-08T14:56:51.105Z,0.07
2023-02-08T14:59:00.236Z,-0.05
2023-02-08T15:01:08.000Z,-0.03
2023-02-08T15:03:16.606Z,-0.03
2023-02-08T15:05:24.320Z,-0.05
2023-02-08T15:07:34.964Z,-0.09
2023-02-08T15:09:41.200Z,-0.19
2023-02-08T15:11:50.206Z,-0.22
2023-02-08T15:13:59.928Z,-0.30
2023-02-08T15:16:05.359Z,-0.32
2023-02-08T15:18:19.153Z,-0.38
2023-02-08T15:20:24.556Z,-0.64
2023-02-08T15:22:33.694Z,-0.59
2023-02-08T15:24:36.608Z,-0.67
2023-02-08T15:26:45.366Z,-0.74
2023-02-08T15:28:48.336Z,-0.87
2023-02-08T15:30:58.293Z,-0.90
2023-02-08T15:33:02.953Z,-1.00
2023-02-08T15:35:06.361Z,-1.04
2023-02-08T15:37:16.396Z,-1.07
2023-02-08T15:39:35.156Z,-1.13
2023-02-08T15:41:38.636Z,-1.23
2023-02-08T15:43:42.598Z,-1.28
2023-02-08T15:45:58.616Z,-1.32
2023-02-08T15:48:02.956Z,-1.43
2023-02-08T15:50:08.796Z,-1.53
2023-02-08T15:52:17.724Z,-1.60
2023-02-08T15:54:20.776Z,-1.60
2023-02-08T15:56:40.054Z,-1.73
2023-02-08T15:58:50.434Z,-1.82
2023-02-08T16:00:53.400Z,-1.88
2023-02-08T16:03:00.980Z,-1.88
2023-02-08T16:05:18.874Z,-1.97
2023-02-08T16:07:27.755Z,-2.08
2023-02-08T16:09:30.808Z,-2.11
2023-02-08T16:11:36.593Z,-2.17
2023-02-08T16:13:42.914Z,-2.20
2023-02-08T16:15:47.519Z,-2.25
2023-02-08T16:17:50.323Z,-2.36
2023-02-08T16:19:54.753Z,-2.41
2023-02-08T16:22:25.944Z,-2.51
2023-02-08T16:24:29.024Z,-2.52
2023-02-08T16:26:36.485Z,-2.59
2023-02-08T16:28:40.481Z,-2.57
2023-02-08T16:30:45.123Z,-2.61
2023-02-08T16:32:49.373Z,-2.67
2023-02-08T16:34:52.762Z,-2.85
2023-02-08T16:36:57.239Z,-2.88
2023-02-08T16:39:40.015Z,-2.89
2023-02-08T16:42:14.969Z,-2.92
2023-02-08T16:44:25.236Z,-2.90
2023-02-08T16:46:29.143Z,-2.92
2023-02-08T16:48:36.441Z,-2.89
2023-02-08T16:50:39.607Z,-2.90
2023-02-08T16:52:44.295Z,-2.92
2023-02-08T16:54:47.289Z,-2.96
2023-02-08T16:56:54.128Z,-2.98
2023-02-08T16:58:57.020Z,-2.99
2023-02-08T17:01:00.432Z,-3.06
2023-02-08T17:03:04.017Z,-3.17
2023-02-08T17:05:07.248Z,-3.14
2023-02-08T17:07:17.581Z,-3.18
2023-02-08T17:09:22.260Z,-3.18
2023-02-08T17:11:25.611Z,-3.23
2023-02-08T17:13:28.584Z,-3.29
2023-02-08T17:15:31.826Z,-3.25
2023-02-08T17:17:35.014Z,-3.29
2023-02-08T17:19:37.850Z,-3.27
2023-02-08T17:21:40.811Z,-3.26
2023-02-08T17:23:44.490Z,-3.34
2023-02-08T17:25:48.817Z,-3.32
2023-02-08T17:27:55.313Z,-3.33
2023-02-08T17:29:58.533Z,-3.33
2023-02-08T17:32:01.449Z,-3.45
2023-02-08T17:34:04.822Z,-3.45
2023-02-08T17:36:09.141Z,-3.47
2023-02-08T17:38:13.208Z,-3.57
2023-02-08T17:40:16.647Z,-3.65
2023-02-08T17:42:21.051Z,-3.79
2023-02-08T17:44:24.070Z,-3.74
2023-02-08T17:46:28.307Z,-3.78
2023-02-08T17:48:31.607Z,-3.74
2023-02-08T17:50:35.412Z,-3.73
2023-02-08T17:52:39.413Z,-3.71
2023-02-08T17:54:42.645Z,-3.74
2023-02-08T17:56:45.646Z,-3.77
2023-02-08T17:58:53.733Z,-3.88
2023-02-08T18:00:57.046Z,-3.94
2023-02-08T18:03:00.850Z,-3.92
2023-02-08T18:05:04.972Z,-3.88
2023-02-08T18:07:08.124Z,-3.88
2023-02-08T18:09:11.043Z,-3.90
2023-02-08T18:11:18.365Z,-3.88
2023-02-08T18:13:21.371Z,-3.91
2023-02-08T18:15:25.820Z,-3.96
2023-02-08T18:17:28.725Z,-3.98
2023-02-08T18:19:31.766Z,-4.03
2023-02-08T18:21:34.859Z,-4.07
2023-02-08T18:23:37.928Z,-4.03
2023-02-08T18:25:41.923Z,-3.97
2023-02-08T18:27:45.218Z,-4.03
2023-02-08T18:29:48.459Z,-4.05
2023-02-08T18:31:53.531Z,-4.12
2023-02-08T18:33:57.203Z,-4.14
2023-02-08T18:36:00.284Z,-4.25
2023-02-08T18:38:03.422Z,-4.25
2023-02-08T18:40:08.781Z,-4.38
2023-02-08T18:42:12.169Z,-4.41
2023-02-08T18:44:15.371Z,-4.44
2023-02-08T18:46:20.339Z,-4.48
2023-02-08T18:48:24.797Z,-4.71
2023-02-08T18:50:27.677Z,-4.85
2023-02-08T18:52:31.616Z,-4.74
2023-02-08T18:54:34.677Z,-4.77
2023-02-08T18:56:37.656Z,-4.74
2023-02-08T18:58:40.921Z,-4.74
2023-02-08T19:00:43.721Z,-4.82
2023-02-08T19:02:46.820Z,-4.78
2023-02-08T19:04:51.443Z,-4.87
2023-02-08T19:06:54.555Z,-4.90
2023-02-08T19:09:01.841Z,-4.77
2023-02-08T19:11:05.080Z,-4.73
2023-02-08T19:13:08.235Z,-4.70
2023-02-08T19:15:11.214Z,-4.70
2023-02-08T19:17:14.987Z,-4.72
2023-02-08T19:19:18.105Z,-4.71
2023-02-08T19:21:23.116Z,-4.71
2023-02-08T19:23:26.002Z,-4.75
2023-02-08T19:25:29.199Z,-4.86
2023-02-08T19:27:32.036Z,-4.81
2023-02-08T19:29:35.026Z,-4.87
2023-02-08T19:31:38.713Z,-4.88
2023-02-08T19:33:44.479Z,-4.97
2023-02-08T19:35:47.486Z,-5.01
2023-02-08T19:37:53.025Z,-5.10
2023-02-08T19:39:55.918Z,-5.19
2023-02-08T19:41:59.231Z,-5.29
2023-02-08T19:44:04.998Z,-5.34
2023-02-08T19:46:10.575Z,-5.31
2023-02-08T19:48:13.152Z,-5.32
2023-02-08T19:50:16.301Z,-5.28
2023-02-08T19:52:22.406Z,-5.29
2023-02-08T19:54:27.016Z,-5.34
2023-02-08T19:56:34.178Z,-5.37
2023-02-08T19:58:38.205Z,-5.42
2023-02-08T20:00:41.167Z,-5.46
2023-02-08T20:02:44.177Z,-5.46
2023-02-08T20:04:47.047Z,-5.42
2023-02-08T20:06:52.096Z,-5.37
2023-02-08T20:08:55.170Z,-5.46
2023-02-08T20:10:59.662Z,-5.49
2023-02-08T20:13:02.528Z,-5.43
2023-02-08T20:15:06.380Z,-5.48
2023-02-08T20:17:09.458Z,-5.61
2023-02-08T20:19:13.530Z,-5.60
2023-02-08T20:21:16.804Z,-5.63
2023-02-08T20:23:22.698Z,-5.66
2023-02-08T20:25:25.886Z,-5.62
2023-02-08T20:27:32.610Z,-5.63
2023-02-08T20:29:35.523Z,-5.67
2023-02-08T20:31:42.926Z,-5.68
2023-02-08T20:33:46.213Z,-5.64
2023-02-08T20:35:49.242Z,-5.58
2023-02-08T20:37:52.402Z,-5.55
2023-02-08T20:39:58.462Z,-5.53
2023-02-08T20:42:01.557Z,-5.54
2023-02-08T20:44:06.231Z,-5.53
2023-02-08T20:46:14.379Z,-5.54
2023-02-08T20:48:17.381Z,-5.60
2023-02-08T20:50:20.576Z,-5.66
2023-02-08T20:52:23.846Z,-5.67
2023-02-08T20:54:26.845Z,-5.65
2023-02-08T20:56:32.041Z,-5.64
2023-02-08T20:58:34.927Z,-5.65
2023-02-08T21:00:49.341Z,-5.68
2023-02-08T21:02:52.426Z,-5.72
2023-02-08T21:04:55.486Z,-5.76
2023-02-08T21:06:58.395Z,-5.76
2023-02-08T21:09:05.732Z,-5.85
2023-02-08T21:11:08.966Z,-6.01
2023-02-08T21:13:11.971Z,-6.19
2023-02-08T21:15:15.013Z,-6.17
2023-02-08T21:17:19.726Z,-6.24
2023-02-08T21:19:22.704Z,-6.26
2023-02-08T21:21:26.573Z,-6.22
2023-02-08T21:23:29.686Z,-6.21
2023-02-08T21:25:32.678Z,-6.27
2023-02-08T21:27:35.757Z,-6.22
2023-02-08T21:29:38.724Z,-6.21
2023-02-08T21:31:41.863Z,-6.18
2023-02-08T21:33:46.900Z,-6.14
2023-02-08T21:35:49.803Z,-6.08
2023-02-08T21:37:52.805Z,-6.09
2023-02-08T21:39:55.769Z,-6.24
2023-02-08T21:41:58.722Z,-6.52
2023-02-08T21:44:04.656Z,-6.62
2023-02-08T21:46:09.283Z,-6.67
2023-02-08T21:48:12.207Z,-6.78
2023-02-08T21:50:35.144Z,-6.84
2023-02-08T21:52:56.721Z,-6.86
2023-02-08T21:54:59.881Z,-6.85
2023-02-08T21:57:04.803Z,-6.83
2023-02-08T21:59:07.846Z,-6.77
2023-02-08T22:01:11.087Z,-6.74
2023-02-08T22:03:14.128Z,-6.67
2023-02-08T22:05:20.540Z,-6.69
2023-02-08T22:07:25.926Z,-6.75
2023-02-08T22:09:29.581Z,-6.75
2023-02-08T22:11:32.501Z,-6.74
2023-02-08T22:13:35.445Z,-6.64
2023-02-08T22:15:39.693Z,-6.68
2023-02-08T22:17:42.794Z,-6.66
2023-02-08T22:19:45.892Z,-6.62
2023-02-08T22:21:50.400Z,-6.69
2023-02-08T22:23:53.563Z,-6.65
2023-02-08T22:25:56.488Z,-6.63
2023-02-08T22:27:59.616Z,-6.59
2023-02-08T22:30:02.608Z,-6.57
2023-02-08T22:32:06.266Z,-6.57
2023-02-08T22:34:09.371Z,-6.54
2023-02-08T22:36:12.815Z,-6.55
2023-02-08T22:38:17.654Z,-6.63
2023-02-08T22:40:21.206Z,-6.65
2023-02-08T22:42:24.252Z,-6.62
2023-02-08T22:44:27.248Z,-6.59
2023-02-08T22:46:30.362Z,-6.58
2023-02-08T22:48:34.111Z,-6.58
2023-02-08T22:50:38.889Z,-6.74
2023-02-08T22:52:41.887Z,-6.91
2023-02-08T22:54:47.849Z,-6.90
2023-02-08T22:56:51.328Z,-6.90
2023-02-08T22:58:54.288Z,-6.89
2023-02-08T23:00:57.850Z,-6.90
2023-02-08T23:03:00.988Z,-6.92
2023-02-08T23:05:04.180Z,-6.89
2023-02-08T23:07:07.258Z,-6.85
2023-02-08T23:09:12.764Z,-6.86
2023-02-08T23:11:18.687Z,-6.89
2023-02-08T23:13:21.624Z,-6.92
2023-02-08T23:15:24.529Z,-7.06
2023-02-08T23:17:27.607Z,-7.10
2023-02-08T23:19:30.488Z,-7.05
2023-02-08T23:21:33.561Z,-7.10
2023-02-08T23:23:36.891Z,-7.33
2023-02-08T23:25:40.717Z,-7.32
2023-02-08T23:27:45.689Z,-7.30
2023-02-08T23:29:48.842Z,-7.35
2023-02-08T23:31:51.974Z,-7.52
2023-02-08T23:33:55.682Z,-7.32
2023-02-08T23:35:58.741Z,-7.39
2023-02-08T23:38:02.159Z,-7.35
2023-02-08T23:40:05.843Z,-7.35
2023-02-08T23:42:25.610Z,-7.35
2023-02-08T23:44:30.082Z,-7.36
2023-02-08T23:46:33.340Z,-7.34
2023-02-08T23:48:39.257Z,-7.30
2023-02-08T23:50:42.561Z,-7.25
2023-02-08T23:52:45.627Z,-7.30
2023-02-08T23:54:48.969Z,-7.28
2023-02-08T23:56:52.324Z,-7.26
2023-02-08T23:58:57.971Z,-7.25
