createdAt,value
2023-11-03T00:02:09.578Z,5.66
2023-11-03T00:04:38.212Z,5.60
2023-11-03T00:07:06.425Z,5.49
2023-11-03T00:09:35.275Z,5.40
2023-11-03T00:12:04.607Z,5.44
2023-11-03T00:14:32.373Z,5.54
2023-11-03T00:17:00.993Z,5.59
2023-11-03T00:19:29.335Z,5.58
2023-11-03T00:21:57.141Z,5.56
2023-11-03T00:24:24.557Z,5.53
2023-11-03T00:26:55.468Z,5.58
2023-11-03T00:29:24.294Z,5.67
2023-11-03T00:31:52.030Z,5.72
2023-11-03T00:34:19.526Z,5.73
2023-11-03T00:36:47.528Z,5.71
2023-11-03T00:39:15.648Z,5.67
2023-11-03T00:41:43.366Z,5.71
2023-11-03T00:44:12.497Z,5.79
2023-11-03T00:46:40.998Z,5.84
2023-11-03T00:49:13.696Z,5.83
2023-11-03T00:51:41.294Z,5.77
2023-11-03T00:54:10.804Z,5.69
2023-11-03T00:56:40.494Z,5.76
2023-11-03T00:59:09.192Z,5.87
2023-11-03T01:01:37.036Z,5.93
2023-11-03T01:04:04.920Z,5.95
2023-11-03T01:06:32.476Z,5.95
2023-11-03T01:08:59.939Z,5.97
2023-11-03T01:11:27.935Z,6.04
2023-11-03T01:13:57.552Z,6.12
2023-11-03T01:16:26.632Z,6.17
2023-11-03T01:18:54.972Z,6.17
2023-11-03T01:21:23.835Z,6.15
2023-11-03T01:23:53.525Z,6.12
2023-11-03T01:26:26.369Z,6.14
2023-11-03T01:28:54.113Z,6.16
2023-11-03T01:31:23.032Z,6.11
2023-11-03T01:33:51.113Z,6.05
2023-11-03T01:36:18.716Z,6.05
2023-11-03T01:38:46.173Z,6.08
2023-11-03T01:41:14.493Z,6.13
2023-11-03T01:44:02.873Z,6.10
2023-11-03T01:46:30.291Z,6.05
2023-11-03T01:48:57.888Z,6.02
2023-11-03T01:51:26.248Z,5.97
2023-11-03T01:53:54.253Z,5.99
2023-11-03T01:56:21.668Z,6.04
2023-11-03T01:58:49.029Z,6.06
2023-11-03T02:01:16.571Z,6.04
2023-11-03T02:03:44.030Z,6.01
2023-11-03T02:06:12.066Z,5.98
2023-11-03T02:08:39.459Z,5.97
2023-11-03T02:11:08.203Z,5.98
2023-11-03T02:13:35.871Z,5.97
2023-11-03T02:16:04.368Z,5.95
2023-11-03T02:18:32.001Z,5.93
2023-11-03T02:20:59.725Z,5.90
2023-11-03T02:23:27.125Z,5.93
2023-11-03T02:25:54.599Z,5.96
2023-11-03T02:28:22.537Z,5.94
2023-11-03T02:30:49.993Z,5.90
2023-11-03T02:33:17.356Z,5.86
2023-11-03T02:37:47.355Z,5.84
2023-11-03T02:40:15.642Z,5.85
2023-11-03T02:42:43.168Z,5.85
2023-11-03T02:45:11.587Z,5.81
2023-11-03T02:47:39.097Z,5.75
2023-11-03T02:50:07.617Z,5.69
2023-11-03T02:52:35.074Z,5.66
2023-11-03T02:55:02.620Z,5.69
2023-11-03T02:57:30.109Z,5.74
2023-11-03T02:59:57.534Z,5.75
2023-11-03T03:02:24.959Z,5.75
2023-11-03T03:04:52.427Z,5.75
2023-11-03T03:07:19.854Z,5.74
2023-11-03T03:09:47.294Z,5.74
2023-11-03T03:12:16.452Z,5.75
2023-11-03T03:14:43.840Z,5.70
2023-11-03T03:17:11.273Z,5.67
2023-11-03T03:19:38.768Z,5.64
2023-11-03T03:22:06.233Z,5.57
2023-11-03T03:24:33.816Z,5.51
2023-11-03T03:27:01.247Z,5.46
2023-11-03T03:29:28.654Z,5.43
2023-11-03T03:31:56.103Z,5.43
2023-11-03T03:34:23.718Z,5.46
2023-11-03T03:36:51.714Z,5.49
2023-11-03T03:39:19.236Z,5.54
2023-11-03T03:41:52.759Z,5.61
2023-11-03T03:44:20.304Z,5.72
2023-11-03T03:46:47.664Z,5.80
2023-11-03T03:49:15.520Z,5.83
2023-11-03T03:51:43.782Z,5.85
2023-11-03T03:54:11.166Z,5.83
2023-11-03T03:56:38.727Z,5.81
2023-11-03T03:59:06.208Z,5.81
2023-11-03T04:01:33.592Z,5.84
2023-11-03T04:04:01.101Z,5.88
2023-11-03T04:06:28.753Z,5.88
2023-11-03T04:08:56.135Z,5.87
2023-11-03T04:11:23.493Z,5.82
2023-11-03T04:13:50.861Z,5.77
2023-11-03T04:16:18.757Z,5.75
2023-11-03T04:18:46.306Z,5.74
2023-11-03T04:21:14.474Z,5.72
2023-11-03T04:23:42.008Z,5.65
2023-11-03T04:26:09.429Z,5.59
2023-11-03T04:28:37.559Z,5.56
2023-11-03T04:31:05.006Z,5.53
2023-11-03T04:33:32.513Z,5.56
2023-11-03T04:36:00.095Z,5.62
2023-11-03T04:38:27.550Z,5.63
2023-11-03T04:40:55.193Z,5.60
2023-11-03T04:43:22.690Z,5.56
2023-11-03T04:45:50.131Z,5.53
2023-11-03T04:48:17.520Z,5.55
2023-11-03T04:50:44.999Z,5.58
2023-11-03T04:53:12.453Z,5.60
2023-11-03T04:55:39.823Z,5.59
2023-11-03T04:58:07.413Z,5.56
2023-11-03T05:00:34.837Z,5.52
2023-11-03T05:03:02.591Z,5.53
2023-11-03T05:05:33.702Z,5.58
2023-11-03T05:08:01.331Z,5.58
2023-11-03T05:10:28.764Z,5.55
2023-11-03T05:12:56.146Z,5.51
2023-11-03T05:15:23.619Z,5.48
2023-11-03T05:17:51.084Z,5.49
2023-11-03T05:20:18.611Z,5.52
2023-11-03T05:22:46.177Z,5.51
2023-11-03T05:25:16.552Z,5.45
2023-11-03T05:27:44.129Z,5.38
2023-11-03T05:30:12.106Z,5.32
2023-11-03T05:32:39.633Z,5.26
2023-11-03T05:35:07.748Z,5.24
2023-11-03T05:37:35.326Z,5.21
2023-11-03T05:40:05.247Z,5.17
2023-11-03T05:42:33.129Z,5.14
2023-11-03T05:45:00.573Z,5.12
2023-11-03T05:47:28.146Z,5.09
2023-11-03T05:49:55.943Z,5.07
2023-11-03T05:52:23.931Z,5.10
2023-11-03T05:54:51.350Z,5.12
2023-11-03T05:57:18.774Z,5.14
2023-11-03T05:59:46.224Z,5.15
2023-11-03T06:02:33.037Z,5.17
2023-11-03T06:05:00.468Z,5.15
2023-11-03T06:07:28.176Z,5.16
2023-11-03T06:09:55.754Z,5.18
2023-11-03T06:12:23.400Z,5.23
2023-11-03T06:14:50.786Z,5.30
2023-11-03T06:17:18.234Z,5.35
2023-11-03T06:19:45.760Z,5.36
2023-11-03T06:22:13.359Z,5.37
2023-11-03T06:24:40.960Z,5.38
2023-11-03T06:27:08.539Z,5.42
2023-11-03T06:29:35.893Z,5.43
2023-11-03T06:32:04.522Z,5.43
2023-11-03T06:34:34.447Z,5.31
2023-11-03T06:37:01.898Z,5.17
2023-11-03T06:39:29.353Z,5.16
2023-11-03T06:41:56.773Z,5.23
2023-11-03T06:44:24.894Z,5.39
2023-11-03T06:46:52.417Z,5.58
2023-11-03T06:49:20.232Z,5.76
2023-11-03T06:51:47.938Z,5.92
2023-11-03T06:54:15.319Z,6.07
2023-11-03T06:56:43.690Z,6.20
2023-11-03T06:59:11.495Z,6.29
2023-11-03T07:01:38.930Z,6.41
2023-11-03T07:04:08.958Z,6.53
2023-11-03T07:06:39.069Z,6.60
2023-11-03T07:09:06.554Z,6.64
2023-11-03T07:11:36.386Z,6.68
2023-11-03T07:14:06.487Z,6.72
2023-11-03T07:16:34.503Z,6.80
2023-11-03T07:19:01.939Z,6.91
2023-11-03T07:21:29.398Z,7.03
2023-11-03T07:23:56.777Z,7.14
2023-11-03T07:26:25.780Z,7.23
2023-11-03T07:28:53.193Z,7.32
2023-11-03T07:31:22.552Z,7.41
2023-11-03T07:33:50.897Z,7.52
2023-11-03T07:36:22.129Z,7.64
2023-11-03T07:38:50.171Z,7.74
2023-11-03T07:41:17.672Z,7.79
2023-11-03T07:43:45.632Z,7.84
2023-11-03T07:46:14.686Z,7.87
2023-11-03T07:48:43.039Z,7.91
2023-11-03T07:51:11.959Z,7.98
2023-11-03T07:53:39.546Z,8.08
2023-11-03T07:56:07.267Z,8.14
2023-11-03T07:58:34.699Z,8.21
2023-11-03T08:01:02.666Z,8.28
2023-11-03T08:03:30.342Z,8.37
2023-11-03T08:06:00.501Z,8.50
2023-11-03T08:08:28.210Z,8.66
2023-11-03T08:10:55.871Z,8.80
2023-11-03T08:13:23.881Z,8.93
2023-11-03T08:15:54.472Z,9.06
2023-11-03T08:18:22.660Z,9.16
2023-11-03T08:20:52.457Z,9.26
2023-11-03T08:23:23.127Z,9.43
2023-11-03T08:25:50.710Z,9.61
2023-11-03T08:28:18.194Z,9.75
2023-11-03T08:30:45.784Z,9.85
2023-11-03T08:33:15.625Z,9.94
2023-11-03T08:35:43.083Z,10.10
2023-11-03T08:38:10.538Z,10.29
2023-11-03T08:40:38.150Z,10.44
2023-11-03T08:43:06.954Z,10.55
2023-11-03T08:45:39.091Z,10.65
2023-11-03T08:48:08.045Z,10.78
2023-11-03T08:50:35.469Z,10.93
2023-11-03T08:53:06.374Z,11.14
2023-11-03T08:55:35.154Z,11.30
2023-11-03T08:58:02.669Z,11.44
2023-11-03T09:00:30.192Z,11.58
2023-11-03T09:02:58.024Z,11.70
2023-11-03T09:05:25.928Z,11.81
2023-11-03T09:07:53.375Z,11.97
2023-11-03T09:10:21.754Z,12.16
2023-11-03T09:12:50.544Z,12.31
2023-11-03T09:15:19.308Z,12.42
2023-11-03T09:17:47.206Z,12.51
2023-11-03T09:20:19.401Z,12.57
2023-11-03T09:22:49.241Z,12.65
2023-11-03T09:25:17.427Z,12.75
2023-11-03T09:27:44.966Z,12.92
2023-11-03T09:30:12.701Z,13.08
2023-11-03T09:32:41.920Z,13.19
2023-11-03T09:35:10.591Z,13.29
2023-11-03T09:37:38.375Z,13.38
2023-11-03T09:40:08.123Z,13.45
2023-11-03T09:42:38.143Z,13.52
2023-11-03T09:45:10.596Z,13.62
2023-11-03T09:47:41.334Z,13.71
2023-11-03T09:50:12.074Z,13.75
2023-11-03T09:52:47.247Z,13.77
2023-11-03T09:55:16.725Z,13.77
2023-11-03T09:57:44.948Z,13.75
2023-11-03T10:00:17.713Z,13.74
2023-11-03T10:02:45.308Z,13.73
2023-11-03T10:05:17.381Z,13.77
2023-11-03T10:07:58.159Z,13.89
2023-11-03T10:10:26.046Z,14.00
2023-11-03T10:12:53.607Z,14.08
2023-11-03T10:15:22.041Z,14.14
2023-11-03T10:17:49.538Z,14.18
2023-11-03T10:20:17.935Z,14.19
2023-11-03T10:22:48.561Z,14.20
2023-11-03T10:25:17.080Z,14.19
2023-11-03T10:27:50.452Z,14.18
2023-11-03T10:30:22.333Z,14.20
2023-11-03T10:32:50.252Z,14.20
2023-11-03T10:35:17.746Z,14.22
2023-11-03T10:37:47.475Z,14.29
2023-11-03T10:40:15.110Z,14.35
2023-11-03T10:42:49.504Z,14.39
2023-11-03T10:45:22.580Z,14.41
2023-11-03T10:47:50.296Z,14.42
2023-11-03T10:50:17.961Z,14.43
2023-11-03T10:53:24.179Z,14.43
2023-11-03T10:56:22.287Z,14.44
2023-11-03T10:58:54.107Z,14.48
2023-11-03T11:01:33.634Z,14.54
2023-11-03T11:04:23.688Z,14.67
2023-11-03T11:07:07.079Z,14.81
2023-11-03T11:09:45.305Z,14.91
2023-11-03T11:12:14.556Z,15.00
2023-11-03T11:14:42.752Z,15.13
2023-11-03T11:17:33.544Z,15.24
2023-11-03T11:20:01.758Z,15.30
2023-11-03T11:22:29.247Z,15.31
2023-11-03T11:25:02.596Z,15.34
2023-11-03T11:27:30.248Z,15.34
2023-11-03T11:30:14.227Z,15.34
2023-11-03T11:32:54.477Z,15.33
2023-11-03T11:35:24.913Z,15.39
2023-11-03T11:37:52.690Z,15.49
2023-11-03T11:40:20.139Z,15.59
2023-11-03T11:42:47.772Z,15.62
2023-11-03T11:45:19.785Z,15.62
2023-11-03T11:47:48.422Z,15.58
2023-11-03T11:50:17.890Z,15.51
2023-11-03T11:52:47.444Z,15.46
2023-11-03T11:55:14.943Z,15.40
2023-11-03T11:57:44.333Z,15.36
2023-11-03T12:00:19.184Z,15.33
2023-11-03T12:02:55.441Z,15.32
2023-11-03T12:05:25.388Z,15.30
2023-11-03T12:07:55.068Z,15.33
2023-11-03T12:10:22.765Z,15.42
2023-11-03T12:12:50.266Z,15.47
2023-11-03T12:15:20.233Z,15.50
2023-11-03T12:17:49.223Z,15.55
2023-11-03T12:20:16.860Z,15.58
2023-11-03T12:22:44.304Z,15.59
2023-11-03T12:25:11.878Z,15.59
2023-11-03T12:27:41.263Z,15.58
2023-11-03T12:30:09.245Z,15.54
2023-11-03T12:32:37.114Z,15.52
2023-11-03T12:35:09.037Z,15.51
2023-11-03T12:37:41.871Z,15.50
2023-11-03T12:40:20.904Z,15.48
2023-11-03T12:42:48.546Z,15.45
2023-11-03T12:45:23.165Z,15.43
2023-11-03T12:47:55.511Z,15.47
2023-11-03T12:50:23.203Z,15.50
2023-11-03T12:52:57.107Z,15.51
2023-11-03T12:55:27.785Z,15.50
2023-11-03T12:57:56.622Z,15.49
2023-11-03T13:00:26.035Z,15.47
2023-11-03T13:02:54.157Z,15.45
2023-11-03T13:05:22.159Z,15.44
2023-11-03T13:07:53.448Z,15.42
2023-11-03T13:10:21.746Z,15.42
2023-11-03T13:12:49.510Z,15.47
2023-11-03T13:15:20.689Z,15.51
2023-11-03T13:17:50.059Z,15.52
2023-11-03T13:20:19.206Z,15.52
2023-11-03T13:22:47.624Z,15.49
2023-11-03T13:25:16.022Z,15.48
2023-11-03T13:27:44.637Z,15.46
2023-11-03T13:30:12.824Z,15.49
2023-11-03T13:32:43.710Z,15.51
2023-11-03T13:35:12.068Z,15.51
2023-11-03T13:37:40.057Z,15.50
2023-11-03T13:40:08.121Z,15.47
2023-11-03T13:42:35.686Z,15.42
2023-11-03T13:45:06.556Z,15.43
2023-11-03T13:47:36.541Z,15.47
2023-11-03T13:50:11.965Z,15.46
2023-11-03T13:52:45.910Z,15.39
2023-11-03T13:55:14.991Z,15.32
2023-11-03T13:57:43.636Z,15.27
2023-11-03T14:00:15.228Z,15.22
2023-11-03T14:02:42.911Z,15.24
2023-11-03T14:05:12.682Z,15.25
2023-11-03T14:07:41.606Z,15.22
2023-11-03T14:10:15.646Z,15.20
2023-11-03T14:12:45.016Z,15.15
2023-11-03T14:15:14.457Z,15.10
2023-11-03T14:17:43.129Z,15.10
2023-11-03T14:20:11.650Z,15.11
2023-11-03T14:22:42.718Z,15.11
2023-11-03T14:25:12.357Z,15.08
2023-11-03T14:27:41.047Z,15.01
2023-11-03T14:30:13.728Z,14.98
2023-11-03T14:32:41.987Z,15.01
2023-11-03T14:35:15.243Z,15.01
2023-11-03T14:37:43.517Z,14.96
2023-11-03T14:40:16.430Z,14.92
2023-11-03T14:42:48.759Z,14.86
2023-11-03T14:45:17.873Z,14.86
2023-11-03T14:47:45.892Z,14.89
2023-11-03T14:50:13.483Z,14.89
2023-11-03T14:55:48.917Z,14.83
2023-11-03T14:58:21.210Z,14.78
2023-11-03T15:00:51.712Z,14.79
2023-11-03T15:03:23.317Z,14.79
2023-11-03T15:05:53.791Z,14.76
2023-11-03T15:08:21.603Z,14.69
2023-11-03T15:10:49.002Z,14.64
2023-11-03T15:13:22.108Z,14.63
2023-11-03T15:15:51.851Z,14.65
2023-11-03T15:18:21.917Z,14.63
2023-11-03T15:20:55.726Z,14.59
2023-11-03T15:23:25.355Z,14.56
2023-11-03T15:25:52.904Z,14.55
2023-11-03T15:28:23.211Z,14.61
2023-11-03T15:30:52.747Z,14.64
2023-11-03T15:33:20.822Z,14.63
2023-11-03T15:35:49.441Z,14.61
2023-11-03T15:38:19.151Z,14.57
2023-11-03T15:40:46.771Z,14.54
2023-11-03T15:43:14.485Z,14.56
2023-11-03T15:45:48.020Z,14.61
2023-11-03T15:48:17.445Z,14.63
2023-11-03T15:50:45.054Z,14.62
2023-11-03T15:53:17.280Z,14.62
2023-11-03T15:55:54.440Z,14.63
2023-11-03T15:58:22.028Z,14.68
2023-11-03T16:00:51.294Z,14.69
2023-11-03T16:03:19.424Z,14.66
2023-11-03T16:05:47.632Z,14.63
2023-11-03T16:08:15.239Z,14.63
2023-11-03T16:10:43.771Z,14.68
2023-11-03T16:13:13.621Z,14.68
2023-11-03T16:15:42.269Z,14.65
2023-11-03T16:18:11.349Z,14.61
2023-11-03T16:20:39.493Z,14.62
2023-11-03T16:23:07.594Z,14.65
2023-11-03T16:25:35.188Z,14.64
2023-11-03T16:28:04.369Z,14.61
2023-11-03T16:30:32.808Z,14.56
2023-11-03T16:33:01.063Z,14.56
2023-11-03T16:35:28.672Z,14.58
2023-11-03T16:37:56.743Z,14.58
2023-11-03T16:40:24.236Z,14.56
2023-11-03T16:42:51.717Z,14.52
2023-11-03T16:45:20.344Z,14.55
2023-11-03T16:47:48.274Z,14.59
2023-11-03T16:50:17.121Z,14.60
2023-11-03T16:52:44.696Z,14.57
2023-11-03T16:55:14.879Z,14.52
2023-11-03T16:57:42.631Z,14.50
2023-11-03T17:00:13.666Z,14.53
2023-11-03T17:02:45.896Z,14.54
2023-11-03T17:05:16.284Z,14.52
2023-11-03T17:07:44.515Z,14.47
2023-11-03T17:10:12.910Z,14.43
2023-11-03T17:12:53.101Z,14.44
2023-11-03T17:15:28.209Z,14.48
2023-11-03T17:17:56.885Z,14.46
2023-11-03T17:20:24.596Z,14.44
2023-11-03T17:22:52.964Z,14.42
2023-11-03T17:25:21.027Z,14.39
2023-11-03T17:27:51.516Z,14.41
2023-11-03T17:30:20.848Z,14.41
2023-11-03T17:32:53.065Z,14.37
2023-11-03T17:35:26.667Z,14.33
2023-11-03T17:37:55.576Z,14.33
2023-11-03T17:40:24.558Z,14.33
2023-11-03T17:42:53.001Z,14.30
2023-11-03T17:45:21.258Z,14.28
2023-11-03T17:47:50.017Z,14.32
2023-11-03T17:50:20.679Z,14.36
2023-11-03T17:52:54.706Z,14.36
2023-11-03T17:55:26.352Z,14.31
2023-11-03T17:57:54.258Z,14.27
2023-11-03T18:00:22.334Z,14.27
2023-11-03T18:02:49.831Z,14.28
2023-11-03T18:05:17.752Z,14.25
2023-11-03T18:07:45.510Z,14.25
2023-11-03T18:10:13.476Z,14.21
2023-11-03T18:12:41.509Z,14.18
2023-11-03T18:15:11.368Z,14.17
2023-11-03T18:17:39.652Z,14.15
2023-11-03T18:20:14.631Z,14.10
2023-11-03T18:22:42.664Z,14.08
2023-11-03T18:25:11.407Z,14.11
2023-11-03T18:27:39.410Z,14.12
2023-11-03T18:30:13.322Z,14.14
2023-11-03T18:32:41.208Z,14.11
2023-11-03T18:35:11.128Z,14.09
2023-11-03T18:37:40.557Z,14.11
2023-11-03T18:40:14.142Z,14.15
2023-11-03T18:42:42.411Z,14.15
2023-11-03T18:45:10.728Z,14.11
2023-11-03T18:47:38.412Z,14.07
2023-11-03T18:51:23.217Z,14.05
2023-11-03T18:53:02.004Z,14.02
2023-11-03T18:56:38.087Z,14.02
2023-11-03T18:59:21.591Z,14.01
2023-11-03T19:08:42.185Z,14.02
2023-11-03T19:11:09.840Z,14.00
2023-11-03T19:13:37.489Z,13.96
2023-11-03T19:16:05.095Z,13.95
2023-11-03T19:18:37.652Z,13.98
2023-11-03T19:21:06.340Z,13.97
2023-11-03T19:23:36.560Z,13.93
2023-11-03T19:26:04.634Z,13.96
2023-11-03T19:28:33.798Z,14.00
2023-11-03T19:31:05.183Z,14.02
2023-11-03T19:33:33.410Z,14.02
2023-11-03T19:36:01.389Z,14.02
2023-11-03T19:38:29.531Z,14.06
2023-11-03T19:40:57.158Z,14.12
2023-11-03T19:43:25.667Z,14.18
2023-11-03T19:45:53.136Z,14.19
2023-11-03T19:48:20.854Z,14.18
2023-11-03T19:50:49.486Z,14.17
2023-11-03T19:53:20.500Z,14.20
2023-11-03T19:55:51.145Z,14.24
2023-11-03T19:58:19.381Z,14.29
2023-11-03T20:00:51.854Z,14.33
2023-11-03T20:03:21.083Z,14.35
2023-11-03T20:05:49.367Z,14.36
2023-11-03T20:08:17.725Z,14.37
2023-11-03T20:10:48.574Z,14.42
2023-11-03T20:13:16.862Z,14.49
2023-11-03T20:15:44.474Z,14.52
2023-11-03T20:18:13.236Z,14.50
2023-11-03T20:20:40.873Z,14.47
2023-11-03T20:23:08.318Z,14.48
2023-11-03T20:25:35.722Z,14.52
2023-11-03T20:28:03.227Z,14.57
2023-11-03T20:30:30.952Z,14.62
2023-11-03T20:32:59.664Z,14.66
2023-11-03T20:35:27.463Z,14.70
2023-11-03T20:37:56.885Z,14.73
2023-11-03T20:40:24.405Z,14.75
2023-11-03T20:42:51.891Z,14.78
2023-11-03T20:45:19.359Z,14.81
2023-11-03T20:47:47.224Z,14.82
2023-11-03T20:50:16.048Z,14.83
2023-11-03T20:52:43.562Z,14.86
2023-11-03T20:55:12.638Z,14.88
2023-11-03T20:57:40.425Z,14.89
2023-11-03T21:00:10.031Z,14.91
2023-11-03T21:02:37.460Z,14.92
2023-11-03T21:05:05.417Z,14.92
2023-11-03T21:07:32.982Z,14.91
2023-11-03T21:10:00.404Z,14.89
2023-11-03T21:12:27.856Z,14.88
2023-11-03T21:14:55.400Z,14.86
2023-11-03T21:17:25.400Z,14.83
2023-11-03T21:19:52.788Z,14.81
2023-11-03T21:22:21.667Z,14.78
2023-11-03T21:24:49.150Z,14.74
2023-11-03T21:27:16.569Z,14.70
2023-11-03T21:29:43.969Z,14.65
2023-11-03T21:32:12.036Z,14.59
2023-11-03T21:34:40.345Z,14.53
2023-11-03T21:37:07.996Z,14.48
2023-11-03T21:39:35.477Z,14.43
2023-11-03T21:42:02.926Z,14.37
2023-11-03T21:44:30.531Z,14.29
2023-11-03T21:46:58.247Z,14.20
2023-11-03T21:49:26.167Z,14.11
2023-11-03T21:51:53.588Z,14.01
2023-11-03T21:54:21.019Z,13.92
2023-11-03T21:56:48.512Z,13.90
2023-11-03T21:59:16.198Z,13.91
2023-11-03T22:01:43.633Z,13.93
2023-11-03T22:04:11.161Z,13.95
2023-11-03T22:06:38.654Z,13.97
2023-11-03T22:09:09.867Z,13.95
2023-11-03T22:11:38.057Z,13.93
2023-11-03T22:14:05.545Z,13.90
2023-11-03T22:16:33.120Z,13.87
2023-11-03T22:19:01.235Z,13.85
2023-11-03T22:21:28.741Z,13.80
2023-11-03T22:23:56.164Z,13.77
2023-11-03T22:26:32.566Z,13.74
2023-11-03T22:29:04.671Z,13.72
2023-11-03T22:31:32.051Z,13.70
2023-11-03T22:33:59.599Z,13.68
2023-11-03T22:36:28.104Z,13.66
2023-11-03T22:38:55.500Z,13.62
2023-11-03T22:41:24.604Z,13.58
2023-11-03T22:43:51.995Z,13.54
2023-11-03T22:46:19.451Z,13.51
2023-11-03T22:48:47.225Z,13.47
2023-11-03T22:51:16.324Z,13.44
2023-11-03T22:53:44.143Z,13.39
2023-11-03T22:56:12.073Z,13.33
2023-11-03T22:58:39.523Z,13.25
2023-11-03T23:01:07.314Z,13.19
2023-11-03T23:03:34.886Z,13.13
2023-11-03T23:06:02.421Z,13.07
2023-11-03T23:08:30.748Z,13.05
2023-11-03T23:10:58.294Z,13.05
2023-11-03T23:13:25.621Z,13.05
2023-11-03T23:15:53.799Z,13.04
2023-11-03T23:18:21.610Z,13.04
2023-11-03T23:20:49.705Z,13.05
2023-11-03T23:23:17.079Z,13.05
2023-11-03T23:25:44.742Z,13.05
2023-11-03T23:28:12.648Z,13.03
2023-11-03T23:30:40.177Z,13.02
2023-11-03T23:33:07.836Z,13.02
2023-11-03T23:35:35.362Z,13.01
2023-11-03T23:38:02.954Z,13.01
2023-11-03T23:40:31.869Z,12.98
2023-11-03T23:42:59.390Z,12.95
2023-11-03T23:45:26.883Z,12.89
2023-11-03T23:47:54.326Z,12.82
2023-11-03T23:50:22.817Z,12.78
2023-11-03T23:52:50.308Z,12.75
2023-11-03T23:55:17.766Z,12.72
2023-11-03T23:57:45.230Z,12.70
