createdAt,value
2022-11-22T00:01:19.446Z,92.47
2022-11-22T00:03:48.054Z,156.18
2022-11-22T00:06:16.834Z,135.80
2022-11-22T00:08:44.811Z,112.03
2022-11-22T00:11:13.095Z,101.75
2022-11-22T00:13:40.924Z,105.72
2022-11-22T00:16:08.840Z,100.93
2022-11-22T00:18:37.187Z,99.88
2022-11-22T00:21:08.852Z,96.72
2022-11-22T00:23:36.614Z,96.00
2022-11-22T00:26:07.220Z,99.82
2022-11-22T00:28:34.957Z,99.43
2022-11-22T00:31:03.096Z,99.88
2022-11-22T00:33:31.249Z,104.03
2022-11-22T00:35:59.081Z,96.88
2022-11-22T00:38:26.866Z,101.07
2022-11-22T00:41:08.347Z,99.32
2022-11-22T00:43:37.000Z,103.88
2022-11-22T00:46:05.251Z,106.28
2022-11-22T00:48:32.967Z,100.88
2022-11-22T00:51:01.413Z,102.40
2022-11-22T00:53:29.410Z,91.88
2022-11-22T00:55:58.065Z,96.65
2022-11-22T00:58:26.193Z,96.65
2022-11-22T01:00:56.788Z,99.85
2022-11-22T01:03:25.901Z,97.85
2022-11-22T01:05:54.784Z,87.18
2022-11-22T01:08:23.083Z,96.75
2022-11-22T01:10:59.130Z,107.20
2022-11-22T01:13:28.440Z,106.95
2022-11-22T01:16:09.724Z,101.25
2022-11-22T01:18:41.008Z,101.28
2022-11-22T01:21:09.850Z,97.53
2022-11-22T01:23:38.830Z,105.38
2022-11-22T01:26:09.307Z,93.10
2022-11-22T01:28:37.179Z,101.15
2022-11-22T01:31:05.870Z,100.47
2022-11-22T01:33:34.250Z,107.22
2022-11-22T01:36:02.793Z,93.18
2022-11-22T01:38:30.861Z,97.10
2022-11-22T01:40:59.292Z,95.82
2022-11-22T01:43:28.014Z,100.95
2022-11-22T01:46:23.355Z,104.75
2022-11-22T01:48:59.978Z,99.00
2022-11-22T01:51:32.514Z,110.82
2022-11-22T01:54:05.835Z,114.40
2022-11-22T01:56:34.929Z,116.72
2022-11-22T01:59:06.151Z,99.85
2022-11-22T02:01:35.039Z,102.53
2022-11-22T02:04:04.595Z,106.05
2022-11-22T02:06:51.099Z,109.05
2022-11-22T02:09:19.401Z,101.70
2022-11-22T02:11:49.793Z,101.43
2022-11-22T02:14:21.863Z,92.45
2022-11-22T02:16:50.280Z,86.88
2022-11-22T02:19:37.035Z,96.70
2022-11-22T02:22:26.420Z,103.30
2022-11-22T02:24:58.208Z,105.53
2022-11-22T02:27:26.865Z,81.38
2022-11-22T02:29:54.594Z,106.75
2022-11-22T02:32:24.404Z,92.18
2022-11-22T02:34:52.684Z,104.88
2022-11-22T02:37:25.491Z,104.25
2022-11-22T02:39:58.137Z,102.68
2022-11-22T02:44:55.467Z,104.03
2022-11-22T02:47:23.569Z,102.88
2022-11-22T02:49:54.310Z,108.50
2022-11-22T02:52:22.630Z,111.93
2022-11-22T02:54:50.511Z,109.85
2022-11-22T02:57:18.851Z,103.07
2022-11-22T02:59:46.614Z,109.03
2022-11-22T03:02:14.572Z,106.10
2022-11-22T03:04:42.534Z,107.72
2022-11-22T03:07:10.895Z,114.35
2022-11-22T03:09:38.598Z,113.00
2022-11-22T03:12:07.017Z,123.28
2022-11-22T03:14:34.696Z,104.05
2022-11-22T03:17:02.647Z,104.68
2022-11-22T03:19:30.728Z,97.53
2022-11-22T03:21:59.044Z,102.90
2022-11-22T03:24:26.720Z,105.93
2022-11-22T03:26:55.116Z,103.50
2022-11-22T03:29:22.849Z,107.60
2022-11-22T03:31:53.942Z,108.70
2022-11-22T03:34:21.994Z,107.90
2022-11-22T03:36:50.069Z,106.10
2022-11-22T03:39:22.471Z,111.13
2022-11-22T03:41:50.508Z,106.35
2022-11-22T03:44:18.346Z,113.30
2022-11-22T03:46:46.681Z,118.47
2022-11-22T03:49:14.534Z,107.95
2022-11-22T03:51:43.053Z,108.75
2022-11-22T03:54:10.731Z,116.40
2022-11-22T03:56:38.955Z,111.88
2022-11-22T03:59:06.883Z,118.25
2022-11-22T04:01:35.039Z,112.75
2022-11-22T04:04:02.946Z,119.75
2022-11-22T04:06:31.527Z,120.35
2022-11-22T04:08:59.297Z,110.43
2022-11-22T04:11:27.328Z,120.40
2022-11-22T04:14:13.959Z,116.72
2022-11-22T04:16:42.414Z,126.93
2022-11-22T04:19:10.249Z,121.22
2022-11-22T04:21:38.643Z,121.70
2022-11-22T04:24:26.120Z,132.90
2022-11-22T04:26:54.915Z,117.28
2022-11-22T04:29:23.196Z,117.90
2022-11-22T04:32:10.746Z,116.40
2022-11-22T04:34:38.502Z,130.25
2022-11-22T04:37:07.066Z,120.50
2022-11-22T04:39:34.785Z,129.40
2022-11-22T04:42:21.388Z,120.20
2022-11-22T04:44:49.121Z,132.77
2022-11-22T04:47:37.415Z,135.60
2022-11-22T04:50:27.487Z,131.45
2022-11-22T04:52:57.580Z,117.93
2022-11-22T04:55:25.750Z,125.40
2022-11-22T04:57:59.228Z,124.95
2022-11-22T05:00:29.118Z,115.25
2022-11-22T05:02:57.928Z,114.03
2022-11-22T05:05:26.435Z,115.88
2022-11-22T05:07:55.136Z,105.28
2022-11-22T05:10:26.712Z,120.13
2022-11-22T05:12:56.442Z,116.13
2022-11-22T05:15:24.208Z,115.25
2022-11-22T05:17:52.028Z,117.85
2022-11-22T05:20:19.755Z,118.70
2022-11-22T05:23:06.825Z,116.95
2022-11-22T05:25:35.301Z,124.60
2022-11-22T05:28:03.950Z,131.60
2022-11-22T05:30:31.734Z,121.07
2022-11-22T05:32:59.765Z,136.60
2022-11-22T05:35:28.150Z,130.18
2022-11-22T05:37:57.161Z,154.45
2022-11-22T05:40:25.822Z,126.57
2022-11-22T05:42:54.431Z,136.10
2022-11-22T05:45:22.895Z,152.52
2022-11-22T05:47:51.542Z,137.95
2022-11-22T05:50:19.344Z,151.18
2022-11-22T05:52:55.828Z,138.00
2022-11-22T05:55:23.599Z,127.47
2022-11-22T05:57:52.011Z,132.40
2022-11-22T06:00:19.995Z,148.52
2022-11-22T06:02:48.414Z,140.73
2022-11-22T06:05:16.361Z,143.88
2022-11-22T06:07:46.739Z,156.65
2022-11-22T06:10:15.141Z,137.30
2022-11-22T06:12:43.862Z,167.88
2022-11-22T06:15:11.602Z,152.63
2022-11-22T06:17:39.616Z,157.20
2022-11-22T06:20:11.081Z,145.40
2022-11-22T06:22:40.046Z,157.50
2022-11-22T06:25:08.532Z,157.48
2022-11-22T06:27:36.781Z,145.52
2022-11-22T06:30:04.825Z,149.43
2022-11-22T06:32:34.439Z,146.63
2022-11-22T06:35:03.776Z,148.38
2022-11-22T06:37:32.583Z,142.93
2022-11-22T06:40:00.270Z,158.85
2022-11-22T06:42:28.717Z,160.93
2022-11-22T06:44:56.627Z,169.50
2022-11-22T06:47:25.679Z,163.93
2022-11-22T06:49:53.571Z,152.07
2022-11-22T06:52:21.810Z,164.45
2022-11-22T06:54:49.637Z,167.52
2022-11-22T06:57:17.499Z,167.32
2022-11-22T06:59:45.191Z,162.70
2022-11-22T07:02:13.393Z,160.48
2022-11-22T07:05:02.292Z,157.77
2022-11-22T07:07:30.146Z,158.45
2022-11-22T07:09:58.093Z,165.63
2022-11-22T07:12:26.372Z,166.23
2022-11-22T07:14:54.173Z,168.65
2022-11-22T07:17:22.518Z,153.75
2022-11-22T07:19:50.379Z,161.88
2022-11-22T07:22:18.844Z,162.65
2022-11-22T07:24:46.775Z,176.63
2022-11-22T07:27:15.125Z,159.82
2022-11-22T07:29:42.956Z,177.60
2022-11-22T07:32:11.512Z,165.50
2022-11-22T07:34:39.431Z,164.00
2022-11-22T07:37:09.356Z,160.88
2022-11-22T07:39:37.287Z,189.85
2022-11-22T07:42:05.845Z,178.60
2022-11-22T07:44:33.781Z,169.95
2022-11-22T07:47:02.136Z,170.98
2022-11-22T07:49:30.346Z,160.77
2022-11-22T07:51:59.768Z,166.57
2022-11-22T07:54:27.695Z,193.10
2022-11-22T07:56:55.917Z,192.38
2022-11-22T07:59:23.668Z,190.45
2022-11-22T08:01:52.272Z,182.38
2022-11-22T08:04:20.054Z,179.02
2022-11-22T08:06:48.347Z,177.85
2022-11-22T08:09:16.110Z,183.20
2022-11-22T08:11:44.464Z,181.95
2022-11-22T08:14:12.541Z,195.13
2022-11-22T08:16:41.016Z,197.48
2022-11-22T08:19:08.720Z,186.82
2022-11-22T08:21:37.307Z,202.60
2022-11-22T08:24:05.684Z,203.30
2022-11-22T08:26:34.970Z,190.65
2022-11-22T08:29:14.042Z,194.00
2022-11-22T08:31:42.829Z,198.30
2022-11-22T08:34:10.738Z,184.82
2022-11-22T08:36:39.123Z,183.10
2022-11-22T08:39:07.335Z,190.00
2022-11-22T08:41:35.806Z,192.85
2022-11-22T08:44:04.148Z,180.23
2022-11-22T08:46:32.201Z,180.23
2022-11-22T08:49:00.089Z,176.15
2022-11-22T08:51:28.475Z,196.27
2022-11-22T08:53:56.924Z,187.75
2022-11-22T08:56:25.297Z,181.02
2022-11-22T08:58:53.222Z,203.30
2022-11-22T09:01:23.908Z,185.23
2022-11-22T09:03:52.163Z,201.60
2022-11-22T09:09:35.736Z,203.52
2022-11-22T09:11:57.921Z,176.90
2022-11-22T09:14:25.607Z,185.57
2022-11-22T09:16:53.972Z,192.65
2022-11-22T09:19:21.981Z,198.73
2022-11-22T09:21:50.296Z,180.75
2022-11-22T09:24:18.455Z,186.13
2022-11-22T09:26:47.181Z,178.35
2022-11-22T09:29:16.100Z,190.27
2022-11-22T09:31:44.582Z,180.75
2022-11-22T09:34:12.592Z,186.23
2022-11-22T09:36:40.928Z,171.27
2022-11-22T09:39:09.730Z,177.85
2022-11-22T09:42:06.989Z,173.38
2022-11-22T09:44:40.983Z,181.07
2022-11-22T09:47:36.010Z,162.27
2022-11-22T09:50:22.334Z,178.35
2022-11-22T09:52:56.589Z,171.00
2022-11-22T09:55:32.747Z,168.82
2022-11-22T09:58:32.449Z,159.63
2022-11-22T10:01:15.046Z,177.18
2022-11-22T10:06:21.789Z,151.95
2022-11-22T10:09:02.436Z,153.57
2022-11-22T10:11:37.236Z,151.60
2022-11-22T10:14:23.553Z,174.88
2022-11-22T10:16:58.371Z,174.68
2022-11-22T10:19:35.072Z,170.70
2022-11-22T10:22:03.146Z,161.00
2022-11-22T10:24:31.524Z,153.05
2022-11-22T10:27:00.800Z,175.05
2022-11-22T10:29:36.645Z,146.20
2022-11-22T10:32:19.749Z,161.93
2022-11-22T10:35:07.035Z,140.20
2022-11-22T10:38:10.015Z,156.48
2022-11-22T10:41:12.246Z,162.38
2022-11-22T10:43:51.874Z,161.27
2022-11-22T10:46:56.362Z,175.00
2022-11-22T10:50:04.045Z,162.15
2022-11-22T10:52:34.963Z,162.55
2022-11-22T10:55:24.051Z,154.13
2022-11-22T10:58:09.431Z,155.25
2022-11-22T11:00:41.400Z,147.07
2022-11-22T11:03:36.971Z,168.02
2022-11-22T11:06:56.831Z,147.73
2022-11-22T11:10:09.563Z,154.98
2022-11-22T11:12:29.763Z,145.52
2022-11-22T11:15:03.126Z,148.68
2022-11-22T11:17:34.301Z,134.52
2022-11-22T11:20:05.986Z,151.52
2022-11-22T11:23:12.616Z,133.77
2022-11-22T11:25:44.115Z,149.70
2022-11-22T11:28:13.695Z,134.60
2022-11-22T11:31:06.918Z,136.13
2022-11-22T11:33:39.804Z,135.98
2022-11-22T11:36:11.752Z,129.10
2022-11-22T11:38:42.720Z,138.77
2022-11-22T11:41:18.517Z,121.28
2022-11-22T11:43:47.050Z,113.55
2022-11-22T11:46:17.692Z,133.32
2022-11-22T11:48:45.606Z,132.15
2022-11-22T11:51:18.110Z,125.30
2022-11-22T11:53:52.491Z,132.40
2022-11-22T11:56:47.786Z,116.68
2022-11-22T11:59:18.516Z,117.35
2022-11-22T12:02:11.703Z,125.60
2022-11-22T12:04:53.771Z,124.20
2022-11-22T12:07:31.621Z,116.57
2022-11-22T12:09:59.393Z,128.65
2022-11-22T12:12:27.930Z,118.70
2022-11-22T12:15:18.190Z,115.50
2022-11-22T12:17:53.203Z,138.85
2022-11-22T12:20:26.584Z,117.50
2022-11-22T12:23:11.072Z,124.53
2022-11-22T12:25:40.751Z,113.95
2022-11-22T12:28:28.905Z,133.40
2022-11-22T12:31:14.853Z,123.75
2022-11-22T12:33:49.125Z,116.45
2022-11-22T12:36:22.624Z,117.40
2022-11-22T12:38:52.255Z,102.43
2022-11-22T12:41:22.065Z,108.63
2022-11-22T12:43:56.254Z,105.13
2022-11-22T12:46:28.343Z,113.57
2022-11-22T12:48:59.891Z,125.93
2022-11-22T12:51:33.768Z,102.25
2022-11-22T12:54:05.885Z,96.90
2022-11-22T12:57:01.360Z,99.25
2022-11-22T12:59:35.976Z,103.85
2022-11-22T13:02:25.504Z,106.50
2022-11-22T13:04:58.869Z,97.03
2022-11-22T13:07:36.218Z,109.68
2022-11-22T13:10:55.922Z,96.82
2022-11-22T13:13:28.540Z,105.40
2022-11-22T13:15:59.335Z,87.55
2022-11-22T13:18:33.159Z,73.40
2022-11-22T13:21:08.535Z,78.85
2022-11-22T13:24:04.738Z,84.45
2022-11-22T13:26:35.216Z,72.30
2022-11-22T13:29:10.277Z,66.82
2022-11-22T13:31:41.051Z,66.93
2022-11-22T13:34:24.933Z,61.90
2022-11-22T13:36:55.642Z,65.32
2022-11-22T13:39:27.052Z,67.72
2022-11-22T13:41:58.679Z,58.00
2022-11-22T13:44:33.008Z,63.13
2022-11-22T13:47:05.909Z,69.95
2022-11-22T13:49:49.344Z,58.72
2022-11-22T13:52:17.919Z,74.70
2022-11-22T13:54:48.823Z,52.63
2022-11-22T13:57:40.139Z,67.15
2022-11-22T14:00:17.386Z,70.93
2022-11-22T14:02:55.206Z,62.88
2022-11-22T14:05:41.658Z,53.38
2022-11-22T14:08:42.610Z,63.50
2022-11-22T14:11:40.665Z,59.33
2022-11-22T14:14:20.083Z,58.15
2022-11-22T14:16:54.485Z,54.08
2022-11-22T14:19:38.187Z,46.55
2022-11-22T14:22:21.249Z,53.50
2022-11-22T14:25:17.394Z,53.25
2022-11-22T14:27:59.198Z,54.55
2022-11-22T14:30:53.115Z,38.70
2022-11-22T14:33:26.667Z,45.10
2022-11-22T14:36:07.701Z,50.67
2022-11-22T14:38:41.662Z,48.30
2022-11-22T14:41:43.882Z,51.10
2022-11-22T14:44:16.690Z,54.65
2022-11-22T14:46:54.135Z,67.28
2022-11-22T14:49:32.889Z,65.13
2022-11-22T14:52:02.294Z,67.32
2022-11-22T14:54:45.797Z,54.88
2022-11-22T14:57:19.577Z,53.20
2022-11-22T15:03:09.838Z,55.03
2022-11-22T15:09:11.235Z,61.42
2022-11-22T15:09:46.886Z,47.00
2022-11-22T15:12:35.980Z,56.45
2022-11-22T15:59:43.762Z,70.90
2022-11-22T16:02:18.994Z,70.20
2022-11-22T16:06:04.559Z,78.70
2022-11-22T16:07:51.434Z,62.83
2022-11-22T16:10:22.344Z,78.07
2022-11-22T16:12:52.095Z,90.30
2022-11-22T16:15:29.539Z,89.00
2022-11-22T16:18:26.794Z,88.10
2022-11-22T16:21:16.565Z,81.57
2022-11-22T16:23:46.066Z,84.88
2022-11-22T16:26:32.842Z,80.57
2022-11-22T16:29:20.459Z,98.03
2022-11-22T16:31:48.380Z,88.45
2022-11-22T16:34:17.020Z,100.00
2022-11-22T16:36:45.013Z,84.32
2022-11-22T16:39:13.449Z,77.05
2022-11-22T16:41:42.085Z,75.57
2022-11-22T16:44:14.754Z,76.32
2022-11-22T16:46:43.972Z,76.80
2022-11-22T16:49:19.120Z,61.95
2022-11-22T16:51:47.692Z,90.20
2022-11-22T16:54:18.794Z,81.35
2022-11-22T16:56:47.956Z,81.05
2022-11-22T16:59:17.548Z,64.50
2022-11-22T17:01:45.704Z,74.88
2022-11-22T17:04:23.280Z,48.75
2022-11-22T17:06:52.234Z,72.57
2022-11-22T17:09:21.118Z,76.75
2022-11-22T17:11:50.080Z,69.57
2022-11-22T17:14:19.339Z,84.72
2022-11-22T17:16:47.548Z,80.18
2022-11-22T17:22:07.266Z,82.53
2022-11-22T17:24:35.759Z,89.10
2022-11-22T17:27:04.267Z,91.38
2022-11-22T17:29:49.857Z,97.00
2022-11-22T17:32:19.558Z,92.22
2022-11-22T17:34:47.753Z,79.00
2022-11-22T17:37:15.984Z,78.80
2022-11-22T17:39:44.666Z,78.15
2022-11-22T17:42:12.808Z,97.05
2022-11-22T17:44:41.214Z,90.35
2022-11-22T17:47:09.301Z,90.22
2022-11-22T17:49:37.919Z,69.20
2022-11-22T17:52:05.960Z,81.35
2022-11-22T17:54:34.720Z,65.00
2022-11-22T17:57:02.614Z,69.85
2022-11-22T17:59:31.225Z,92.53
2022-11-22T18:01:59.747Z,66.03
2022-11-22T18:04:28.216Z,68.22
2022-11-22T18:06:56.839Z,83.40
2022-11-22T18:09:24.857Z,93.22
2022-11-22T18:11:52.799Z,97.55
2022-11-22T18:14:21.175Z,65.38
2022-11-22T18:16:50.938Z,89.65
2022-11-22T18:19:28.536Z,65.13
2022-11-22T18:22:14.443Z,95.40
2022-11-22T18:25:07.265Z,96.32
2022-11-22T18:27:42.679Z,88.03
2022-11-22T18:30:11.994Z,72.78
2022-11-22T18:32:39.935Z,98.60
2022-11-22T18:35:08.934Z,122.47
2022-11-22T18:37:37.447Z,117.05
2022-11-22T18:40:06.285Z,92.90
2022-11-22T18:42:35.669Z,101.63
2022-11-22T18:45:04.372Z,114.00
2022-11-22T18:47:32.035Z,115.65
2022-11-22T18:50:00.729Z,83.65
2022-11-22T18:52:28.777Z,105.35
2022-11-22T18:54:57.069Z,80.47
2022-11-22T18:57:24.762Z,95.45
2022-11-22T18:59:53.309Z,92.20
2022-11-22T19:02:26.105Z,92.05
2022-11-22T19:04:55.006Z,91.35
2022-11-22T19:07:23.518Z,108.68
2022-11-22T19:09:52.156Z,106.18
2022-11-22T19:12:20.086Z,102.80
2022-11-22T19:14:48.780Z,98.07
2022-11-22T19:17:21.694Z,93.75
2022-11-22T19:19:57.245Z,90.88
2022-11-22T19:22:28.402Z,105.88
2022-11-22T19:24:57.221Z,110.70
2022-11-22T19:27:25.710Z,89.35
2022-11-22T19:29:54.288Z,84.03
2022-11-22T19:32:22.352Z,91.00
2022-11-22T19:34:51.710Z,97.65
2022-11-22T19:37:19.538Z,90.82
2022-11-22T19:39:49.059Z,102.47
2022-11-22T19:42:17.955Z,107.75
2022-11-22T19:44:46.537Z,100.88
2022-11-22T19:47:14.760Z,96.95
2022-11-22T19:49:43.136Z,103.25
2022-11-22T19:52:11.437Z,110.25
2022-11-22T19:54:39.455Z,102.22
2022-11-22T19:57:07.786Z,92.53
2022-11-22T19:59:37.790Z,97.50
2022-11-22T20:02:06.341Z,99.97
2022-11-22T20:04:34.882Z,92.47
2022-11-22T20:07:03.850Z,87.75
2022-11-22T20:09:32.687Z,95.72
2022-11-22T20:12:01.052Z,113.70
2022-11-22T20:14:29.306Z,96.05
2022-11-22T20:16:57.539Z,97.63
2022-11-22T20:19:28.625Z,100.65
2022-11-22T20:22:00.782Z,90.22
2022-11-22T20:24:31.109Z,88.80
2022-11-22T20:26:59.167Z,94.20
2022-11-22T20:29:28.062Z,98.57
2022-11-22T20:31:56.822Z,94.05
2022-11-22T20:34:25.447Z,106.78
2022-11-22T20:36:54.841Z,105.20
2022-11-22T20:39:23.146Z,97.88
2022-11-22T20:42:05.922Z,102.60
2022-11-22T20:44:39.783Z,90.20
2022-11-22T20:47:09.348Z,105.15
2022-11-22T20:49:42.392Z,101.45
2022-11-22T20:52:13.683Z,106.65
2022-11-22T20:54:42.842Z,112.93
2022-11-22T20:57:11.039Z,112.78
2022-11-22T20:59:39.527Z,97.78
2022-11-22T21:02:09.259Z,90.60
2022-11-22T21:04:38.136Z,106.05
2022-11-22T21:07:05.969Z,94.03
2022-11-22T21:09:34.597Z,100.50
2022-11-22T21:12:02.357Z,103.75
2022-11-22T21:14:31.118Z,96.88
2022-11-22T21:17:16.358Z,111.05
2022-11-22T21:19:48.111Z,105.55
2022-11-22T21:22:16.622Z,86.15
2022-11-22T21:24:45.408Z,117.78
2022-11-22T21:27:13.433Z,90.47
2022-11-22T21:29:42.109Z,102.53
2022-11-22T21:32:10.461Z,113.25
2022-11-22T21:34:39.875Z,92.88
2022-11-22T21:37:08.896Z,99.50
2022-11-22T21:39:37.510Z,93.75
2022-11-22T21:42:05.496Z,93.32
2022-11-22T21:44:34.222Z,95.47
2022-11-22T21:47:03.857Z,90.43
2022-11-22T21:49:32.417Z,101.00
2022-11-22T21:52:00.854Z,94.78
2022-11-22T21:54:29.812Z,100.60
2022-11-22T21:57:02.636Z,95.75
2022-11-22T21:59:32.664Z,107.93
2022-11-22T22:02:00.901Z,97.35
2022-11-22T22:04:29.319Z,118.40
2022-11-22T22:06:57.412Z,98.18
2022-11-22T22:09:25.703Z,101.78
2022-11-22T22:11:54.175Z,99.65
2022-11-22T22:14:23.085Z,103.93
2022-11-22T22:16:51.473Z,103.47
2022-11-22T22:19:20.230Z,99.28
2022-11-22T22:21:51.829Z,100.28
2022-11-22T22:24:20.583Z,99.75
2022-11-22T22:26:49.919Z,83.20
2022-11-22T22:29:19.120Z,71.20
2022-11-22T22:31:47.304Z,95.25
2022-11-22T22:34:16.896Z,82.05
2022-11-22T22:36:45.657Z,84.10
2022-11-22T22:39:14.190Z,85.22
2022-11-22T22:41:42.129Z,82.65
2022-11-22T22:44:10.678Z,93.55
2022-11-22T22:46:38.673Z,110.10
2022-11-22T22:53:10.185Z,91.45
2022-11-22T22:55:39.574Z,94.72
2022-11-22T22:58:10.470Z,104.85
2022-11-22T23:03:08.092Z,94.72
2022-11-22T23:05:39.474Z,80.10
2022-11-22T23:08:07.959Z,90.93
2022-11-22T23:10:36.817Z,99.38
2022-11-22T23:13:06.445Z,94.82
2022-11-22T23:15:56.798Z,101.03
2022-11-22T23:18:23.412Z,83.80
2022-11-22T23:20:52.068Z,82.70
2022-11-22T23:23:19.979Z,84.18
2022-11-22T23:25:49.629Z,96.57
2022-11-22T23:28:18.093Z,88.65
2022-11-22T23:30:46.488Z,80.45
2022-11-22T23:33:14.777Z,84.05
2022-11-22T23:35:42.981Z,88.18
2022-11-22T23:38:10.896Z,86.78
2022-11-22T23:40:39.576Z,86.28
2022-11-22T23:43:07.986Z,87.53
2022-11-22T23:45:36.636Z,98.05
2022-11-22T23:48:04.493Z,83.60
2022-11-22T23:50:37.190Z,78.43
2022-11-22T23:53:05.842Z,81.93
2022-11-22T23:55:34.358Z,93.28
2022-11-22T23:58:02.237Z,86.50
