createdAt,value
2023-03-05T00:01:08.819Z,1.51
2023-03-05T00:03:42.497Z,1.50
2023-03-05T00:06:14.333Z,1.51
2023-03-05T00:08:44.110Z,1.46
2023-03-05T00:11:15.248Z,1.49
2023-03-05T00:13:44.916Z,1.48
2023-03-05T00:16:21.958Z,1.48
2023-03-05T00:18:51.344Z,1.53
2023-03-05T00:21:25.555Z,1.49
2023-03-05T00:23:56.455Z,1.57
2023-03-05T00:26:27.497Z,1.57
2023-03-05T00:29:01.799Z,1.59
2023-03-05T00:31:34.817Z,1.54
2023-03-05T00:34:05.861Z,1.60
2023-03-05T00:36:38.631Z,1.68
2023-03-05T00:39:08.925Z,1.67
2023-03-05T00:41:38.137Z,1.55
2023-03-05T00:44:08.737Z,1.69
2023-03-05T00:46:38.415Z,1.64
2023-03-05T00:49:09.885Z,1.63
2023-03-05T00:51:41.995Z,1.63
2023-03-05T00:54:11.505Z,1.62
2023-03-05T00:56:42.095Z,1.61
2023-03-05T00:59:23.463Z,1.57
2023-03-05T01:01:55.553Z,1.56
2023-03-05T01:04:27.125Z,1.55
2023-03-05T01:06:59.655Z,1.55
2023-03-05T01:09:32.470Z,1.59
2023-03-05T01:12:02.459Z,1.59
2023-03-05T01:14:36.422Z,1.67
2023-03-05T01:17:16.879Z,1.64
2023-03-05T01:19:47.560Z,1.68
2023-03-05T01:22:19.481Z,1.62
2023-03-05T01:24:48.515Z,1.61
2023-03-05T01:27:28.390Z,1.59
2023-03-05T01:29:58.678Z,1.61
2023-03-05T01:32:33.628Z,1.48
2023-03-05T01:35:07.435Z,1.58
2023-03-05T01:37:38.457Z,1.60
2023-03-05T01:40:08.218Z,1.59
2023-03-05T01:42:38.371Z,1.52
2023-03-05T01:45:10.240Z,1.60
2023-03-05T01:47:39.867Z,1.61
2023-03-05T01:50:13.520Z,1.64
2023-03-05T01:52:52.005Z,1.61
2023-03-05T01:55:24.686Z,1.59
2023-03-05T01:57:58.148Z,1.46
2023-03-05T02:00:32.299Z,1.57
2023-03-05T02:03:06.765Z,1.57
2023-03-05T02:05:38.263Z,1.53
2023-03-05T02:08:10.405Z,1.56
2023-03-05T02:10:41.803Z,1.48
2023-03-05T02:13:13.973Z,1.55
2023-03-05T02:15:43.523Z,1.56
2023-03-05T02:18:12.909Z,1.57
2023-03-05T02:20:50.691Z,1.55
2023-03-05T02:23:23.069Z,1.53
2023-03-05T02:25:52.702Z,1.55
2023-03-05T02:28:27.086Z,1.55
2023-03-05T02:30:56.907Z,1.54
2023-03-05T02:33:26.554Z,1.48
2023-03-05T02:35:55.656Z,1.46
2023-03-05T02:38:26.868Z,1.52
2023-03-05T02:41:05.513Z,1.51
2023-03-05T02:43:34.786Z,1.48
2023-03-05T02:46:04.349Z,1.50
2023-03-05T02:48:33.733Z,1.46
2023-03-05T02:51:03.438Z,1.45
2023-03-05T02:53:33.659Z,1.46
2023-03-05T02:56:09.935Z,1.47
2023-03-05T02:58:38.154Z,1.42
2023-03-05T03:01:07.182Z,1.44
2023-03-05T03:03:37.046Z,1.41
2023-03-05T03:06:06.174Z,1.42
2023-03-05T03:08:36.137Z,1.43
2023-03-05T03:11:10.512Z,1.40
2023-03-05T03:13:39.190Z,1.45
2023-03-05T03:16:10.225Z,1.45
2023-03-05T03:18:38.828Z,1.48
2023-03-05T03:21:08.994Z,1.42
2023-03-05T03:23:40.561Z,1.41
2023-03-05T03:26:08.869Z,1.45
2023-03-05T03:28:37.945Z,1.45
2023-03-05T03:31:06.772Z,1.44
2023-03-05T03:33:35.493Z,1.44
2023-03-05T03:36:05.096Z,1.45
2023-03-05T03:38:34.422Z,1.45
2023-03-05T03:41:07.009Z,1.39
2023-03-05T03:43:35.979Z,1.42
2023-03-05T03:46:06.306Z,1.42
2023-03-05T03:48:36.253Z,1.45
2023-03-05T03:51:07.952Z,1.35
2023-03-05T03:53:36.692Z,1.45
2023-03-05T03:56:07.924Z,1.53
2023-03-05T03:58:36.970Z,1.44
2023-03-05T04:01:05.558Z,1.46
2023-03-05T04:03:35.190Z,1.43
2023-03-05T04:06:06.095Z,1.42
2023-03-05T04:08:35.128Z,1.45
2023-03-05T04:11:04.400Z,1.52
2023-03-05T04:13:34.967Z,1.48
2023-03-05T04:16:03.915Z,1.39
2023-03-05T04:18:32.671Z,1.33
2023-03-05T04:21:01.413Z,1.40
2023-03-05T04:23:29.795Z,1.41
2023-03-05T04:25:58.284Z,1.34
2023-03-05T04:28:28.065Z,1.44
2023-03-05T04:30:58.036Z,1.39
2023-03-05T04:33:26.781Z,1.48
2023-03-05T04:35:55.700Z,1.46
2023-03-05T04:38:24.482Z,1.33
2023-03-05T04:40:53.619Z,1.38
2023-03-05T04:43:22.535Z,1.33
2023-03-05T04:45:51.484Z,1.40
2023-03-05T04:48:21.559Z,1.38
2023-03-05T04:50:50.334Z,1.37
2023-03-05T04:53:18.949Z,1.31
2023-03-05T04:55:47.587Z,1.37
2023-03-05T04:58:16.236Z,1.37
2023-03-05T05:00:45.506Z,1.38
2023-03-05T05:03:14.475Z,1.28
2023-03-05T05:05:44.593Z,1.38
2023-03-05T05:08:14.947Z,1.37
2023-03-05T05:10:43.535Z,1.30
2023-03-05T05:13:12.008Z,1.42
2023-03-05T05:15:42.786Z,1.45
2023-03-05T05:18:11.388Z,1.36
2023-03-05T05:20:41.067Z,1.37
2023-03-05T05:23:11.186Z,1.39
2023-03-05T05:25:40.118Z,1.39
2023-03-05T05:28:09.359Z,1.38
2023-03-05T05:30:37.690Z,1.41
2023-03-05T05:33:05.991Z,1.39
2023-03-05T05:35:34.774Z,1.28
2023-03-05T05:38:03.683Z,1.39
2023-03-05T05:40:33.710Z,1.42
2023-03-05T05:43:02.654Z,1.34
2023-03-05T05:45:31.583Z,1.33
2023-03-05T05:48:00.125Z,1.40
2023-03-05T05:50:29.145Z,1.35
2023-03-05T05:52:58.485Z,1.36
2023-03-05T05:55:27.256Z,1.35
2023-03-05T05:57:58.563Z,1.34
2023-03-05T06:00:27.592Z,1.28
2023-03-05T06:02:57.040Z,1.31
2023-03-05T06:05:26.447Z,1.30
2023-03-05T06:07:55.135Z,1.31
2023-03-05T06:10:24.102Z,1.33
2023-03-05T06:12:53.341Z,1.34
2023-03-05T06:15:23.760Z,1.39
2023-03-05T06:17:53.699Z,1.32
2023-03-05T06:20:23.403Z,1.25
2023-03-05T06:22:52.599Z,1.37
2023-03-05T06:25:21.566Z,1.34
2023-03-05T06:27:50.017Z,1.36
2023-03-05T06:30:19.067Z,1.35
2023-03-05T06:32:49.785Z,1.37
2023-03-05T06:35:18.653Z,1.49
2023-03-05T06:37:47.594Z,1.46
2023-03-05T06:40:16.860Z,1.54
2023-03-05T06:42:45.796Z,1.54
2023-03-05T06:45:14.752Z,1.54
2023-03-05T06:47:43.755Z,1.54
2023-03-05T06:50:14.833Z,1.61
2023-03-05T06:52:43.742Z,1.67
2023-03-05T06:55:12.776Z,1.65
2023-03-05T06:57:42.168Z,1.54
2023-03-05T07:00:12.977Z,1.54
2023-03-05T07:02:42.148Z,1.53
2023-03-05T07:05:11.176Z,1.52
2023-03-05T07:07:41.424Z,1.47
2023-03-05T07:10:11.225Z,1.44
2023-03-05T07:12:40.519Z,1.44
2023-03-05T07:15:11.135Z,1.42
2023-03-05T07:17:40.208Z,1.38
2023-03-05T07:20:10.454Z,1.36
2023-03-05T07:22:40.324Z,1.38
2023-03-05T07:25:09.778Z,1.38
2023-03-05T07:27:38.752Z,1.42
2023-03-05T07:30:09.448Z,1.46
2023-03-05T07:32:38.973Z,1.58
2023-03-05T07:35:09.354Z,1.65
2023-03-05T07:37:38.144Z,1.80
2023-03-05T07:40:09.936Z,2.00
2023-03-05T07:42:38.729Z,1.94
2023-03-05T07:45:08.629Z,1.98
2023-03-05T07:47:37.826Z,2.08
2023-03-05T07:50:07.346Z,2.12
2023-03-05T07:52:35.827Z,2.01
2023-03-05T07:55:04.255Z,2.23
2023-03-05T07:57:35.699Z,2.34
2023-03-05T08:00:05.425Z,2.27
2023-03-05T08:02:33.830Z,2.09
2023-03-05T08:05:02.442Z,2.35
2023-03-05T08:07:30.950Z,2.25
2023-03-05T08:09:59.454Z,2.27
2023-03-05T08:12:28.097Z,2.58
2023-03-05T08:14:58.467Z,2.40
2023-03-05T08:17:27.832Z,2.51
2023-03-05T08:19:58.568Z,2.42
2023-03-05T08:22:27.421Z,2.46
2023-03-05T08:24:56.058Z,2.39
2023-03-05T08:27:26.178Z,2.33
2023-03-05T08:29:54.924Z,2.42
2023-03-05T08:32:25.013Z,2.42
2023-03-05T08:34:57.314Z,2.55
2023-03-05T08:37:26.301Z,2.47
2023-03-05T08:39:56.427Z,2.44
2023-03-05T08:42:25.188Z,2.28
2023-03-05T08:44:54.034Z,2.36
2023-03-05T08:47:27.132Z,2.36
2023-03-05T08:49:57.460Z,2.20
2023-03-05T08:52:27.616Z,2.22
2023-03-05T08:54:56.732Z,2.11
2023-03-05T08:57:25.220Z,2.17
2023-03-05T08:59:53.701Z,2.12
2023-03-05T09:02:22.583Z,2.07
2023-03-05T09:04:52.524Z,2.28
2023-03-05T09:07:21.236Z,2.09
2023-03-05T09:09:50.134Z,2.27
2023-03-05T09:12:18.485Z,2.16
2023-03-05T09:14:47.460Z,2.17
2023-03-05T09:17:15.773Z,2.10
2023-03-05T09:19:44.260Z,2.28
2023-03-05T09:22:15.685Z,2.26
2023-03-05T09:24:44.627Z,1.93
2023-03-05T09:27:13.165Z,2.11
2023-03-05T09:29:43.173Z,2.10
2023-03-05T09:32:11.836Z,2.27
2023-03-05T09:34:41.074Z,2.56
2023-03-05T09:37:10.409Z,2.66
2023-03-05T09:39:40.182Z,2.55
2023-03-05T09:42:30.189Z,2.59
2023-03-05T09:45:10.211Z,2.35
2023-03-05T09:47:50.524Z,2.40
2023-03-05T09:50:33.136Z,2.24
2023-03-05T09:53:07.418Z,2.39
2023-03-05T09:55:41.097Z,2.20
2023-03-05T09:58:15.825Z,2.18
2023-03-05T10:00:46.395Z,2.02
2023-03-05T10:03:21.266Z,1.99
2023-03-05T10:06:01.801Z,2.01
2023-03-05T10:08:39.488Z,2.02
2023-03-05T10:11:20.559Z,2.08
2023-03-05T10:13:50.780Z,1.98
2023-03-05T10:16:41.995Z,1.82
2023-03-05T10:19:18.991Z,1.61
2023-03-05T10:21:55.731Z,1.62
2023-03-05T10:24:37.911Z,1.61
2023-03-05T10:27:11.182Z,1.68
2023-03-05T10:30:08.068Z,1.65
2023-03-05T10:32:46.049Z,1.89
2023-03-05T10:35:41.902Z,2.01
2023-03-05T10:38:25.926Z,2.01
2023-03-05T10:40:56.939Z,1.91
2023-03-05T10:43:36.723Z,1.81
2023-03-05T10:46:06.528Z,1.99
2023-03-05T10:48:42.081Z,2.14
2023-03-05T10:51:17.200Z,2.20
2023-03-05T10:53:53.868Z,2.34
2023-03-05T10:56:25.452Z,2.48
2023-03-05T10:58:55.613Z,2.22
2023-03-05T11:01:28.252Z,2.34
2023-03-05T11:03:59.765Z,2.54
2023-03-05T11:06:31.886Z,2.47
2023-03-05T11:09:19.593Z,2.55
2023-03-05T11:12:06.596Z,2.75
2023-03-05T11:14:38.983Z,2.87
2023-03-05T11:17:28.028Z,3.21
2023-03-05T11:19:57.316Z,3.38
2023-03-05T11:22:27.030Z,3.03
2023-03-05T11:25:14.898Z,2.85
2023-03-05T11:27:51.460Z,2.66
2023-03-05T11:30:26.777Z,2.47
2023-03-05T11:33:10.500Z,2.67
2023-03-05T11:35:40.576Z,2.60
2023-03-05T11:38:18.937Z,2.31
2023-03-05T11:40:48.067Z,2.51
2023-03-05T11:43:19.202Z,2.84
2023-03-05T11:45:51.097Z,2.82
2023-03-05T11:48:24.428Z,2.84
2023-03-05T11:51:01.108Z,3.03
2023-03-05T11:53:33.192Z,3.05
2023-03-05T11:56:07.612Z,3.10
2023-03-05T11:58:40.728Z,2.93
2023-03-05T12:01:17.185Z,2.80
2023-03-05T12:03:46.547Z,2.52
2023-03-05T12:06:30.283Z,2.61
2023-03-05T12:09:02.184Z,2.37
2023-03-05T12:11:33.321Z,2.33
2023-03-05T12:14:08.544Z,2.51
2023-03-05T12:16:46.452Z,2.42
2023-03-05T12:19:32.908Z,2.51
2023-03-05T12:22:01.837Z,2.36
2023-03-05T12:24:39.519Z,2.20
2023-03-05T12:27:11.915Z,2.38
2023-03-05T12:29:44.080Z,2.53
2023-03-05T12:33:04.081Z,2.69
2023-03-05T12:35:37.903Z,2.90
2023-03-05T12:38:25.670Z,3.05
2023-03-05T12:40:55.082Z,3.05
2023-03-05T12:43:31.761Z,3.12
2023-03-05T12:46:24.972Z,3.04
2023-03-05T12:48:54.807Z,2.97
2023-03-05T12:51:36.265Z,3.09
2023-03-05T12:54:33.845Z,2.91
2023-03-05T12:57:05.308Z,2.84
2023-03-05T12:59:44.348Z,3.02
2023-03-05T13:02:23.045Z,3.18
2023-03-05T13:04:54.917Z,3.24
2023-03-05T13:07:24.729Z,3.12
2023-03-05T13:09:56.100Z,3.09
2023-03-05T13:12:26.134Z,2.99
2023-03-05T13:15:01.808Z,2.85
2023-03-05T13:17:33.511Z,2.92
2023-03-05T13:20:06.402Z,2.82
2023-03-05T13:22:36.521Z,2.70
2023-03-05T13:25:20.694Z,2.67
2023-03-05T13:27:49.351Z,2.72
2023-03-05T13:30:26.490Z,2.83
2023-03-05T13:33:00.603Z,2.85
2023-03-05T13:35:28.657Z,2.78
2023-03-05T13:37:59.455Z,2.97
2023-03-05T13:40:29.485Z,2.99
2023-03-05T13:43:12.455Z,3.14
2023-03-05T13:45:41.355Z,3.25
2023-03-05T13:48:21.769Z,3.38
2023-03-05T13:50:56.785Z,3.34
2023-03-05T13:53:30.790Z,3.43
2023-03-05T13:56:00.285Z,3.41
2023-03-05T13:58:47.674Z,3.35
2023-03-05T14:01:22.225Z,3.21
2023-03-05T14:03:52.785Z,2.98
2023-03-05T14:06:23.839Z,2.98
2023-03-05T14:08:56.063Z,3.13
2023-03-05T14:11:25.235Z,3.04
2023-03-05T14:14:04.119Z,3.04
2023-03-05T14:16:34.034Z,3.22
2023-03-05T14:19:05.107Z,3.22
2023-03-05T14:21:48.252Z,3.15
2023-03-05T14:24:25.621Z,3.12
2023-03-05T14:26:56.741Z,3.06
2023-03-05T14:29:27.789Z,3.10
2023-03-05T14:31:58.922Z,3.03
2023-03-05T14:34:31.214Z,2.97
2023-03-05T14:37:03.550Z,2.83
2023-03-05T14:39:42.023Z,3.01
2023-03-05T14:42:35.234Z,3.01
2023-03-05T14:45:14.059Z,2.87
2023-03-05T14:47:43.214Z,2.95
2023-03-05T14:50:18.504Z,2.93
2023-03-05T14:52:48.387Z,3.10
2023-03-05T14:55:19.808Z,2.96
2023-03-05T14:57:49.283Z,3.13
2023-03-05T15:00:19.812Z,3.06
2023-03-05T15:02:48.471Z,2.94
2023-03-05T15:05:17.533Z,2.77
2023-03-05T15:07:48.076Z,2.74
2023-03-05T15:10:21.025Z,2.84
2023-03-05T15:12:50.500Z,2.75
2023-03-05T15:15:20.163Z,2.70
2023-03-05T15:17:52.019Z,2.70
2023-03-05T15:20:21.656Z,2.79
2023-03-05T15:22:50.008Z,2.90
2023-03-05T15:25:20.836Z,2.79
2023-03-05T15:27:51.700Z,2.87
2023-03-05T15:30:24.880Z,2.78
2023-03-05T15:32:55.512Z,2.83
2023-03-05T15:35:25.798Z,2.81
2023-03-05T15:37:54.460Z,2.80
2023-03-05T15:40:24.450Z,2.80
2023-03-05T15:42:53.354Z,2.77
2023-03-05T15:45:22.955Z,2.70
2023-03-05T15:47:51.794Z,2.64
2023-03-05T15:50:23.016Z,2.63
2023-03-05T15:52:52.660Z,2.63
2023-03-05T15:55:21.349Z,2.57
2023-03-05T15:57:53.574Z,2.56
2023-03-05T16:00:25.935Z,2.48
2023-03-05T16:02:55.326Z,2.49
2023-03-05T16:05:24.673Z,2.54
2023-03-05T16:07:54.909Z,2.56
2023-03-05T16:10:27.056Z,2.46
2023-03-05T16:13:01.173Z,2.46
2023-03-05T16:15:31.354Z,2.38
2023-03-05T16:18:03.562Z,2.42
2023-03-05T16:20:36.484Z,2.41
2023-03-05T16:23:05.584Z,2.38
2023-03-05T16:25:34.984Z,2.39
2023-03-05T16:28:05.418Z,2.36
2023-03-05T16:30:34.792Z,2.35
2023-03-05T16:33:03.201Z,2.32
2023-03-05T16:35:31.882Z,2.30
2023-03-05T16:38:00.969Z,2.35
2023-03-05T16:40:56.647Z,2.34
2023-03-05T16:43:19.879Z,2.17
2023-03-05T16:45:48.326Z,2.26
2023-03-05T16:48:16.643Z,2.18
2023-03-05T16:50:45.121Z,2.18
2023-03-05T16:53:13.872Z,2.08
2023-03-05T16:55:42.775Z,2.15
2023-03-05T16:58:12.189Z,2.17
2023-03-05T17:00:42.949Z,2.02
2023-03-05T17:03:11.542Z,2.17
2023-03-05T17:05:40.039Z,2.12
2023-03-05T17:08:09.114Z,2.09
2023-03-05T17:10:37.900Z,2.05
2023-03-05T17:13:06.203Z,2.10
2023-03-05T17:15:35.173Z,2.01
2023-03-05T17:18:07.805Z,2.02
2023-03-05T17:20:36.951Z,2.01
2023-03-05T17:23:05.658Z,1.99
2023-03-05T17:25:34.439Z,1.97
2023-03-05T17:28:03.055Z,2.07
2023-03-05T17:30:33.703Z,2.09
2023-03-05T17:33:02.214Z,1.97
2023-03-05T17:35:32.811Z,2.02
2023-03-05T17:38:03.404Z,2.02
2023-03-05T17:40:32.512Z,1.95
2023-03-05T17:43:00.917Z,1.87
2023-03-05T17:45:29.425Z,1.78
2023-03-05T17:47:59.749Z,1.77
2023-03-05T17:50:28.298Z,1.83
2023-03-05T17:52:58.219Z,1.81
2023-03-05T17:55:29.523Z,1.76
2023-03-05T17:57:58.573Z,1.77
2023-03-05T18:00:29.703Z,1.76
2023-03-05T18:03:00.905Z,1.79
2023-03-05T18:05:30.184Z,1.74
2023-03-05T18:08:01.006Z,1.69
2023-03-05T18:10:31.162Z,1.65
2023-03-05T18:13:00.475Z,1.67
2023-03-05T18:15:31.039Z,1.69
2023-03-05T18:18:00.405Z,1.59
2023-03-05T18:20:33.278Z,1.76
2023-03-05T18:23:12.300Z,1.74
2023-03-05T18:25:40.967Z,1.69
2023-03-05T18:28:10.849Z,1.67
2023-03-05T18:30:40.792Z,1.59
2023-03-05T18:33:10.464Z,1.64
2023-03-05T18:35:39.054Z,1.71
2023-03-05T18:38:09.377Z,1.70
2023-03-05T18:40:38.077Z,1.62
2023-03-05T18:43:06.454Z,1.64
2023-03-05T18:45:35.402Z,1.61
2023-03-05T18:48:03.916Z,1.64
2023-03-05T18:50:32.424Z,1.59
2023-03-05T18:53:01.119Z,1.61
2023-03-05T18:55:32.105Z,1.63
2023-03-05T18:58:00.725Z,1.61
2023-03-05T19:00:32.292Z,1.54
2023-03-05T19:03:02.701Z,1.53
2023-03-05T19:05:32.434Z,1.52
2023-03-05T19:08:02.576Z,1.53
2023-03-05T19:10:33.801Z,1.57
2023-03-05T19:13:15.898Z,1.45
2023-03-05T19:15:44.952Z,1.52
2023-03-05T19:18:13.914Z,1.50
2023-03-05T19:20:42.782Z,1.44
2023-03-05T19:23:11.469Z,1.39
2023-03-05T19:25:43.249Z,1.42
2023-03-05T19:28:12.230Z,1.43
2023-03-05T19:30:40.781Z,1.45
2023-03-05T19:33:09.406Z,1.48
2023-03-05T19:35:37.946Z,1.45
2023-03-05T19:38:06.681Z,1.44
2023-03-05T19:40:35.666Z,1.40
2023-03-05T19:43:05.821Z,1.37
2023-03-05T19:45:34.886Z,1.37
2023-03-05T19:48:03.578Z,1.35
2023-03-05T19:50:34.472Z,1.34
2023-03-05T19:53:02.967Z,1.32
2023-03-05T19:55:32.046Z,1.32
2023-03-05T19:58:01.958Z,1.40
2023-03-05T20:00:32.267Z,1.41
2023-03-05T20:03:01.083Z,1.36
2023-03-05T20:05:29.566Z,1.34
2023-03-05T20:07:58.157Z,1.33
2023-03-05T20:10:26.421Z,1.36
2023-03-05T20:12:55.128Z,1.32
2023-03-05T20:15:29.339Z,1.39
2023-03-05T20:17:59.858Z,1.45
2023-03-05T20:20:31.226Z,1.41
2023-03-05T20:23:00.421Z,1.34
2023-03-05T20:25:28.899Z,1.44
2023-03-05T20:27:57.347Z,1.41
2023-03-05T20:30:25.801Z,1.37
2023-03-05T20:32:54.159Z,1.35
2023-03-05T20:35:24.294Z,1.35
2023-03-05T20:38:13.065Z,1.29
2023-03-05T20:40:41.315Z,1.18
2023-03-05T20:43:09.774Z,1.25
2023-03-05T20:45:38.176Z,1.22
2023-03-05T20:48:06.963Z,1.22
2023-03-05T20:50:37.404Z,1.17
2023-03-05T20:53:06.389Z,1.24
2023-03-05T20:55:35.027Z,1.15
2023-03-05T20:58:03.494Z,1.04
2023-03-05T21:00:31.889Z,1.12
2023-03-05T21:03:00.551Z,1.03
2023-03-05T21:05:31.626Z,1.07
2023-03-05T21:08:04.476Z,1.10
2023-03-05T21:10:33.666Z,1.15
2023-03-05T21:13:03.608Z,1.14
2023-03-05T21:15:32.815Z,1.02
2023-03-05T21:18:01.804Z,1.06
2023-03-05T21:20:31.830Z,1.06
2023-03-05T21:23:01.772Z,1.14
2023-03-05T21:25:31.067Z,1.06
2023-03-05T21:28:02.298Z,1.07
2023-03-05T21:30:34.619Z,1.02
2023-03-05T21:33:05.404Z,1.01
2023-03-05T21:35:34.575Z,1.03
2023-03-05T21:38:06.876Z,1.04
2023-03-05T21:40:37.332Z,0.97
2023-03-05T21:43:05.880Z,0.89
2023-03-05T21:45:34.203Z,0.80
2023-03-05T21:48:02.579Z,0.81
2023-03-05T21:50:33.515Z,0.81
2023-03-05T21:53:03.920Z,0.77
2023-03-05T21:55:43.268Z,0.68
2023-03-05T21:58:11.829Z,0.78
2023-03-05T22:00:40.471Z,0.79
2023-03-05T22:03:09.135Z,0.89
2023-03-05T22:05:37.770Z,0.87
2023-03-05T22:08:07.838Z,0.88
2023-03-05T22:10:36.436Z,0.89
2023-03-05T22:13:12.753Z,0.82
2023-03-05T22:15:46.468Z,0.79
2023-03-05T22:18:15.611Z,0.79
2023-03-05T22:20:44.378Z,0.77
2023-03-05T22:23:14.946Z,0.76
2023-03-05T22:25:44.645Z,0.74
2023-03-05T22:28:14.293Z,0.74
2023-03-05T22:30:49.041Z,0.75
2023-03-05T22:33:22.989Z,0.74
2023-03-05T22:35:52.096Z,0.76
2023-03-05T22:38:22.542Z,0.75
2023-03-05T22:40:52.121Z,0.81
2023-03-05T22:43:21.130Z,0.69
2023-03-05T22:45:50.118Z,0.74
2023-03-05T22:48:18.604Z,0.85
2023-03-05T22:50:46.970Z,0.85
2023-03-05T22:53:15.263Z,0.75
2023-03-05T22:55:45.895Z,0.69
2023-03-05T22:58:14.267Z,0.70
2023-03-05T23:00:42.749Z,0.61
2023-03-05T23:03:11.170Z,0.54
2023-03-05T23:05:40.879Z,0.61
2023-03-05T23:08:09.496Z,0.53
2023-03-05T23:10:38.516Z,0.52
2023-03-05T23:13:09.104Z,0.53
2023-03-05T23:15:39.868Z,0.53
2023-03-05T23:18:08.337Z,0.52
2023-03-05T23:20:38.731Z,0.47
2023-03-05T23:23:07.102Z,0.52
2023-03-05T23:25:36.752Z,0.49
2023-03-05T23:28:07.167Z,0.47
2023-03-05T23:30:39.554Z,0.48
2023-03-05T23:33:13.077Z,0.48
2023-03-05T23:35:44.260Z,0.51
2023-03-05T23:38:15.346Z,0.52
2023-03-05T23:40:45.691Z,0.56
2023-03-05T23:43:15.379Z,0.53
2023-03-05T23:45:46.482Z,0.60
2023-03-05T23:48:15.332Z,0.64
2023-03-05T23:50:45.850Z,0.56
2023-03-05T23:53:19.893Z,0.67
2023-03-05T23:55:49.384Z,0.65
2023-03-05T23:58:19.606Z,0.69
