createdAt,value
2018-05-14T00:01:22.457Z,12.70
2018-05-14T00:03:50.859Z,12.80
2018-05-14T00:06:18.298Z,12.70
2018-05-14T00:08:46.585Z,12.70
2018-05-14T00:11:14.305Z,12.60
2018-05-14T00:13:41.843Z,12.70
2018-05-14T00:16:09.346Z,12.70
2018-05-14T00:18:36.864Z,12.60
2018-05-14T00:21:04.367Z,12.60
2018-05-14T00:23:32.643Z,12.60
2018-05-14T00:26:00.936Z,12.60
2018-05-14T00:28:29.220Z,12.50
2018-05-14T00:30:56.756Z,12.40
2018-05-14T00:33:24.263Z,12.50
2018-05-14T00:35:51.999Z,12.60
2018-05-14T00:38:20.259Z,12.60
2018-05-14T00:40:47.775Z,12.50
2018-05-14T00:43:15.274Z,12.70
2018-05-14T00:45:42.779Z,12.70
2018-05-14T00:48:10.321Z,12.70
2018-05-14T00:50:37.818Z,12.70
2018-05-14T00:53:05.343Z,12.70
2018-05-14T00:55:32.838Z,12.80
2018-05-14T00:58:00.371Z,12.70
2018-05-14T01:00:27.874Z,12.70
2018-05-14T01:02:55.435Z,12.70
2018-05-14T01:05:22.942Z,12.60
2018-05-14T01:07:50.438Z,12.60
2018-05-14T01:10:17.966Z,12.60
2018-05-14T01:12:45.479Z,12.70
2018-05-14T01:15:13.006Z,12.80
2018-05-14T01:17:40.515Z,12.70
2018-05-14T01:20:08.810Z,12.60
2018-05-14T01:22:36.316Z,12.60
2018-05-14T01:25:03.826Z,12.70
2018-05-14T01:27:31.350Z,12.70
2018-05-14T01:29:58.853Z,12.70
2018-05-14T01:32:26.386Z,12.80
2018-05-14T01:34:54.667Z,12.70
2018-05-14T01:37:22.962Z,12.80
2018-05-14T01:39:50.478Z,12.80
2018-05-14T01:42:18.011Z,12.80
2018-05-14T01:44:45.538Z,12.90
2018-05-14T01:47:13.802Z,12.80
2018-05-14T01:49:42.087Z,12.90
2018-05-14T01:52:09.595Z,12.80
2018-05-14T01:54:37.110Z,12.80
2018-05-14T01:57:04.621Z,12.90
2018-05-14T01:59:32.131Z,12.90
2018-05-14T02:02:00.418Z,13.00
2018-05-14T02:04:27.914Z,12.90
2018-05-14T02:06:55.441Z,13.00
2018-05-14T02:09:22.964Z,13.00
2018-05-14T02:11:50.514Z,12.90
2018-05-14T02:14:18.022Z,12.80
2018-05-14T02:16:45.522Z,12.60
2018-05-14T02:19:13.041Z,12.50
2018-05-14T02:21:40.540Z,12.60
2018-05-14T02:24:08.059Z,12.50
2018-05-14T02:26:35.563Z,12.40
2018-05-14T02:29:03.086Z,12.50
2018-05-14T02:31:30.591Z,12.30
2018-05-14T02:33:58.128Z,12.40
2018-05-14T02:36:25.624Z,12.40
2018-05-14T02:38:53.123Z,12.30
2018-05-14T02:41:20.634Z,12.30
2018-05-14T02:43:48.138Z,12.10
2018-05-14T02:46:15.660Z,12.00
2018-05-14T02:48:43.939Z,12.20
2018-05-14T02:51:12.210Z,12.20
2018-05-14T02:53:39.779Z,12.10
2018-05-14T02:56:08.046Z,12.10
2018-05-14T02:58:35.558Z,12.00
2018-05-14T03:01:03.068Z,12.10
2018-05-14T03:03:30.570Z,12.10
2018-05-14T03:05:58.091Z,12.30
2018-05-14T03:08:26.358Z,12.50
2018-05-14T03:10:53.893Z,12.40
2018-05-14T03:13:21.404Z,12.60
2018-05-14T03:15:49.666Z,12.50
2018-05-14T03:18:17.959Z,12.50
2018-05-14T03:20:45.466Z,12.40
2018-05-14T03:23:12.983Z,12.50
2018-05-14T03:25:40.477Z,12.50
2018-05-14T03:28:07.998Z,12.60
2018-05-14T03:30:36.265Z,12.70
2018-05-14T03:33:04.537Z,12.60
2018-05-14T03:35:32.821Z,12.60
2018-05-14T03:38:01.078Z,12.40
2018-05-14T03:40:28.598Z,12.30
2018-05-14T03:42:56.095Z,12.40
2018-05-14T03:45:23.626Z,12.40
2018-05-14T03:47:51.121Z,12.30
2018-05-14T03:50:18.614Z,12.50
2018-05-14T03:52:46.130Z,12.40
2018-05-14T03:55:13.632Z,12.60
2018-05-14T03:57:41.153Z,12.50
2018-05-14T04:00:20.511Z,12.50
2018-05-14T04:03:00.854Z,12.50
2018-05-14T04:05:40.120Z,12.40
2018-05-14T04:08:07.660Z,12.40
2018-05-14T04:10:35.925Z,12.40
2018-05-14T04:13:03.851Z,12.30
2018-05-14T04:15:32.227Z,12.30
2018-05-14T04:17:59.758Z,12.40
2018-05-14T04:20:27.278Z,12.30
2018-05-14T04:22:54.773Z,12.10
2018-05-14T04:25:23.094Z,12.00
2018-05-14T04:27:50.613Z,12.00
2018-05-14T04:30:18.176Z,12.10
2018-05-14T04:32:45.650Z,12.10
2018-05-14T04:35:13.178Z,12.10
2018-05-14T04:37:41.466Z,12.20
2018-05-14T04:40:09.730Z,12.20
2018-05-14T04:42:37.231Z,12.10
2018-05-14T04:45:04.849Z,12.30
2018-05-14T04:47:32.355Z,12.40
2018-05-14T04:50:00.645Z,12.40
2018-05-14T04:52:28.183Z,12.30
2018-05-14T04:54:55.915Z,12.40
2018-05-14T04:57:24.202Z,12.40
2018-05-14T04:59:52.474Z,12.40
2018-05-14T05:02:20.757Z,12.30
2018-05-14T05:04:49.028Z,12.40
2018-05-14T05:07:17.326Z,12.30
2018-05-14T05:09:44.825Z,12.20
2018-05-14T05:12:12.351Z,12.50
2018-05-14T05:14:39.842Z,12.40
2018-05-14T05:17:07.417Z,12.50
2018-05-14T05:19:34.892Z,12.50
2018-05-14T05:22:02.396Z,12.60
2018-05-14T05:24:29.910Z,12.70
2018-05-14T05:26:57.413Z,12.70
2018-05-14T05:29:24.935Z,12.60
2018-05-14T05:31:52.435Z,12.50
2018-05-14T05:34:19.935Z,12.50
2018-05-14T05:36:47.465Z,12.40
2018-05-14T05:39:14.967Z,12.40
2018-05-14T05:41:43.500Z,12.40
2018-05-14T05:44:11.002Z,12.60
2018-05-14T05:46:38.554Z,12.70
2018-05-14T05:49:06.047Z,12.80
2018-05-14T05:51:34.316Z,12.60
2018-05-14T05:54:01.828Z,12.50
2018-05-14T05:56:29.319Z,12.60
2018-05-14T05:58:56.830Z,12.50
2018-05-14T06:01:24.415Z,12.50
2018-05-14T06:03:51.897Z,12.50
2018-05-14T06:06:19.412Z,12.30
2018-05-14T06:08:47.681Z,12.10
2018-05-14T06:11:15.207Z,12.00
2018-05-14T06:13:43.480Z,11.90
2018-05-14T06:16:16.837Z,11.80
2018-05-14T06:18:44.334Z,12.10
2018-05-14T06:21:11.855Z,12.20
2018-05-14T06:23:39.365Z,12.20
2018-05-14T06:26:08.458Z,12.20
2018-05-14T06:28:36.035Z,12.10
2018-05-14T06:31:03.664Z,12.20
2018-05-14T06:33:32.182Z,12.30
2018-05-14T06:35:59.685Z,12.20
2018-05-14T06:38:27.532Z,12.40
2018-05-14T06:40:55.039Z,12.60
2018-05-14T06:43:22.582Z,12.70
2018-05-14T06:45:50.111Z,12.80
2018-05-14T06:48:17.611Z,12.60
2018-05-14T06:50:45.126Z,12.70
2018-05-14T06:53:12.635Z,12.80
2018-05-14T06:55:40.173Z,12.70
2018-05-14T06:58:07.666Z,13.00
2018-05-14T07:00:35.175Z,12.90
2018-05-14T07:03:02.798Z,12.80
2018-05-14T07:05:30.239Z,12.70
2018-05-14T07:07:57.767Z,12.80
2018-05-14T07:10:25.271Z,12.90
2018-05-14T07:12:53.559Z,12.90
2018-05-14T07:15:21.835Z,13.00
2018-05-14T07:17:49.356Z,13.00
2018-05-14T07:20:16.855Z,13.10
2018-05-14T07:22:44.373Z,13.20
2018-05-14T07:25:11.937Z,13.50
2018-05-14T07:27:39.397Z,13.90
2018-05-14T07:30:07.017Z,14.50
2018-05-14T07:32:34.461Z,14.50
2018-05-14T07:35:01.985Z,14.60
2018-05-14T07:37:29.719Z,14.30
2018-05-14T07:39:57.232Z,13.70
2018-05-14T07:42:25.498Z,13.50
2018-05-14T07:44:52.993Z,13.40
2018-05-14T07:47:20.511Z,13.50
2018-05-14T07:49:48.006Z,13.50
2018-05-14T07:52:15.544Z,13.60
2018-05-14T07:54:43.818Z,13.30
2018-05-14T07:57:12.111Z,13.40
2018-05-14T07:59:39.611Z,13.30
2018-05-14T08:02:07.135Z,13.70
2018-05-14T08:04:34.854Z,13.90
2018-05-14T08:07:02.355Z,13.90
2018-05-14T08:09:29.867Z,13.90
2018-05-14T08:11:57.375Z,13.90
2018-05-14T08:14:24.891Z,13.50
2018-05-14T08:16:52.395Z,13.40
2018-05-14T08:19:19.906Z,13.10
2018-05-14T08:21:47.401Z,13.00
2018-05-14T08:24:15.666Z,12.90
2018-05-14T08:26:43.949Z,13.00
2018-05-14T08:29:12.212Z,12.90
2018-05-14T08:31:39.746Z,12.90
2018-05-14T08:34:07.248Z,12.80
2018-05-14T08:36:35.517Z,12.60
2018-05-14T08:39:03.798Z,12.60
2018-05-14T08:41:32.063Z,12.60
2018-05-14T08:43:59.695Z,12.50
2018-05-14T08:46:27.087Z,12.50
2018-05-14T08:48:54.602Z,12.50
2018-05-14T08:51:22.104Z,12.60
2018-05-14T08:53:49.643Z,12.70
2018-05-14T08:56:17.160Z,12.80
2018-05-14T08:58:44.664Z,12.90
2018-05-14T09:01:12.180Z,12.80
2018-05-14T09:03:39.681Z,12.90
2018-05-14T09:06:07.204Z,12.80
2018-05-14T09:08:34.819Z,12.60
2018-05-14T09:11:02.242Z,12.60
2018-05-14T09:13:29.754Z,12.70
2018-05-14T09:15:58.016Z,12.90
2018-05-14T09:18:25.537Z,12.80
2018-05-14T09:20:53.044Z,12.90
2018-05-14T09:23:21.314Z,13.00
2018-05-14T09:25:49.599Z,12.90
2018-05-14T09:28:17.873Z,12.90
2018-05-14T09:30:45.386Z,12.80
2018-05-14T09:33:12.880Z,12.90
2018-05-14T09:35:40.382Z,12.90
2018-05-14T09:38:07.907Z,12.70
2018-05-14T09:40:36.178Z,13.00
2018-05-14T09:43:03.694Z,12.90
2018-05-14T09:45:31.198Z,13.10
2018-05-14T09:47:58.713Z,13.10
2018-05-14T09:50:26.308Z,13.10
2018-05-14T09:52:54.507Z,13.20
2018-05-14T09:55:22.037Z,13.10
2018-05-14T09:57:49.536Z,13.00
2018-05-14T10:00:17.823Z,13.30
2018-05-14T10:02:45.337Z,13.20
2018-05-14T10:05:12.837Z,13.50
2018-05-14T10:07:40.366Z,13.50
2018-05-14T10:10:07.876Z,13.30
2018-05-14T10:12:35.402Z,13.60
2018-05-14T10:15:02.939Z,13.60
2018-05-14T10:17:30.435Z,13.70
2018-05-14T10:19:58.119Z,13.60
2018-05-14T10:22:25.472Z,13.60
2018-05-14T10:24:53.061Z,13.50
2018-05-14T10:27:20.577Z,13.50
2018-05-14T10:29:48.866Z,13.40
2018-05-14T10:32:16.586Z,13.30
2018-05-14T10:34:44.105Z,13.40
2018-05-14T10:37:11.625Z,13.50
2018-05-14T10:39:39.887Z,13.30
2018-05-14T10:42:07.417Z,13.20
2018-05-14T10:44:34.920Z,13.30
2018-05-14T10:47:02.434Z,13.30
2018-05-14T10:49:29.934Z,13.60
2018-05-14T10:51:58.445Z,13.70
2018-05-14T10:54:25.942Z,13.60
2018-05-14T10:56:53.438Z,13.50
2018-05-14T10:59:21.726Z,13.60
2018-05-14T11:01:50.023Z,13.70
2018-05-14T11:04:17.571Z,13.60
2018-05-14T11:06:45.078Z,13.80
2018-05-14T11:09:12.608Z,14.00
2018-05-14T11:11:40.338Z,14.00
2018-05-14T11:14:07.872Z,14.00
2018-05-14T11:16:35.370Z,14.00
2018-05-14T11:19:03.638Z,14.00
2018-05-14T11:21:31.926Z,13.90
2018-05-14T11:23:59.430Z,13.80
2018-05-14T11:26:26.947Z,13.80
2018-05-14T11:28:55.211Z,13.50
2018-05-14T11:31:23.518Z,13.50
2018-05-14T11:33:51.022Z,13.40
2018-05-14T11:36:18.513Z,13.30
2018-05-14T11:38:46.795Z,13.20
2018-05-14T11:41:14.300Z,13.10
2018-05-14T11:43:41.828Z,13.20
2018-05-14T11:46:09.337Z,13.20
2018-05-14T11:48:36.871Z,13.20
2018-05-14T11:51:04.381Z,13.20
2018-05-14T11:53:32.666Z,13.20
2018-05-14T11:56:00.931Z,13.30
2018-05-14T11:58:29.207Z,13.40
2018-05-14T12:00:57.713Z,13.50
2018-05-14T12:03:25.258Z,13.40
2018-05-14T12:05:53.542Z,13.90
2018-05-14T12:08:21.813Z,13.80
2018-05-14T12:10:50.109Z,13.80
2018-05-14T12:13:17.630Z,13.70
2018-05-14T12:15:45.144Z,13.80
2018-05-14T12:18:12.763Z,14.00
2018-05-14T12:20:40.182Z,14.20
2018-05-14T12:23:07.717Z,14.20
2018-05-14T12:25:36.195Z,14.10
2018-05-14T12:28:03.961Z,14.00
2018-05-14T12:30:32.037Z,14.00
2018-05-14T12:32:59.554Z,14.10
2018-05-14T12:35:27.082Z,14.30
2018-05-14T12:37:54.587Z,14.20
2018-05-14T12:40:22.907Z,14.20
2018-05-14T12:42:50.423Z,14.20
2018-05-14T12:45:18.724Z,14.20
2018-05-14T12:47:46.247Z,14.10
2018-05-14T12:50:13.754Z,14.10
2018-05-14T12:52:41.279Z,14.20
2018-05-14T12:55:09.558Z,14.40
2018-05-14T12:57:37.086Z,14.30
2018-05-14T13:00:04.595Z,14.20
2018-05-14T13:02:32.132Z,14.20
2018-05-14T13:05:00.427Z,14.40
2018-05-14T13:07:27.936Z,14.30
2018-05-14T13:09:55.471Z,14.70
2018-05-14T13:12:22.988Z,14.70
2018-05-14T13:14:51.295Z,14.90
2018-05-14T13:17:18.815Z,14.80
2018-05-14T13:19:46.351Z,15.00
2018-05-14T13:22:13.884Z,15.00
2018-05-14T13:24:41.408Z,15.00
2018-05-14T13:27:09.690Z,15.40
2018-05-14T13:29:37.974Z,15.40
2018-05-14T13:32:06.362Z,15.40
2018-05-14T13:34:33.822Z,15.30
2018-05-14T13:37:01.391Z,15.20
2018-05-14T13:39:28.917Z,15.20
2018-05-14T13:41:57.240Z,15.00
2018-05-14T13:44:25.544Z,14.90
2018-05-14T13:46:53.045Z,14.80
2018-05-14T13:49:21.348Z,15.40
2018-05-14T13:51:48.873Z,15.30
2018-05-14T13:54:17.182Z,15.90
2018-05-14T13:56:44.694Z,15.80
2018-05-14T13:59:12.243Z,16.00
2018-05-14T14:01:39.783Z,15.90
2018-05-14T14:04:07.331Z,15.80
2018-05-14T14:06:34.876Z,15.60
2018-05-14T14:09:02.386Z,15.50
2018-05-14T14:11:29.981Z,15.40
2018-05-14T14:13:57.464Z,15.00
2018-05-14T14:16:25.058Z,15.00
2018-05-14T14:18:52.572Z,15.00
2018-05-14T14:21:20.111Z,14.80
2018-05-14T14:23:47.837Z,14.80
2018-05-14T14:26:15.171Z,14.80
2018-05-14T14:28:42.717Z,14.70
2018-05-14T14:31:10.283Z,14.80
2018-05-14T14:33:37.826Z,14.80
2018-05-14T14:36:06.203Z,15.00
2018-05-14T14:38:34.463Z,14.90
2018-05-14T14:41:02.004Z,15.10
2018-05-14T14:43:29.548Z,15.40
2018-05-14T14:45:57.058Z,15.60
2018-05-14T14:48:24.604Z,15.70
2018-05-14T14:50:52.139Z,15.80
2018-05-14T14:53:19.656Z,15.50
2018-05-14T14:55:47.197Z,15.50
2018-05-14T14:58:15.506Z,15.60
2018-05-14T15:00:43.031Z,15.50
2018-05-14T15:03:11.320Z,15.40
2018-05-14T15:05:39.608Z,15.30
2018-05-14T15:08:07.155Z,15.20
2018-05-14T15:10:34.681Z,15.30
2018-05-14T15:13:02.235Z,15.10
2018-05-14T15:15:29.761Z,15.10
2018-05-14T15:17:57.316Z,15.00
2018-05-14T15:20:24.832Z,15.00
2018-05-14T15:22:52.366Z,15.00
2018-05-14T15:25:19.949Z,15.00
2018-05-14T15:27:47.476Z,14.90
2018-05-14T15:30:15.034Z,14.80
2018-05-14T15:32:42.556Z,14.70
2018-05-14T15:35:10.943Z,14.60
2018-05-14T15:37:38.398Z,14.50
2018-05-14T15:40:05.918Z,14.70
2018-05-14T15:42:33.457Z,14.70
2018-05-14T15:45:00.989Z,14.70
2018-05-14T15:47:28.533Z,14.70
2018-05-14T15:49:56.120Z,14.70
2018-05-14T15:52:24.385Z,14.60
2018-05-14T15:54:51.914Z,14.50
2018-05-14T15:57:20.199Z,14.40
2018-05-14T15:59:49.222Z,14.30
2018-05-14T16:02:16.722Z,14.20
2018-05-14T16:04:44.248Z,14.30
2018-05-14T16:07:11.760Z,14.30
2018-05-14T16:09:39.287Z,14.40
2018-05-14T16:12:06.794Z,14.40
2018-05-14T16:14:35.103Z,14.40
2018-05-14T16:17:02.614Z,14.30
2018-05-14T16:19:30.126Z,14.40
2018-05-14T16:21:57.666Z,14.40
2018-05-14T16:24:25.168Z,14.40
2018-05-14T16:26:52.703Z,14.40
2018-05-14T16:29:20.215Z,14.30
2018-05-14T16:31:47.715Z,14.20
2018-05-14T16:34:15.255Z,14.20
2018-05-14T16:36:43.523Z,14.20
2018-05-14T16:39:11.811Z,14.20
2018-05-14T16:41:40.086Z,14.20
2018-05-14T16:44:08.383Z,14.10
2018-05-14T16:46:35.912Z,14.00
2018-05-14T16:49:04.212Z,14.20
2018-05-14T16:51:31.743Z,14.10
2018-05-14T16:53:59.243Z,14.20
2018-05-14T16:56:26.776Z,14.30
2018-05-14T16:58:55.055Z,14.20
2018-05-14T17:01:23.356Z,14.20
2018-05-14T17:03:51.694Z,14.10
2018-05-14T17:06:19.222Z,14.20
2018-05-14T17:08:46.752Z,14.20
2018-05-14T17:11:14.250Z,14.20
2018-05-14T17:13:41.763Z,14.20
2018-05-14T17:16:09.273Z,14.20
2018-05-14T17:18:36.800Z,14.20
2018-05-14T17:21:04.319Z,14.20
2018-05-14T17:23:32.592Z,14.20
2018-05-14T17:26:00.110Z,14.10
2018-05-14T17:28:27.611Z,14.20
2018-05-14T17:30:55.138Z,14.20
2018-05-14T17:33:22.645Z,14.10
2018-05-14T17:35:50.931Z,14.00
2018-05-14T17:38:18.431Z,13.90
2018-05-14T17:40:45.933Z,13.90
2018-05-14T17:43:14.235Z,13.90
2018-05-14T17:45:41.742Z,13.70
2018-05-14T17:48:09.268Z,13.90
2018-05-14T17:50:36.766Z,13.80
2018-05-14T17:53:04.411Z,13.90
2018-05-14T17:55:32.434Z,13.90
2018-05-14T17:58:00.703Z,14.00
2018-05-14T18:00:29.006Z,14.10
2018-05-14T18:02:56.521Z,14.10
2018-05-14T18:05:24.078Z,14.10
2018-05-14T18:07:51.594Z,14.10
2018-05-14T18:10:19.114Z,14.10
2018-05-14T18:12:46.629Z,14.10
2018-05-14T18:15:14.133Z,14.10
2018-05-14T18:17:41.713Z,13.90
2018-05-14T18:20:14.760Z,13.90
2018-05-14T18:22:42.296Z,13.90
2018-05-14T18:25:15.520Z,13.90
2018-05-14T18:27:48.751Z,13.90
2018-05-14T18:30:22.775Z,13.80
2018-05-14T18:32:54.255Z,13.70
2018-05-14T18:35:21.761Z,13.60
2018-05-14T18:37:50.061Z,13.60
2018-05-14T18:40:17.580Z,13.40
2018-05-14T18:42:45.118Z,13.60
2018-05-14T18:45:12.617Z,13.60
2018-05-14T18:47:40.881Z,13.60
2018-05-14T18:50:08.404Z,13.50
2018-05-14T18:52:35.915Z,13.60
2018-05-14T18:55:04.221Z,13.60
2018-05-14T18:57:31.739Z,13.50
2018-05-14T18:59:59.283Z,13.50
2018-05-14T19:02:26.802Z,13.50
2018-05-14T19:04:54.324Z,13.50
2018-05-14T19:07:21.852Z,13.50
2018-05-14T19:09:49.354Z,13.40
2018-05-14T19:12:17.637Z,13.50
2018-05-14T19:14:51.689Z,13.60
2018-05-14T19:17:24.982Z,13.50
2018-05-14T19:19:52.496Z,13.60
2018-05-14T19:22:26.554Z,13.60
2018-05-14T19:24:54.062Z,13.50
2018-05-14T19:27:22.337Z,13.50
2018-05-14T19:29:50.624Z,13.50
2018-05-14T19:32:18.903Z,13.60
2018-05-14T19:34:52.982Z,13.50
2018-05-14T19:37:20.481Z,13.40
2018-05-14T19:39:54.609Z,13.50
2018-05-14T19:42:22.116Z,13.40
2018-05-14T19:44:49.632Z,13.50
2018-05-14T19:47:17.163Z,13.50
2018-05-14T19:49:45.452Z,13.50
2018-05-14T19:52:12.970Z,13.40
2018-05-14T19:54:40.474Z,13.50
2018-05-14T19:57:08.759Z,13.50
2018-05-14T19:59:36.259Z,13.40
2018-05-14T20:02:03.794Z,13.60
2018-05-14T20:04:31.317Z,13.60
2018-05-14T20:06:59.607Z,13.70
2018-05-14T20:09:27.874Z,13.70
2018-05-14T20:11:56.141Z,13.80
2018-05-14T20:14:23.662Z,13.70
2018-05-14T20:16:51.167Z,13.80
2018-05-14T20:19:19.466Z,13.80
2018-05-14T20:21:46.969Z,13.70
2018-05-14T20:24:14.493Z,13.70
2018-05-14T20:26:41.991Z,13.70
2018-05-14T20:29:09.522Z,13.60
2018-05-14T20:31:37.023Z,13.60
2018-05-14T20:34:04.535Z,13.60
2018-05-14T20:36:32.061Z,13.50
2018-05-14T20:39:00.346Z,13.50
2018-05-14T20:41:28.645Z,13.50
2018-05-14T20:43:56.151Z,13.50
2018-05-14T20:46:23.672Z,13.40
2018-05-14T20:48:51.178Z,13.40
2018-05-14T20:51:18.691Z,13.40
2018-05-14T20:53:46.209Z,13.30
2018-05-14T20:56:13.727Z,13.30
2018-05-14T20:58:41.256Z,13.30
2018-05-14T21:01:08.766Z,13.20
2018-05-14T21:03:36.277Z,13.20
2018-05-14T21:06:03.782Z,13.30
2018-05-14T21:08:31.287Z,13.30
2018-05-14T21:10:58.815Z,13.30
2018-05-14T21:13:26.319Z,13.30
2018-05-14T21:15:53.856Z,13.20
2018-05-14T21:18:22.127Z,13.20
2018-05-14T21:20:50.414Z,13.20
2018-05-14T21:23:18.732Z,13.30
2018-05-14T21:25:46.246Z,13.10
2018-05-14T21:28:14.517Z,13.10
2018-05-14T21:30:42.794Z,13.00
2018-05-14T21:33:11.087Z,12.90
2018-05-14T21:35:39.365Z,12.90
2018-05-14T21:38:07.662Z,12.90
2018-05-14T21:40:35.175Z,12.80
2018-05-14T21:43:02.706Z,12.90
2018-05-14T21:45:30.205Z,12.90
2018-05-14T21:47:58.481Z,13.10
2018-05-14T21:50:26.005Z,13.00
2018-05-14T21:52:53.522Z,13.10
2018-05-14T21:55:21.041Z,13.10
2018-05-14T21:57:48.542Z,13.30
2018-05-14T22:00:16.071Z,13.30
2018-05-14T22:02:43.575Z,13.30
2018-05-14T22:05:11.078Z,13.30
2018-05-14T22:07:38.634Z,13.40
2018-05-14T22:10:06.117Z,13.40
2018-05-14T22:12:33.630Z,13.30
2018-05-14T22:15:01.136Z,13.30
2018-05-14T22:17:29.435Z,13.20
2018-05-14T22:19:57.181Z,13.10
2018-05-14T22:22:25.478Z,13.30
2018-05-14T22:24:52.977Z,13.20
2018-05-14T22:27:20.502Z,13.30
2018-05-14T22:29:48.020Z,13.30
2018-05-14T22:32:15.525Z,13.30
2018-05-14T22:34:43.046Z,13.30
2018-05-14T22:37:11.330Z,13.30
2018-05-14T22:39:38.860Z,13.20
2018-05-14T22:42:06.575Z,13.20
2018-05-14T22:44:34.849Z,13.30
2018-05-14T22:47:03.122Z,13.30
2018-05-14T22:49:30.657Z,13.20
2018-05-14T22:51:58.198Z,13.20
2018-05-14T22:54:36.670Z,13.00
2018-05-14T22:57:04.931Z,13.10
2018-05-14T22:59:33.199Z,13.10
2018-05-14T23:02:00.719Z,13.10
2018-05-14T23:04:28.222Z,13.20
2018-05-14T23:06:56.513Z,13.00
2018-05-14T23:09:24.845Z,13.00
2018-05-14T23:11:52.319Z,12.90
2018-05-14T23:14:19.825Z,12.90
2018-05-14T23:16:47.342Z,12.90
2018-05-14T23:19:14.852Z,12.80
2018-05-14T23:21:42.369Z,12.70
2018-05-14T23:24:09.887Z,12.70
2018-05-14T23:26:37.392Z,12.60
2018-05-14T23:29:04.919Z,12.60
2018-05-14T23:31:32.421Z,12.50
2018-05-14T23:34:00.701Z,12.40
2018-05-14T23:36:28.993Z,12.40
2018-05-14T23:38:56.506Z,12.40
2018-05-14T23:41:24.026Z,12.50
2018-05-14T23:43:51.526Z,12.40
2018-05-14T23:46:19.043Z,12.40
2018-05-14T23:48:46.546Z,12.40
2018-05-14T23:51:14.046Z,12.40
2018-05-14T23:53:41.569Z,12.50
2018-05-14T23:56:09.072Z,12.50
2018-05-14T23:58:36.602Z,12.60
