createdAt,value
2019-01-03T00:00:45.543Z,2.45
2019-01-03T00:03:38.140Z,2.95
2019-01-03T00:07:04.958Z,5.03
2019-01-03T00:10:31.109Z,1.82
2019-01-03T00:16:35.365Z,3.47
2019-01-03T00:19:44.342Z,3.87
2019-01-03T00:23:06.337Z,4.33
2019-01-03T00:26:07.292Z,2.20
2019-01-03T00:29:34.156Z,2.62
2019-01-03T00:32:56.009Z,2.90
2019-01-03T00:39:04.531Z,2.60
2019-01-03T00:42:11.314Z,3.27
2019-01-03T00:45:32.285Z,2.17
2019-01-03T00:48:33.344Z,3.80
2019-01-03T00:54:38.901Z,2.10
2019-01-03T00:57:43.109Z,3.12
2019-01-03T01:00:45.695Z,2.33
2019-01-03T01:03:46.813Z,5.20
2019-01-03T01:07:10.005Z,3.60
2019-01-03T01:13:39.481Z,3.80
2019-01-03T01:16:46.825Z,4.92
2019-01-03T01:20:07.573Z,5.17
2019-01-03T01:23:31.343Z,3.25
2019-01-03T01:26:55.096Z,3.30
2019-01-03T01:30:15.474Z,1.42
2019-01-03T01:33:37.255Z,5.20
2019-01-03T01:39:46.165Z,2.60
2019-01-03T01:46:15.600Z,2.80
2019-01-03T01:56:11.516Z,2.55
2019-01-03T01:59:29.736Z,3.25
2019-01-03T02:02:36.536Z,3.60
2019-01-03T02:05:57.095Z,2.05
2019-01-03T02:08:59.532Z,3.02
2019-01-03T02:12:06.703Z,3.27
2019-01-03T02:15:28.833Z,4.12
2019-01-03T02:18:32.565Z,2.17
2019-01-03T02:21:39.869Z,4.87
2019-01-03T02:25:01.739Z,3.85
2019-01-03T02:27:56.601Z,4.35
2019-01-03T02:31:17.688Z,5.33
2019-01-03T02:34:39.234Z,7.85
2019-01-03T02:43:55.369Z,3.27
2019-01-03T02:46:59.417Z,3.00
2019-01-03T02:50:20.048Z,5.83
2019-01-03T02:56:45.164Z,4.00
2019-01-03T03:00:07.024Z,5.80
2019-01-03T03:06:11.764Z,3.00
2019-01-03T03:09:35.705Z,4.15
2019-01-03T03:12:57.413Z,3.70
2019-01-03T03:15:58.618Z,2.77
2019-01-03T03:18:48.663Z,2.47
2019-01-03T03:22:09.659Z,5.05
2019-01-03T03:25:23.876Z,2.60
2019-01-03T03:28:31.412Z,7.92
2019-01-03T03:31:52.343Z,5.37
2019-01-03T03:34:51.043Z,2.47
2019-01-03T03:38:17.540Z,2.22
2019-01-03T03:41:21.405Z,3.10
2019-01-03T03:44:41.541Z,3.75
2019-01-03T03:47:40.644Z,3.08
2019-01-03T03:51:05.915Z,2.72
2019-01-03T03:54:07.297Z,3.90
2019-01-03T03:57:06.173Z,3.45
2019-01-03T04:00:29.993Z,3.90
2019-01-03T04:03:56.321Z,4.80
2019-01-03T04:07:20.094Z,6.83
2019-01-03T04:14:01.745Z,3.77
2019-01-03T04:17:02.557Z,1.72
2019-01-03T04:20:03.963Z,2.47
2019-01-03T04:26:38.965Z,2.45
2019-01-03T04:29:39.830Z,4.03
2019-01-03T04:32:44.085Z,4.90
2019-01-03T04:36:04.130Z,3.33
2019-01-03T04:39:25.329Z,3.15
2019-01-03T04:42:46.178Z,3.27
2019-01-03T04:49:29.535Z,4.62
2019-01-03T04:52:36.360Z,3.55
2019-01-03T04:56:03.016Z,4.90
2019-01-03T04:59:23.082Z,4.65
2019-01-03T05:02:24.012Z,3.58
2019-01-03T05:05:27.689Z,6.62
2019-01-03T05:08:48.079Z,9.00
2019-01-03T05:11:49.629Z,3.77
2019-01-03T05:18:01.315Z,3.95
2019-01-03T05:21:09.839Z,5.33
2019-01-03T05:24:18.448Z,4.15
2019-01-03T05:27:26.930Z,2.55
2019-01-03T05:30:35.828Z,3.92
2019-01-03T05:33:44.344Z,3.83
2019-01-03T05:36:53.136Z,5.30
2019-01-03T05:39:55.626Z,3.62
2019-01-03T05:42:56.931Z,4.33
2019-01-03T05:45:59.190Z,3.08
2019-01-03T05:48:56.357Z,4.87
2019-01-03T05:55:18.797Z,4.85
2019-01-03T05:58:39.267Z,3.33
2019-01-03T06:01:40.752Z,3.67
2019-01-03T06:04:42.746Z,4.35
2019-01-03T06:10:48.701Z,5.35
2019-01-03T06:14:07.114Z,4.40
2019-01-03T06:17:27.520Z,4.95
2019-01-03T06:20:49.417Z,4.95
2019-01-03T06:26:58.020Z,4.45
2019-01-03T06:30:00.943Z,3.27
2019-01-03T06:33:03.164Z,3.50
2019-01-03T06:39:14.540Z,3.90
2019-01-03T06:45:20.153Z,6.45
2019-01-03T06:48:20.879Z,6.47
2019-01-03T06:51:42.944Z,8.03
2019-01-03T06:57:49.097Z,2.65
2019-01-03T07:03:54.610Z,3.75
2019-01-03T07:10:01.154Z,3.85
2019-01-03T07:13:04.981Z,5.72
2019-01-03T07:16:26.470Z,3.77
2019-01-03T07:22:32.407Z,5.55
2019-01-03T07:25:34.641Z,4.42
2019-01-03T07:31:41.787Z,4.72
2019-01-03T07:34:44.321Z,3.87
2019-01-03T07:40:55.469Z,7.95
2019-01-03T07:47:13.033Z,3.15
2019-01-03T07:57:06.412Z,5.30
2019-01-03T08:00:08.793Z,6.15
2019-01-03T08:06:15.630Z,5.03
2019-01-03T08:09:17.897Z,8.30
2019-01-03T08:12:20.655Z,5.80
2019-01-03T08:15:22.932Z,5.08
2019-01-03T08:18:23.765Z,6.10
2019-01-03T08:21:26.007Z,7.97
2019-01-03T08:24:28.378Z,9.30
2019-01-03T08:30:20.296Z,5.17
2019-01-03T08:33:41.973Z,7.65
2019-01-03T08:39:48.547Z,5.65
2019-01-03T08:42:50.692Z,6.90
2019-01-03T08:49:20.254Z,7.92
2019-01-03T08:52:24.329Z,9.18
2019-01-03T08:55:47.570Z,6.45
2019-01-03T09:01:54.455Z,5.10
2019-01-03T09:04:56.649Z,6.58
2019-01-03T09:17:43.809Z,6.60
2019-01-03T09:21:05.571Z,8.20
2019-01-03T09:24:07.811Z,4.28
2019-01-03T09:27:12.484Z,5.67
2019-01-03T09:30:36.818Z,6.28
2019-01-03T09:33:38.817Z,6.22
2019-01-03T09:39:47.254Z,8.20
2019-01-03T09:43:09.459Z,6.75
2019-01-03T09:45:51.815Z,7.90
2019-01-03T09:48:34.365Z,11.25
2019-01-03T09:51:19.831Z,7.42
2019-01-03T09:54:02.055Z,6.30
2019-01-03T09:56:44.353Z,5.22
2019-01-03T09:59:26.630Z,7.67
2019-01-03T10:02:09.019Z,8.20
2019-01-03T10:04:51.368Z,6.85
2019-01-03T10:07:33.616Z,6.85
2019-01-03T10:10:16.136Z,4.53
2019-01-03T10:12:58.633Z,7.47
2019-01-03T10:15:40.572Z,6.28
2019-01-03T10:18:22.743Z,5.87
2019-01-03T10:21:05.654Z,5.47
2019-01-03T10:23:48.374Z,10.05
2019-01-03T10:26:31.007Z,6.08
2019-01-03T10:29:13.592Z,4.25
2019-01-03T10:31:56.648Z,5.50
2019-01-03T10:34:38.751Z,6.87
2019-01-03T10:37:21.454Z,4.30
2019-01-03T10:40:03.416Z,6.75
2019-01-03T10:42:45.861Z,4.25
2019-01-03T10:45:28.407Z,7.28
2019-01-03T10:48:10.647Z,5.17
2019-01-03T10:50:53.179Z,4.95
2019-01-03T10:53:35.640Z,5.45
2019-01-03T10:56:18.558Z,5.12
2019-01-03T10:59:00.801Z,5.03
2019-01-03T11:01:42.776Z,4.37
2019-01-03T11:04:26.025Z,6.40
2019-01-03T11:07:08.795Z,6.50
2019-01-03T11:09:52.317Z,5.22
2019-01-03T11:12:34.838Z,6.80
2019-01-03T11:15:16.925Z,9.23
2019-01-03T11:17:59.192Z,5.12
2019-01-03T11:20:41.165Z,9.55
2019-01-03T11:23:23.003Z,6.15
2019-01-03T11:26:04.820Z,4.60
2019-01-03T11:28:47.231Z,6.47
2019-01-03T11:31:29.363Z,5.37
2019-01-03T11:34:11.329Z,11.65
2019-01-03T11:36:53.986Z,6.50
2019-01-03T11:39:36.469Z,7.03
2019-01-03T11:42:18.499Z,6.17
2019-01-03T11:45:00.225Z,7.42
2019-01-03T11:47:42.429Z,6.15
2019-01-03T11:50:25.201Z,6.20
2019-01-03T11:53:07.483Z,5.80
2019-01-03T11:55:49.599Z,4.45
2019-01-03T11:58:32.135Z,6.47
2019-01-03T12:01:14.523Z,5.60
2019-01-03T12:03:57.017Z,6.40
2019-01-03T12:06:39.230Z,4.90
2019-01-03T12:09:21.587Z,7.55
2019-01-03T12:12:03.893Z,9.38
2019-01-03T12:14:46.188Z,7.00
2019-01-03T12:17:28.578Z,6.12
2019-01-03T12:20:10.629Z,6.37
2019-01-03T12:22:52.945Z,5.70
2019-01-03T12:25:34.880Z,6.58
2019-01-03T12:28:17.091Z,6.60
2019-01-03T12:30:59.147Z,5.00
2019-01-03T12:33:42.061Z,4.92
2019-01-03T12:36:24.719Z,6.03
2019-01-03T12:39:07.043Z,6.28
2019-01-03T12:41:49.321Z,7.00
2019-01-03T12:44:31.601Z,6.47
2019-01-03T12:47:13.788Z,7.85
2019-01-03T12:49:56.024Z,6.30
2019-01-03T12:52:38.420Z,7.42
2019-01-03T12:55:20.592Z,3.75
2019-01-03T12:58:02.880Z,3.40
2019-01-03T13:00:45.286Z,4.20
2019-01-03T13:03:27.937Z,5.47
2019-01-03T13:06:10.572Z,6.35
2019-01-03T13:08:53.064Z,8.23
2019-01-03T13:11:35.497Z,8.15
2019-01-03T13:14:17.332Z,6.40
2019-01-03T13:16:59.396Z,5.30
2019-01-03T13:19:41.549Z,6.40
2019-01-03T13:22:24.079Z,5.37
2019-01-03T13:25:06.023Z,6.55
2019-01-03T13:27:47.901Z,6.00
2019-01-03T13:30:30.767Z,6.25
2019-01-03T13:33:12.542Z,5.87
2019-01-03T13:35:54.567Z,6.78
2019-01-03T13:38:36.770Z,5.78
2019-01-03T13:41:18.701Z,6.17
2019-01-03T13:44:00.584Z,4.97
2019-01-03T13:46:42.510Z,2.52
2019-01-03T13:49:24.980Z,4.62
2019-01-03T13:52:07.306Z,3.65
2019-01-03T13:54:49.900Z,4.20
2019-01-03T13:57:31.877Z,4.22
2019-01-03T14:00:13.706Z,5.10
2019-01-03T14:02:55.921Z,4.45
2019-01-03T14:05:38.266Z,5.97
2019-01-03T14:08:20.463Z,4.28
2019-01-03T14:11:02.403Z,2.75
2019-01-03T14:13:44.737Z,3.62
2019-01-03T14:16:26.998Z,4.20
2019-01-03T14:19:09.332Z,4.90
2019-01-03T14:21:51.875Z,3.55
2019-01-03T14:24:34.063Z,2.00
2019-01-03T14:27:16.218Z,4.20
2019-01-03T14:29:58.745Z,3.33
2019-01-03T14:32:41.831Z,3.02
2019-01-03T14:35:24.759Z,5.22
2019-01-03T14:38:06.993Z,5.80
2019-01-03T14:40:49.025Z,4.25
2019-01-03T14:43:31.385Z,4.37
2019-01-03T14:46:13.569Z,4.47
2019-01-03T14:48:55.826Z,8.85
2019-01-03T14:51:38.175Z,5.22
2019-01-03T14:54:20.116Z,2.47
2019-01-03T14:57:02.307Z,7.75
2019-01-03T14:59:44.107Z,3.95
2019-01-03T15:02:26.753Z,6.08
2019-01-03T15:05:13.930Z,4.00
2019-01-03T15:07:53.288Z,4.15
2019-01-03T15:10:35.623Z,6.28
2019-01-03T15:13:17.749Z,4.80
2019-01-03T15:15:59.597Z,3.45
2019-01-03T15:18:42.267Z,3.70
2019-01-03T15:21:24.546Z,3.75
2019-01-03T15:24:06.334Z,3.45
2019-01-03T15:26:48.344Z,6.72
2019-01-03T15:29:30.192Z,7.17
2019-01-03T15:32:12.442Z,5.80
2019-01-03T15:34:54.781Z,5.37
2019-01-03T15:37:37.097Z,6.28
2019-01-03T15:40:19.017Z,7.00
2019-01-03T15:43:00.961Z,5.42
2019-01-03T15:45:43.333Z,9.28
2019-01-03T15:48:25.804Z,5.00
2019-01-03T15:51:07.989Z,5.67
2019-01-03T15:53:50.590Z,6.08
2019-01-03T15:56:32.673Z,6.20
2019-01-03T15:59:14.908Z,3.62
2019-01-03T16:01:57.001Z,4.25
2019-01-03T16:04:39.572Z,4.58
2019-01-03T16:07:21.700Z,3.52
2019-01-03T16:10:04.084Z,3.65
2019-01-03T16:12:46.453Z,8.10
2019-01-03T16:15:28.207Z,3.15
2019-01-03T16:18:10.327Z,6.22
2019-01-03T16:20:52.493Z,6.28
2019-01-03T16:23:34.637Z,8.23
2019-01-03T16:26:17.404Z,9.75
2019-01-03T16:28:59.665Z,5.03
2019-01-03T16:31:41.523Z,4.65
2019-01-03T16:34:23.613Z,3.45
2019-01-03T16:37:06.073Z,4.30
2019-01-03T16:39:48.572Z,6.95
2019-01-03T16:42:30.552Z,3.70
2019-01-03T16:45:12.378Z,4.83
2019-01-03T16:47:54.256Z,4.53
2019-01-03T16:50:36.330Z,4.42
2019-01-03T16:53:18.203Z,3.55
2019-01-03T16:56:00.509Z,5.35
2019-01-03T16:58:43.095Z,6.30
2019-01-03T17:01:25.442Z,4.75
2019-01-03T17:04:07.999Z,3.02
2019-01-03T17:06:50.471Z,4.58
2019-01-03T17:09:32.318Z,4.80
2019-01-03T17:12:14.751Z,5.58
2019-01-03T17:14:56.993Z,5.85
2019-01-03T17:17:39.154Z,5.87
2019-01-03T17:20:21.660Z,4.28
2019-01-03T17:23:03.866Z,4.62
2019-01-03T17:25:46.065Z,6.55
2019-01-03T17:28:28.564Z,5.47
2019-01-03T17:31:10.989Z,6.67
2019-01-03T17:33:52.815Z,4.95
2019-01-03T17:36:35.603Z,6.60
2019-01-03T17:39:17.757Z,11.15
2019-01-03T17:42:00.151Z,8.28
2019-01-03T17:44:42.644Z,8.18
2019-01-03T17:47:25.340Z,5.62
2019-01-03T17:50:08.080Z,6.60
2019-01-03T17:52:50.244Z,5.25
2019-01-03T17:55:32.766Z,4.12
2019-01-03T17:58:15.162Z,4.62
2019-01-03T18:00:57.434Z,3.95
2019-01-03T18:03:39.338Z,4.90
2019-01-03T18:06:21.279Z,4.37
2019-01-03T18:09:03.260Z,3.37
2019-01-03T18:11:46.026Z,4.53
2019-01-03T18:14:28.553Z,3.92
2019-01-03T18:17:11.126Z,5.00
2019-01-03T18:19:53.601Z,4.20
2019-01-03T18:22:35.763Z,5.03
2019-01-03T18:25:18.297Z,7.22
2019-01-03T18:28:00.305Z,7.75
2019-01-03T18:30:42.761Z,6.10
2019-01-03T18:33:24.784Z,10.20
2019-01-03T18:36:06.904Z,6.53
2019-01-03T18:38:49.683Z,5.60
2019-01-03T18:41:31.800Z,8.48
2019-01-03T18:44:17.152Z,5.45
2019-01-03T18:46:59.386Z,7.22
2019-01-03T18:49:41.292Z,5.03
2019-01-03T18:52:23.212Z,5.40
2019-01-03T18:55:05.553Z,5.72
2019-01-03T18:57:48.389Z,9.05
2019-01-03T19:00:30.450Z,7.15
2019-01-03T19:03:13.303Z,7.20
2019-01-03T19:05:55.403Z,7.20
2019-01-03T19:08:37.658Z,10.10
2019-01-03T19:11:20.037Z,9.90
2019-01-03T19:14:02.343Z,8.03
2019-01-03T19:16:44.292Z,7.55
2019-01-03T19:19:26.830Z,10.50
2019-01-03T19:22:08.611Z,7.00
2019-01-03T19:24:50.743Z,7.80
2019-01-03T19:27:33.381Z,7.67
2019-01-03T19:30:15.492Z,7.40
2019-01-03T19:32:58.469Z,6.60
2019-01-03T19:35:40.966Z,7.60
2019-01-03T19:38:23.193Z,7.53
2019-01-03T19:41:05.507Z,8.50
2019-01-03T19:43:47.903Z,8.68
2019-01-03T19:46:30.291Z,8.58
2019-01-03T19:49:12.365Z,6.45
2019-01-03T19:51:54.386Z,6.85
2019-01-03T19:54:36.302Z,11.70
2019-01-03T19:57:19.043Z,7.83
2019-01-03T20:00:01.663Z,8.05
2019-01-03T20:02:44.363Z,8.53
2019-01-03T20:05:26.460Z,9.13
2019-01-03T20:08:08.543Z,10.23
2019-01-03T20:10:50.806Z,9.00
2019-01-03T20:13:34.291Z,8.90
2019-01-03T20:16:16.797Z,9.00
2019-01-03T20:18:59.326Z,9.88
2019-01-03T20:21:41.246Z,11.35
2019-01-03T20:24:23.693Z,8.85
2019-01-03T20:27:05.873Z,9.60
2019-01-03T20:29:48.045Z,11.63
2019-01-03T20:32:30.184Z,10.68
2019-01-03T20:35:12.815Z,12.45
2019-01-03T20:37:54.830Z,13.48
2019-01-03T20:40:37.257Z,11.88
2019-01-03T20:43:19.489Z,12.23
2019-01-03T20:46:01.773Z,12.45
2019-01-03T20:48:44.134Z,10.28
2019-01-03T20:51:26.117Z,13.68
2019-01-03T20:54:08.469Z,11.85
2019-01-03T20:56:51.373Z,11.33
2019-01-03T20:59:33.299Z,12.25
2019-01-03T21:02:15.312Z,11.05
2019-01-03T21:04:57.256Z,11.65
2019-01-03T21:07:39.022Z,11.43
2019-01-03T21:10:20.858Z,15.53
2019-01-03T21:13:03.333Z,13.18
2019-01-03T21:15:45.529Z,12.60
2019-01-03T21:18:27.575Z,12.28
2019-01-03T21:21:09.663Z,12.78
2019-01-03T21:23:52.078Z,13.10
2019-01-03T21:26:33.996Z,13.32
2019-01-03T21:29:16.388Z,10.58
2019-01-03T21:31:58.329Z,13.53
2019-01-03T21:34:40.781Z,11.45
2019-01-03T21:37:22.631Z,13.32
2019-01-03T21:40:05.256Z,11.25
2019-01-03T21:42:47.026Z,9.58
2019-01-03T21:45:29.034Z,13.13
2019-01-03T21:48:11.254Z,13.43
2019-01-03T21:50:53.761Z,9.58
2019-01-03T21:53:35.837Z,11.00
2019-01-03T21:56:17.762Z,11.28
2019-01-03T21:59:00.159Z,10.10
2019-01-03T22:01:42.575Z,11.33
2019-01-03T22:04:24.949Z,12.68
2019-01-03T22:07:07.201Z,10.70
2019-01-03T22:09:52.678Z,10.78
2019-01-03T22:12:34.956Z,10.98
2019-01-03T22:15:18.260Z,12.45
2019-01-03T22:18:01.750Z,10.30
2019-01-03T22:20:44.114Z,11.05
2019-01-03T22:23:26.256Z,13.50
2019-01-03T22:26:08.712Z,10.23
2019-01-03T22:28:53.020Z,11.53
2019-01-03T22:31:35.744Z,13.75
2019-01-03T22:34:18.296Z,10.45
2019-01-03T22:37:00.531Z,11.22
2019-01-03T22:39:42.258Z,13.32
2019-01-03T22:42:24.789Z,14.47
2019-01-03T22:45:06.960Z,11.25
2019-01-03T22:47:49.120Z,11.73
2019-01-03T22:50:30.964Z,12.05
2019-01-03T22:53:13.062Z,10.58
2019-01-03T22:55:55.129Z,10.90
2019-01-03T22:58:38.613Z,10.53
2019-01-03T23:01:20.928Z,11.43
2019-01-03T23:04:02.859Z,13.28
2019-01-03T23:06:45.604Z,9.83
2019-01-03T23:09:28.128Z,9.65
2019-01-03T23:12:10.709Z,10.70
2019-01-03T23:14:52.483Z,10.75
2019-01-03T23:17:34.684Z,12.80
2019-01-03T23:20:17.000Z,10.05
2019-01-03T23:22:59.111Z,9.63
2019-01-03T23:25:41.249Z,12.73
2019-01-03T23:28:23.481Z,11.43
2019-01-03T23:31:05.441Z,13.58
2019-01-03T23:33:47.425Z,12.00
2019-01-03T23:36:29.996Z,11.63
2019-01-03T23:39:12.150Z,11.50
2019-01-03T23:41:54.402Z,9.85
2019-01-03T23:44:36.452Z,12.10
2019-01-03T23:47:19.131Z,10.00
2019-01-03T23:50:01.449Z,9.53
2019-01-03T23:52:43.685Z,9.78
2019-01-03T23:55:26.089Z,10.30
2019-01-03T23:58:08.537Z,12.80
