createdAt,value
2018-11-05T00:00:41.830Z,0.0
2018-11-05T00:03:29.115Z,0.0
2018-11-05T00:06:28.945Z,0.0
2018-11-05T00:09:28.699Z,0.0
2018-11-05T00:12:28.619Z,0.0
2018-11-05T00:15:28.929Z,0.0
2018-11-05T00:18:29.232Z,0.0
2018-11-05T00:21:30.364Z,0.0
2018-11-05T00:24:29.646Z,0.0
2018-11-05T00:27:29.866Z,0.0
2018-11-05T00:30:29.084Z,0.0
2018-11-05T00:33:28.776Z,0.0
2018-11-05T00:36:28.837Z,0.0
2018-11-05T00:39:28.987Z,0.0
2018-11-05T00:42:28.947Z,0.0
2018-11-05T00:45:29.353Z,0.0
2018-11-05T00:48:28.941Z,0.0
2018-11-05T00:51:29.305Z,0.0
2018-11-05T00:54:29.348Z,0.0
2018-11-05T00:57:29.168Z,0.0
2018-11-05T01:00:29.473Z,0.0
2018-11-05T01:03:29.198Z,0.0
2018-11-05T01:06:29.536Z,0.0
2018-11-05T01:09:29.226Z,0.0
2018-11-05T01:12:29.099Z,0.0
2018-11-05T01:15:28.762Z,0.0
2018-11-05T01:18:28.722Z,0.0
2018-11-05T01:21:28.530Z,0.0
2018-11-05T01:24:29.706Z,0.0
2018-11-05T01:27:29.720Z,0.0
2018-11-05T01:30:28.638Z,0.0
2018-11-05T01:33:28.667Z,0.0
2018-11-05T01:36:28.596Z,0.0
2018-11-05T01:39:28.715Z,0.0
2018-11-05T01:42:28.770Z,0.0
2018-11-05T01:45:28.778Z,0.0
2018-11-05T01:48:28.751Z,0.0
2018-11-05T01:51:28.630Z,0.0
2018-11-05T01:54:28.541Z,0.0
2018-11-05T01:57:28.259Z,0.0
2018-11-05T02:00:28.958Z,0.0
2018-11-05T02:03:28.728Z,0.0
2018-11-05T02:06:28.974Z,0.0
2018-11-05T02:09:29.077Z,0.0
2018-11-05T02:12:28.689Z,0.0
2018-11-05T02:15:28.934Z,0.0
2018-11-05T02:18:28.890Z,0.0
2018-11-05T02:21:28.590Z,0.0
2018-11-05T02:24:28.683Z,0.0
2018-11-05T02:27:28.635Z,0.0
2018-11-05T02:30:28.526Z,0.0
2018-11-05T02:33:28.346Z,0.0
2018-11-05T02:36:29.265Z,0.0
2018-11-05T02:39:28.733Z,0.0
2018-11-05T02:42:28.525Z,0.0
2018-11-05T02:45:28.442Z,0.0
2018-11-05T02:48:28.500Z,0.0
2018-11-05T02:51:28.708Z,0.0
2018-11-05T02:54:29.095Z,0.0
2018-11-05T02:57:29.036Z,0.0
2018-11-05T03:00:28.839Z,0.0
2018-11-05T03:03:29.006Z,0.0
2018-11-05T03:06:28.919Z,0.0
2018-11-05T03:09:28.744Z,0.0
2018-11-05T03:12:28.948Z,0.0
2018-11-05T03:15:34.329Z,0.0
2018-11-05T03:18:28.418Z,0.0
2018-11-05T03:21:28.445Z,0.0
2018-11-05T03:24:29.157Z,0.0
2018-11-05T03:27:28.942Z,0.0
2018-11-05T03:30:28.802Z,0.0
2018-11-05T03:33:28.679Z,0.0
2018-11-05T03:36:28.974Z,0.0
2018-11-05T03:39:28.829Z,0.0
2018-11-05T03:42:28.624Z,0.0
2018-11-05T03:45:28.521Z,0.0
2018-11-05T03:48:28.441Z,0.0
2018-11-05T03:51:29.321Z,0.0
2018-11-05T03:54:29.075Z,0.0
2018-11-05T03:57:28.934Z,0.0
2018-11-05T04:00:29.530Z,0.0
2018-11-05T04:03:29.286Z,0.0
2018-11-05T04:06:30.625Z,0.0
2018-11-05T04:09:29.342Z,0.0
2018-11-05T04:12:29.102Z,0.0
2018-11-05T04:15:29.232Z,0.0
2018-11-05T04:18:28.736Z,0.0
2018-11-05T04:21:34.279Z,0.0
2018-11-05T04:24:28.670Z,0.0
2018-11-05T04:27:28.664Z,0.0
2018-11-05T04:30:28.473Z,0.0
2018-11-05T04:33:28.300Z,0.0
2018-11-05T04:36:28.904Z,0.0
2018-11-05T04:39:28.553Z,0.0
2018-11-05T04:42:29.121Z,0.0
2018-11-05T04:45:29.099Z,0.0
2018-11-05T04:48:29.041Z,0.0
2018-11-05T04:51:29.066Z,0.0
2018-11-05T04:54:28.830Z,0.0
2018-11-05T04:57:29.171Z,0.0
2018-11-05T05:00:34.508Z,0.0
2018-11-05T05:03:28.884Z,0.0
2018-11-05T05:06:29.276Z,0.0
2018-11-05T05:09:29.046Z,0.0
2018-11-05T05:12:28.998Z,0.0
2018-11-05T05:15:34.194Z,0.0
2018-11-05T05:18:28.992Z,0.0
2018-11-05T05:21:29.036Z,0.0
2018-11-05T05:24:28.898Z,0.0
2018-11-05T05:27:28.987Z,0.0
2018-11-05T05:30:28.958Z,0.0
2018-11-05T05:33:29.335Z,0.0
2018-11-05T05:36:29.290Z,0.0
2018-11-05T05:39:29.049Z,0.0
2018-11-05T05:42:29.091Z,0.0
2018-11-05T05:45:29.311Z,0.0
2018-11-05T05:48:29.226Z,0.0
2018-11-05T05:51:29.144Z,0.0
2018-11-05T05:54:29.132Z,0.0
2018-11-05T05:57:29.031Z,0.0
2018-11-05T06:00:29.340Z,0.0
2018-11-05T06:03:34.421Z,0.0
2018-11-05T06:06:29.320Z,0.0
2018-11-05T06:09:28.337Z,0.0
2018-11-05T06:12:29.313Z,0.0
2018-11-05T06:15:29.190Z,0.0
2018-11-05T06:18:28.936Z,0.0
2018-11-05T06:21:29.067Z,0.0
2018-11-05T06:24:28.940Z,0.0
2018-11-05T06:27:29.163Z,0.0
2018-11-05T06:30:29.135Z,0.0
2018-11-05T06:33:30.345Z,0.01
2018-11-05T06:36:29.262Z,0.01
2018-11-05T06:39:29.113Z,0.0
2018-11-05T06:42:29.527Z,0.01
2018-11-05T06:45:29.389Z,0.0
2018-11-05T06:48:28.562Z,0.0
2018-11-05T06:51:28.894Z,0.0
2018-11-05T06:54:29.296Z,0.01
2018-11-05T06:57:29.287Z,0.0
2018-11-05T07:00:29.648Z,0.0
2018-11-05T07:03:29.386Z,0.0
2018-11-05T07:06:29.270Z,0.0
2018-11-05T07:09:29.251Z,0.0
2018-11-05T07:12:28.494Z,0.0
2018-11-05T07:15:29.368Z,0.02
2018-11-05T07:18:29.829Z,0.0
2018-11-05T07:21:29.197Z,0.0
2018-11-05T07:24:29.158Z,0.03
2018-11-05T07:27:29.158Z,0.0
2018-11-05T07:30:28.727Z,0.03
2018-11-05T07:33:28.884Z,0.0
2018-11-05T07:36:29.253Z,0.0
2018-11-05T07:39:29.264Z,0.0
2018-11-05T07:42:29.107Z,0.01
2018-11-05T07:45:29.189Z,0.0
2018-11-05T07:48:29.240Z,0.05
2018-11-05T07:51:29.173Z,0.05
2018-11-05T07:54:29.307Z,0.06
2018-11-05T07:57:29.149Z,0.06
2018-11-05T08:01:03.051Z,0.01
2018-11-05T08:03:28.991Z,0.07
2018-11-05T08:06:29.167Z,0.03
2018-11-05T08:09:29.212Z,0.07
2018-11-05T08:12:29.262Z,0.07
2018-11-05T08:15:29.661Z,0.06
2018-11-05T08:18:28.604Z,0.08
2018-11-05T08:21:28.637Z,0.08
2018-11-05T08:24:28.621Z,0.02
2018-11-05T08:27:28.671Z,0.03
2018-11-05T08:30:34.702Z,0.03
2018-11-05T08:33:29.092Z,0.09
2018-11-05T08:36:29.220Z,0.04
2018-11-05T08:39:29.185Z,0.04
2018-11-05T08:42:29.336Z,0.11
2018-11-05T08:45:32.004Z,0.12
2018-11-05T08:48:28.525Z,0.08
2018-11-05T08:51:30.020Z,0.1
2018-11-05T08:54:28.693Z,0.08
2018-11-05T08:57:28.790Z,0.15
2018-11-05T09:02:38.210Z,0.1
2018-11-05T09:03:28.542Z,0.1
2018-11-05T09:06:28.538Z,0.18
2018-11-05T09:09:29.148Z,0.18
2018-11-05T09:12:29.492Z,0.17
2018-11-05T09:15:29.291Z,0.13
2018-11-05T09:18:29.341Z,0.17
2018-11-05T09:21:29.192Z,0.16
2018-11-05T09:24:29.209Z,0.14
2018-11-05T09:27:29.125Z,0.08
2018-11-05T09:30:29.511Z,0.08
2018-11-05T09:33:29.397Z,0.11
2018-11-05T09:36:29.310Z,0.12
2018-11-05T09:39:29.274Z,0.15
2018-11-05T09:42:29.300Z,0.13
2018-11-05T09:45:30.769Z,0.2
2018-11-05T09:48:28.594Z,0.18
2018-11-05T09:51:28.443Z,0.13
2018-11-05T09:54:29.290Z,0.11
2018-11-05T09:57:29.327Z,0.13
2018-11-05T10:00:30.605Z,0.13
2018-11-05T10:03:29.782Z,0.17
2018-11-05T10:06:29.775Z,0.25
2018-11-05T10:09:28.562Z,0.22
2018-11-05T10:12:28.688Z,0.17
2018-11-05T10:15:29.009Z,0.14
2018-11-05T10:18:28.965Z,0.17
2018-11-05T10:21:29.166Z,0.15
2018-11-05T10:24:29.474Z,0.11
2018-11-05T10:27:29.034Z,0.19
2018-11-05T10:30:29.545Z,0.2
2018-11-05T10:33:29.417Z,0.09
2018-11-05T10:36:28.930Z,0.15
2018-11-05T10:39:29.148Z,0.11
2018-11-05T10:42:29.176Z,0.09
2018-11-05T10:45:29.374Z,0.12
2018-11-05T10:48:29.293Z,0.18
2018-11-05T10:51:28.608Z,0.26
2018-11-05T10:54:28.921Z,0.26
2018-11-05T10:57:29.060Z,0.27
2018-11-05T11:02:47.140Z,0.26
2018-11-05T11:03:38.320Z,0.26
2018-11-05T11:06:28.839Z,0.27
2018-11-05T11:09:29.319Z,0.2
2018-11-05T11:12:29.292Z,0.19
2018-11-05T11:15:29.268Z,0.28
2018-11-05T11:18:29.383Z,0.32
2018-11-05T11:21:29.458Z,0.32
2018-11-05T11:24:29.437Z,0.28
2018-11-05T11:27:29.398Z,0.25
2018-11-05T11:30:29.324Z,0.26
2018-11-05T11:33:29.406Z,0.27
2018-11-05T11:36:29.812Z,0.33
2018-11-05T11:39:28.790Z,0.28
2018-11-05T11:42:28.729Z,0.21
2018-11-05T11:45:28.693Z,0.17
2018-11-05T11:48:29.406Z,0.2
2018-11-05T11:51:29.222Z,0.19
2018-11-05T11:54:29.450Z,0.14
2018-11-05T11:57:29.454Z,0.2
2018-11-05T12:00:29.752Z,0.17
2018-11-05T12:03:28.728Z,0.19
2018-11-05T12:06:28.917Z,0.17
2018-11-05T12:09:28.909Z,0.25
2018-11-05T12:12:29.236Z,0.28
2018-11-05T12:15:29.382Z,0.33
2018-11-05T12:18:30.515Z,0.28
2018-11-05T12:21:29.343Z,0.28
2018-11-05T12:24:29.288Z,0.26
2018-11-05T12:27:29.625Z,0.28
2018-11-05T12:30:28.522Z,0.22
2018-11-05T12:33:29.193Z,0.22
2018-11-05T12:36:29.380Z,0.27
2018-11-05T12:39:29.446Z,0.23
2018-11-05T12:42:29.503Z,0.25
2018-11-05T12:45:29.353Z,0.19
2018-11-05T12:48:28.385Z,0.18
2018-11-05T12:51:29.368Z,0.17
2018-11-05T12:54:29.271Z,0.15
2018-11-05T12:57:29.192Z,0.18
2018-11-05T13:00:29.749Z,0.18
2018-11-05T13:03:28.524Z,0.14
2018-11-05T13:06:29.158Z,0.15
2018-11-05T13:09:29.228Z,0.25
2018-11-05T13:12:29.416Z,0.31
2018-11-05T13:15:29.449Z,0.33
2018-11-05T13:18:29.443Z,0.39
2018-11-05T13:21:28.446Z,0.38
2018-11-05T13:24:29.523Z,0.28
2018-11-05T13:27:28.566Z,0.25
2018-11-05T13:30:28.525Z,0.21
2018-11-05T13:33:29.579Z,0.19
2018-11-05T13:36:28.585Z,0.18
2018-11-05T13:39:28.987Z,0.16
2018-11-05T13:42:28.919Z,0.21
2018-11-05T13:45:29.250Z,0.16
2018-11-05T13:48:29.978Z,0.15
2018-11-05T13:51:28.443Z,0.14
2018-11-05T13:54:29.853Z,0.14
2018-11-05T13:57:29.077Z,0.13
2018-11-05T14:00:29.161Z,0.17
2018-11-05T14:03:29.272Z,0.12
2018-11-05T14:06:29.512Z,0.12
2018-11-05T14:09:28.550Z,0.16
2018-11-05T14:12:29.400Z,0.11
2018-11-05T14:15:29.393Z,0.1
2018-11-05T14:18:28.719Z,0.1
2018-11-05T14:21:28.927Z,0.14
2018-11-05T14:24:29.053Z,0.13
2018-11-05T14:27:29.222Z,0.08
2018-11-05T14:30:28.710Z,0.12
2018-11-05T14:33:28.379Z,0.11
2018-11-05T14:36:29.356Z,0.11
2018-11-05T14:39:28.626Z,0.1
2018-11-05T14:42:28.402Z,0.05
2018-11-05T14:45:34.426Z,0.04
2018-11-05T14:48:29.216Z,0.09
2018-11-05T14:51:29.317Z,0.04
2018-11-05T14:54:28.381Z,0.08
2018-11-05T14:57:29.162Z,0.03
2018-11-05T15:00:30.284Z,0.03
2018-11-05T15:03:29.177Z,0.07
2018-11-05T15:06:28.529Z,0.06
2018-11-05T15:09:28.343Z,0.06
2018-11-05T15:12:29.265Z,0.05
2018-11-05T15:15:29.078Z,0.05
2018-11-05T15:18:29.574Z,0.05
2018-11-05T15:21:29.459Z,0.04
2018-11-05T15:24:28.427Z,0.0
2018-11-05T15:27:29.286Z,0.0
2018-11-05T15:30:28.603Z,0.0
2018-11-05T15:33:29.501Z,0.0
2018-11-05T15:36:28.505Z,0.02
2018-11-05T15:39:28.437Z,0.0
2018-11-05T15:42:29.280Z,0.01
2018-11-05T15:45:29.253Z,0.0
2018-11-05T15:48:29.503Z,0.01
2018-11-05T15:51:28.863Z,0.0
2018-11-05T15:54:29.144Z,0.0
2018-11-05T15:57:29.216Z,0.01
2018-11-05T16:00:29.637Z,0.0
2018-11-05T16:03:28.538Z,0.0
2018-11-05T16:06:29.344Z,0.0
2018-11-05T16:09:29.582Z,0.0
2018-11-05T16:12:28.805Z,0.0
2018-11-05T16:15:28.635Z,0.0
2018-11-05T16:18:29.408Z,0.0
2018-11-05T16:21:28.712Z,0.0
2018-11-05T16:24:29.221Z,0.0
2018-11-05T16:27:28.836Z,0.0
2018-11-05T16:30:28.851Z,0.0
2018-11-05T16:33:28.988Z,0.0
2018-11-05T16:36:28.804Z,0.0
2018-11-05T16:39:28.678Z,0.0
2018-11-05T16:42:29.057Z,0.0
2018-11-05T16:45:28.996Z,0.0
2018-11-05T16:48:29.315Z,0.0
2018-11-05T16:51:29.386Z,0.0
2018-11-05T16:54:28.726Z,0.0
2018-11-05T16:57:28.549Z,0.0
2018-11-05T17:00:29.008Z,0.0
2018-11-05T17:03:29.331Z,0.0
2018-11-05T17:06:29.593Z,0.0
2018-11-05T17:09:28.571Z,0.0
2018-11-05T17:12:29.126Z,0.0
2018-11-05T17:15:29.247Z,0.0
2018-11-05T17:18:28.758Z,0.0
2018-11-05T17:21:29.440Z,0.0
2018-11-05T17:24:28.636Z,0.0
2018-11-05T17:27:29.203Z,0.0
2018-11-05T17:30:29.850Z,0.0
2018-11-05T17:33:28.586Z,0.0
2018-11-05T17:36:28.479Z,0.0
2018-11-05T17:39:29.035Z,0.0
2018-11-05T17:42:28.770Z,0.0
2018-11-05T17:45:28.748Z,0.0
2018-11-05T17:48:29.365Z,0.0
2018-11-05T17:51:28.326Z,0.0
2018-11-05T17:54:29.208Z,0.0
2018-11-05T17:57:28.546Z,0.0
2018-11-05T18:00:29.449Z,0.0
2018-11-05T18:03:28.624Z,0.0
2018-11-05T18:06:29.191Z,0.0
2018-11-05T18:09:29.751Z,0.0
2018-11-05T18:12:28.781Z,0.0
2018-11-05T18:15:28.837Z,0.0
2018-11-05T18:18:29.426Z,0.0
2018-11-05T18:21:28.779Z,0.0
2018-11-05T18:24:28.845Z,0.0
2018-11-05T18:27:28.859Z,0.0
2018-11-05T18:30:28.597Z,0.0
2018-11-05T18:33:29.423Z,0.0
2018-11-05T18:36:28.902Z,0.0
2018-11-05T18:39:28.535Z,0.0
2018-11-05T18:42:29.283Z,0.0
2018-11-05T18:45:29.541Z,0.0
2018-11-05T18:48:28.943Z,0.0
2018-11-05T18:51:28.456Z,0.0
2018-11-05T18:54:28.513Z,0.0
2018-11-05T18:57:29.423Z,0.0
2018-11-05T19:00:30.639Z,0.0
2018-11-05T19:03:29.787Z,0.0
2018-11-05T19:06:28.957Z,0.0
2018-11-05T19:09:29.257Z,0.0
2018-11-05T19:12:28.864Z,0.0
2018-11-05T19:15:29.028Z,0.0
2018-11-05T19:18:28.970Z,0.0
2018-11-05T19:21:28.640Z,0.0
2018-11-05T19:24:28.980Z,0.0
2018-11-05T19:27:28.800Z,0.0
2018-11-05T19:30:30.211Z,0.0
2018-11-05T19:33:28.729Z,0.0
2018-11-05T19:36:28.816Z,0.0
2018-11-05T19:39:28.677Z,0.0
2018-11-05T19:42:30.128Z,0.0
2018-11-05T19:45:29.393Z,0.0
2018-11-05T19:48:28.400Z,0.0
2018-11-05T19:51:29.056Z,0.0
2018-11-05T19:54:28.995Z,0.0
2018-11-05T19:57:28.606Z,0.0
2018-11-05T20:00:29.892Z,0.0
2018-11-05T20:03:28.975Z,0.0
2018-11-05T20:06:29.058Z,0.0
2018-11-05T20:09:28.653Z,0.0
2018-11-05T20:12:28.591Z,0.0
2018-11-05T20:15:28.632Z,0.0
2018-11-05T20:18:28.950Z,0.0
2018-11-05T20:21:28.846Z,0.0
2018-11-05T20:24:28.499Z,0.0
2018-11-05T20:27:29.494Z,0.0
2018-11-05T20:30:29.932Z,0.0
2018-11-05T20:33:29.588Z,0.0
2018-11-05T20:36:28.958Z,0.0
2018-11-05T20:39:28.751Z,0.0
2018-11-05T20:42:28.579Z,0.0
2018-11-05T20:45:28.772Z,0.0
2018-11-05T20:48:29.363Z,0.0
2018-11-05T20:51:29.488Z,0.0
2018-11-05T20:54:29.450Z,0.0
2018-11-05T20:57:28.668Z,0.0
2018-11-05T21:00:29.287Z,0.0
2018-11-05T21:03:28.373Z,0.0
2018-11-05T21:06:29.315Z,0.0
2018-11-05T21:09:29.293Z,0.0
2018-11-05T21:12:28.621Z,0.0
2018-11-05T21:15:28.514Z,0.0
2018-11-05T21:18:28.655Z,0.0
2018-11-05T21:21:29.755Z,0.0
2018-11-05T21:24:29.593Z,0.0
2018-11-05T21:27:28.377Z,0.0
2018-11-05T21:30:29.510Z,0.0
2018-11-05T21:33:29.028Z,0.0
2018-11-05T21:36:28.743Z,0.0
2018-11-05T21:39:28.714Z,0.0
2018-11-05T21:42:28.489Z,0.0
2018-11-05T21:45:29.384Z,0.0
2018-11-05T21:48:28.814Z,0.0
2018-11-05T21:51:28.671Z,0.0
2018-11-05T21:54:29.249Z,0.0
2018-11-05T21:57:28.895Z,0.0
2018-11-05T22:00:29.260Z,0.0
2018-11-05T22:03:29.466Z,0.0
2018-11-05T22:06:29.499Z,0.0
2018-11-05T22:09:28.812Z,0.0
2018-11-05T22:12:29.374Z,0.0
2018-11-05T22:15:33.957Z,0.0
2018-11-05T22:18:29.157Z,0.0
2018-11-05T22:21:29.362Z,0.0
2018-11-05T22:24:29.070Z,0.0
2018-11-05T22:27:28.891Z,0.0
2018-11-05T22:30:29.355Z,0.0
2018-11-05T22:33:28.818Z,0.0
2018-11-05T22:36:29.384Z,0.0
2018-11-05T22:39:28.845Z,0.0
2018-11-05T22:42:28.783Z,0.0
2018-11-05T22:45:28.496Z,0.0
2018-11-05T22:48:28.587Z,0.0
2018-11-05T22:51:29.447Z,0.0
2018-11-05T22:54:28.851Z,0.0
2018-11-05T22:57:28.648Z,0.0
2018-11-05T23:02:39.470Z,0.0
2018-11-05T23:03:35.209Z,0.0
2018-11-05T23:06:28.721Z,0.0
2018-11-05T23:09:28.616Z,0.0
2018-11-05T23:12:29.621Z,0.0
2018-11-05T23:15:29.082Z,0.0
2018-11-05T23:18:34.553Z,0.0
2018-11-05T23:21:29.290Z,0.0
2018-11-05T23:24:28.448Z,0.0
2018-11-05T23:27:29.396Z,0.0
2018-11-05T23:30:29.233Z,0.0
2018-11-05T23:33:29.441Z,0.0
2018-11-05T23:36:29.328Z,0.0
2018-11-05T23:39:28.804Z,0.0
2018-11-05T23:42:29.525Z,0.0
2018-11-05T23:45:28.523Z,0.0
2018-11-05T23:48:29.520Z,0.0
2018-11-05T23:51:28.857Z,0.0
2018-11-05T23:54:28.706Z,0.0
2018-11-05T23:57:28.599Z,0.0
