createdAt,value
2019-03-21T17:57:52.032Z,58.00
2019-03-21T18:00:31.664Z,59.20
2019-03-21T18:03:10.693Z,59.00
2019-03-21T18:05:46.350Z,59.00
2019-03-21T18:08:22.785Z,59.00
2019-03-21T18:10:58.304Z,59.40
2019-03-21T18:13:33.931Z,59.70
2019-03-21T18:16:19.497Z,60.40
2019-03-21T18:18:56.821Z,61.60
2019-03-21T18:21:33.473Z,63.50
2019-03-21T18:24:09.435Z,64.50
2019-03-21T18:26:45.529Z,65.30
2019-03-21T18:29:22.357Z,65.50
2019-03-21T18:31:58.166Z,65.50
2019-03-21T18:34:36.763Z,65.50
2019-03-21T18:37:12.388Z,66.20
2019-03-21T18:39:47.860Z,66.80
2019-03-21T18:42:23.415Z,67.20
2019-03-21T18:44:59.486Z,68.40
2019-03-21T18:47:36.420Z,70.00
2019-03-21T18:50:16.364Z,69.60
2019-03-21T18:52:50.856Z,69.70
2019-03-21T18:55:26.479Z,70.60
2019-03-21T18:58:01.960Z,71.30
2019-03-21T19:00:37.724Z,72.10
2019-03-21T19:03:13.129Z,73.00
2019-03-21T19:05:50.287Z,73.60
2019-03-21T19:08:25.904Z,73.90
2019-03-21T19:11:06.475Z,74.60
2019-03-21T19:13:41.882Z,74.60
2019-03-21T19:16:17.420Z,75.30
2019-03-21T19:18:53.106Z,75.70
2019-03-21T19:21:28.969Z,76.30
2019-03-21T19:24:04.451Z,76.30
2019-03-21T19:26:40.321Z,76.10
2019-03-21T19:29:15.729Z,75.70
2019-03-21T19:31:51.380Z,75.90
2019-03-21T19:34:26.939Z,76.00
2019-03-21T19:37:02.694Z,76.20
2019-03-21T19:39:38.468Z,76.50
2019-03-21T19:42:14.061Z,76.60
2019-03-21T19:44:57.571Z,76.50
2019-03-21T19:47:33.215Z,78.00
2019-03-21T19:50:09.754Z,79.40
2019-03-21T19:52:45.434Z,80.20
2019-03-21T19:55:30.194Z,82.00
2019-03-21T19:57:58.136Z,82.40
2019-03-21T20:00:33.736Z,84.70
2019-03-21T20:03:09.660Z,84.90
2019-03-21T20:05:45.051Z,84.30
2019-03-21T20:08:20.812Z,84.50
2019-03-21T20:10:56.275Z,84.20
2019-03-21T20:13:31.733Z,84.20
2019-03-21T20:16:07.302Z,84.50
2019-03-21T20:18:43.235Z,84.50
2019-03-21T20:21:18.626Z,85.70
2019-03-21T20:23:54.133Z,86.80
2019-03-21T20:26:29.806Z,87.90
2019-03-21T20:29:05.390Z,87.80
2019-03-21T20:31:41.015Z,88.20
2019-03-21T20:34:31.418Z,89.80
2019-03-21T20:37:18.967Z,89.20
2019-03-21T20:39:53.269Z,89.60
2019-03-21T20:42:30.293Z,89.50
2019-03-21T20:45:07.285Z,90.30
2019-03-21T20:47:42.649Z,90.60
2019-03-21T20:50:18.220Z,91.40
2019-03-21T20:52:53.735Z,91.40
2019-03-21T20:55:29.393Z,91.10
2019-03-21T20:58:04.971Z,91.50
2019-03-21T21:00:45.807Z,91.60
2019-03-21T21:03:21.396Z,92.00
2019-03-21T21:05:56.940Z,92.30
2019-03-21T21:08:32.663Z,92.50
2019-03-21T21:11:17.501Z,92.50
2019-03-21T21:13:53.156Z,92.50
2019-03-21T21:16:28.748Z,92.70
2019-03-21T21:19:04.296Z,92.90
2019-03-21T21:21:39.898Z,92.90
2019-03-21T21:24:15.498Z,93.00
2019-03-21T21:26:52.647Z,93.10
2019-03-21T21:29:35.630Z,92.60
2019-03-21T21:32:11.458Z,92.80
2019-03-21T21:34:47.059Z,93.80
2019-03-21T21:37:22.745Z,94.00
2019-03-21T21:39:58.336Z,94.60
2019-03-21T21:42:33.920Z,94.80
2019-03-21T21:45:10.226Z,94.90
2019-03-21T21:47:46.339Z,95.20
2019-03-21T21:50:24.631Z,95.20
2019-03-21T21:53:01.779Z,95.00
2019-03-21T21:55:37.709Z,95.60
2019-03-21T21:58:13.365Z,95.70
2019-03-21T22:00:48.918Z,95.60
2019-03-21T22:03:32.883Z,95.70
2019-03-21T22:06:08.959Z,95.90
2019-03-21T22:08:44.709Z,95.60
2019-03-21T22:11:20.403Z,95.30
2019-03-21T22:13:55.878Z,95.50
2019-03-21T22:16:31.535Z,95.50
2019-03-21T22:19:07.259Z,95.90
2019-03-21T22:21:42.954Z,96.10
2019-03-21T22:24:18.549Z,96.40
2019-03-21T22:26:54.239Z,96.10
2019-03-21T22:29:29.935Z,96.50
2019-03-21T22:32:05.476Z,96.70
2019-03-21T22:34:41.105Z,96.70
2019-03-21T22:37:16.875Z,96.80
2019-03-21T22:39:52.618Z,97.00
2019-03-21T22:42:28.169Z,96.90
2019-03-21T22:45:04.170Z,97.10
2019-03-21T22:47:39.729Z,97.00
2019-03-21T22:50:15.323Z,97.20
2019-03-21T22:52:52.026Z,97.50
2019-03-21T22:55:30.338Z,97.70
2019-03-21T22:58:05.998Z,97.50
2019-03-21T23:00:43.420Z,97.70
2019-03-21T23:03:19.098Z,97.80
2019-03-21T23:05:54.676Z,98.00
2019-03-21T23:08:30.395Z,98.10
2019-03-21T23:11:06.341Z,98.20
2019-03-21T23:13:41.917Z,98.20
2019-03-21T23:16:17.521Z,98.10
2019-03-21T23:18:53.314Z,98.20
2019-03-21T23:21:29.178Z,98.40
2019-03-21T23:24:15.611Z,98.40
2019-03-21T23:27:03.147Z,98.40
2019-03-21T23:29:37.271Z,98.30
2019-03-21T23:32:15.145Z,98.50
2019-03-21T23:34:50.689Z,98.60
2019-03-21T23:37:32.189Z,98.60
2019-03-21T23:40:11.092Z,98.60
2019-03-21T23:42:55.316Z,98.50
2019-03-21T23:45:30.844Z,98.70
2019-03-21T23:48:06.265Z,98.60
2019-03-21T23:50:41.808Z,99.00
2019-03-21T23:53:17.329Z,98.90
2019-03-21T23:55:52.643Z,99.10
2019-03-21T23:58:28.443Z,99.00
