createdAt,value
2018-11-22T00:00:59.999Z,69.10
2018-11-22T00:02:00.014Z,67.40
2018-11-22T00:03:00.027Z,68.20
2018-11-22T00:04:00.040Z,57.80
2018-11-22T00:05:00.056Z,66.20
2018-11-22T00:06:00.068Z,65.80
2018-11-22T00:07:00.083Z,67.80
2018-11-22T00:08:00.099Z,65.20
2018-11-22T00:09:00.112Z,65.10
2018-11-22T00:10:00.475Z,62.80
2018-11-22T00:11:00.139Z,63.00
2018-11-22T00:12:00.154Z,64.80
2018-11-22T00:13:00.176Z,64.70
2018-11-22T00:14:00.181Z,62.50
2018-11-22T00:15:00.199Z,61.40
2018-11-22T00:16:00.209Z,68.00
2018-11-22T00:17:00.224Z,64.50
2018-11-22T00:18:00.238Z,63.90
2018-11-22T00:19:00.251Z,59.00
2018-11-22T00:20:00.266Z,60.40
2018-11-22T00:21:00.280Z,62.70
2018-11-22T00:22:00.293Z,65.10
2018-11-22T00:23:00.308Z,69.10
2018-11-22T00:24:00.324Z,67.40
2018-11-22T00:25:00.346Z,63.50
2018-11-22T00:26:00.350Z,63.50
2018-11-22T00:27:00.364Z,69.10
2018-11-22T00:28:00.379Z,59.80
2018-11-22T00:29:00.393Z,61.50
2018-11-22T00:30:00.406Z,68.30
2018-11-22T00:31:00.423Z,72.40
2018-11-22T00:32:00.434Z,66.50
2018-11-22T00:33:00.449Z,67.60
2018-11-22T00:34:00.462Z,62.00
2018-11-22T00:35:00.477Z,67.40
2018-11-22T00:36:00.491Z,62.80
2018-11-22T00:37:00.506Z,62.20
2018-11-22T00:38:00.519Z,65.90
2018-11-22T00:39:00.532Z,68.20
2018-11-22T00:40:00.546Z,62.80
2018-11-22T00:41:00.561Z,62.00
2018-11-22T00:42:00.574Z,66.90
2018-11-22T00:43:00.588Z,66.00
2018-11-22T00:44:00.605Z,64.00
2018-11-22T00:45:00.618Z,63.20
2018-11-22T00:46:00.631Z,62.00
2018-11-22T00:47:00.645Z,62.70
2018-11-22T00:48:00.659Z,60.50
2018-11-22T00:49:00.673Z,63.30
2018-11-22T00:50:00.690Z,62.00
2018-11-22T00:51:00.701Z,63.60
2018-11-22T00:52:00.715Z,69.10
2018-11-22T00:53:00.729Z,62.00
2018-11-22T00:54:00.742Z,63.60
2018-11-22T00:55:00.757Z,61.00
2018-11-22T00:56:00.772Z,63.30
2018-11-22T00:57:00.785Z,69.70
2018-11-22T00:58:00.800Z,62.00
2018-11-22T00:59:00.813Z,67.40
2018-11-22T01:00:00.827Z,62.90
2018-11-22T01:01:00.840Z,62.60
2018-11-22T01:02:00.855Z,64.50
2018-11-22T01:03:00.869Z,62.20
2018-11-22T01:04:00.884Z,61.70
2018-11-22T01:05:00.897Z,63.10
2018-11-22T01:06:00.911Z,62.40
2018-11-22T01:07:00.926Z,67.80
2018-11-22T01:08:01.041Z,64.80
2018-11-22T01:09:00.954Z,64.70
2018-11-22T01:10:00.967Z,62.30
2018-11-22T01:11:00.982Z,65.00
2018-11-22T01:12:00.996Z,63.00
2018-11-22T01:13:01.010Z,62.40
2018-11-22T01:14:01.024Z,63.70
2018-11-22T01:15:01.036Z,58.50
2018-11-22T01:16:01.052Z,64.30
2018-11-22T01:17:01.065Z,57.20
2018-11-22T01:18:01.079Z,56.00
2018-11-22T01:19:01.095Z,61.50
2018-11-22T01:20:01.108Z,67.00
2018-11-22T01:21:01.122Z,66.30
2018-11-22T01:22:01.137Z,58.30
2018-11-22T01:23:01.150Z,64.70
2018-11-22T01:24:01.163Z,59.50
2018-11-22T01:25:01.180Z,62.10
2018-11-22T01:26:01.191Z,62.30
2018-11-22T01:27:01.205Z,64.00
2018-11-22T01:28:01.219Z,58.20
2018-11-22T01:29:01.233Z,61.80
2018-11-22T01:30:01.247Z,58.20
2018-11-22T01:31:01.261Z,58.20
2018-11-22T01:32:01.275Z,63.10
2018-11-22T01:33:01.292Z,55.30
2018-11-22T01:34:01.303Z,60.10
2018-11-22T01:35:01.317Z,61.90
2018-11-22T01:36:01.330Z,63.30
2018-11-22T01:37:01.345Z,57.90
2018-11-22T01:38:01.358Z,61.70
2018-11-22T01:39:01.372Z,56.40
2018-11-22T01:40:01.388Z,60.30
2018-11-22T01:41:01.418Z,56.80
2018-11-22T01:42:01.414Z,60.20
2018-11-22T01:43:01.429Z,58.20
2018-11-22T01:44:01.443Z,57.40
2018-11-22T01:45:01.457Z,57.60
2018-11-22T01:46:01.470Z,53.90
2018-11-22T01:47:01.483Z,55.50
2018-11-22T01:48:01.499Z,64.10
2018-11-22T01:49:01.512Z,54.50
2018-11-22T01:50:01.530Z,61.50
2018-11-22T01:51:01.540Z,61.40
2018-11-22T01:52:01.554Z,58.60
2018-11-22T01:53:01.569Z,55.50
2018-11-22T01:54:01.582Z,51.90
2018-11-22T01:55:01.596Z,58.10
2018-11-22T01:56:01.620Z,55.50
2018-11-22T01:57:01.625Z,57.20
2018-11-22T01:58:01.639Z,57.50
2018-11-22T01:59:01.656Z,59.20
2018-11-22T02:00:01.670Z,59.40
2018-11-22T02:01:01.682Z,58.10
2018-11-22T02:02:01.694Z,58.50
2018-11-22T02:03:01.708Z,57.00
2018-11-22T02:04:01.722Z,59.50
2018-11-22T02:05:01.739Z,59.40
2018-11-22T02:06:01.750Z,61.90
2018-11-22T02:07:01.765Z,53.10
2018-11-22T02:08:01.778Z,58.50
2018-11-22T02:09:01.793Z,55.50
2018-11-22T02:10:01.806Z,56.20
2018-11-22T02:11:01.820Z,56.20
2018-11-22T02:12:01.834Z,66.10
2018-11-22T02:13:01.850Z,54.50
2018-11-22T02:14:01.962Z,55.00
2018-11-22T02:15:01.876Z,57.90
2018-11-22T02:16:01.890Z,56.10
2018-11-22T02:17:01.903Z,59.30
2018-11-22T02:18:01.924Z,57.30
2018-11-22T02:19:01.936Z,55.80
2018-11-22T02:20:01.949Z,53.50
2018-11-22T02:21:01.960Z,61.70
2018-11-22T02:22:01.976Z,53.20
2018-11-22T02:23:01.988Z,59.40
2018-11-22T02:24:02.002Z,53.80
2018-11-22T02:25:02.017Z,56.70
2018-11-22T02:26:02.030Z,64.00
2018-11-22T02:27:02.044Z,62.90
2018-11-22T02:28:02.059Z,55.70
2018-11-22T02:29:02.072Z,54.30
2018-11-22T02:30:02.086Z,55.40
2018-11-22T02:31:02.099Z,52.10
2018-11-22T02:32:02.113Z,58.40
2018-11-22T02:33:02.128Z,54.30
2018-11-22T02:34:02.141Z,51.80
2018-11-22T02:35:02.155Z,53.10
2018-11-22T02:36:02.170Z,51.80
2018-11-22T02:37:02.183Z,57.20
2018-11-22T02:38:02.198Z,54.90
2018-11-22T02:39:02.210Z,54.40
2018-11-22T02:40:02.226Z,56.10
2018-11-22T02:41:02.239Z,58.20
2018-11-22T02:42:02.252Z,53.10
2018-11-22T02:43:02.271Z,56.20
2018-11-22T02:44:02.282Z,54.30
2018-11-22T02:45:02.294Z,55.50
2018-11-22T02:46:02.308Z,46.90
2018-11-22T02:47:02.323Z,54.40
2018-11-22T02:48:02.337Z,53.40
2018-11-22T02:49:02.350Z,56.00
2018-11-22T02:50:02.364Z,56.40
2018-11-22T02:51:02.378Z,52.80
2018-11-22T02:52:02.392Z,54.20
2018-11-22T02:53:02.407Z,54.70
2018-11-22T02:54:02.420Z,52.50
2018-11-22T02:55:02.434Z,52.20
2018-11-22T02:56:02.448Z,52.20
2018-11-22T02:57:02.464Z,54.10
2018-11-22T02:58:02.479Z,51.90
2018-11-22T02:59:02.492Z,55.30
2018-11-22T03:00:02.507Z,52.80
2018-11-22T03:01:02.519Z,52.30
2018-11-22T03:02:02.531Z,53.40
2018-11-22T03:03:02.545Z,52.90
2018-11-22T03:04:02.560Z,52.30
2018-11-22T03:05:02.602Z,53.30
2018-11-22T03:06:02.592Z,53.80
2018-11-22T03:07:02.601Z,53.60
2018-11-22T03:08:02.615Z,53.40
2018-11-22T03:09:02.629Z,57.00
2018-11-22T03:10:02.644Z,52.30
2018-11-22T03:11:02.658Z,50.80
2018-11-22T03:12:02.671Z,56.40
2018-11-22T03:13:02.689Z,55.20
2018-11-22T03:14:02.699Z,49.20
2018-11-22T03:15:02.715Z,47.20
2018-11-22T03:16:02.727Z,49.80
2018-11-22T03:17:02.742Z,52.60
2018-11-22T03:18:02.754Z,53.30
2018-11-22T03:19:02.769Z,52.20
2018-11-22T03:20:02.787Z,52.80
2018-11-22T03:21:02.797Z,48.80
2018-11-22T03:22:02.811Z,47.80
2018-11-22T03:23:02.826Z,51.80
2018-11-22T03:24:02.840Z,47.60
2018-11-22T03:25:02.853Z,52.10
2018-11-22T03:26:02.866Z,49.80
2018-11-22T03:27:02.880Z,52.80
2018-11-22T03:28:02.896Z,51.70
2018-11-22T03:29:02.909Z,53.30
2018-11-22T03:30:02.922Z,52.40
2018-11-22T03:31:02.936Z,53.40
2018-11-22T03:32:02.951Z,53.40
2018-11-22T03:33:02.965Z,54.20
2018-11-22T03:34:02.985Z,52.90
2018-11-22T03:35:02.992Z,54.60
2018-11-22T03:36:03.006Z,49.70
2018-11-22T03:37:03.020Z,50.20
2018-11-22T03:38:03.033Z,54.90
2018-11-22T03:39:03.048Z,53.30
2018-11-22T03:40:03.061Z,55.90
2018-11-22T03:41:03.076Z,51.70
2018-11-22T03:42:03.090Z,52.70
2018-11-22T03:43:03.103Z,51.70
2018-11-22T03:44:03.118Z,47.60
2018-11-22T03:45:03.131Z,56.70
2018-11-22T03:46:03.145Z,50.30
2018-11-22T03:47:03.159Z,50.10
2018-11-22T03:48:03.174Z,48.90
2018-11-22T03:49:03.187Z,51.80
2018-11-22T03:50:03.203Z,49.90
2018-11-22T03:51:03.215Z,56.20
2018-11-22T03:52:03.232Z,49.90
2018-11-22T03:53:03.243Z,54.20
2018-11-22T03:54:03.256Z,51.70
2018-11-22T03:55:03.270Z,55.10
2018-11-22T03:56:03.284Z,53.80
2018-11-22T03:57:03.299Z,47.40
2018-11-22T03:58:03.312Z,51.50
2018-11-22T03:59:03.327Z,51.90
2018-11-22T04:00:03.349Z,52.00
2018-11-22T04:01:03.357Z,47.40
2018-11-22T04:02:03.368Z,52.40
2018-11-22T04:03:03.383Z,52.40
2018-11-22T04:04:03.399Z,48.20
2018-11-22T04:05:03.412Z,53.30
2018-11-22T04:06:03.424Z,55.10
2018-11-22T04:07:03.438Z,50.90
2018-11-22T04:08:03.452Z,52.30
2018-11-22T04:09:03.466Z,50.40
2018-11-22T04:10:03.481Z,49.60
2018-11-22T04:11:03.494Z,49.40
2018-11-22T04:12:03.509Z,54.60
2018-11-22T04:13:03.523Z,53.00
2018-11-22T04:14:03.536Z,55.20
2018-11-22T04:15:03.549Z,55.40
2018-11-22T04:16:03.564Z,52.40
2018-11-22T04:17:03.585Z,55.50
2018-11-22T04:18:03.596Z,49.60
2018-11-22T04:19:03.605Z,48.40
2018-11-22T04:20:03.620Z,48.30
2018-11-22T04:21:03.634Z,49.90
2018-11-22T04:22:03.647Z,49.60
2018-11-22T04:23:03.661Z,51.40
2018-11-22T04:24:03.676Z,48.80
2018-11-22T04:25:03.690Z,52.00
2018-11-22T04:26:03.702Z,49.80
2018-11-22T04:27:03.718Z,54.60
2018-11-22T04:28:03.734Z,52.70
2018-11-22T04:29:03.746Z,51.60
2018-11-22T04:30:03.757Z,49.40
2018-11-22T04:31:03.773Z,54.10
2018-11-22T04:32:03.788Z,55.30
2018-11-22T04:33:03.805Z,54.80
2018-11-22T04:34:03.815Z,50.30
2018-11-22T04:35:03.829Z,49.90
2018-11-22T04:36:03.843Z,52.60
2018-11-22T04:37:03.857Z,49.70
2018-11-22T04:38:03.870Z,47.10
2018-11-22T04:39:03.885Z,51.30
2018-11-22T04:40:03.902Z,50.10
2018-11-22T04:41:03.914Z,48.10
2018-11-22T04:42:03.926Z,53.40
2018-11-22T04:43:03.939Z,55.50
2018-11-22T04:44:03.954Z,56.40
2018-11-22T04:45:03.968Z,51.80
2018-11-22T04:46:04.024Z,53.10
2018-11-22T04:47:04.000Z,47.60
2018-11-22T04:48:04.009Z,55.40
2018-11-22T04:49:04.027Z,52.70
2018-11-22T04:50:04.038Z,54.00
2018-11-22T04:51:04.056Z,54.10
2018-11-22T04:52:04.066Z,59.80
2018-11-22T04:53:04.080Z,51.00
2018-11-22T04:54:04.092Z,52.30
2018-11-22T04:55:04.106Z,52.90
2018-11-22T04:56:04.122Z,47.70
2018-11-22T04:57:04.138Z,53.30
2018-11-22T04:58:04.153Z,49.30
2018-11-22T04:59:04.163Z,48.70
2018-11-22T05:00:04.178Z,47.50
2018-11-22T05:01:04.192Z,51.10
2018-11-22T05:02:04.211Z,48.80
2018-11-22T05:03:04.224Z,50.30
2018-11-22T05:04:04.234Z,52.80
2018-11-22T05:05:04.247Z,50.90
2018-11-22T05:06:04.262Z,54.80
2018-11-22T05:07:04.278Z,53.10
2018-11-22T05:08:04.290Z,49.20
2018-11-22T05:09:04.304Z,49.40
2018-11-22T05:10:04.317Z,51.30
2018-11-22T05:11:04.336Z,52.70
2018-11-22T05:12:04.343Z,49.70
2018-11-22T05:13:04.359Z,51.30
2018-11-22T05:14:04.374Z,51.90
2018-11-22T05:15:04.536Z,52.90
2018-11-22T05:16:04.447Z,50.90
2018-11-22T05:17:04.416Z,49.90
2018-11-22T05:18:04.429Z,50.60
2018-11-22T05:19:04.444Z,53.30
2018-11-22T05:20:04.460Z,49.10
2018-11-22T05:21:04.473Z,50.20
2018-11-22T05:22:04.486Z,49.60
2018-11-22T05:23:04.499Z,51.60
2018-11-22T05:24:04.513Z,50.90
2018-11-22T05:25:04.527Z,52.40
2018-11-22T05:26:04.540Z,50.50
2018-11-22T05:27:04.554Z,50.90
2018-11-22T05:28:04.569Z,54.10
2018-11-22T05:29:05.664Z,55.70
2018-11-22T05:30:04.597Z,50.00
2018-11-22T05:31:04.611Z,50.70
2018-11-22T05:32:04.623Z,52.80
2018-11-22T05:33:04.637Z,55.00
2018-11-22T05:34:04.653Z,53.50
2018-11-22T05:35:04.665Z,53.20
2018-11-22T05:36:04.682Z,48.80
2018-11-22T05:37:04.698Z,52.00
2018-11-22T05:38:04.708Z,51.70
2018-11-22T05:39:04.722Z,53.20
2018-11-22T05:40:04.739Z,49.30
2018-11-22T05:41:04.755Z,50.90
2018-11-22T05:42:04.764Z,56.50
2018-11-22T05:43:04.778Z,47.90
2018-11-22T05:44:04.791Z,48.10
2018-11-22T05:45:04.807Z,56.00
2018-11-22T05:46:04.820Z,54.80
2018-11-22T05:47:04.833Z,48.40
2018-11-22T05:48:04.847Z,53.20
2018-11-22T05:49:04.863Z,50.40
2018-11-22T05:50:04.875Z,49.90
2018-11-22T05:51:04.892Z,52.30
2018-11-22T05:52:07.984Z,58.00
2018-11-22T05:53:04.916Z,50.00
2018-11-22T05:54:04.931Z,56.60
2018-11-22T05:55:04.945Z,52.00
2018-11-22T05:56:04.958Z,50.40
2018-11-22T05:57:04.973Z,51.90
2018-11-22T05:58:04.987Z,56.50
2018-11-22T05:59:05.000Z,50.20
2018-11-22T06:00:05.015Z,50.00
2018-11-22T06:01:05.029Z,47.80
2018-11-22T06:02:05.042Z,48.60
2018-11-22T06:03:05.055Z,49.60
2018-11-22T06:04:05.071Z,53.80
2018-11-22T06:05:05.085Z,53.70
2018-11-22T06:06:05.102Z,49.90
2018-11-22T06:07:05.117Z,51.60
2018-11-22T06:08:05.126Z,53.10
2018-11-22T06:09:05.140Z,52.00
2018-11-22T06:10:05.154Z,49.10
2018-11-22T06:11:05.168Z,52.00
2018-11-22T06:12:05.181Z,54.00
2018-11-22T06:13:05.197Z,52.60
2018-11-22T06:14:05.209Z,52.00
2018-11-22T06:15:05.225Z,55.50
2018-11-22T06:16:05.238Z,50.30
2018-11-22T06:17:05.253Z,49.80
2018-11-22T06:18:05.264Z,49.00
2018-11-22T06:19:05.280Z,49.70
2018-11-22T06:20:05.294Z,51.00
2018-11-22T06:21:05.308Z,48.50
2018-11-22T06:22:05.321Z,49.50
2018-11-22T06:23:05.335Z,52.20
2018-11-22T06:24:05.350Z,52.60
2018-11-22T06:25:05.364Z,46.10
2018-11-22T06:26:05.382Z,52.90
2018-11-22T06:27:05.392Z,53.30
2018-11-22T06:28:05.406Z,53.50
2018-11-22T06:29:05.421Z,48.00
2018-11-22T06:30:05.433Z,52.30
2018-11-22T06:31:06.428Z,46.50
2018-11-22T06:32:05.462Z,49.40
2018-11-22T06:33:05.475Z,49.30
2018-11-22T06:34:05.491Z,51.90
2018-11-22T06:35:05.503Z,50.40
2018-11-22T06:36:05.518Z,54.40
2018-11-22T06:37:05.531Z,48.10
2018-11-22T06:38:05.546Z,48.90
2018-11-22T06:39:05.561Z,52.60
2018-11-22T06:40:05.574Z,48.50
2018-11-22T06:41:05.587Z,47.00
2018-11-22T06:42:05.601Z,53.30
2018-11-22T06:43:05.620Z,50.10
2018-11-22T06:44:05.630Z,52.90
2018-11-22T06:45:05.643Z,54.10
2018-11-22T06:46:05.658Z,50.60
2018-11-22T06:47:05.672Z,50.80
2018-11-22T06:48:05.685Z,51.80
2018-11-22T06:49:05.714Z,53.80
2018-11-22T06:50:05.714Z,51.20
2018-11-22T06:51:05.729Z,49.00
2018-11-22T06:52:05.742Z,49.30
2018-11-22T06:53:05.760Z,51.70
2018-11-22T06:54:05.770Z,49.40
2018-11-22T06:55:05.785Z,47.10
2018-11-22T06:56:05.798Z,52.40
2018-11-22T06:57:05.812Z,48.50
2018-11-22T06:58:05.827Z,49.00
2018-11-22T06:59:05.844Z,49.00
2018-11-22T07:00:05.856Z,55.80
2018-11-22T07:01:05.870Z,49.90
2018-11-22T07:02:05.883Z,48.10
2018-11-22T07:03:05.897Z,47.10
2018-11-22T07:04:05.912Z,49.00
2018-11-22T07:05:05.926Z,50.70
2018-11-22T07:06:05.938Z,53.40
2018-11-22T07:07:05.953Z,46.10
2018-11-22T07:08:05.979Z,67.90
2018-11-22T07:09:05.982Z,163.00
2018-11-22T07:10:05.996Z,99.90
2018-11-22T07:11:06.010Z,90.40
2018-11-22T07:12:06.024Z,80.70
2018-11-22T07:13:06.039Z,59.70
2018-11-22T07:14:06.052Z,50.60
2018-11-22T07:15:06.067Z,52.00
2018-11-22T07:16:06.081Z,47.40
2018-11-22T07:17:06.094Z,56.50
2018-11-22T07:18:06.109Z,98.50
2018-11-22T07:19:06.122Z,69.70
2018-11-22T07:20:06.136Z,50.70
2018-11-22T07:21:06.152Z,55.00
2018-11-22T07:22:06.164Z,53.20
2018-11-22T07:23:06.179Z,52.30
2018-11-22T07:24:06.194Z,49.00
2018-11-22T07:25:06.209Z,50.30
2018-11-22T07:26:06.225Z,55.10
2018-11-22T07:27:06.236Z,55.00
2018-11-22T07:28:06.255Z,69.70
2018-11-22T07:29:06.263Z,55.20
2018-11-22T07:30:06.278Z,54.10
2018-11-22T07:31:06.293Z,53.30
2018-11-22T07:32:06.307Z,54.30
2018-11-22T07:33:06.322Z,53.80
2018-11-22T07:34:06.334Z,56.80
2018-11-22T07:35:06.350Z,57.10
2018-11-22T07:36:06.366Z,48.80
2018-11-22T07:37:06.378Z,50.70
2018-11-22T07:38:06.391Z,61.80
2018-11-22T07:39:06.406Z,55.00
2018-11-22T07:40:06.420Z,47.00
2018-11-22T07:41:06.435Z,47.30
2018-11-22T07:42:06.492Z,54.60
2018-11-22T07:43:06.462Z,51.10
2018-11-22T07:44:06.477Z,59.30
2018-11-22T07:45:06.494Z,49.80
2018-11-22T07:46:06.504Z,52.80
2018-11-22T07:47:06.518Z,59.10
2018-11-22T07:48:06.532Z,55.40
2018-11-22T07:49:06.549Z,52.10
2018-11-22T07:50:06.561Z,55.70
2018-11-22T07:51:06.576Z,47.10
2018-11-22T07:52:06.590Z,47.10
2018-11-22T07:53:06.605Z,48.90
2018-11-22T07:54:06.617Z,54.90
2018-11-22T07:55:06.632Z,52.90
2018-11-22T07:56:06.646Z,63.20
2018-11-22T07:57:06.660Z,61.50
2018-11-22T07:58:06.677Z,68.70
2018-11-22T07:59:06.689Z,54.30
2018-11-22T08:00:06.703Z,60.10
2018-11-22T08:01:06.717Z,50.80
2018-11-22T08:02:06.731Z,50.10
2018-11-22T08:03:06.745Z,52.30
2018-11-22T08:04:06.760Z,48.30
2018-11-22T08:05:06.774Z,47.40
2018-11-22T08:06:06.787Z,49.60
2018-11-22T08:07:06.801Z,49.50
2018-11-22T08:08:06.816Z,46.10
2018-11-22T08:09:06.831Z,52.90
2018-11-22T08:10:06.844Z,53.20
2018-11-22T08:11:06.863Z,52.00
2018-11-22T08:12:12.173Z,49.30
2018-11-22T08:13:06.938Z,48.10
2018-11-22T08:14:06.900Z,49.30
2018-11-22T08:15:06.915Z,48.50
2018-11-22T08:16:06.929Z,46.20
2018-11-22T08:17:06.949Z,52.90
2018-11-22T08:18:06.958Z,49.30
2018-11-22T08:19:06.972Z,51.70
2018-11-22T08:20:06.987Z,46.10
2018-11-22T08:21:07.002Z,52.80
2018-11-22T08:22:07.018Z,52.80
2018-11-22T08:23:07.029Z,50.70
2018-11-22T08:24:07.044Z,51.10
2018-11-22T08:25:07.058Z,48.40
2018-11-22T08:26:07.071Z,49.20
2018-11-22T08:27:07.085Z,47.60
2018-11-22T08:28:07.100Z,52.70
2018-11-22T08:29:07.114Z,50.80
2018-11-22T08:30:07.128Z,48.80
2018-11-22T08:31:07.142Z,51.50
2018-11-22T08:32:07.163Z,46.30
2018-11-22T08:33:07.173Z,47.80
2018-11-22T08:34:07.184Z,47.10
2018-11-22T08:35:07.200Z,49.60
2018-11-22T08:36:07.213Z,50.90
2018-11-22T08:37:07.227Z,49.00
2018-11-22T08:38:07.242Z,45.10
2018-11-22T08:39:07.257Z,44.60
2018-11-22T08:40:07.270Z,49.80
2018-11-22T08:41:07.287Z,44.60
2018-11-22T08:42:07.298Z,45.80
2018-11-22T08:43:07.312Z,47.50
2018-11-22T08:44:07.328Z,42.10
2018-11-22T08:45:07.341Z,46.80
2018-11-22T08:46:07.354Z,47.90
2018-11-22T08:47:11.992Z,46.10
2018-11-22T08:48:07.388Z,42.10
2018-11-22T08:49:07.399Z,46.00
2018-11-22T08:50:07.564Z,42.30
2018-11-22T08:51:07.427Z,41.30
2018-11-22T08:52:07.442Z,45.10
2018-11-22T08:53:07.455Z,47.20
2018-11-22T08:54:07.472Z,51.20
2018-11-22T08:55:07.484Z,52.30
2018-11-22T08:56:07.498Z,45.50
2018-11-22T08:57:07.513Z,44.70
2018-11-22T08:58:07.527Z,43.80
2018-11-22T08:59:07.541Z,46.40
2018-11-22T09:00:07.556Z,45.40
2018-11-22T09:01:07.571Z,42.00
2018-11-22T09:02:07.584Z,44.70
2018-11-22T09:03:07.604Z,47.20
2018-11-22T09:04:07.613Z,49.10
2018-11-22T09:05:07.627Z,44.60
2018-11-22T09:06:07.640Z,46.20
2018-11-22T09:07:07.655Z,40.50
2018-11-22T09:08:07.669Z,43.10
2018-11-22T09:09:07.684Z,47.10
2018-11-22T09:10:07.698Z,49.00
2018-11-22T09:11:07.712Z,43.30
2018-11-22T09:12:07.730Z,40.40
2018-11-22T09:13:07.741Z,42.50
2018-11-22T09:14:07.755Z,42.10
2018-11-22T09:15:07.769Z,48.90
2018-11-22T09:16:07.784Z,44.60
2018-11-22T09:17:07.799Z,39.40
2018-11-22T09:18:07.812Z,39.80
2018-11-22T09:19:07.828Z,40.60
2018-11-22T09:20:07.841Z,41.50
2018-11-22T09:21:07.856Z,43.70
2018-11-22T09:22:07.869Z,42.40
2018-11-22T09:23:07.884Z,45.30
2018-11-22T09:24:07.900Z,45.30
2018-11-22T09:25:07.919Z,46.00
2018-11-22T09:26:07.926Z,41.10
2018-11-22T09:27:07.942Z,39.40
2018-11-22T09:28:07.957Z,42.10
2018-11-22T09:29:07.971Z,41.60
2018-11-22T09:30:07.985Z,42.70
2018-11-22T09:31:07.999Z,43.30
2018-11-22T09:32:08.013Z,39.40
2018-11-22T09:33:08.028Z,43.00
2018-11-22T09:34:08.050Z,40.60
2018-11-22T09:35:08.085Z,41.30
2018-11-22T09:36:08.070Z,40.30
2018-11-22T09:37:08.084Z,41.90
2018-11-22T09:38:08.098Z,39.10
2018-11-22T09:39:08.114Z,39.20
2018-11-22T09:40:08.127Z,42.60
2018-11-22T09:41:08.141Z,44.10
2018-11-22T09:42:08.190Z,37.80
2018-11-22T09:43:08.170Z,41.80
2018-11-22T09:44:08.185Z,38.10
2018-11-22T09:45:08.200Z,40.10
2018-11-22T09:46:08.213Z,39.00
2018-11-22T09:47:08.228Z,40.90
2018-11-22T09:48:08.245Z,38.40
2018-11-22T09:49:08.257Z,38.30
2018-11-22T09:50:08.271Z,40.70
2018-11-22T09:51:08.287Z,36.90
2018-11-22T09:52:08.300Z,36.20
2018-11-22T09:53:08.316Z,38.80
2018-11-22T09:54:08.330Z,33.80
2018-11-22T09:55:08.345Z,35.00
2018-11-22T09:56:08.360Z,36.20
2018-11-22T09:57:08.374Z,37.30
2018-11-22T09:58:08.388Z,38.00
2018-11-22T09:59:08.424Z,40.60
2018-11-22T10:00:08.416Z,41.40
2018-11-22T10:01:08.433Z,32.20
2018-11-22T10:02:08.444Z,37.90
2018-11-22T10:03:08.515Z,38.80
2018-11-22T10:04:08.475Z,41.90
2018-11-22T10:05:08.617Z,36.20
2018-11-22T10:06:08.503Z,36.10
2018-11-22T10:07:08.518Z,35.90
2018-11-22T10:08:08.533Z,35.40
2018-11-22T10:09:08.559Z,35.80
2018-11-22T10:10:08.561Z,32.50
2018-11-22T10:11:08.577Z,34.20
2018-11-22T10:12:08.591Z,35.90
2018-11-22T10:13:08.606Z,36.70
2018-11-22T10:14:08.620Z,38.20
2018-11-22T10:15:08.637Z,38.50
2018-11-22T10:16:08.650Z,36.90
2018-11-22T10:17:08.736Z,40.50
2018-11-22T10:18:08.679Z,30.30
2018-11-22T10:19:08.693Z,35.40
2018-11-22T10:20:08.902Z,38.10
2018-11-22T10:21:08.723Z,31.00
2018-11-22T10:22:08.737Z,29.30
2018-11-22T10:23:08.752Z,35.70
2018-11-22T10:24:08.814Z,33.20
2018-11-22T10:25:08.882Z,30.90
2018-11-22T10:26:08.795Z,34.40
2018-11-22T10:27:08.811Z,32.60
2018-11-22T10:28:08.826Z,29.50
2018-11-22T10:29:08.845Z,33.20
2018-11-22T10:30:08.904Z,31.30
2018-11-22T10:31:08.870Z,34.50
2018-11-22T10:32:08.887Z,31.70
2018-11-22T10:33:08.900Z,31.90
2018-11-22T10:34:08.915Z,28.90
2018-11-22T10:35:08.979Z,32.20
2018-11-22T10:36:08.943Z,32.30
2018-11-22T10:37:08.959Z,32.20
2018-11-22T10:38:09.022Z,31.00
2018-11-22T10:39:09.018Z,30.20
2018-11-22T10:40:09.002Z,30.40
2018-11-22T10:41:09.017Z,28.70
2018-11-22T10:42:09.031Z,30.00
2018-11-22T10:43:09.048Z,26.10
2018-11-22T10:44:09.069Z,30.30
2018-11-22T10:45:09.077Z,30.70
2018-11-22T10:46:09.092Z,29.10
2018-11-22T10:47:09.107Z,28.30
2018-11-22T10:48:09.125Z,31.90
2018-11-22T10:49:09.136Z,30.50
2018-11-22T10:50:09.150Z,30.60
2018-11-22T10:51:09.169Z,30.50
2018-11-22T10:52:09.181Z,29.20
2018-11-22T10:53:09.195Z,27.10
2018-11-22T10:54:09.209Z,27.40
2018-11-22T10:55:09.224Z,29.80
2018-11-22T10:56:09.239Z,28.70
2018-11-22T10:57:09.254Z,29.60
2018-11-22T10:58:09.272Z,30.50
2018-11-22T10:59:09.285Z,26.10
2018-11-22T11:00:09.298Z,27.60
2018-11-22T11:01:09.313Z,25.30
2018-11-22T11:02:09.330Z,31.20
2018-11-22T11:03:09.342Z,27.80
2018-11-22T11:04:09.357Z,28.60
2018-11-22T11:05:09.372Z,26.70
2018-11-22T11:06:09.386Z,34.80
2018-11-22T11:07:09.401Z,25.40
2018-11-22T11:08:09.416Z,29.20
2018-11-22T11:09:09.430Z,22.80
2018-11-22T11:10:09.447Z,27.00
2018-11-22T11:11:09.464Z,28.00
2018-11-22T11:12:09.475Z,33.90
2018-11-22T11:13:09.490Z,32.80
2018-11-22T11:14:09.504Z,31.30
2018-11-22T11:15:09.522Z,68.40
2018-11-22T11:16:09.534Z,33.70
2018-11-22T11:17:09.549Z,28.90
2018-11-22T11:18:09.564Z,31.60
2018-11-22T11:19:09.578Z,25.10
2018-11-22T11:20:09.708Z,24.50
2018-11-22T11:21:09.682Z,26.20
2018-11-22T11:22:09.622Z,28.60
2018-11-22T11:23:09.637Z,26.40
2018-11-22T11:24:09.652Z,24.90
2018-11-22T11:25:09.667Z,22.20
2018-11-22T11:26:09.681Z,23.20
2018-11-22T11:27:09.696Z,25.60
2018-11-22T11:28:09.711Z,29.00
2018-11-22T11:29:12.780Z,28.60
2018-11-22T11:30:09.741Z,25.80
2018-11-22T11:31:09.754Z,25.10
2018-11-22T11:32:09.781Z,24.50
2018-11-22T11:33:09.785Z,24.10
2018-11-22T11:34:09.799Z,27.10
2018-11-22T11:35:09.814Z,22.70
2018-11-22T11:36:09.830Z,27.80
2018-11-22T11:37:09.844Z,23.80
2018-11-22T11:38:09.859Z,30.40
2018-11-22T11:39:09.873Z,29.00
2018-11-22T11:40:09.888Z,31.40
2018-11-22T11:41:09.906Z,26.70
2018-11-22T11:42:09.918Z,26.20
2018-11-22T11:43:09.933Z,23.80
2018-11-22T11:44:09.948Z,24.10
2018-11-22T11:45:09.965Z,24.90
2018-11-22T11:46:09.977Z,23.90
2018-11-22T11:47:09.998Z,25.50
2018-11-22T11:48:10.007Z,26.00
2018-11-22T11:49:10.023Z,24.10
2018-11-22T11:50:10.037Z,24.60
2018-11-22T11:51:10.052Z,26.40
2018-11-22T11:52:10.067Z,26.30
2018-11-22T11:53:10.082Z,23.00
2018-11-22T11:54:10.096Z,25.80
2018-11-22T11:55:10.111Z,22.80
2018-11-22T11:56:10.126Z,23.50
2018-11-22T11:57:10.144Z,24.80
2018-11-22T11:58:10.155Z,25.70
2018-11-22T11:59:10.170Z,23.80
2018-11-22T12:00:10.186Z,27.80
2018-11-22T12:01:10.200Z,27.30
2018-11-22T12:02:15.246Z,23.30
2018-11-22T12:03:10.234Z,24.20
2018-11-22T12:04:10.244Z,24.10
2018-11-22T12:05:10.259Z,26.60
2018-11-22T12:06:10.274Z,23.40
2018-11-22T12:07:10.289Z,23.80
2018-11-22T12:08:10.304Z,23.70
2018-11-22T12:09:10.319Z,25.00
2018-11-22T12:10:10.333Z,27.60
2018-11-22T12:11:10.348Z,27.80
2018-11-22T12:12:10.363Z,25.40
2018-11-22T12:13:10.378Z,30.40
2018-11-22T12:14:10.392Z,23.90
2018-11-22T12:15:10.410Z,28.10
2018-11-22T12:16:10.466Z,27.10
2018-11-22T12:17:10.436Z,27.50
2018-11-22T12:18:10.455Z,28.10
2018-11-22T12:19:10.466Z,30.00
2018-11-22T12:20:10.681Z,27.40
2018-11-22T12:21:10.498Z,23.90
2018-11-22T12:22:10.515Z,27.30
2018-11-22T12:23:10.526Z,24.90
2018-11-22T12:24:10.542Z,24.90
2018-11-22T12:25:10.556Z,25.90
2018-11-22T12:26:10.570Z,26.20
2018-11-22T12:27:10.586Z,23.00
2018-11-22T12:28:10.601Z,26.10
2018-11-22T12:29:10.617Z,22.10
2018-11-22T12:30:10.630Z,22.80
2018-11-22T12:31:10.646Z,26.30
2018-11-22T12:32:10.661Z,23.40
2018-11-22T12:33:10.686Z,28.00
2018-11-22T12:34:10.690Z,27.10
2018-11-22T12:35:10.705Z,28.40
2018-11-22T12:36:10.721Z,27.40
2018-11-22T12:37:10.735Z,29.20
2018-11-22T12:38:10.750Z,25.80
2018-11-22T12:39:10.765Z,24.90
2018-11-22T12:40:10.780Z,28.10
2018-11-22T12:41:10.795Z,29.30
2018-11-22T12:42:10.809Z,27.50
2018-11-22T12:43:10.828Z,24.40
2018-11-22T12:44:10.840Z,25.20
2018-11-22T12:45:10.854Z,25.00
2018-11-22T12:46:10.868Z,24.70
2018-11-22T12:47:10.891Z,25.70
2018-11-22T12:48:10.898Z,24.20
2018-11-22T12:49:10.913Z,25.00
2018-11-22T12:50:10.928Z,24.40
2018-11-22T12:51:10.943Z,25.00
2018-11-22T12:52:10.958Z,22.90
2018-11-22T12:53:10.973Z,25.10