createdAt,value
2019-02-23T00:04:28.375Z,3.60
2019-02-23T00:09:31.950Z,3.70
2019-02-23T00:14:38.406Z,3.20
2019-02-23T00:19:42.055Z,3.30
2019-02-23T00:24:45.570Z,2.90
2019-02-23T00:29:52.079Z,2.90
2019-02-23T00:34:55.412Z,3.30
2019-02-23T00:39:58.880Z,3.50
2019-02-23T00:45:02.291Z,3.40
2019-02-23T00:50:21.171Z,3.50
2019-02-23T00:55:24.627Z,3.30
2019-02-23T01:00:28.052Z,2.90
2019-02-23T01:05:31.539Z,2.60
2019-02-23T01:10:34.863Z,3.10
2019-02-23T01:15:38.438Z,3.20
2019-02-23T01:20:41.954Z,3.30
2019-02-23T01:25:48.180Z,3.00
2019-02-23T01:30:51.362Z,2.60
2019-02-23T01:35:54.854Z,2.80
2019-02-23T01:40:59.990Z,2.40
2019-02-23T01:46:03.268Z,2.80
2019-02-23T01:51:08.062Z,2.50
2019-02-23T01:56:11.374Z,2.80
2019-02-23T02:01:17.957Z,2.90
2019-02-23T02:06:21.325Z,2.80
2019-02-23T02:11:27.957Z,2.30
2019-02-23T02:16:31.390Z,2.50
2019-02-23T02:21:34.816Z,2.70
2019-02-23T02:26:38.304Z,2.30
2019-02-23T02:31:41.644Z,2.70
2019-02-23T02:36:44.893Z,3.10
2019-02-23T02:41:48.439Z,3.00
2019-02-23T02:46:51.685Z,3.20
2019-02-23T02:51:58.154Z,3.30
2019-02-23T02:57:04.566Z,3.20
2019-02-23T03:02:07.864Z,3.10
2019-02-23T03:07:12.408Z,3.10
2019-02-23T03:12:15.878Z,3.20
2019-02-23T03:17:19.396Z,3.10
2019-02-23T03:22:31.845Z,3.00
2019-02-23T03:27:41.509Z,2.90
2019-02-23T03:32:44.846Z,2.50
2019-02-23T03:37:48.406Z,2.70
2019-02-23T03:42:57.191Z,2.50
2019-02-23T03:48:00.617Z,2.60
2019-02-23T03:53:04.176Z,2.60
2019-02-23T03:58:07.425Z,2.60
2019-02-23T04:03:30.251Z,2.50
2019-02-23T04:08:33.724Z,2.10
2019-02-23T04:13:37.280Z,2.30
2019-02-23T04:18:40.627Z,2.40
2019-02-23T04:23:45.430Z,2.20
2019-02-23T04:28:48.878Z,2.40
2019-02-23T04:33:52.363Z,2.40
2019-02-23T04:38:58.812Z,2.40
2019-02-23T04:44:02.265Z,2.40
2019-02-23T04:49:06.767Z,2.20
2019-02-23T04:54:10.420Z,2.30
2019-02-23T04:59:13.864Z,2.20
2019-02-23T05:04:17.348Z,2.20
2019-02-23T05:09:26.704Z,2.20
2019-02-23T05:14:30.058Z,1.90
2019-02-23T05:19:33.625Z,2.10
2019-02-23T05:24:36.985Z,2.20
2019-02-23T05:29:40.761Z,2.20
2019-02-23T05:34:48.385Z,2.10
2019-02-23T05:39:51.921Z,2.00
2019-02-23T05:44:55.337Z,2.20
2019-02-23T05:50:00.991Z,2.00
2019-02-23T05:55:04.245Z,1.90
2019-02-23T06:00:16.945Z,1.70
2019-02-23T06:05:20.319Z,1.70
2019-02-23T06:10:26.596Z,1.90
2019-02-23T06:15:29.907Z,1.60
2019-02-23T06:20:36.391Z,1.70
2019-02-23T06:25:39.849Z,1.80
2019-02-23T06:30:44.628Z,1.60
2019-02-23T06:35:47.903Z,1.90
2019-02-23T06:40:53.156Z,1.80
2019-02-23T06:45:58.356Z,1.30
2019-02-23T06:51:03.585Z,1.60
2019-02-23T06:56:06.959Z,1.30
2019-02-23T07:01:10.456Z,1.70
2019-02-23T07:06:13.825Z,1.40
2019-02-23T07:11:17.598Z,1.30
2019-02-23T07:16:20.947Z,1.60
2019-02-23T07:21:32.195Z,2.10
2019-02-23T07:26:35.580Z,2.30
2019-02-23T07:31:41.058Z,2.10
2019-02-23T07:36:49.277Z,1.70
2019-02-23T07:41:54.327Z,2.40
2019-02-23T07:47:00.527Z,2.30
2019-02-23T07:52:07.932Z,2.30
2019-02-23T07:57:11.344Z,2.40
2019-02-23T08:02:16.388Z,2.30
2019-02-23T08:07:23.492Z,2.40
2019-02-23T08:12:27.009Z,2.70
2019-02-23T08:17:30.257Z,2.80
2019-02-23T08:22:38.097Z,2.40
2019-02-23T08:27:41.484Z,2.80
2019-02-23T08:32:47.238Z,2.30
2019-02-23T08:37:50.629Z,2.30
2019-02-23T08:42:54.038Z,2.40
2019-02-23T08:47:56.897Z,2.90
2019-02-23T08:53:00.289Z,2.90
2019-02-23T08:58:03.765Z,2.90
2019-02-23T09:03:07.110Z,3.10
2019-02-23T09:08:10.540Z,2.90
2019-02-23T09:13:13.945Z,3.50
2019-02-23T09:18:17.626Z,3.40
2019-02-23T09:23:20.873Z,3.00
2019-02-23T09:28:24.346Z,3.60
2019-02-23T09:33:30.936Z,3.30
2019-02-23T09:38:34.507Z,3.60
2019-02-23T09:43:37.918Z,4.30
2019-02-23T09:48:41.303Z,4.90
2019-02-23T09:53:44.745Z,4.70
2019-02-23T09:58:50.458Z,4.60
2019-02-23T10:03:53.616Z,5.10
2019-02-23T10:09:05.576Z,5.60
2019-02-23T10:14:08.583Z,6.30
2019-02-23T10:19:11.829Z,5.80
2019-02-23T10:24:15.121Z,6.20
2019-02-23T10:29:21.502Z,7.20
2019-02-23T10:34:24.826Z,6.50
2019-02-23T10:39:30.968Z,5.20
2019-02-23T10:44:40.272Z,5.80
2019-02-23T10:49:43.529Z,6.00
2019-02-23T10:54:49.912Z,7.00
2019-02-23T10:59:53.427Z,6.20
2019-02-23T11:04:56.840Z,7.50
2019-02-23T11:10:00.343Z,8.20
2019-02-23T11:15:03.796Z,8.20
2019-02-23T11:20:10.275Z,8.60
2019-02-23T11:25:14.437Z,9.50
2019-02-23T11:30:20.422Z,8.40
2019-02-23T11:35:23.872Z,8.60
2019-02-23T11:40:27.213Z,8.20
2019-02-23T11:45:31.073Z,8.40
2019-02-23T11:50:34.475Z,8.30
2019-02-23T11:55:40.560Z,8.30
2019-02-23T12:00:44.063Z,7.80
2019-02-23T12:05:47.457Z,7.70
2019-02-23T12:10:53.415Z,7.70
2019-02-23T12:15:56.640Z,7.90
2019-02-23T12:21:03.188Z,7.80
2019-02-23T12:26:09.102Z,7.60
2019-02-23T12:31:12.315Z,7.50
2019-02-23T12:36:15.861Z,8.10
2019-02-23T12:41:19.093Z,8.90
2019-02-23T12:46:22.540Z,8.90
2019-02-23T12:51:25.769Z,8.90
2019-02-23T12:56:32.150Z,8.60
2019-02-23T13:01:35.716Z,9.30
2019-02-23T13:06:39.232Z,9.50
2019-02-23T13:11:45.605Z,9.40
2019-02-23T13:16:58.683Z,9.50
2019-02-23T13:22:11.996Z,9.60
2019-02-23T13:27:41.314Z,9.60
2019-02-23T13:33:03.775Z,9.20
2019-02-23T13:38:47.026Z,10.00
2019-02-23T13:44:54.023Z,10.10
2019-02-23T13:50:42.909Z,10.20
2019-02-23T13:56:44.816Z,9.80
2019-02-23T14:02:23.953Z,10.50
2019-02-23T14:08:17.018Z,10.10
2019-02-23T14:13:48.180Z,10.50
2019-02-23T14:19:06.462Z,10.60
2019-02-23T14:24:50.030Z,10.60
2019-02-23T14:30:56.280Z,10.50
2019-02-23T14:36:43.931Z,10.80
2019-02-23T14:42:18.780Z,10.60
2019-02-23T14:47:43.006Z,10.50
2019-02-23T14:53:41.192Z,10.40
2019-02-23T14:59:17.289Z,10.90
2019-02-23T15:04:45.140Z,11.30
2019-02-23T15:10:12.615Z,10.80
2019-02-23T15:15:40.701Z,10.40
2019-02-23T15:21:21.734Z,10.30
2019-02-23T15:27:01.939Z,10.10
2019-02-23T15:32:45.976Z,10.10
2019-02-23T15:38:30.074Z,9.80
2019-02-23T15:44:02.296Z,10.10
2019-02-23T15:49:36.054Z,10.00
2019-02-23T15:54:39.133Z,10.10
2019-02-23T15:59:44.520Z,10.10
2019-02-23T16:04:55.831Z,10.20
2019-02-23T16:09:59.017Z,9.60
2019-02-23T16:15:02.235Z,9.30
2019-02-23T16:20:06.123Z,9.10
2019-02-23T16:25:09.744Z,8.90
2019-02-23T16:30:13.387Z,8.70
2019-02-23T16:35:17.087Z,8.40
2019-02-23T16:40:20.222Z,8.30
2019-02-23T16:45:25.340Z,8.40
2019-02-23T16:50:29.473Z,8.00
2019-02-23T16:55:50.555Z,7.80
2019-02-23T17:00:46.642Z,7.80
2019-02-23T17:05:53.535Z,7.70
2019-02-23T17:10:58.759Z,7.40
2019-02-23T17:16:01.630Z,7.30
2019-02-23T17:21:04.445Z,7.50
2019-02-23T17:26:07.670Z,7.40
2019-02-23T17:31:10.639Z,7.30
2019-02-23T17:36:14.442Z,7.20
2019-02-23T17:41:21.121Z,7.00
2019-02-23T17:46:24.544Z,7.00
2019-02-23T17:51:30.649Z,6.50
2019-02-23T17:56:33.969Z,6.60
2019-02-23T18:01:37.060Z,6.70
2019-02-23T18:06:39.950Z,6.60
2019-02-23T18:11:46.514Z,6.40
2019-02-23T18:16:56.144Z,6.40
2019-02-23T18:21:59.456Z,6.40
2019-02-23T18:27:02.926Z,6.30
2019-02-23T18:32:10.600Z,6.30
2019-02-23T18:37:13.902Z,6.40
2019-02-23T18:42:17.276Z,6.30
2019-02-23T18:47:22.678Z,6.20
2019-02-23T18:52:26.106Z,6.10
2019-02-23T18:57:29.622Z,6.10
2019-02-23T19:02:33.127Z,6.20
2019-02-23T19:07:39.338Z,6.30
2019-02-23T19:12:42.671Z,6.20
2019-02-23T19:17:48.481Z,6.10
2019-02-23T19:22:51.791Z,5.90
2019-02-23T19:27:55.311Z,6.10
2019-02-23T19:32:58.826Z,6.30
2019-02-23T19:38:02.182Z,6.40
2019-02-23T19:43:05.749Z,6.20
2019-02-23T19:48:09.111Z,5.80
2019-02-23T19:53:12.476Z,5.80
2019-02-23T19:58:15.988Z,6.00
2019-02-23T20:03:20.904Z,6.00
2019-02-23T20:08:24.307Z,6.00
2019-02-23T20:13:27.693Z,5.90
2019-02-23T20:18:31.075Z,5.70
2019-02-23T20:23:37.668Z,5.80
2019-02-23T20:28:41.180Z,5.80
2019-02-23T20:33:52.553Z,5.80
2019-02-23T20:38:58.861Z,5.70
2019-02-23T20:44:05.426Z,5.50
2019-02-23T20:49:09.879Z,5.40
2019-02-23T20:54:13.061Z,5.50
2019-02-23T20:59:16.537Z,5.40
2019-02-23T21:04:20.762Z,5.40
2019-02-23T21:09:27.066Z,5.40
2019-02-23T21:14:33.779Z,5.40
2019-02-23T21:19:37.221Z,5.30
2019-02-23T21:24:40.565Z,5.50
2019-02-23T21:29:43.740Z,5.20
2019-02-23T21:34:47.562Z,5.00
2019-02-23T21:39:50.834Z,4.80
2019-02-23T21:44:54.181Z,4.80
2019-02-23T21:50:03.412Z,4.80
2019-02-23T21:55:02.574Z,4.80
2019-02-23T22:00:09.142Z,5.00
2019-02-23T22:05:12.915Z,4.90
2019-02-23T22:10:16.316Z,4.70
2019-02-23T22:15:19.604Z,4.70
2019-02-23T22:20:24.836Z,4.60
2019-02-23T22:25:28.142Z,4.80
2019-02-23T22:30:31.309Z,4.90
2019-02-23T22:35:34.763Z,4.70
2019-02-23T22:40:37.936Z,4.80
2019-02-23T22:45:41.518Z,4.70
2019-02-23T22:50:45.031Z,4.60
2019-02-23T22:55:48.282Z,4.70
2019-02-23T23:01:01.859Z,4.20
2019-02-23T23:06:05.015Z,4.10
2019-02-23T23:11:08.340Z,4.20
2019-02-23T23:16:14.590Z,3.90
2019-02-23T23:21:17.866Z,4.20
2019-02-23T23:26:21.117Z,4.00
2019-02-23T23:31:27.252Z,4.00
2019-02-23T23:36:30.767Z,4.00
2019-02-23T23:41:34.045Z,4.00
2019-02-23T23:46:37.427Z,3.70
2019-02-23T23:51:40.839Z,3.80
2019-02-23T23:56:44.319Z,3.90
