createdAt,value
2022-10-29T00:02:19.722Z,18.40
2022-10-29T00:05:20.723Z,20.45
2022-10-29T00:08:21.674Z,23.42
2022-10-29T00:11:23.210Z,21.08
2022-10-29T00:14:24.307Z,19.98
2022-10-29T00:17:25.042Z,22.50
2022-10-29T00:20:25.825Z,21.67
2022-10-29T00:23:26.652Z,21.95
2022-10-29T00:26:30.271Z,22.50
2022-10-29T00:29:31.083Z,23.38
2022-10-29T00:32:31.943Z,21.30
2022-10-29T00:35:32.969Z,22.23
2022-10-29T00:38:35.657Z,21.80
2022-10-29T00:41:36.493Z,21.50
2022-10-29T00:44:39.090Z,22.42
2022-10-29T00:47:41.124Z,24.10
2022-10-29T00:50:43.070Z,27.20
2022-10-29T00:53:59.543Z,28.15
2022-10-29T00:57:12.654Z,24.17
2022-10-29T01:00:14.793Z,22.70
2022-10-29T01:03:15.823Z,21.88
2022-10-29T01:06:16.785Z,22.85
2022-10-29T01:09:17.655Z,23.42
2022-10-29T01:12:53.846Z,24.90
2022-10-29T01:16:12.166Z,24.67
2022-10-29T01:19:37.879Z,25.48
2022-10-29T01:23:21.761Z,27.75
2022-10-29T01:26:58.749Z,26.85
2022-10-29T01:30:23.740Z,28.05
2022-10-29T01:33:44.215Z,30.77
2022-10-29T01:36:58.606Z,30.92
2022-10-29T01:40:33.178Z,28.50
2022-10-29T01:43:45.287Z,25.23
2022-10-29T01:46:57.885Z,21.50
2022-10-29T01:50:05.216Z,21.50
2022-10-29T01:53:08.036Z,21.30
2022-10-29T01:56:08.999Z,21.88
2022-10-29T01:59:23.070Z,20.45
2022-10-29T02:03:02.719Z,22.45
2022-10-29T02:06:28.631Z,22.35
2022-10-29T02:10:17.008Z,22.17
2022-10-29T02:13:28.514Z,15.40
2022-10-29T02:16:31.928Z,17.38
2022-10-29T02:19:36.292Z,13.63
2022-10-29T02:22:37.566Z,13.57
2022-10-29T02:25:38.828Z,11.75
2022-10-29T02:28:39.739Z,10.02
2022-10-29T02:31:40.977Z,9.52
2022-10-29T02:34:41.759Z,11.70
2022-10-29T02:37:42.589Z,11.35
2022-10-29T02:40:43.306Z,12.88
2022-10-29T02:43:44.034Z,14.30
2022-10-29T02:46:45.143Z,13.85
2022-10-29T02:49:46.094Z,13.85
2022-10-29T02:52:46.803Z,13.65
2022-10-29T02:55:47.383Z,12.48
2022-10-29T02:58:48.364Z,12.80
2022-10-29T03:01:49.399Z,11.15
2022-10-29T03:04:50.490Z,12.63
2022-10-29T03:07:51.298Z,11.05
2022-10-29T03:10:51.917Z,11.85
2022-10-29T03:13:52.702Z,11.98
2022-10-29T03:16:53.542Z,12.45
2022-10-29T03:19:54.186Z,12.23
2022-10-29T03:22:55.426Z,12.65
2022-10-29T03:25:56.886Z,14.80
2022-10-29T03:28:57.824Z,18.77
2022-10-29T03:31:58.527Z,18.38
2022-10-29T03:35:00.065Z,18.00
2022-10-29T03:38:01.037Z,17.73
2022-10-29T03:41:02.355Z,18.42
2022-10-29T03:44:03.192Z,19.08
2022-10-29T03:47:04.236Z,19.20
2022-10-29T03:50:06.048Z,19.90
2022-10-29T03:53:06.840Z,20.23
2022-10-29T03:56:09.574Z,20.88
2022-10-29T04:02:31.875Z,21.85
2022-10-29T04:05:32.834Z,21.80
2022-10-29T04:08:34.024Z,23.08
2022-10-29T04:11:34.825Z,23.13
2022-10-29T04:14:35.591Z,25.67
2022-10-29T04:17:36.653Z,38.20
2022-10-29T04:21:08.805Z,55.75
2022-10-29T04:30:42.453Z,43.50
2022-10-29T04:33:43.410Z,44.15
2022-10-29T04:36:44.443Z,34.80
2022-10-29T04:39:45.288Z,42.00
2022-10-29T04:42:45.997Z,42.80
2022-10-29T04:45:53.007Z,41.47
2022-10-29T04:48:53.831Z,37.35
2022-10-29T04:51:54.958Z,35.38
2022-10-29T04:54:55.760Z,42.30
2022-10-29T04:57:57.344Z,33.45
2022-10-29T05:01:05.251Z,47.20
2022-10-29T05:04:06.528Z,41.72
2022-10-29T05:07:07.347Z,41.03
2022-10-29T05:10:08.588Z,31.40
2022-10-29T05:13:12.653Z,35.78
2022-10-29T05:16:13.553Z,34.25
2022-10-29T05:19:14.125Z,32.72
2022-10-29T05:22:14.914Z,29.92
2022-10-29T05:25:16.890Z,30.95
2022-10-29T05:28:21.252Z,28.30
2022-10-29T05:31:22.240Z,35.50
2022-10-29T05:34:23.184Z,31.30
2022-10-29T05:37:28.040Z,27.17
2022-10-29T05:40:29.819Z,33.85
2022-10-29T05:43:31.007Z,26.63
2022-10-29T05:46:32.226Z,30.23
2022-10-29T05:49:33.645Z,31.00
2022-10-29T05:52:34.646Z,33.45
2022-10-29T05:55:36.651Z,30.25
2022-10-29T05:58:38.056Z,29.90
2022-10-29T06:01:38.911Z,30.20
2022-10-29T06:04:40.224Z,29.25
2022-10-29T06:07:43.304Z,36.03
2022-10-29T06:10:45.257Z,29.20
2022-10-29T06:13:46.771Z,22.45
2022-10-29T06:16:47.586Z,24.13
2022-10-29T06:19:48.376Z,23.73
2022-10-29T06:22:58.363Z,26.63
2022-10-29T06:26:01.550Z,26.58
2022-10-29T06:29:02.499Z,29.95
2022-10-29T06:32:04.601Z,29.73
2022-10-29T06:35:06.316Z,37.70
2022-10-29T06:38:10.833Z,36.03
2022-10-29T06:41:13.599Z,36.40
2022-10-29T06:44:14.272Z,47.72
2022-10-29T06:47:15.080Z,40.97
2022-10-29T06:50:15.894Z,39.17
2022-10-29T06:53:20.420Z,40.47
2022-10-29T06:56:22.168Z,30.70
2022-10-29T06:59:24.590Z,33.08
2022-10-29T07:02:26.319Z,30.20
2022-10-29T07:05:27.797Z,29.35
2022-10-29T07:08:30.685Z,26.20
2022-10-29T07:11:31.581Z,21.60
2022-10-29T07:14:32.780Z,22.88
2022-10-29T07:17:33.971Z,20.55
2022-10-29T07:20:41.569Z,23.90
2022-10-29T07:23:42.580Z,24.83
2022-10-29T07:26:44.594Z,25.25
2022-10-29T07:29:45.518Z,25.42
2022-10-29T07:32:46.786Z,25.77
2022-10-29T07:35:48.018Z,24.45
2022-10-29T07:38:48.744Z,22.80
2022-10-29T07:41:49.483Z,19.67
2022-10-29T07:44:50.336Z,18.95
2022-10-29T07:48:03.654Z,18.65
2022-10-29T07:51:04.559Z,17.52
2022-10-29T07:54:05.455Z,19.00
2022-10-29T07:57:06.469Z,16.65
2022-10-29T08:00:08.313Z,15.05
2022-10-29T08:03:13.307Z,13.20
2022-10-29T08:06:14.309Z,13.85
2022-10-29T08:09:15.228Z,13.20
2022-10-29T08:12:16.125Z,11.02
2022-10-29T08:15:18.122Z,10.52
2022-10-29T08:18:19.934Z,8.73
2022-10-29T08:21:21.014Z,8.25
2022-10-29T08:24:21.732Z,7.60
2022-10-29T08:27:22.951Z,7.50
2022-10-29T08:30:23.536Z,8.15
2022-10-29T08:33:24.503Z,7.18
2022-10-29T08:36:25.455Z,8.43
2022-10-29T08:39:26.163Z,9.00
2022-10-29T08:42:52.826Z,9.23
2022-10-29T08:45:55.691Z,9.25
2022-10-29T08:49:11.770Z,8.55
2022-10-29T08:52:21.208Z,9.77
2022-10-29T08:55:37.303Z,11.88
2022-10-29T08:58:47.913Z,11.82
2022-10-29T09:01:50.896Z,8.98
2022-10-29T09:04:52.091Z,9.82
2022-10-29T09:08:10.796Z,9.73
2022-10-29T09:11:36.699Z,9.68
2022-10-29T09:15:17.312Z,10.73
2022-10-29T09:18:50.628Z,10.32
2022-10-29T09:22:11.595Z,8.95
2022-10-29T09:25:35.296Z,9.98
2022-10-29T09:28:59.206Z,10.05
2022-10-29T09:32:57.964Z,10.18
2022-10-29T09:36:00.502Z,9.32
2022-10-29T09:39:14.289Z,8.32
2022-10-29T09:42:36.286Z,8.93
2022-10-29T09:46:04.772Z,9.85
2022-10-29T09:50:05.247Z,9.52
2022-10-29T09:53:09.710Z,9.63
2022-10-29T09:56:10.875Z,10.43
2022-10-29T09:59:38.536Z,10.82
2022-10-29T10:02:48.631Z,11.80
2022-10-29T10:06:07.252Z,13.07
2022-10-29T10:09:08.366Z,12.82
2022-10-29T10:12:09.504Z,10.30
2022-10-29T10:15:16.213Z,12.18
2022-10-29T10:21:41.162Z,10.98
2022-10-29T10:24:43.672Z,11.15
2022-10-29T10:27:44.595Z,11.65
2022-10-29T10:31:06.996Z,11.40
2022-10-29T10:34:32.997Z,12.57
2022-10-29T10:37:34.326Z,12.15
2022-10-29T10:40:36.222Z,11.60
2022-10-29T10:43:41.508Z,11.20
2022-10-29T10:46:45.506Z,10.65
2022-10-29T10:49:47.076Z,11.45
2022-10-29T10:52:48.284Z,11.38
2022-10-29T10:55:54.109Z,11.10
2022-10-29T10:59:12.267Z,11.93
2022-10-29T11:02:34.017Z,11.98
2022-10-29T11:05:54.083Z,11.57
2022-10-29T11:09:21.133Z,12.18
2022-10-29T11:12:42.856Z,12.70
2022-10-29T11:16:15.315Z,13.60
2022-10-29T11:19:38.506Z,12.10
2022-10-29T11:23:01.206Z,11.38
2022-10-29T11:26:17.664Z,10.27
2022-10-29T11:33:00.725Z,9.85
2022-10-29T11:36:23.002Z,10.63
2022-10-29T11:39:56.060Z,10.88
2022-10-29T11:42:56.789Z,10.68
2022-10-29T11:46:30.181Z,10.90
2022-10-29T11:50:08.534Z,10.75
2022-10-29T11:53:26.683Z,9.70
2022-10-29T11:57:03.531Z,10.43
2022-10-29T12:00:19.420Z,10.30
2022-10-29T12:03:52.948Z,9.25
2022-10-29T12:07:39.309Z,9.98
2022-10-29T12:11:23.665Z,9.75
2022-10-29T12:15:04.176Z,10.05
2022-10-29T12:18:27.006Z,9.90
2022-10-29T12:21:43.891Z,9.35
2022-10-29T12:25:25.919Z,10.80
2022-10-29T12:28:49.385Z,10.70
2022-10-29T12:32:09.208Z,11.38
2022-10-29T12:35:15.696Z,11.10
2022-10-29T12:50:45.159Z,11.85
2022-10-29T12:54:16.168Z,11.63
2022-10-29T12:57:17.157Z,11.85
2022-10-29T13:00:24.137Z,14.10
2022-10-29T13:04:02.439Z,13.20
2022-10-29T13:07:23.545Z,13.23
2022-10-29T13:10:25.321Z,13.57
2022-10-29T13:13:46.935Z,13.15
2022-10-29T13:16:52.259Z,14.00
2022-10-29T13:20:35.506Z,13.35
2022-10-29T13:23:38.063Z,13.98
2022-10-29T13:26:58.392Z,13.35
2022-10-29T13:30:27.623Z,12.02
2022-10-29T13:33:28.883Z,12.75
2022-10-29T13:36:29.503Z,11.27
2022-10-29T13:39:30.854Z,12.75
2022-10-29T13:42:33.975Z,11.52
2022-10-29T13:45:39.802Z,11.75
2022-10-29T13:48:44.017Z,11.70
2022-10-29T13:51:57.269Z,12.10
2022-10-29T13:55:05.306Z,10.80
2022-10-29T13:58:29.070Z,12.00
2022-10-29T14:01:34.013Z,11.25
2022-10-29T14:04:41.258Z,10.93
2022-10-29T14:08:13.734Z,11.50
2022-10-29T14:11:27.574Z,10.43
2022-10-29T14:15:07.084Z,9.48
2022-10-29T14:18:27.871Z,10.30
2022-10-29T14:21:38.524Z,8.65
2022-10-29T14:24:39.502Z,9.52
2022-10-29T14:27:40.381Z,9.25
2022-10-29T14:30:41.113Z,9.35
2022-10-29T14:33:58.100Z,9.32
2022-10-29T14:37:23.691Z,9.63
2022-10-29T14:40:25.243Z,10.55
2022-10-29T14:43:29.657Z,10.68
2022-10-29T14:46:38.248Z,10.38
2022-10-29T14:49:47.869Z,10.07
2022-10-29T14:52:55.440Z,10.68
2022-10-29T14:55:58.809Z,11.73
2022-10-29T14:59:03.405Z,10.60
2022-10-29T15:02:36.420Z,11.38
2022-10-29T15:05:37.080Z,11.55
2022-10-29T15:08:44.892Z,12.30
2022-10-29T15:12:22.763Z,13.10
2022-10-29T15:15:28.423Z,13.68
2022-10-29T15:18:32.300Z,14.38
2022-10-29T15:21:33.831Z,14.60
2022-10-29T15:24:34.635Z,13.75
2022-10-29T15:27:40.699Z,14.68
2022-10-29T15:30:41.479Z,12.13
2022-10-29T15:33:42.612Z,14.13
2022-10-29T15:36:52.134Z,13.80
2022-10-29T15:39:58.868Z,12.60
2022-10-29T15:43:30.370Z,13.60
2022-10-29T15:46:47.822Z,12.25
2022-10-29T15:49:48.631Z,12.32
2022-10-29T15:52:58.704Z,13.52
2022-10-29T15:56:00.685Z,12.75
2022-10-29T15:59:01.910Z,10.85
2022-10-29T16:02:20.005Z,11.07
2022-10-29T16:05:21.163Z,12.25
2022-10-29T16:08:31.890Z,12.48
2022-10-29T16:11:35.201Z,12.23
2022-10-29T16:14:36.288Z,12.32
2022-10-29T16:17:37.633Z,12.20
2022-10-29T16:20:38.567Z,13.43
2022-10-29T16:23:39.474Z,12.98
2022-10-29T16:26:40.389Z,13.52
2022-10-29T16:29:41.255Z,13.07
2022-10-29T16:32:44.341Z,14.13
2022-10-29T16:35:45.461Z,14.35
2022-10-29T16:38:46.292Z,14.90
2022-10-29T16:41:47.467Z,13.73
2022-10-29T16:44:48.109Z,14.27
2022-10-29T16:47:52.039Z,13.40
2022-10-29T16:50:52.938Z,16.33
2022-10-29T16:53:53.709Z,15.73
2022-10-29T16:56:58.050Z,14.20
2022-10-29T16:59:58.815Z,13.20
2022-10-29T17:03:04.858Z,10.55
2022-10-29T17:06:11.300Z,10.95
2022-10-29T17:09:12.977Z,11.30
2022-10-29T17:12:14.399Z,14.55
2022-10-29T17:15:15.890Z,11.10
2022-10-29T17:18:16.746Z,15.48
2022-10-29T17:21:17.956Z,17.35
2022-10-29T17:24:18.780Z,13.55
2022-10-29T17:27:19.548Z,14.77
2022-10-29T17:30:20.419Z,12.73
2022-10-29T17:33:21.631Z,13.20
2022-10-29T17:36:22.767Z,14.05
2022-10-29T17:39:23.885Z,14.80
2022-10-29T17:42:24.873Z,13.68
2022-10-29T17:45:25.736Z,12.40
2022-10-29T17:48:26.711Z,17.85
2022-10-29T17:51:28.706Z,17.25
2022-10-29T17:54:29.719Z,18.90
2022-10-29T17:57:31.134Z,18.77
2022-10-29T18:00:32.097Z,16.17
2022-10-29T18:03:33.367Z,20.08
2022-10-29T18:06:34.203Z,20.85
2022-10-29T18:09:35.036Z,19.27
2022-10-29T18:12:36.324Z,16.88
2022-10-29T18:15:37.150Z,16.75
2022-10-29T18:18:54.301Z,16.80
2022-10-29T18:22:01.359Z,15.60
2022-10-29T18:25:02.159Z,14.70
2022-10-29T18:28:03.694Z,13.82
2022-10-29T18:31:04.666Z,12.55
2022-10-29T18:34:07.805Z,12.43
2022-10-29T18:37:09.028Z,11.70
2022-10-29T18:40:12.088Z,12.07
2022-10-29T18:43:13.289Z,10.15
2022-10-29T18:46:15.503Z,12.02
2022-10-29T18:49:16.381Z,10.95
2022-10-29T18:52:17.558Z,11.20
2022-10-29T18:55:18.346Z,10.95
2022-10-29T18:58:21.164Z,11.73
2022-10-29T19:01:25.710Z,10.23
2022-10-29T19:04:26.748Z,12.27
2022-10-29T19:07:27.881Z,12.02
2022-10-29T19:10:28.743Z,12.70
2022-10-29T19:13:30.335Z,13.85
2022-10-29T19:16:33.550Z,15.68
2022-10-29T19:19:34.536Z,14.98
2022-10-29T19:22:35.318Z,14.55
2022-10-29T19:25:41.159Z,15.73
2022-10-29T19:28:44.575Z,15.45
2022-10-29T19:31:46.766Z,14.70
2022-10-29T19:34:47.529Z,14.02
2022-10-29T19:37:48.381Z,13.73
2022-10-29T19:40:49.342Z,14.07
2022-10-29T19:43:50.721Z,13.65
2022-10-29T19:46:51.880Z,14.45
2022-10-29T19:49:52.519Z,15.48
2022-10-29T19:52:53.237Z,16.30
2022-10-29T19:55:54.554Z,15.82
2022-10-29T19:58:55.892Z,15.88
2022-10-29T20:01:56.669Z,17.25
2022-10-29T20:04:57.989Z,16.40
2022-10-29T20:07:59.133Z,14.60
2022-10-29T20:11:00.778Z,13.60
2022-10-29T20:14:02.026Z,14.00
2022-10-29T20:17:03.911Z,12.93
2022-10-29T20:20:06.483Z,13.05
2022-10-29T20:23:07.554Z,13.18
2022-10-29T20:26:09.297Z,12.32
2022-10-29T20:29:10.299Z,13.43
2022-10-29T20:32:11.530Z,13.18
2022-10-29T20:35:12.290Z,13.60
2022-10-29T20:38:13.138Z,13.05
2022-10-29T20:41:13.851Z,15.38
2022-10-29T20:44:14.917Z,14.32
2022-10-29T20:47:15.640Z,14.60
2022-10-29T20:50:16.468Z,15.43
2022-10-29T20:53:17.752Z,15.98
2022-10-29T20:56:21.124Z,14.00
2022-10-29T20:59:22.195Z,13.35
2022-10-29T21:02:23.072Z,14.82
2022-10-29T21:05:24.210Z,15.38
2022-10-29T21:08:25.161Z,15.38
2022-10-29T21:11:26.233Z,21.13
2022-10-29T21:14:27.740Z,28.80
2022-10-29T21:17:28.828Z,17.70
2022-10-29T21:20:29.614Z,18.58
2022-10-29T21:23:32.346Z,20.88
2022-10-29T21:26:33.015Z,22.15
2022-10-29T21:29:33.751Z,22.38
2022-10-29T21:32:34.512Z,21.67
2022-10-29T21:35:35.326Z,19.45
2022-10-29T21:38:36.110Z,19.70
2022-10-29T21:41:37.122Z,21.88
2022-10-29T21:44:38.187Z,21.55
2022-10-29T21:47:39.013Z,21.55
2022-10-29T21:50:40.950Z,21.45
2022-10-29T21:53:42.182Z,20.42
2022-10-29T21:56:42.909Z,19.80
2022-10-29T21:59:43.847Z,19.08
2022-10-29T22:02:44.970Z,18.52
2022-10-29T22:05:46.628Z,18.30
2022-10-29T22:08:54.420Z,18.02
2022-10-29T22:11:55.750Z,17.50
2022-10-29T22:14:56.529Z,18.17
2022-10-29T22:17:57.259Z,17.20
2022-10-29T22:21:11.235Z,17.10
2022-10-29T22:24:12.595Z,16.25
2022-10-29T22:27:13.497Z,18.77
2022-10-29T22:30:14.577Z,20.30
2022-10-29T22:33:15.842Z,18.95
2022-10-29T22:36:21.423Z,21.27
2022-10-29T22:39:22.276Z,20.73
2022-10-29T22:42:23.156Z,19.42
2022-10-29T22:45:23.863Z,18.42
2022-10-29T22:48:25.045Z,18.65
2022-10-29T22:51:30.080Z,19.27
2022-10-29T22:54:30.986Z,22.92
2022-10-29T22:57:31.643Z,23.48
2022-10-29T23:00:32.745Z,25.83
2022-10-29T23:03:34.852Z,25.45
2022-10-29T23:06:36.854Z,23.58
2022-10-29T23:09:37.563Z,20.65
2022-10-29T23:12:38.473Z,21.55
2022-10-29T23:15:39.198Z,19.60
2022-10-29T23:18:40.012Z,20.65
2022-10-29T23:21:40.884Z,21.58
2022-10-29T23:24:41.560Z,21.38
2022-10-29T23:27:42.522Z,22.73
2022-10-29T23:30:43.211Z,21.27
2022-10-29T23:33:50.954Z,20.77
2022-10-29T23:40:13.196Z,25.98
2022-10-29T23:43:15.093Z,22.60
2022-10-29T23:46:16.104Z,22.25
2022-10-29T23:49:16.965Z,21.42
2022-10-29T23:52:17.865Z,22.63
2022-10-29T23:55:18.674Z,22.08
2022-10-29T23:58:19.324Z,22.75
