createdAt,value
2019-04-04T16:25:41.736Z,57.10
2019-04-04T16:29:17.002Z,56.30
2019-04-04T16:31:46.075Z,54.10
2019-04-04T16:37:08.134Z,53.10
2019-04-04T16:39:38.067Z,53.10
2019-04-04T16:42:07.913Z,52.60
2019-04-04T16:44:37.757Z,52.60
2019-04-04T16:47:07.607Z,52.20
2019-04-04T16:49:38.353Z,52.70
2019-04-04T16:52:08.685Z,52.20
2019-04-04T16:54:38.574Z,51.10
2019-04-04T16:57:08.489Z,50.20
2019-04-04T16:59:38.454Z,51.40
2019-04-04T17:02:08.932Z,52.80
2019-04-04T17:04:38.804Z,53.00
2019-04-04T17:07:09.069Z,53.50
2019-04-04T17:09:38.969Z,53.90
2019-04-04T17:12:14.773Z,53.90
2019-04-04T17:14:40.863Z,54.00
2019-04-04T17:17:10.778Z,54.20
2019-04-04T17:19:40.694Z,54.30
2019-04-04T17:22:10.711Z,54.90
2019-04-04T17:24:40.975Z,54.40
2019-04-04T17:27:11.154Z,54.30
2019-04-04T17:29:41.273Z,53.70
2019-04-04T17:32:13.360Z,53.70
2019-04-04T17:34:43.562Z,53.40
2019-04-04T17:37:14.166Z,53.70
2019-04-04T17:39:44.158Z,53.60
2019-04-04T17:42:22.111Z,54.30
2019-04-04T17:44:45.679Z,54.00
2019-04-04T17:47:15.775Z,54.40
2019-04-04T17:49:45.749Z,54.80
2019-04-04T17:52:15.988Z,54.90
2019-04-04T17:54:46.226Z,55.30
2019-04-04T17:57:16.840Z,55.10
2019-04-04T17:59:47.010Z,55.50
2019-04-04T18:02:17.437Z,55.50
2019-04-04T18:04:48.573Z,55.50
2019-04-04T18:07:18.911Z,56.00
2019-04-04T18:09:48.909Z,55.60
2019-04-04T18:12:19.566Z,55.20
2019-04-04T18:14:50.053Z,55.20
2019-04-04T18:17:22.046Z,55.30
2019-04-04T18:19:51.961Z,55.50
2019-04-04T18:22:21.978Z,55.50
2019-04-04T18:24:52.610Z,55.60
2019-04-04T18:27:22.628Z,55.50
2019-04-04T18:29:52.545Z,55.50
2019-04-04T18:32:22.560Z,55.40
2019-04-04T18:34:53.261Z,55.40
2019-04-04T18:37:23.195Z,55.40
2019-04-04T18:39:53.431Z,55.60
2019-04-04T18:42:23.960Z,55.50
2019-04-04T18:44:53.976Z,55.70
2019-04-04T18:47:23.891Z,55.60
2019-04-04T18:49:53.807Z,55.70
2019-04-04T18:52:23.722Z,55.70
2019-04-04T18:54:53.739Z,55.70
2019-04-04T18:57:23.757Z,55.70
2019-04-04T18:59:53.674Z,55.70
2019-04-04T19:02:23.692Z,55.70
2019-04-04T19:04:53.603Z,55.70
2019-04-04T19:07:23.626Z,55.70
2019-04-04T19:09:53.536Z,55.70
2019-04-04T19:12:23.453Z,55.80
2019-04-04T19:14:53.863Z,55.60
2019-04-04T19:17:36.288Z,55.70
2019-04-04T19:20:09.995Z,55.60
2019-04-04T19:22:39.420Z,55.70
2019-04-04T19:25:09.307Z,55.70
2019-04-04T19:27:39.129Z,55.50
2019-04-04T19:30:09.548Z,55.50
2019-04-04T19:32:39.666Z,55.50
2019-04-04T19:35:09.582Z,55.50
2019-04-04T19:37:39.597Z,55.40
2019-04-04T19:40:09.615Z,55.40
2019-04-04T19:42:39.632Z,55.30
2019-04-04T19:45:09.650Z,55.40
2019-04-04T19:47:39.973Z,55.40
2019-04-04T19:50:11.018Z,55.30
2019-04-04T19:52:42.363Z,55.30
2019-04-04T19:55:12.278Z,55.30
2019-04-04T19:57:42.123Z,55.30
2019-04-04T20:00:12.619Z,55.30
2019-04-04T20:02:44.103Z,55.30
2019-04-04T20:05:14.589Z,55.20
2019-04-04T20:07:44.520Z,55.10
2019-04-04T20:10:14.430Z,55.10
2019-04-04T20:12:44.653Z,55.10
2019-04-04T20:15:14.755Z,55.20
2019-04-04T20:17:47.555Z,55.10
2019-04-04T20:20:17.471Z,55.10
2019-04-04T20:22:47.383Z,55.10
2019-04-04T20:25:17.298Z,55.10
2019-04-04T20:27:54.463Z,55.00
2019-04-04T20:30:21.942Z,55.00
2019-04-04T20:32:51.856Z,55.00
2019-04-04T20:35:21.716Z,54.90
2019-04-04T20:37:51.585Z,55.00
2019-04-04T20:40:21.422Z,54.90
2019-04-04T20:42:51.414Z,54.90
2019-04-04T20:45:21.248Z,54.90
2019-04-04T20:47:51.140Z,55.20
2019-04-04T20:50:21.054Z,54.90
2019-04-04T20:52:50.970Z,55.00
2019-04-04T20:55:21.908Z,55.10
2019-04-04T20:57:51.749Z,55.20
2019-04-04T21:00:21.635Z,55.10
2019-04-04T21:02:51.552Z,55.20
2019-04-04T21:05:21.465Z,55.10
2019-04-04T21:07:51.434Z,55.10
2019-04-04T21:10:21.295Z,55.10
2019-04-04T21:12:51.210Z,55.10
2019-04-04T21:15:21.129Z,55.10
2019-04-04T21:17:51.039Z,55.10
2019-04-04T21:20:20.954Z,55.20
2019-04-04T21:22:50.798Z,55.10
2019-04-04T21:25:21.092Z,55.30
2019-04-04T21:27:51.109Z,55.20
2019-04-04T21:30:21.026Z,55.20
2019-04-04T21:32:50.863Z,55.20
2019-04-04T21:35:20.752Z,55.20
2019-04-04T21:37:50.666Z,55.30
2019-04-04T21:40:20.562Z,55.20
2019-04-04T21:42:50.497Z,55.20
2019-04-04T21:45:20.410Z,55.10
2019-04-04T21:47:50.326Z,55.10
2019-04-04T21:50:20.547Z,55.20
2019-04-04T21:52:50.464Z,55.10
2019-04-04T21:55:20.365Z,55.10
2019-04-04T21:57:50.293Z,55.10
2019-04-04T22:00:21.027Z,55.10
2019-04-04T22:02:52.579Z,55.10
2019-04-04T22:05:22.495Z,55.10
2019-04-04T22:07:52.391Z,55.00
2019-04-04T22:10:23.234Z,55.00
2019-04-04T22:12:53.141Z,55.00
2019-04-04T22:15:23.179Z,55.00
2019-04-04T22:17:52.997Z,55.10
2019-04-04T22:20:22.841Z,55.10
2019-04-04T22:22:53.128Z,55.10
2019-04-04T22:25:23.043Z,55.00
2019-04-04T22:27:53.042Z,55.10
2019-04-04T22:30:22.976Z,55.20
2019-04-04T22:32:53.094Z,55.00
2019-04-04T22:35:22.989Z,55.00
2019-04-04T22:37:52.903Z,55.00
2019-04-04T22:40:22.818Z,55.30
2019-04-04T22:42:53.042Z,55.20
2019-04-04T22:45:22.955Z,55.10
2019-04-04T22:47:52.972Z,55.20
2019-04-04T22:50:23.812Z,55.00
2019-04-04T22:52:53.725Z,55.20
2019-04-04T22:55:26.400Z,55.00
2019-04-04T22:57:55.191Z,55.10
2019-04-04T23:00:25.664Z,55.10
2019-04-04T23:02:56.557Z,55.00
2019-04-04T23:05:26.574Z,55.00
2019-04-04T23:07:56.490Z,55.00
2019-04-04T23:10:26.404Z,55.10
2019-04-04T23:12:56.421Z,55.10
2019-04-04T23:15:26.338Z,55.20
2019-04-04T23:17:56.255Z,55.20
2019-04-04T23:20:28.305Z,55.00
2019-04-04T23:23:01.012Z,55.00
2019-04-04T23:25:29.886Z,55.20
2019-04-04T23:28:00.109Z,55.00
2019-04-04T23:30:30.027Z,55.00
2019-04-04T23:33:00.248Z,55.00
2019-04-04T23:35:30.468Z,54.90
2019-04-04T23:38:00.385Z,54.90
2019-04-04T23:40:30.706Z,54.80
2019-04-04T23:43:00.620Z,54.90
2019-04-04T23:45:30.540Z,55.00
2019-04-04T23:48:00.451Z,55.00
2019-04-04T23:50:30.369Z,55.00
2019-04-04T23:53:00.691Z,55.10
2019-04-04T23:55:30.608Z,54.90
2019-04-04T23:58:00.521Z,54.90
