createdAt,value
2019-03-19T00:01:00.811Z,11.05
2019-03-19T00:03:30.235Z,12.78
2019-03-19T00:06:01.211Z,9.78
2019-03-19T00:08:30.736Z,8.38
2019-03-19T00:11:00.169Z,7.72
2019-03-19T00:13:29.589Z,8.68
2019-03-19T00:15:59.064Z,8.98
2019-03-19T00:18:28.551Z,9.85
2019-03-19T00:20:58.123Z,10.93
2019-03-19T00:23:27.524Z,10.58
2019-03-19T00:25:56.961Z,10.13
2019-03-19T00:28:26.378Z,10.90
2019-03-19T00:30:56.150Z,8.85
2019-03-19T00:33:25.565Z,10.13
2019-03-19T00:35:55.117Z,13.28
2019-03-19T00:38:24.525Z,9.95
2019-03-19T00:40:53.955Z,7.87
2019-03-19T00:43:23.370Z,7.37
2019-03-19T00:45:52.812Z,9.25
2019-03-19T00:48:22.223Z,6.58
2019-03-19T00:50:51.657Z,6.50
2019-03-19T00:53:21.069Z,9.30
2019-03-19T00:55:50.502Z,6.42
2019-03-19T00:58:19.904Z,8.03
2019-03-19T01:00:49.339Z,8.40
2019-03-19T01:03:18.954Z,8.45
2019-03-19T01:05:48.393Z,6.58
2019-03-19T01:08:17.816Z,8.78
2019-03-19T01:10:47.258Z,9.78
2019-03-19T01:13:16.672Z,9.95
2019-03-19T01:15:46.114Z,9.60
2019-03-19T01:18:15.529Z,13.00
2019-03-19T01:20:44.975Z,12.33
2019-03-19T01:23:14.393Z,7.42
2019-03-19T01:25:55.224Z,6.25
2019-03-19T01:28:14.945Z,9.75
2019-03-19T01:30:44.390Z,10.23
2019-03-19T01:33:13.812Z,13.85
2019-03-19T01:35:43.254Z,9.23
2019-03-19T01:38:12.669Z,7.60
2019-03-19T01:40:42.108Z,8.73
2019-03-19T01:43:11.511Z,7.92
2019-03-19T01:45:40.947Z,7.85
2019-03-19T01:48:10.383Z,11.55
2019-03-19T01:50:39.804Z,9.93
2019-03-19T01:53:09.203Z,8.30
2019-03-19T01:55:38.664Z,9.53
2019-03-19T01:58:08.078Z,6.15
2019-03-19T02:00:37.516Z,6.50
2019-03-19T02:03:06.935Z,8.88
2019-03-19T02:05:36.374Z,7.67
2019-03-19T02:08:05.785Z,9.00
2019-03-19T02:10:35.228Z,10.50
2019-03-19T02:13:04.645Z,11.55
2019-03-19T02:15:34.084Z,8.78
2019-03-19T02:18:03.521Z,5.20
2019-03-19T02:20:32.935Z,6.80
2019-03-19T02:23:04.649Z,8.98
2019-03-19T02:25:33.900Z,10.50
2019-03-19T02:28:03.503Z,8.18
2019-03-19T02:30:32.920Z,12.73
2019-03-19T02:33:02.875Z,5.85
2019-03-19T02:35:32.258Z,12.03
2019-03-19T02:38:01.708Z,10.30
2019-03-19T02:40:31.527Z,10.40
2019-03-19T02:43:01.004Z,8.68
2019-03-19T02:45:30.383Z,10.63
2019-03-19T02:47:59.942Z,8.05
2019-03-19T02:50:29.351Z,6.70
2019-03-19T02:52:58.786Z,6.47
2019-03-19T02:55:28.579Z,10.03
2019-03-19T02:57:58.009Z,5.67
2019-03-19T03:00:27.428Z,8.35
2019-03-19T03:02:56.865Z,8.38
2019-03-19T03:05:26.279Z,6.78
2019-03-19T03:07:56.048Z,10.50
2019-03-19T03:10:25.462Z,9.98
2019-03-19T03:12:54.893Z,7.80
2019-03-19T03:15:24.302Z,9.53
2019-03-19T03:17:53.730Z,9.55
2019-03-19T03:20:23.143Z,13.80
2019-03-19T03:22:52.889Z,9.28
2019-03-19T03:25:22.301Z,7.67
2019-03-19T03:27:51.741Z,8.95
2019-03-19T03:30:23.859Z,8.63
2019-03-19T03:32:53.592Z,8.48
2019-03-19T03:35:23.067Z,6.80
2019-03-19T03:37:52.518Z,7.97
2019-03-19T03:40:21.926Z,9.45
2019-03-19T03:42:51.354Z,9.58
2019-03-19T03:45:20.771Z,7.83
2019-03-19T03:47:50.209Z,9.60
2019-03-19T03:50:19.788Z,10.20
2019-03-19T03:52:49.220Z,4.92
2019-03-19T03:55:19.487Z,6.80
2019-03-19T03:57:48.937Z,13.40
2019-03-19T04:00:21.896Z,9.65
2019-03-19T04:02:51.332Z,10.85
2019-03-19T04:05:20.753Z,9.35
2019-03-19T04:07:50.190Z,10.28
2019-03-19T04:10:19.875Z,8.95
2019-03-19T04:12:49.312Z,7.85
2019-03-19T04:15:18.994Z,11.63
2019-03-19T04:17:48.456Z,14.50
2019-03-19T04:20:17.988Z,11.90
2019-03-19T04:22:47.437Z,9.30
2019-03-19T04:25:16.847Z,12.13
2019-03-19T04:27:46.281Z,9.15
2019-03-19T04:30:19.094Z,18.00
2019-03-19T04:32:48.638Z,15.13
2019-03-19T04:35:18.106Z,24.30
2019-03-19T04:37:47.553Z,21.27
2019-03-19T04:40:17.050Z,24.75
2019-03-19T04:42:46.486Z,20.25
2019-03-19T04:45:16.638Z,11.30
2019-03-19T04:47:46.087Z,12.13
2019-03-19T04:50:18.453Z,8.73
2019-03-19T04:52:47.889Z,11.08
2019-03-19T04:55:17.468Z,11.65
2019-03-19T04:57:46.913Z,13.18
2019-03-19T05:00:17.165Z,10.32
2019-03-19T05:02:46.618Z,10.40
2019-03-19T05:05:16.026Z,14.18
2019-03-19T05:07:45.476Z,8.95
2019-03-19T05:10:18.296Z,10.25
2019-03-19T05:12:47.736Z,7.35
2019-03-19T05:15:17.149Z,13.85
2019-03-19T05:17:46.597Z,11.48
2019-03-19T05:20:20.545Z,10.08
2019-03-19T05:22:49.994Z,10.60
2019-03-19T05:25:19.445Z,7.90
2019-03-19T05:27:48.917Z,7.33
2019-03-19T05:30:19.267Z,16.32
2019-03-19T05:32:48.677Z,11.12
2019-03-19T05:35:18.222Z,15.58
2019-03-19T05:37:47.683Z,11.53
2019-03-19T05:40:17.686Z,9.68
2019-03-19T05:42:47.103Z,12.10
2019-03-19T05:45:16.916Z,11.53
2019-03-19T05:47:46.332Z,12.03
2019-03-19T05:50:22.881Z,14.47
2019-03-19T05:52:52.293Z,8.20
2019-03-19T05:55:21.798Z,10.58
2019-03-19T05:57:51.233Z,10.13
2019-03-19T06:00:28.515Z,17.17
2019-03-19T06:03:19.145Z,13.40
2019-03-19T06:05:49.709Z,10.08
2019-03-19T06:08:19.142Z,16.70
2019-03-19T06:10:48.610Z,16.67
2019-03-19T06:13:18.816Z,11.95
2019-03-19T06:15:48.396Z,13.30
2019-03-19T06:18:17.804Z,10.38
2019-03-19T06:20:47.255Z,14.28
2019-03-19T06:23:16.670Z,11.85
2019-03-19T06:25:46.127Z,10.75
2019-03-19T06:28:15.541Z,11.85
2019-03-19T06:30:44.993Z,11.65
2019-03-19T06:33:14.399Z,8.05
2019-03-19T06:35:43.861Z,11.40
2019-03-19T06:38:13.320Z,8.73
2019-03-19T06:40:42.786Z,11.45
2019-03-19T06:43:12.203Z,11.75
2019-03-19T06:45:42.063Z,12.00
2019-03-19T06:48:11.490Z,11.22
2019-03-19T06:50:45.511Z,11.75
2019-03-19T06:53:12.974Z,13.43
2019-03-19T06:55:42.429Z,7.65
2019-03-19T06:58:11.850Z,12.60
2019-03-19T07:00:41.317Z,17.52
2019-03-19T07:03:10.730Z,12.40
2019-03-19T07:05:40.181Z,11.08
2019-03-19T07:08:20.591Z,17.35
2019-03-19T07:10:50.073Z,12.63
2019-03-19T07:13:19.514Z,15.20
2019-03-19T07:15:48.966Z,28.35
2019-03-19T07:18:18.377Z,10.98
2019-03-19T07:20:47.834Z,14.47
2019-03-19T07:23:17.248Z,11.15
2019-03-19T07:25:46.702Z,14.53
2019-03-19T07:28:21.959Z,12.50
2019-03-19T07:30:47.274Z,13.08
2019-03-19T07:33:16.675Z,12.55
2019-03-19T07:35:46.134Z,8.63
2019-03-19T07:38:15.771Z,14.00
2019-03-19T07:40:45.217Z,10.13
2019-03-19T07:43:16.667Z,16.05
2019-03-19T07:45:46.982Z,13.88
2019-03-19T07:48:16.403Z,12.15
2019-03-19T07:50:45.855Z,16.48
2019-03-19T07:53:15.265Z,18.67
2019-03-19T07:55:44.719Z,14.85
2019-03-19T07:58:14.331Z,13.68
2019-03-19T08:00:43.779Z,18.62
2019-03-19T08:03:16.354Z,14.73
2019-03-19T08:05:44.345Z,15.40
2019-03-19T08:08:13.758Z,16.17
2019-03-19T08:10:43.232Z,19.17
2019-03-19T08:13:12.713Z,10.75
2019-03-19T08:15:42.272Z,21.65
2019-03-19T08:18:11.689Z,11.35
2019-03-19T08:20:41.157Z,16.73
2019-03-19T08:23:10.566Z,15.58
2019-03-19T08:25:40.010Z,14.15
2019-03-19T08:28:09.421Z,14.45
2019-03-19T08:30:39.071Z,16.40
2019-03-19T08:33:08.483Z,16.05
2019-03-19T08:35:38.534Z,12.95
2019-03-19T08:38:07.950Z,17.35
2019-03-19T08:40:37.397Z,17.92
2019-03-19T08:43:06.820Z,19.07
2019-03-19T08:45:36.280Z,11.22
2019-03-19T08:48:05.929Z,16.12
2019-03-19T08:50:35.373Z,15.65
2019-03-19T08:53:04.796Z,28.98
2019-03-19T08:55:35.377Z,14.43
2019-03-19T08:58:04.977Z,17.70
2019-03-19T09:00:37.514Z,14.23
2019-03-19T09:03:06.932Z,15.58
2019-03-19T09:05:37.366Z,13.35
2019-03-19T09:08:06.978Z,17.90
2019-03-19T09:10:36.700Z,17.17
2019-03-19T09:13:06.226Z,14.98
2019-03-19T09:15:35.625Z,15.05
2019-03-19T09:18:05.070Z,19.48
2019-03-19T09:20:34.491Z,17.32
2019-03-19T09:23:03.956Z,16.00
2019-03-19T09:25:33.371Z,15.75
2019-03-19T09:28:02.817Z,22.70
2019-03-19T09:30:32.301Z,22.48
2019-03-19T09:33:01.748Z,22.00
2019-03-19T09:35:31.234Z,18.30
2019-03-19T09:38:00.683Z,23.07
2019-03-19T09:40:30.098Z,16.35
2019-03-19T09:42:59.550Z,17.95
2019-03-19T09:45:28.973Z,12.03
2019-03-19T09:47:58.429Z,20.45
2019-03-19T09:50:28.019Z,18.27
2019-03-19T09:52:57.473Z,13.65
2019-03-19T09:55:26.881Z,13.88
2019-03-19T09:57:56.352Z,12.98
2019-03-19T10:00:25.759Z,11.20
2019-03-19T10:02:55.456Z,12.95
2019-03-19T10:05:24.865Z,14.28
2019-03-19T10:07:55.832Z,10.03
2019-03-19T10:10:25.359Z,12.40
2019-03-19T10:12:54.787Z,16.07
2019-03-19T10:15:24.502Z,13.38
2019-03-19T10:17:53.961Z,17.30
2019-03-19T10:20:26.545Z,14.03
2019-03-19T10:22:55.996Z,15.30
2019-03-19T10:25:25.406Z,16.00
2019-03-19T10:27:54.856Z,11.70
2019-03-19T10:30:24.612Z,16.73
2019-03-19T10:32:54.058Z,12.60
2019-03-19T10:35:23.472Z,13.25
2019-03-19T10:37:52.924Z,16.12
2019-03-19T10:40:24.674Z,9.40
2019-03-19T10:42:54.128Z,13.70
2019-03-19T10:45:24.179Z,16.80
2019-03-19T10:47:53.627Z,13.90
2019-03-19T10:50:26.568Z,13.22
2019-03-19T10:52:56.022Z,12.78
2019-03-19T10:55:25.447Z,10.35
2019-03-19T10:57:54.893Z,13.55
2019-03-19T11:00:24.945Z,15.68
2019-03-19T11:02:54.424Z,14.78
2019-03-19T11:05:24.380Z,10.43
2019-03-19T11:07:53.905Z,11.28
2019-03-19T11:10:23.337Z,10.23
2019-03-19T11:12:52.825Z,14.65
2019-03-19T11:15:26.557Z,14.07
2019-03-19T11:17:56.022Z,11.40
2019-03-19T11:20:25.523Z,14.55
2019-03-19T11:22:54.974Z,10.28
2019-03-19T11:25:31.703Z,15.38
2019-03-19T11:28:01.152Z,10.20
2019-03-19T11:30:31.311Z,15.15
2019-03-19T11:33:00.761Z,11.20
2019-03-19T11:35:30.183Z,46.58
2019-03-19T11:37:59.635Z,20.80
2019-03-19T11:40:29.057Z,13.72
2019-03-19T11:42:58.537Z,14.63
2019-03-19T11:45:27.944Z,12.40
2019-03-19T11:47:57.391Z,14.53
2019-03-19T11:50:28.905Z,16.55
2019-03-19T11:52:58.357Z,13.65
2019-03-19T11:55:27.781Z,10.50
2019-03-19T11:57:57.868Z,12.85
2019-03-19T12:00:41.262Z,11.90
2019-03-19T12:03:16.105Z,13.60
2019-03-19T12:05:42.680Z,11.10
2019-03-19T12:08:12.608Z,11.28
2019-03-19T12:10:42.021Z,8.15
2019-03-19T12:13:11.909Z,10.90
2019-03-19T12:15:41.335Z,13.85
2019-03-19T12:18:10.818Z,15.53
2019-03-19T12:20:40.236Z,14.98
2019-03-19T12:23:10.175Z,8.98
2019-03-19T12:25:39.791Z,9.68
2019-03-19T12:28:12.397Z,7.42
2019-03-19T12:30:41.821Z,11.10
2019-03-19T12:33:11.295Z,13.05
2019-03-19T12:35:40.717Z,9.65
2019-03-19T12:38:10.438Z,10.95
2019-03-19T12:40:40.432Z,11.78
2019-03-19T12:43:10.440Z,11.53
2019-03-19T12:45:39.941Z,9.05
2019-03-19T12:48:12.146Z,19.12
2019-03-19T12:50:42.253Z,11.12
2019-03-19T12:53:11.669Z,10.28
2019-03-19T12:55:41.123Z,9.53
2019-03-19T12:58:10.541Z,8.78
2019-03-19T13:00:40.766Z,10.82
2019-03-19T13:03:10.564Z,11.12
2019-03-19T13:05:40.359Z,6.28
2019-03-19T13:08:09.777Z,12.15
2019-03-19T13:10:39.238Z,11.50
2019-03-19T13:13:08.660Z,8.90
2019-03-19T13:15:38.157Z,15.45
2019-03-19T13:18:07.723Z,12.20
2019-03-19T13:20:37.163Z,12.13
2019-03-19T13:23:06.602Z,11.00
2019-03-19T13:25:37.728Z,13.45
2019-03-19T13:28:11.428Z,7.22
2019-03-19T13:30:45.376Z,10.93
2019-03-19T13:33:13.963Z,10.03
2019-03-19T13:35:45.477Z,10.58
2019-03-19T13:38:14.908Z,10.48
2019-03-19T13:40:44.361Z,14.75
2019-03-19T13:43:14.216Z,12.45
2019-03-19T13:45:43.662Z,9.80
2019-03-19T13:48:13.406Z,11.43
2019-03-19T13:50:42.960Z,9.70
2019-03-19T13:53:12.372Z,11.75
2019-03-19T13:55:42.325Z,11.70
2019-03-19T13:58:11.739Z,12.68
2019-03-19T14:00:41.198Z,13.00
2019-03-19T14:03:10.610Z,10.15
2019-03-19T14:05:40.667Z,10.98
2019-03-19T14:08:10.088Z,10.20
2019-03-19T14:10:40.985Z,15.30
2019-03-19T14:13:10.401Z,13.80
2019-03-19T14:15:39.845Z,8.20
2019-03-19T14:18:09.271Z,10.85
2019-03-19T14:20:38.726Z,10.58
2019-03-19T14:23:08.149Z,9.10
2019-03-19T14:25:37.592Z,10.65
2019-03-19T14:28:07.007Z,9.83
2019-03-19T14:30:36.473Z,8.70
2019-03-19T14:33:05.907Z,12.50
2019-03-19T14:35:37.523Z,9.88
2019-03-19T14:38:06.490Z,10.78
2019-03-19T14:40:35.945Z,14.40
2019-03-19T14:43:05.398Z,12.98
2019-03-19T14:45:34.850Z,27.73
2019-03-19T14:48:06.081Z,16.65
2019-03-19T14:50:35.429Z,16.30
2019-03-19T14:53:04.956Z,12.55
2019-03-19T14:55:34.409Z,9.78
2019-03-19T14:58:03.855Z,54.80
2019-03-19T15:00:35.396Z,14.10
2019-03-19T15:03:04.398Z,10.28
2019-03-19T15:05:33.865Z,13.53
2019-03-19T15:08:03.291Z,12.20
2019-03-19T15:10:32.735Z,12.33
2019-03-19T15:13:02.509Z,10.32
2019-03-19T15:15:31.965Z,5.72
2019-03-19T15:18:01.378Z,10.55
2019-03-19T15:20:30.997Z,9.75
2019-03-19T15:23:00.413Z,11.40
2019-03-19T15:25:29.863Z,10.32
2019-03-19T15:27:59.355Z,11.80
2019-03-19T15:30:29.014Z,21.82
2019-03-19T15:32:58.949Z,19.45
2019-03-19T15:35:28.606Z,8.53
2019-03-19T15:37:58.021Z,18.50
2019-03-19T15:40:27.470Z,10.48
2019-03-19T15:42:57.091Z,13.60
2019-03-19T15:45:27.700Z,7.87
2019-03-19T15:47:57.321Z,15.15
2019-03-19T15:50:26.782Z,13.93
2019-03-19T15:52:56.227Z,8.05
2019-03-19T15:55:25.882Z,13.08
2019-03-19T15:57:55.336Z,12.95
2019-03-19T16:00:24.754Z,16.23
2019-03-19T16:02:54.208Z,14.10
2019-03-19T16:05:23.664Z,8.83
2019-03-19T16:07:53.114Z,7.60
2019-03-19T16:10:22.535Z,9.00
2019-03-19T16:12:51.987Z,10.32
2019-03-19T16:15:22.340Z,8.28
2019-03-19T16:17:51.804Z,13.43
2019-03-19T16:20:22.708Z,12.20
2019-03-19T16:22:52.158Z,10.68
2019-03-19T16:25:21.577Z,11.25
2019-03-19T16:27:51.028Z,8.63
2019-03-19T16:30:20.604Z,8.33
2019-03-19T16:32:50.051Z,10.50
2019-03-19T16:35:19.470Z,10.23
2019-03-19T16:37:48.908Z,7.87
2019-03-19T16:40:22.285Z,12.73
2019-03-19T16:42:51.732Z,13.10
2019-03-19T16:45:21.138Z,10.13
2019-03-19T16:47:50.589Z,8.13
2019-03-19T16:50:22.001Z,9.00
2019-03-19T16:52:51.451Z,12.70
2019-03-19T16:55:21.603Z,10.18
2019-03-19T16:57:51.036Z,8.68
2019-03-19T17:00:24.325Z,13.88
2019-03-19T17:02:53.770Z,8.50
2019-03-19T17:05:23.184Z,16.07
2019-03-19T17:07:52.636Z,10.55
2019-03-19T17:10:30.203Z,17.92
2019-03-19T17:12:59.658Z,12.20
2019-03-19T17:15:29.077Z,12.80
2019-03-19T17:17:58.522Z,15.00
2019-03-19T17:20:27.935Z,15.90
2019-03-19T17:22:57.387Z,18.67
2019-03-19T17:25:27.241Z,12.90
2019-03-19T17:27:56.687Z,14.38
2019-03-19T17:30:27.144Z,20.90
2019-03-19T17:32:56.618Z,28.23
2019-03-19T17:35:26.040Z,31.40
2019-03-19T17:37:55.492Z,34.73
2019-03-19T17:40:24.918Z,33.18
2019-03-19T17:42:54.363Z,109.27
2019-03-19T17:45:23.789Z,369.90
2019-03-19T17:47:53.251Z,266.50
2019-03-19T17:50:27.859Z,232.55
2019-03-19T17:52:57.395Z,260.00
2019-03-19T17:55:26.809Z,286.98
2019-03-19T17:57:56.269Z,277.57
2019-03-19T18:00:27.333Z,239.65
2019-03-19T18:02:56.834Z,240.82
2019-03-19T18:05:26.270Z,274.42
2019-03-19T18:07:55.746Z,280.40
2019-03-19T18:10:25.173Z,257.07
2019-03-19T18:12:54.624Z,235.90
2019-03-19T18:15:24.050Z,235.85
2019-03-19T18:17:53.524Z,285.82
2019-03-19T18:20:22.947Z,266.77
2019-03-19T18:22:52.416Z,292.25
2019-03-19T18:25:21.846Z,308.30
2019-03-19T18:27:51.381Z,343.75
2019-03-19T18:30:24.708Z,374.40
2019-03-19T18:32:54.208Z,336.23
2019-03-19T18:35:24.823Z,315.70
2019-03-19T18:37:54.315Z,301.70
2019-03-19T18:40:23.751Z,306.63
2019-03-19T18:42:53.206Z,332.07
2019-03-19T18:45:22.637Z,286.62
2019-03-19T18:47:52.114Z,303.60
2019-03-19T18:50:24.711Z,290.35
2019-03-19T18:52:54.184Z,284.13
2019-03-19T18:55:23.619Z,277.87
2019-03-19T18:57:53.136Z,278.98
2019-03-19T19:00:24.279Z,261.85
2019-03-19T19:02:53.741Z,271.02
2019-03-19T19:05:24.149Z,265.77
2019-03-19T19:07:53.575Z,282.10
2019-03-19T19:10:23.259Z,285.93
2019-03-19T19:12:52.813Z,299.40
2019-03-19T19:15:26.367Z,314.60
2019-03-19T19:17:55.791Z,308.07
2019-03-19T19:20:29.232Z,308.10
2019-03-19T19:23:02.774Z,338.37
2019-03-19T19:25:31.635Z,337.72
2019-03-19T19:28:01.149Z,338.18
2019-03-19T19:30:31.857Z,327.77
2019-03-19T19:33:02.949Z,313.68
2019-03-19T19:35:32.454Z,305.23
2019-03-19T19:38:03.417Z,459.48
2019-03-19T19:40:33.133Z,386.15
2019-03-19T19:43:02.609Z,369.70
2019-03-19T19:45:32.757Z,369.57
2019-03-19T19:48:03.611Z,305.95
2019-03-19T19:50:33.071Z,348.18
2019-03-19T19:53:03.638Z,329.05
2019-03-19T19:55:33.741Z,404.07
2019-03-19T19:58:04.640Z,397.88
2019-03-19T20:00:34.236Z,406.45
2019-03-19T20:03:11.745Z,378.12
2019-03-19T20:05:35.106Z,358.25
2019-03-19T20:08:04.581Z,353.45
2019-03-19T20:10:34.194Z,359.50
2019-03-19T20:13:03.706Z,394.57
2019-03-19T20:15:33.218Z,456.05
2019-03-19T20:18:06.671Z,434.15
2019-03-19T20:20:36.259Z,465.00
2019-03-19T20:23:05.772Z,436.80
2019-03-19T20:25:35.238Z,452.73
2019-03-19T20:28:05.589Z,553.25
2019-03-19T20:30:36.333Z,496.35
2019-03-19T20:33:05.770Z,470.80
2019-03-19T20:35:36.805Z,485.48
2019-03-19T20:38:06.233Z,476.87
2019-03-19T20:40:35.692Z,478.52
2019-03-19T20:43:05.126Z,457.15
2019-03-19T20:45:34.582Z,441.02
2019-03-19T20:48:04.187Z,461.88
2019-03-19T20:50:38.406Z,451.50
2019-03-19T20:53:07.829Z,431.52
2019-03-19T20:55:37.292Z,461.32
2019-03-19T20:58:06.752Z,606.63
2019-03-19T21:00:36.220Z,399.23
2019-03-19T21:03:05.675Z,569.67
2019-03-19T21:05:35.117Z,388.00
2019-03-19T21:08:04.643Z,357.00
2019-03-19T21:10:34.072Z,326.82
2019-03-19T21:13:03.525Z,325.55
2019-03-19T21:15:32.962Z,318.77
2019-03-19T21:18:02.418Z,352.62
2019-03-19T21:20:31.845Z,346.25
2019-03-19T21:23:01.323Z,285.57
2019-03-19T21:25:30.754Z,274.23
2019-03-19T21:28:00.211Z,203.67
2019-03-19T21:30:29.639Z,192.57
2019-03-19T21:32:59.096Z,155.70
2019-03-19T21:35:28.526Z,273.07
2019-03-19T21:37:57.979Z,153.45
2019-03-19T21:40:27.404Z,165.95
2019-03-19T21:42:56.866Z,170.72
2019-03-19T21:45:26.282Z,203.80
2019-03-19T21:47:55.732Z,229.85
2019-03-19T21:50:25.797Z,236.20
2019-03-19T21:52:55.657Z,483.48
2019-03-19T21:55:25.086Z,491.82
2019-03-19T21:57:54.542Z,540.23
2019-03-19T22:00:27.113Z,514.95
2019-03-19T22:02:56.631Z,377.38
2019-03-19T22:05:26.041Z,353.07
2019-03-19T22:07:55.469Z,335.38
2019-03-19T22:10:25.093Z,312.57
2019-03-19T22:12:54.525Z,282.80
2019-03-19T22:15:24.831Z,307.43
2019-03-19T22:17:54.269Z,296.10
2019-03-19T22:20:23.722Z,258.05
2019-03-19T22:22:53.154Z,254.00
2019-03-19T22:25:22.609Z,190.12
2019-03-19T22:27:52.037Z,207.20
2019-03-19T22:30:22.051Z,201.60
2019-03-19T22:32:51.471Z,180.18
2019-03-19T22:35:20.924Z,161.70
2019-03-19T22:37:50.356Z,230.70
2019-03-19T22:40:19.821Z,188.32
2019-03-19T22:42:49.245Z,212.93
2019-03-19T22:45:19.707Z,225.72
2019-03-19T22:47:49.119Z,214.50
2019-03-19T22:50:18.920Z,183.95
2019-03-19T22:52:48.375Z,174.85
2019-03-19T22:55:28.659Z,163.55
2019-03-19T22:57:48.996Z,148.32
2019-03-19T23:00:38.419Z,144.90
2019-03-19T23:03:08.096Z,159.15
2019-03-19T23:05:37.546Z,142.75
2019-03-19T23:08:06.991Z,156.28
2019-03-19T23:10:36.422Z,148.22
2019-03-19T23:13:05.851Z,152.30
2019-03-19T23:15:35.303Z,131.18
2019-03-19T23:18:04.810Z,105.55
2019-03-19T23:20:34.253Z,108.85
2019-03-19T23:23:03.689Z,111.77
2019-03-19T23:25:33.131Z,112.42
2019-03-19T23:28:02.564Z,114.55
2019-03-19T23:30:32.026Z,111.75
2019-03-19T23:33:01.460Z,94.92
2019-03-19T23:35:30.912Z,87.47
2019-03-19T23:38:00.329Z,76.50
2019-03-19T23:40:29.782Z,81.08
2019-03-19T23:42:59.205Z,76.85
2019-03-19T23:45:28.658Z,70.45
2019-03-19T23:47:58.086Z,76.92
2019-03-19T23:50:27.541Z,73.70
2019-03-19T23:52:56.967Z,80.47
2019-03-19T23:55:29.319Z,77.17
2019-03-19T23:57:58.761Z,76.17
