createdAt,value
2023-04-18T00:01:49.031Z,3.38
2023-04-18T00:04:18.187Z,3.70
2023-04-18T00:06:46.352Z,3.28
2023-04-18T00:09:12.967Z,3.67
2023-04-18T00:11:39.529Z,3.50
2023-04-18T00:14:06.294Z,3.28
2023-04-18T00:16:33.484Z,3.60
2023-04-18T00:19:02.251Z,3.95
2023-04-18T00:21:30.092Z,3.50
2023-04-18T00:23:56.655Z,3.50
2023-04-18T00:26:23.352Z,3.70
2023-04-18T00:28:50.889Z,3.33
2023-04-18T00:31:17.479Z,3.65
2023-04-18T00:33:44.162Z,3.30
2023-04-18T00:36:10.832Z,3.13
2023-04-18T00:38:37.434Z,3.50
2023-04-18T00:41:04.107Z,3.22
2023-04-18T00:43:30.778Z,3.22
2023-04-18T00:45:58.828Z,3.25
2023-04-18T00:48:25.539Z,3.47
2023-04-18T00:50:54.111Z,3.53
2023-04-18T00:53:21.176Z,3.30
2023-04-18T00:55:48.173Z,3.40
2023-04-18T00:58:14.981Z,3.78
2023-04-18T01:00:42.637Z,3.20
2023-04-18T01:03:14.400Z,3.47
2023-04-18T01:05:41.313Z,3.60
2023-04-18T01:08:08.014Z,3.42
2023-04-18T01:10:35.874Z,3.42
2023-04-18T01:13:19.913Z,3.30
2023-04-18T01:15:48.570Z,3.60
2023-04-18T01:18:19.179Z,3.40
2023-04-18T01:20:48.769Z,3.67
2023-04-18T01:23:16.418Z,3.72
2023-04-18T01:25:44.430Z,3.90
2023-04-18T01:28:14.054Z,3.55
2023-04-18T01:30:41.070Z,3.53
2023-04-18T01:33:07.849Z,3.50
2023-04-18T01:35:34.494Z,3.30
2023-04-18T01:38:01.315Z,3.55
2023-04-18T01:40:28.035Z,3.72
2023-04-18T01:42:54.619Z,3.45
2023-04-18T01:45:22.332Z,3.47
2023-04-18T01:47:49.012Z,3.20
2023-04-18T01:50:15.720Z,3.47
2023-04-18T01:52:42.831Z,3.20
2023-04-18T01:55:09.939Z,4.07
2023-04-18T01:57:36.876Z,3.45
2023-04-18T02:00:07.796Z,3.65
2023-04-18T02:02:43.553Z,3.17
2023-04-18T02:05:10.670Z,3.47
2023-04-18T02:07:39.054Z,3.42
2023-04-18T02:10:06.216Z,3.53
2023-04-18T02:12:34.231Z,4.00
2023-04-18T02:15:00.898Z,4.50
2023-04-18T02:17:28.623Z,4.32
2023-04-18T02:19:55.218Z,4.60
2023-04-18T02:22:21.925Z,4.70
2023-04-18T02:24:48.528Z,5.43
2023-04-18T02:27:15.271Z,5.10
2023-04-18T02:29:41.851Z,5.38
2023-04-18T02:32:09.125Z,5.38
2023-04-18T02:34:36.602Z,5.05
2023-04-18T02:37:03.746Z,4.93
2023-04-18T02:39:32.036Z,4.97
2023-04-18T02:41:58.820Z,5.10
2023-04-18T02:44:25.588Z,4.88
2023-04-18T02:46:52.319Z,4.82
2023-04-18T02:49:19.120Z,4.82
2023-04-18T02:51:45.908Z,5.10
2023-04-18T02:54:12.762Z,4.82
2023-04-18T02:57:01.645Z,4.65
2023-04-18T02:59:41.650Z,5.50
2023-04-18T03:04:56.581Z,6.22
2023-04-18T03:07:23.865Z,5.85
2023-04-18T03:09:52.085Z,5.72
2023-04-18T03:12:23.810Z,5.80
2023-04-18T03:14:51.283Z,6.30
2023-04-18T03:17:18.299Z,5.78
2023-04-18T03:19:48.471Z,6.07
2023-04-18T03:22:16.664Z,6.15
2023-04-18T03:24:53.167Z,6.65
2023-04-18T03:27:21.291Z,6.72
2023-04-18T03:29:48.214Z,6.75
2023-04-18T03:32:15.196Z,6.80
2023-04-18T03:34:41.813Z,6.85
2023-04-18T03:37:08.828Z,6.75
2023-04-18T03:39:41.121Z,6.65
2023-04-18T03:42:08.190Z,6.38
2023-04-18T03:44:35.291Z,6.53
2023-04-18T03:47:03.557Z,5.78
2023-04-18T03:49:31.501Z,5.72
2023-04-18T03:51:58.292Z,6.80
2023-04-18T03:54:24.920Z,6.28
2023-04-18T03:56:51.613Z,6.47
2023-04-18T03:59:18.740Z,6.65
2023-04-18T04:01:49.054Z,6.35
2023-04-18T04:04:16.030Z,6.18
2023-04-18T04:06:43.169Z,6.68
2023-04-18T04:09:09.867Z,6.63
2023-04-18T04:11:36.714Z,6.85
2023-04-18T04:14:05.993Z,6.65
2023-04-18T04:16:38.957Z,6.40
2023-04-18T04:19:06.836Z,6.97
2023-04-18T04:21:40.000Z,6.75
2023-04-18T04:24:10.381Z,6.78
2023-04-18T04:26:42.752Z,7.32
2023-04-18T04:29:16.299Z,7.55
2023-04-18T04:31:44.658Z,8.32
2023-04-18T04:34:11.970Z,8.27
2023-04-18T04:36:41.168Z,7.57
2023-04-18T04:39:11.712Z,8.50
2023-04-18T04:42:12.233Z,8.32
2023-04-18T04:44:49.442Z,7.72
2023-04-18T04:47:16.849Z,8.05
2023-04-18T04:49:44.392Z,8.38
2023-04-18T04:52:11.215Z,7.10
2023-04-18T04:54:37.933Z,8.07
2023-04-18T04:57:06.821Z,7.03
2023-04-18T04:59:33.513Z,7.80
2023-04-18T05:02:00.683Z,7.43
2023-04-18T05:04:27.419Z,7.45
2023-04-18T05:06:54.275Z,7.38
2023-04-18T05:09:20.981Z,7.47
2023-04-18T05:11:49.410Z,7.68
2023-04-18T05:14:17.622Z,8.18
2023-04-18T05:16:44.390Z,6.50
2023-04-18T05:19:11.077Z,6.85
2023-04-18T05:21:38.078Z,6.70
2023-04-18T05:24:05.196Z,6.60
2023-04-18T05:26:31.805Z,7.60
2023-04-18T05:28:58.634Z,6.78
2023-04-18T05:31:26.798Z,6.63
2023-04-18T05:33:53.542Z,7.28
2023-04-18T05:36:20.961Z,6.40
2023-04-18T05:38:47.908Z,7.03
2023-04-18T05:41:15.084Z,7.38
2023-04-18T05:43:44.432Z,7.00
2023-04-18T05:46:13.282Z,6.90
2023-04-18T05:48:40.556Z,6.50
2023-04-18T05:51:07.163Z,7.30
2023-04-18T05:53:34.753Z,7.10
2023-04-18T05:56:01.683Z,6.57
2023-04-18T05:58:28.878Z,6.63
2023-04-18T06:00:55.933Z,5.60
2023-04-18T06:03:22.935Z,4.90
2023-04-18T06:05:49.860Z,4.60
2023-04-18T06:08:16.686Z,4.75
2023-04-18T06:10:43.318Z,4.75
2023-04-18T06:13:09.952Z,3.35
2023-04-18T06:15:36.563Z,3.10
2023-04-18T06:18:03.346Z,2.22
2023-04-18T06:20:30.067Z,3.83
2023-04-18T06:22:56.674Z,3.53
2023-04-18T06:25:23.986Z,3.15
2023-04-18T06:27:50.644Z,2.72
2023-04-18T06:30:17.247Z,2.13
2023-04-18T06:32:43.902Z,1.90
2023-04-18T06:35:11.006Z,1.73
2023-04-18T06:37:37.892Z,1.00
2023-04-18T06:40:05.104Z,0.60
2023-04-18T06:42:31.713Z,0.30
2023-04-18T06:44:58.311Z,0.30
2023-04-18T06:47:25.070Z,0.38
2023-04-18T06:49:51.755Z,0.30
2023-04-18T06:52:18.315Z,0.50
2023-04-18T06:54:44.921Z,0.20
2023-04-18T06:57:11.640Z,0.22
2023-04-18T06:59:38.572Z,0.30
2023-04-18T07:02:05.315Z,0.50
2023-04-18T07:04:31.982Z,0.50
2023-04-18T07:06:58.601Z,1.00
2023-04-18T07:09:25.266Z,0.50
2023-04-18T07:11:52.677Z,0.40
2023-04-18T07:14:23.492Z,0.68
2023-04-18T07:16:50.773Z,1.35
2023-04-18T07:19:17.674Z,1.63
2023-04-18T07:21:46.421Z,2.13
2023-04-18T07:24:13.335Z,1.10
2023-04-18T07:26:40.606Z,1.20
2023-04-18T07:29:07.219Z,0.30
2023-04-18T07:31:34.597Z,0.88
2023-04-18T07:34:01.224Z,0.25
2023-04-18T07:36:28.376Z,0.28
2023-04-18T07:38:57.777Z,0.28
2023-04-18T07:41:24.379Z,0.45
2023-04-18T07:43:50.964Z,0.68
2023-04-18T07:46:20.662Z,0.30
2023-04-18T07:48:47.315Z,0.25
2023-04-18T07:51:14.051Z,0.20
2023-04-18T07:53:41.171Z,0.25
2023-04-18T07:56:07.899Z,0.43
2023-04-18T07:58:34.896Z,3.00
2023-04-18T08:01:02.157Z,3.85
2023-04-18T08:03:29.775Z,2.60
2023-04-18T08:05:56.673Z,3.85
2023-04-18T08:08:23.248Z,4.40
2023-04-18T08:10:49.904Z,4.03
2023-04-18T08:13:17.908Z,3.97
2023-04-18T08:15:46.945Z,3.90
2023-04-18T08:18:13.745Z,3.40
2023-04-18T08:20:40.996Z,3.28
2023-04-18T08:23:12.183Z,2.63
2023-04-18T08:25:39.525Z,2.60
2023-04-18T08:28:06.126Z,2.28
2023-04-18T08:30:32.809Z,2.10
2023-04-18T08:33:00.368Z,2.20
2023-04-18T08:35:27.108Z,1.63
2023-04-18T08:37:53.781Z,1.90
2023-04-18T08:40:20.764Z,1.80
2023-04-18T08:42:47.825Z,2.00
2023-04-18T08:45:14.655Z,2.30
2023-04-18T08:47:42.574Z,1.73
2023-04-18T08:50:10.757Z,2.20
2023-04-18T08:52:39.576Z,2.78
2023-04-18T08:55:07.354Z,3.50
2023-04-18T08:57:35.908Z,3.50
2023-04-18T09:00:05.786Z,4.05
2023-04-18T09:02:43.847Z,3.25
2023-04-18T09:05:12.344Z,3.40
2023-04-18T09:07:38.989Z,2.95
2023-04-18T09:10:05.904Z,2.90
2023-04-18T09:12:32.718Z,2.88
2023-04-18T09:15:23.625Z,2.60
2023-04-18T09:17:56.203Z,2.30
2023-04-18T09:20:35.766Z,2.38
2023-04-18T09:23:04.441Z,2.10
2023-04-18T09:25:35.904Z,1.95
2023-04-18T09:28:05.718Z,1.70
2023-04-18T09:30:37.734Z,1.90
2023-04-18T09:33:07.570Z,2.00
2023-04-18T09:35:34.714Z,2.00
2023-04-18T09:38:01.547Z,1.70
2023-04-18T09:40:28.546Z,2.05
2023-04-18T09:42:55.419Z,2.17
2023-04-18T09:45:23.366Z,2.22
2023-04-18T09:47:50.942Z,1.90
2023-04-18T09:50:18.471Z,2.25
2023-04-18T09:52:45.702Z,1.92
2023-04-18T09:55:19.378Z,2.28
2023-04-18T09:57:48.346Z,2.10
2023-04-18T10:00:21.532Z,1.92
2023-04-18T10:02:58.453Z,1.90
2023-04-18T10:05:32.282Z,2.33
2023-04-18T10:07:59.195Z,2.38
2023-04-18T10:10:26.101Z,2.00
2023-04-18T10:12:57.755Z,1.95
2023-04-18T10:15:27.749Z,1.97
2023-04-18T10:20:28.583Z,2.20
2023-04-18T10:22:56.689Z,2.15
2023-04-18T10:25:35.145Z,2.08
2023-04-18T10:28:02.972Z,2.00
2023-04-18T10:30:41.328Z,1.90
2023-04-18T10:33:31.185Z,2.22
2023-04-18T10:36:13.657Z,2.22
2023-04-18T10:38:45.831Z,2.15
2023-04-18T10:41:21.316Z,2.17
2023-04-18T10:44:07.587Z,2.60
2023-04-18T10:46:40.012Z,2.00
2023-04-18T10:49:16.711Z,2.03
2023-04-18T10:51:45.164Z,1.90
2023-04-18T10:54:17.813Z,2.60
2023-04-18T10:59:26.715Z,2.28
2023-04-18T11:02:00.207Z,2.47
2023-04-18T11:04:27.093Z,3.20
2023-04-18T11:06:58.356Z,2.08
2023-04-18T11:09:25.583Z,2.35
2023-04-18T11:12:09.368Z,2.15
2023-04-18T11:14:50.235Z,2.40
2023-04-18T11:17:21.957Z,2.08
2023-04-18T11:19:48.714Z,2.22
2023-04-18T11:22:16.251Z,2.30
2023-04-18T11:24:42.975Z,2.10
2023-04-18T11:27:10.985Z,1.75
2023-04-18T11:29:38.240Z,1.88
2023-04-18T11:32:09.560Z,2.20
2023-04-18T11:34:36.577Z,2.22
2023-04-18T11:37:06.592Z,1.70
2023-04-18T11:39:42.570Z,2.00
2023-04-18T11:42:09.627Z,2.00
2023-04-18T11:44:39.663Z,2.10
2023-04-18T11:47:24.437Z,2.08
2023-04-18T11:50:17.091Z,2.08
2023-04-18T11:52:50.413Z,1.60
2023-04-18T11:55:23.961Z,1.83
2023-04-18T11:57:58.526Z,1.65
2023-04-18T12:00:31.266Z,2.13
2023-04-18T12:05:29.932Z,1.90
2023-04-18T12:08:05.560Z,1.80
2023-04-18T12:10:32.622Z,1.90
2023-04-18T12:13:00.502Z,1.90
2023-04-18T12:15:29.379Z,2.25
2023-04-18T12:18:01.179Z,2.22
2023-04-18T12:20:46.225Z,1.90
2023-04-18T12:23:36.055Z,1.60
2023-04-18T12:26:08.073Z,1.90
2023-04-18T12:28:35.544Z,2.05
2023-04-18T12:31:03.215Z,1.70
2023-04-18T12:33:30.544Z,1.55
2023-04-18T12:35:57.404Z,1.60
2023-04-18T12:38:24.164Z,1.88
2023-04-18T12:40:52.054Z,2.10
2023-04-18T12:43:19.341Z,1.80
2023-04-18T12:45:46.823Z,1.90
2023-04-18T12:48:13.890Z,1.70
2023-04-18T12:50:40.649Z,1.50
2023-04-18T12:53:07.517Z,1.80
2023-04-18T12:55:34.264Z,1.50
2023-04-18T12:58:00.899Z,1.58
2023-04-18T13:00:30.615Z,1.88
2023-04-18T13:02:58.030Z,1.33
2023-04-18T13:05:29.929Z,1.30
2023-04-18T13:08:15.260Z,1.60
2023-04-18T13:10:43.675Z,1.50
2023-04-18T13:13:10.432Z,1.33
2023-04-18T13:15:37.079Z,1.27
2023-04-18T13:18:06.199Z,1.30
2023-04-18T13:20:34.152Z,1.65
2023-04-18T13:23:02.719Z,1.40
2023-04-18T13:25:29.645Z,1.20
2023-04-18T13:27:58.371Z,1.40
2023-04-18T13:30:25.280Z,1.20
2023-04-18T13:32:53.363Z,1.20
2023-04-18T13:35:20.116Z,1.48
2023-04-18T13:37:46.727Z,1.33
2023-04-18T13:40:13.733Z,1.20
2023-04-18T13:42:40.457Z,1.50
2023-04-18T13:45:07.552Z,1.30
2023-04-18T13:47:34.904Z,1.20
2023-04-18T13:50:01.687Z,0.90
2023-04-18T13:52:28.417Z,1.10
2023-04-18T13:54:55.130Z,0.90
2023-04-18T13:57:23.070Z,1.00
2023-04-18T13:59:49.726Z,0.77
2023-04-18T14:02:16.746Z,1.15
2023-04-18T14:04:43.823Z,1.27
2023-04-18T14:07:10.690Z,1.10
2023-04-18T14:09:37.430Z,1.10
2023-04-18T14:12:04.358Z,1.20
2023-04-18T14:14:30.988Z,1.13
2023-04-18T14:16:57.578Z,1.50
2023-04-18T14:19:24.371Z,1.23
2023-04-18T14:21:50.978Z,1.30
2023-04-18T14:24:17.678Z,1.13
2023-04-18T14:26:44.404Z,1.10
2023-04-18T14:29:11.527Z,1.20
2023-04-18T14:31:38.471Z,1.20
2023-04-18T14:34:05.647Z,0.88
2023-04-18T14:36:32.698Z,1.10
2023-04-18T14:38:59.338Z,1.30
2023-04-18T14:41:26.184Z,1.60
2023-04-18T14:43:52.874Z,1.50
2023-04-18T14:46:20.925Z,1.40
2023-04-18T14:48:48.174Z,1.00
2023-04-18T14:51:16.670Z,1.05
2023-04-18T14:53:44.470Z,1.13
2023-04-18T14:56:11.211Z,1.00
2023-04-18T14:58:38.418Z,1.30
2023-04-18T15:01:05.817Z,1.10
2023-04-18T15:03:32.593Z,1.20
2023-04-18T15:05:59.840Z,1.30
2023-04-18T15:08:26.893Z,1.10
2023-04-18T15:10:53.906Z,1.13
2023-04-18T15:13:20.914Z,1.20
2023-04-18T15:15:54.695Z,1.10
2023-04-18T15:18:22.013Z,1.35
2023-04-18T15:20:48.893Z,1.30
2023-04-18T15:23:16.347Z,1.20
2023-04-18T15:25:44.633Z,1.20
2023-04-18T15:28:13.558Z,1.30
2023-04-18T15:30:40.674Z,1.05
2023-04-18T15:33:10.057Z,1.15
2023-04-18T15:35:37.035Z,1.15
2023-04-18T15:38:04.207Z,1.17
2023-04-18T15:40:32.869Z,1.67
2023-04-18T15:42:59.639Z,1.83
2023-04-18T15:45:26.328Z,1.30
2023-04-18T15:47:53.172Z,1.67
2023-04-18T15:50:20.206Z,2.75
2023-04-18T15:52:46.813Z,3.00
2023-04-18T15:55:13.722Z,4.75
2023-04-18T15:57:41.565Z,4.60
2023-04-18T16:00:15.675Z,4.32
2023-04-18T16:02:46.669Z,3.00
2023-04-18T16:05:13.638Z,3.83
2023-04-18T16:07:41.329Z,3.50
2023-04-18T16:10:10.302Z,3.20
2023-04-18T16:12:38.126Z,2.60
2023-04-18T16:15:09.664Z,2.35
2023-04-18T16:17:36.892Z,2.10
2023-04-18T16:20:03.979Z,2.20
2023-04-18T16:22:30.710Z,1.90
2023-04-18T16:24:57.384Z,1.90
2023-04-18T16:27:24.022Z,2.20
2023-04-18T16:29:50.796Z,2.47
2023-04-18T16:32:17.401Z,2.00
2023-04-18T16:34:44.039Z,2.28
2023-04-18T16:37:10.649Z,2.47
2023-04-18T16:39:37.470Z,3.30
2023-04-18T16:42:04.529Z,4.03
2023-04-18T16:44:31.184Z,4.88
2023-04-18T16:46:58.008Z,5.30
2023-04-18T16:49:25.354Z,4.75
2023-04-18T16:51:52.121Z,4.53
2023-04-18T16:54:18.779Z,4.18
2023-04-18T16:56:45.846Z,4.82
2023-04-18T16:59:12.632Z,6.72
2023-04-18T17:01:39.319Z,7.07
2023-04-18T17:04:06.115Z,5.68
2023-04-18T17:06:32.822Z,5.80
2023-04-18T17:08:59.559Z,5.53
2023-04-18T17:11:26.534Z,5.47
2023-04-18T17:13:53.298Z,5.05
2023-04-18T17:16:20.063Z,4.70
2023-04-18T17:18:46.777Z,4.03
2023-04-18T17:21:13.429Z,4.30
2023-04-18T17:23:42.644Z,4.00
2023-04-18T17:26:10.278Z,4.40
2023-04-18T17:28:37.655Z,4.30
2023-04-18T17:31:05.113Z,4.45
2023-04-18T17:33:31.714Z,6.15
2023-04-18T17:35:59.653Z,8.07
2023-04-18T17:38:26.677Z,6.20
2023-04-18T17:41:00.832Z,4.25
2023-04-18T17:43:28.015Z,3.35
2023-04-18T17:45:56.317Z,2.95
2023-04-18T17:48:23.311Z,4.38
2023-04-18T17:50:51.311Z,4.95
2023-04-18T17:53:18.410Z,4.05
2023-04-18T17:55:49.768Z,3.25
2023-04-18T17:58:16.920Z,2.50
2023-04-18T18:00:45.077Z,1.58
2023-04-18T18:03:15.820Z,1.08
2023-04-18T18:05:45.968Z,1.10
2023-04-18T18:08:12.569Z,0.70
2023-04-18T18:10:39.280Z,0.70
2023-04-18T18:13:05.987Z,0.60
2023-04-18T18:15:33.143Z,0.60
2023-04-18T18:18:00.321Z,0.60
2023-04-18T18:20:27.389Z,0.90
2023-04-18T18:22:59.686Z,1.20
2023-04-18T18:25:26.984Z,0.40
2023-04-18T18:27:54.516Z,0.50
2023-04-18T18:30:21.147Z,0.40
2023-04-18T18:32:47.911Z,0.45
2023-04-18T18:35:14.513Z,0.30
2023-04-18T18:37:41.129Z,0.30
2023-04-18T18:40:08.550Z,0.30
2023-04-18T18:42:35.270Z,0.30
2023-04-18T18:45:02.785Z,0.50
2023-04-18T18:47:30.577Z,0.52
2023-04-18T18:49:57.332Z,0.50
2023-04-18T18:52:29.559Z,0.40
2023-04-18T18:54:56.773Z,0.30
2023-04-18T18:57:23.493Z,0.47
2023-04-18T18:59:50.225Z,0.50
2023-04-18T19:02:16.899Z,0.50
2023-04-18T19:04:43.655Z,0.70
2023-04-18T19:07:10.316Z,0.52
2023-04-18T19:09:36.970Z,0.80
2023-04-18T19:12:05.007Z,0.35
2023-04-18T19:14:31.687Z,0.40
2023-04-18T19:16:58.369Z,0.60
2023-04-18T19:19:25.118Z,0.40
2023-04-18T19:21:51.807Z,0.47
2023-04-18T19:24:18.592Z,0.60
2023-04-18T19:26:45.207Z,0.85
2023-04-18T19:29:14.308Z,0.60
2023-04-18T19:31:43.608Z,0.50
2023-04-18T19:34:10.882Z,0.50
2023-04-18T19:36:38.380Z,0.70
2023-04-18T19:39:05.034Z,0.70
2023-04-18T19:41:31.657Z,0.63
2023-04-18T19:43:58.220Z,0.50
2023-04-18T19:46:24.882Z,0.90
2023-04-18T19:48:51.517Z,0.63
2023-04-18T19:51:18.178Z,0.63
2023-04-18T19:53:45.778Z,0.80
2023-04-18T19:56:14.183Z,0.60
2023-04-18T19:58:46.083Z,0.70
2023-04-18T20:01:13.740Z,0.53
2023-04-18T20:03:40.991Z,0.68
2023-04-18T20:06:08.678Z,0.70
2023-04-18T20:08:37.014Z,0.65
2023-04-18T20:11:07.073Z,0.70
2023-04-18T20:13:34.735Z,0.65
2023-04-18T20:16:01.792Z,0.60
2023-04-18T20:18:30.626Z,0.50
2023-04-18T20:20:58.531Z,0.45
2023-04-18T20:23:25.937Z,0.70
2023-04-18T20:25:52.852Z,0.60
2023-04-18T20:28:19.754Z,0.52
2023-04-18T20:30:48.123Z,0.40
2023-04-18T20:33:14.986Z,0.50
2023-04-18T20:35:42.545Z,0.70
2023-04-18T20:38:11.247Z,0.47
2023-04-18T20:40:39.205Z,0.40
2023-04-18T20:43:08.205Z,0.40
2023-04-18T20:45:37.705Z,0.32
2023-04-18T20:48:05.038Z,0.35
2023-04-18T20:50:31.901Z,0.50
2023-04-18T20:53:00.383Z,0.43
2023-04-18T20:55:27.159Z,0.50
2023-04-18T20:57:53.824Z,0.52
2023-04-18T21:00:20.440Z,0.50
2023-04-18T21:02:47.129Z,0.40
2023-04-18T21:05:13.814Z,0.50
2023-04-18T21:07:40.390Z,0.50
2023-04-18T21:10:07.725Z,0.55
2023-04-18T21:12:34.304Z,0.47
2023-04-18T21:15:01.013Z,0.50
2023-04-18T21:17:27.654Z,0.50
2023-04-18T21:19:55.786Z,0.50
2023-04-18T21:22:22.375Z,0.50
2023-04-18T21:24:49.276Z,0.50
2023-04-18T21:27:16.263Z,0.40
2023-04-18T21:29:42.909Z,0.50
2023-04-18T21:32:09.612Z,0.60
2023-04-18T21:34:36.189Z,0.68
2023-04-18T21:37:02.770Z,0.50
2023-04-18T21:39:29.338Z,0.40
2023-04-18T21:41:55.921Z,0.50
2023-04-18T21:44:22.549Z,0.40
2023-04-18T21:46:49.104Z,0.80
2023-04-18T21:49:15.994Z,0.50
2023-04-18T21:51:42.634Z,0.60
2023-04-18T21:54:09.251Z,0.60
2023-04-18T21:56:35.860Z,0.50
2023-04-18T21:59:02.482Z,0.60
2023-04-18T22:01:29.172Z,0.60
2023-04-18T22:03:56.030Z,1.23
2023-04-18T22:06:23.298Z,1.23
2023-04-18T22:08:50.112Z,2.47
2023-04-18T22:11:16.724Z,1.70
2023-04-18T22:13:45.078Z,2.13
2023-04-18T22:16:11.893Z,2.05
2023-04-18T22:18:38.552Z,2.70
2023-04-18T22:21:05.237Z,2.47
2023-04-18T22:23:31.853Z,2.03
2023-04-18T22:25:58.483Z,2.40
2023-04-18T22:28:27.711Z,2.45
2023-04-18T22:30:54.378Z,2.38
2023-04-18T22:33:21.045Z,2.28
2023-04-18T22:35:50.124Z,2.60
2023-04-18T22:38:16.787Z,2.95
2023-04-18T22:40:43.385Z,3.13
2023-04-18T22:43:09.979Z,2.97
2023-04-18T22:45:36.605Z,3.00
2023-04-18T22:48:03.475Z,3.08
2023-04-18T22:50:30.232Z,3.17
2023-04-18T22:52:57.355Z,3.20
2023-04-18T22:55:24.036Z,3.00
2023-04-18T22:57:50.652Z,3.03
2023-04-18T23:00:17.441Z,3.30
2023-04-18T23:02:44.209Z,3.95
2023-04-18T23:05:11.554Z,3.42
2023-04-18T23:07:38.187Z,3.38
2023-04-18T23:10:06.510Z,3.40
2023-04-18T23:12:33.261Z,3.35
2023-04-18T23:14:59.836Z,3.67
2023-04-18T23:17:26.549Z,3.60
2023-04-18T23:19:53.116Z,3.33
2023-04-18T23:22:20.388Z,3.55
2023-04-18T23:24:46.986Z,3.95
2023-04-18T23:27:13.566Z,4.30
2023-04-18T23:29:40.182Z,4.20
2023-04-18T23:32:06.771Z,3.40
2023-04-18T23:34:34.478Z,3.28
2023-04-18T23:37:01.130Z,3.42
2023-04-18T23:39:27.809Z,4.22
2023-04-18T23:41:54.472Z,3.90
2023-04-18T23:44:21.369Z,3.92
2023-04-18T23:46:48.279Z,3.55
2023-04-18T23:49:15.389Z,3.53
2023-04-18T23:51:42.466Z,3.47
2023-04-18T23:54:09.148Z,3.70
2023-04-18T23:56:35.796Z,3.10
2023-04-18T23:59:02.521Z,3.50
