createdAt,value
2019-03-31T05:26:52.326Z,40.90
2019-03-31T05:29:42.554Z,40.30
2019-03-31T08:56:33.320Z,39.70
2019-03-31T08:59:28.121Z,39.60
2019-03-31T09:02:36.081Z,39.70
2019-03-31T09:05:29.907Z,39.50
2019-03-31T09:08:23.553Z,39.20
2019-03-31T09:11:18.537Z,39.50
2019-03-31T09:17:01.613Z,39.30
2019-03-31T09:19:55.207Z,39.40
2019-03-31T09:22:49.527Z,39.30
2019-03-31T09:25:47.473Z,39.50
2019-03-31T09:28:40.918Z,39.50
2019-03-31T09:31:34.583Z,39.00
2019-03-31T09:34:29.825Z,39.30
2019-03-31T09:37:24.220Z,39.30
2019-03-31T09:40:18.230Z,38.90
2019-03-31T09:43:11.601Z,39.10
2019-03-31T09:46:05.855Z,39.10
2019-03-31T09:49:00.168Z,39.00
2019-03-31T09:51:53.656Z,39.00
2019-03-31T09:54:47.689Z,39.10
2019-03-31T09:57:42.706Z,39.10
2019-03-31T10:00:47.192Z,39.00
2019-03-31T10:03:41.885Z,38.90
2019-03-31T10:06:43.131Z,38.90
2019-03-31T10:09:37.837Z,39.00
2019-03-31T10:12:34.025Z,38.90
2019-03-31T10:15:29.257Z,38.80
2019-03-31T10:18:22.853Z,38.80
2019-03-31T10:21:47.701Z,38.80
2019-03-31T10:25:03.673Z,38.80
2019-03-31T10:28:22.967Z,38.70
2019-03-31T10:31:34.766Z,38.80
2019-03-31T10:38:54.299Z,38.80
2019-03-31T10:45:46.596Z,38.80
2019-03-31T11:04:56.550Z,38.80
2019-03-31T11:07:55.574Z,41.20
2019-03-31T11:11:22.177Z,39.80
2019-03-31T11:14:43.138Z,39.80
2019-03-31T11:18:05.526Z,39.70
2019-03-31T11:21:07.156Z,39.90
2019-03-31T11:24:00.951Z,40.30
2019-03-31T11:27:14.677Z,40.10
2019-03-31T11:30:15.604Z,40.40
2019-03-31T11:33:32.079Z,40.50
2019-03-31T11:36:53.421Z,40.40
2019-03-31T11:40:41.290Z,40.70
2019-03-31T11:46:43.667Z,40.60
2019-03-31T11:49:38.190Z,40.40
2019-03-31T11:52:31.955Z,40.40
2019-03-31T11:55:26.500Z,40.70
2019-03-31T11:58:19.897Z,40.40
2019-03-31T12:01:13.285Z,40.70
2019-03-31T12:04:08.576Z,40.70
2019-03-31T12:07:02.506Z,40.50
2019-03-31T12:09:57.654Z,40.50
2019-03-31T12:12:51.929Z,40.70
2019-03-31T12:15:45.634Z,40.70
2019-03-31T12:18:39.789Z,40.70
2019-03-31T12:21:33.636Z,40.70
2019-03-31T12:24:32.345Z,41.00
2019-03-31T12:27:40.876Z,40.90
2019-03-31T12:30:31.428Z,40.90
2019-03-31T12:33:25.491Z,40.80
2019-03-31T12:36:23.464Z,41.00
2019-03-31T12:43:07.378Z,41.10
2019-03-31T12:48:53.986Z,40.80
2019-03-31T12:51:47.386Z,40.90
2019-03-31T12:54:49.970Z,41.10
2019-03-31T12:57:58.402Z,40.90
2019-03-31T13:00:57.351Z,41.30
2019-03-31T13:03:50.858Z,41.00
2019-03-31T13:06:44.838Z,41.30
2019-03-31T13:09:40.331Z,41.00
2019-03-31T13:12:35.166Z,41.00
2019-03-31T13:15:30.128Z,41.00
2019-03-31T13:18:28.215Z,41.10
2019-03-31T13:21:22.816Z,41.20
2019-03-31T13:24:16.057Z,41.10
2019-03-31T13:27:09.843Z,41.10
2019-03-31T13:30:03.813Z,41.20
2019-03-31T13:32:57.682Z,41.10
2019-03-31T13:35:53.363Z,41.10
2019-03-31T13:38:47.582Z,41.20
2019-03-31T13:41:42.498Z,41.40
2019-03-31T13:44:36.310Z,41.10
2019-03-31T13:47:30.439Z,41.30
2019-03-31T13:50:29.992Z,41.40
2019-03-31T13:53:24.116Z,41.20
2019-03-31T13:56:19.787Z,41.30
2019-03-31T13:59:13.747Z,41.40
2019-03-31T14:02:07.202Z,41.30
2019-03-31T14:05:00.384Z,41.50
2019-03-31T14:07:53.723Z,41.40
2019-03-31T14:10:47.263Z,41.50
2019-03-31T14:13:41.143Z,41.50
2019-03-31T14:16:35.698Z,41.40
2019-03-31T14:19:29.379Z,41.50
2019-03-31T14:22:23.417Z,41.50
2019-03-31T14:25:17.117Z,41.50
2019-03-31T14:28:11.373Z,41.30
2019-03-31T14:31:05.811Z,41.40
2019-03-31T14:34:01.566Z,41.60
2019-03-31T14:36:55.191Z,41.50
2019-03-31T14:39:50.700Z,41.50
2019-03-31T14:42:44.903Z,41.50
2019-03-31T14:45:40.122Z,41.40
2019-03-31T14:48:34.567Z,41.50
2019-03-31T14:51:28.322Z,41.50
2019-03-31T14:54:21.832Z,41.40
2019-03-31T14:57:15.392Z,41.40
2019-03-31T15:00:15.173Z,41.60
2019-03-31T15:03:06.977Z,41.50
2019-03-31T15:06:00.826Z,41.40
2019-03-31T15:08:55.340Z,41.40
2019-03-31T15:11:50.899Z,41.50
2019-03-31T15:14:44.775Z,41.50
2019-03-31T15:17:41.601Z,41.40
2019-03-31T15:20:35.069Z,41.50
2019-03-31T15:23:29.573Z,41.50
2019-03-31T15:26:23.539Z,41.50
2019-03-31T15:29:18.562Z,41.60
2019-03-31T15:32:12.829Z,41.50
2019-03-31T15:35:07.740Z,41.60
2019-03-31T15:38:03.083Z,41.50
2019-03-31T15:40:58.836Z,41.50
2019-03-31T15:43:52.810Z,41.40
2019-03-31T15:46:48.773Z,41.50
2019-03-31T15:49:42.856Z,41.50
2019-03-31T15:52:36.873Z,41.50
2019-03-31T15:55:30.901Z,41.50
2019-03-31T15:58:26.300Z,41.60
2019-03-31T16:01:20.575Z,41.60
2019-03-31T16:04:16.539Z,41.60
2019-03-31T16:07:11.536Z,41.60
2019-03-31T16:10:04.659Z,41.60
2019-03-31T16:12:58.687Z,41.60
2019-03-31T16:15:52.565Z,41.50
2019-03-31T16:18:46.214Z,41.60
2019-03-31T16:21:40.329Z,41.70
2019-03-31T16:24:54.505Z,41.60
2019-03-31T16:27:48.900Z,41.60
2019-03-31T16:30:44.037Z,41.70
2019-03-31T16:33:42.649Z,41.60
2019-03-31T16:36:38.255Z,41.70
2019-03-31T16:39:37.650Z,41.70
2019-03-31T16:42:24.570Z,41.70
2019-03-31T16:45:17.842Z,41.70
2019-03-31T16:48:12.209Z,41.70
2019-03-31T16:51:05.465Z,41.70
2019-03-31T16:53:58.209Z,41.80
2019-03-31T16:56:51.379Z,41.70
2019-03-31T16:59:45.705Z,41.70
2019-03-31T17:02:40.371Z,41.70
2019-03-31T17:05:34.758Z,41.60
2019-03-31T17:08:28.961Z,41.70
2019-03-31T17:11:23.916Z,41.80
2019-03-31T17:14:17.958Z,41.70
2019-03-31T17:17:11.167Z,41.70
2019-03-31T17:20:05.114Z,41.70
2019-03-31T17:22:59.812Z,41.80
2019-03-31T17:25:53.743Z,41.70
2019-03-31T17:28:47.373Z,41.80
2019-03-31T17:31:40.561Z,41.70
2019-03-31T17:34:34.119Z,41.90
2019-03-31T17:37:28.513Z,41.80
2019-03-31T17:40:21.806Z,41.70
2019-03-31T17:43:16.339Z,41.90
2019-03-31T17:46:09.710Z,41.80
2019-03-31T17:49:03.862Z,41.60
2019-03-31T17:51:56.707Z,41.70
2019-03-31T17:54:50.234Z,41.80
2019-03-31T17:57:43.589Z,41.90
2019-03-31T18:00:37.583Z,41.90
2019-03-31T18:03:31.046Z,41.90
2019-03-31T18:06:25.212Z,41.90
2019-03-31T18:09:19.035Z,42.00
2019-03-31T18:12:12.241Z,42.00
2019-03-31T18:15:05.518Z,42.00
2019-03-31T18:17:58.685Z,41.80
2019-03-31T18:20:52.106Z,42.00
2019-03-31T18:23:44.957Z,42.10
2019-03-31T18:26:37.985Z,42.20
2019-03-31T18:29:31.412Z,42.00
2019-03-31T18:32:25.088Z,42.20
2019-03-31T18:35:18.538Z,42.10
2019-03-31T18:38:14.466Z,42.10
2019-03-31T18:41:09.271Z,42.00
2019-03-31T18:46:55.289Z,42.00
2019-03-31T18:49:48.338Z,42.10
2019-03-31T18:52:41.082Z,42.00
2019-03-31T18:55:49.070Z,42.00
2019-03-31T18:58:56.852Z,41.90
2019-03-31T19:02:17.327Z,42.10
2019-03-31T19:05:26.803Z,42.20
2019-03-31T19:08:36.518Z,42.10
2019-03-31T19:11:36.640Z,42.20
2019-03-31T19:14:46.951Z,42.10
2019-03-31T19:17:57.039Z,42.10
2019-03-31T19:21:11.375Z,42.20
2019-03-31T19:24:16.350Z,42.20
2019-03-31T19:27:26.641Z,42.20
2019-03-31T19:30:41.275Z,42.30
2019-03-31T19:34:10.430Z,42.30
2019-03-31T19:37:09.856Z,42.40
2019-03-31T19:40:27.437Z,42.40
2019-03-31T19:43:33.242Z,42.30
2019-03-31T19:46:47.024Z,42.40
2019-03-31T19:50:04.147Z,42.40
2019-03-31T19:53:17.662Z,42.40
2019-03-31T19:56:22.536Z,42.50
2019-03-31T19:59:26.374Z,42.30
2019-03-31T20:02:35.729Z,42.30
2019-03-31T20:05:56.298Z,42.30
2019-03-31T20:09:06.473Z,42.30
2019-03-31T20:12:12.099Z,42.20
2019-03-31T20:15:22.214Z,42.20
2019-03-31T20:18:36.695Z,42.10
2019-03-31T20:21:37.449Z,42.20
2019-03-31T20:24:37.027Z,42.10
2019-03-31T20:27:52.106Z,42.30
2019-03-31T20:31:09.494Z,42.20
2019-03-31T20:34:38.848Z,42.10
2019-03-31T20:37:47.378Z,42.10
2019-03-31T20:41:02.652Z,42.10
2019-03-31T20:43:58.511Z,42.20
2019-03-31T20:46:52.471Z,42.10
2019-03-31T20:49:46.380Z,42.10
2019-03-31T20:52:39.714Z,42.10
2019-03-31T20:55:34.107Z,42.00
2019-03-31T20:58:27.996Z,42.00
2019-03-31T21:01:21.238Z,41.90
2019-03-31T21:04:16.525Z,41.90
2019-03-31T21:07:10.227Z,42.00
2019-03-31T21:10:04.146Z,42.00
2019-03-31T21:12:58.014Z,41.80
2019-03-31T21:15:51.886Z,42.10
2019-03-31T21:18:46.638Z,42.00
2019-03-31T21:21:40.782Z,42.00
2019-03-31T21:24:33.903Z,42.00
2019-03-31T21:27:27.084Z,42.00
2019-03-31T21:30:20.795Z,42.10
2019-03-31T21:33:13.845Z,42.10
2019-03-31T21:36:07.510Z,42.10
2019-03-31T21:39:00.927Z,42.10
2019-03-31T21:41:55.235Z,42.00
2019-03-31T21:44:48.375Z,42.10
2019-03-31T21:47:41.887Z,42.10
2019-03-31T21:50:35.144Z,41.60
2019-03-31T21:53:29.103Z,42.30
2019-03-31T21:56:22.623Z,42.20
2019-03-31T21:59:17.235Z,42.40
2019-03-31T22:02:11.017Z,42.20
2019-03-31T22:05:04.281Z,42.30
2019-03-31T22:07:57.884Z,42.30
2019-03-31T22:10:51.159Z,42.20
2019-03-31T22:13:45.388Z,42.30
2019-03-31T22:16:38.283Z,42.30
2019-03-31T22:19:31.542Z,42.30
2019-03-31T22:22:23.801Z,42.20
2019-03-31T22:25:17.833Z,42.40
2019-03-31T22:28:12.319Z,42.30
2019-03-31T22:31:06.103Z,42.20
2019-03-31T22:33:58.961Z,42.20
2019-03-31T22:36:52.016Z,42.30
2019-03-31T22:39:45.272Z,42.20
2019-03-31T22:42:38.353Z,42.30
2019-03-31T22:45:31.511Z,42.20
2019-03-31T22:48:24.127Z,42.20
2019-03-31T22:51:16.926Z,42.30
2019-03-31T22:54:10.262Z,42.10
2019-03-31T22:57:03.794Z,42.10
2019-03-31T22:59:56.881Z,42.20
2019-03-31T23:02:50.201Z,42.30
2019-03-31T23:05:43.590Z,41.90
2019-03-31T23:08:36.713Z,41.90
2019-03-31T23:11:29.733Z,42.10
2019-03-31T23:14:22.617Z,42.10
2019-03-31T23:17:16.418Z,42.00
2019-03-31T23:20:09.822Z,42.00
2019-03-31T23:23:03.228Z,41.90
2019-03-31T23:25:56.103Z,41.80
2019-03-31T23:28:49.237Z,41.80
2019-03-31T23:31:42.468Z,41.80
2019-03-31T23:34:35.655Z,41.90
2019-03-31T23:37:28.968Z,41.80
2019-03-31T23:40:22.202Z,41.80
2019-03-31T23:43:15.208Z,41.80
2019-03-31T23:46:08.378Z,41.80
2019-03-31T23:49:01.416Z,41.80
2019-03-31T23:51:54.686Z,41.70
2019-03-31T23:54:47.521Z,41.70
2019-03-31T23:57:44.544Z,41.80
