createdAt,value
2018-12-29T00:00:19.940Z,11.35
2018-12-29T00:01:20.408Z,11.33
2018-12-29T00:02:20.880Z,11.32
2018-12-29T00:03:21.347Z,11.29
2018-12-29T00:04:21.820Z,11.29
2018-12-29T00:05:22.282Z,11.32
2018-12-29T00:06:22.755Z,11.30
2018-12-29T00:07:23.221Z,11.30
2018-12-29T00:08:23.690Z,11.29
2018-12-29T00:09:24.164Z,11.27
2018-12-29T00:10:24.625Z,11.24
2018-12-29T00:11:25.098Z,11.24
2018-12-29T00:12:25.565Z,11.22
2018-12-29T00:13:26.032Z,11.25
2018-12-29T00:14:26.503Z,11.20
2018-12-29T00:15:26.969Z,11.17
2018-12-29T00:16:27.439Z,11.18
2018-12-29T00:17:27.905Z,11.13
2018-12-29T00:18:28.376Z,11.12
2018-12-29T00:19:28.844Z,11.13
2018-12-29T00:20:29.311Z,11.14
2018-12-29T00:21:29.782Z,11.14
2018-12-29T00:22:30.251Z,11.12
2018-12-29T00:23:30.718Z,11.12
2018-12-29T00:24:31.185Z,11.07
2018-12-29T00:25:31.655Z,11.08
2018-12-29T00:26:32.121Z,11.05
2018-12-29T00:27:32.590Z,11.03
2018-12-29T00:28:33.066Z,11.01
2018-12-29T00:29:33.528Z,11.00
2018-12-29T00:30:34.000Z,10.97
2018-12-29T00:31:34.465Z,10.96
2018-12-29T00:32:34.933Z,10.98
2018-12-29T00:33:35.402Z,10.96
2018-12-29T00:34:35.869Z,10.99
2018-12-29T00:35:36.337Z,10.95
2018-12-29T00:36:36.807Z,10.94
2018-12-29T00:37:37.274Z,10.90
2018-12-29T00:38:37.742Z,10.89
2018-12-29T00:39:38.211Z,10.92
2018-12-29T00:40:38.679Z,10.87
2018-12-29T00:41:39.147Z,10.89
2018-12-29T00:42:39.615Z,10.90
2018-12-29T00:43:40.083Z,10.88
2018-12-29T00:44:40.552Z,10.88
2018-12-29T00:45:41.020Z,10.84
2018-12-29T00:46:41.540Z,10.86
2018-12-29T00:47:41.955Z,10.84
2018-12-29T00:48:42.425Z,10.83
2018-12-29T00:49:42.891Z,10.85
2018-12-29T00:50:43.361Z,10.86
2018-12-29T00:51:43.831Z,10.87
2018-12-29T00:52:44.297Z,10.84
2018-12-29T00:53:44.765Z,10.84
2018-12-29T00:54:45.237Z,10.86
2018-12-29T00:55:45.701Z,10.84
2018-12-29T00:56:46.170Z,10.87
2018-12-29T00:57:46.637Z,10.84
2018-12-29T00:58:47.107Z,10.84
2018-12-29T00:59:47.576Z,10.85
2018-12-29T01:00:48.066Z,10.84
2018-12-29T01:01:48.560Z,10.87
2018-12-29T01:02:48.976Z,10.89
2018-12-29T01:03:49.447Z,10.89
2018-12-29T01:04:49.915Z,10.89
2018-12-29T01:05:50.382Z,10.89
2018-12-29T01:06:50.851Z,10.85
2018-12-29T01:07:51.319Z,10.84
2018-12-29T01:08:51.786Z,10.80
2018-12-29T01:09:52.255Z,10.83
2018-12-29T01:10:52.720Z,10.80
2018-12-29T01:11:53.191Z,10.86
2018-12-29T01:12:53.657Z,10.84
2018-12-29T01:13:54.126Z,10.83
2018-12-29T01:14:54.593Z,10.79
2018-12-29T01:15:55.063Z,10.84
2018-12-29T01:16:55.531Z,10.85
2018-12-29T01:17:56.000Z,10.81
2018-12-29T01:18:56.465Z,10.83
2018-12-29T01:19:56.935Z,10.84
2018-12-29T01:20:57.402Z,10.85
2018-12-29T01:21:57.869Z,10.82
2018-12-29T01:22:58.336Z,10.83
2018-12-29T01:23:58.810Z,10.82
2018-12-29T01:24:59.276Z,10.81
2018-12-29T01:25:59.775Z,10.82
2018-12-29T01:27:00.209Z,10.84
2018-12-29T01:28:00.678Z,10.81
2018-12-29T01:29:01.147Z,10.79
2018-12-29T01:30:01.617Z,10.80
2018-12-29T01:31:02.083Z,10.81
2018-12-29T01:32:02.551Z,10.80
2018-12-29T01:33:03.017Z,10.78
2018-12-29T01:34:03.485Z,10.76
2018-12-29T01:35:03.955Z,10.74
2018-12-29T01:36:04.421Z,10.73
2018-12-29T01:37:04.891Z,10.71
2018-12-29T01:38:05.358Z,10.70
2018-12-29T01:39:05.826Z,10.69
2018-12-29T01:40:06.303Z,10.68
2018-12-29T01:41:06.781Z,10.66
2018-12-29T01:42:07.249Z,10.63
2018-12-29T01:43:07.697Z,10.66
2018-12-29T01:44:08.168Z,10.68
2018-12-29T01:45:08.748Z,10.65
2018-12-29T01:46:09.100Z,10.65
2018-12-29T01:47:09.568Z,10.67
2018-12-29T01:48:10.040Z,10.65
2018-12-29T01:49:10.505Z,10.65
2018-12-29T01:50:10.974Z,10.67
2018-12-29T01:51:11.443Z,10.67
2018-12-29T01:52:11.909Z,10.67
2018-12-29T01:53:12.377Z,10.69
2018-12-29T01:54:12.844Z,10.64
2018-12-29T01:55:13.315Z,10.67
2018-12-29T01:56:13.780Z,10.67
2018-12-29T01:57:14.553Z,10.66
2018-12-29T01:58:14.716Z,10.70
2018-12-29T01:59:15.186Z,10.67
2018-12-29T02:00:15.651Z,10.66
2018-12-29T02:01:16.122Z,10.69
2018-12-29T02:02:16.789Z,10.65
2018-12-29T02:03:17.056Z,10.65
2018-12-29T02:04:17.527Z,10.67
2018-12-29T02:05:17.994Z,10.66
2018-12-29T02:06:18.458Z,10.66
2018-12-29T02:07:18.929Z,10.65
2018-12-29T02:08:19.396Z,10.68
2018-12-29T02:09:19.864Z,10.65
2018-12-29T02:10:20.331Z,10.64
2018-12-29T02:11:20.801Z,10.63
2018-12-29T02:12:21.266Z,10.67
2018-12-29T02:13:21.737Z,10.67
2018-12-29T02:14:22.201Z,10.66
2018-12-29T02:15:24.867Z,10.68
2018-12-29T02:16:23.138Z,10.65
2018-12-29T02:17:23.606Z,10.66
2018-12-29T02:18:24.073Z,10.69
2018-12-29T02:19:24.541Z,10.67
2018-12-29T02:20:25.012Z,10.67
2018-12-29T02:21:25.479Z,10.67
2018-12-29T02:22:25.994Z,10.67
2018-12-29T02:23:26.411Z,10.67
2018-12-29T02:24:26.879Z,10.64
2018-12-29T02:25:27.350Z,10.66
2018-12-29T02:26:27.814Z,10.66
2018-12-29T02:27:28.284Z,10.64
2018-12-29T02:28:28.751Z,10.64
2018-12-29T02:29:29.222Z,10.66
2018-12-29T02:30:29.686Z,10.71
2018-12-29T02:31:30.153Z,10.67
2018-12-29T02:32:30.621Z,10.69
2018-12-29T02:33:31.091Z,10.67
2018-12-29T02:34:31.558Z,10.67
2018-12-29T02:35:32.026Z,10.65
2018-12-29T02:36:32.494Z,10.66
2018-12-29T02:37:33.013Z,10.67
2018-12-29T02:38:33.463Z,10.61
2018-12-29T02:39:33.902Z,10.64
2018-12-29T02:40:34.364Z,10.68
2018-12-29T02:41:34.834Z,10.67
2018-12-29T02:42:35.299Z,10.65
2018-12-29T02:43:35.768Z,10.64
2018-12-29T02:44:36.237Z,10.67
2018-12-29T02:45:36.704Z,10.69
2018-12-29T02:46:37.215Z,10.69
2018-12-29T02:47:37.639Z,10.66
2018-12-29T02:48:38.106Z,10.69
2018-12-29T02:49:38.576Z,10.65
2018-12-29T02:50:39.043Z,10.64
2018-12-29T02:51:39.512Z,10.64
2018-12-29T02:52:39.980Z,10.64
2018-12-29T02:53:40.447Z,10.67
2018-12-29T02:54:40.916Z,10.68
2018-12-29T02:55:41.383Z,10.67
2018-12-29T02:56:41.851Z,10.65
2018-12-29T02:57:42.318Z,10.63
2018-12-29T02:58:42.786Z,10.67
2018-12-29T02:59:43.254Z,10.66
2018-12-29T03:00:43.723Z,10.69
2018-12-29T03:01:44.189Z,10.64
2018-12-29T03:02:44.659Z,10.68
2018-12-29T03:03:45.124Z,10.64
2018-12-29T03:04:45.595Z,10.66
2018-12-29T03:05:46.081Z,10.67
2018-12-29T03:06:46.529Z,10.66
2018-12-29T03:07:47.001Z,10.66
2018-12-29T03:08:47.472Z,10.67
2018-12-29T03:09:47.933Z,10.68
2018-12-29T03:10:48.407Z,10.62
2018-12-29T03:11:48.867Z,10.67
2018-12-29T03:12:49.342Z,10.65
2018-12-29T03:13:49.805Z,10.62
2018-12-29T03:14:50.276Z,10.63
2018-12-29T03:15:50.741Z,10.63
2018-12-29T03:16:51.210Z,10.66
2018-12-29T03:17:51.729Z,10.67
2018-12-29T03:18:52.145Z,10.68
2018-12-29T03:19:52.611Z,10.68
2018-12-29T03:20:53.080Z,10.67
2018-12-29T03:21:53.549Z,10.67
2018-12-29T03:22:54.013Z,10.64
2018-12-29T03:23:54.482Z,10.68
2018-12-29T03:24:54.950Z,10.63
2018-12-29T03:25:55.419Z,10.65
2018-12-29T03:26:55.887Z,10.66
2018-12-29T03:27:56.355Z,10.65
2018-12-29T03:28:56.821Z,10.66
2018-12-29T03:29:57.293Z,10.63
2018-12-29T03:30:57.757Z,10.63
2018-12-29T03:31:58.230Z,10.67
2018-12-29T03:32:58.695Z,10.67
2018-12-29T03:33:59.165Z,10.66
2018-12-29T03:34:59.639Z,10.63
2018-12-29T03:36:00.097Z,10.68
2018-12-29T03:37:00.569Z,10.68
2018-12-29T03:38:01.033Z,10.62
2018-12-29T03:39:01.501Z,10.64
2018-12-29T03:40:01.983Z,10.64
2018-12-29T03:41:02.444Z,10.63
2018-12-29T03:42:02.908Z,10.63
2018-12-29T03:43:03.374Z,10.66
2018-12-29T03:44:03.841Z,10.63
2018-12-29T03:45:04.307Z,10.63
2018-12-29T03:46:04.775Z,10.65
2018-12-29T03:47:05.246Z,10.61
2018-12-29T03:48:05.712Z,10.61
2018-12-29T03:49:06.180Z,10.61
2018-12-29T03:50:06.650Z,10.61
2018-12-29T03:51:07.132Z,10.64
2018-12-29T03:52:07.618Z,10.62
2018-12-29T03:53:08.103Z,10.62
2018-12-29T03:54:08.519Z,10.65
2018-12-29T03:55:08.986Z,10.65
2018-12-29T03:56:09.453Z,10.64
2018-12-29T03:57:09.923Z,10.64
2018-12-29T03:58:10.391Z,10.63
2018-12-29T03:59:10.857Z,10.67
2018-12-29T04:00:11.327Z,10.67
2018-12-29T04:01:11.862Z,10.64
2018-12-29T04:02:12.262Z,10.63
2018-12-29T04:03:12.733Z,10.65
2018-12-29T04:04:13.197Z,10.68
2018-12-29T04:05:13.670Z,10.68
2018-12-29T04:06:14.136Z,10.70
2018-12-29T04:07:14.600Z,10.66
2018-12-29T04:08:15.068Z,10.65
2018-12-29T04:09:15.537Z,10.65
2018-12-29T04:10:16.005Z,10.67
2018-12-29T04:11:16.476Z,10.66
2018-12-29T04:12:16.943Z,10.67
2018-12-29T04:13:17.411Z,10.66
2018-12-29T04:14:17.876Z,10.69
2018-12-29T04:15:18.362Z,10.64
2018-12-29T04:16:18.814Z,10.63
2018-12-29T04:17:19.281Z,10.65
2018-12-29T04:18:19.751Z,10.64
2018-12-29T04:19:20.216Z,10.65
2018-12-29T04:20:20.684Z,10.64
2018-12-29T04:21:21.160Z,10.64
2018-12-29T04:22:21.621Z,10.62
2018-12-29T04:23:22.087Z,10.64
2018-12-29T04:24:22.553Z,10.61
2018-12-29T04:25:23.021Z,10.61
2018-12-29T04:26:23.492Z,10.63
2018-12-29T04:27:23.957Z,10.63
2018-12-29T04:28:24.425Z,10.61
2018-12-29T04:29:24.892Z,10.61
2018-12-29T04:30:25.364Z,10.62
2018-12-29T04:31:25.830Z,10.59
2018-12-29T04:32:26.297Z,10.63
2018-12-29T04:33:26.765Z,10.58
2018-12-29T04:34:27.232Z,10.63
2018-12-29T04:35:27.699Z,10.62
2018-12-29T04:36:28.167Z,10.61
2018-12-29T04:37:28.637Z,10.59
2018-12-29T04:38:29.104Z,10.63
2018-12-29T04:39:29.571Z,10.63
2018-12-29T04:40:30.041Z,10.65
2018-12-29T04:41:30.509Z,10.66
2018-12-29T04:42:30.974Z,10.63
2018-12-29T04:43:31.495Z,10.66
2018-12-29T04:44:31.912Z,10.66
2018-12-29T04:45:32.379Z,10.67
2018-12-29T04:46:32.848Z,10.65
2018-12-29T04:47:33.316Z,10.63
2018-12-29T04:48:33.783Z,10.68
2018-12-29T04:49:34.252Z,10.63
2018-12-29T04:50:34.720Z,10.61
2018-12-29T04:51:35.187Z,10.63
2018-12-29T04:52:35.654Z,10.63
2018-12-29T04:53:36.127Z,10.63
2018-12-29T04:54:36.592Z,10.64
2018-12-29T04:55:37.058Z,10.65
2018-12-29T04:56:37.529Z,10.63
2018-12-29T04:57:37.994Z,10.61
2018-12-29T04:58:38.462Z,10.59
2018-12-29T04:59:38.931Z,10.61
2018-12-29T05:00:39.435Z,10.60
2018-12-29T05:01:39.865Z,10.61
2018-12-29T05:02:40.333Z,10.61
2018-12-29T05:03:40.901Z,10.64
2018-12-29T05:04:41.268Z,10.63
2018-12-29T05:05:41.737Z,10.62
2018-12-29T05:06:42.205Z,10.61
2018-12-29T05:07:42.671Z,10.56
2018-12-29T05:08:43.191Z,10.54
2018-12-29T05:09:43.607Z,10.60
2018-12-29T05:10:44.075Z,10.56
2018-12-29T05:11:44.541Z,10.53
2018-12-29T05:12:45.010Z,10.53
2018-12-29T05:13:45.482Z,10.55
2018-12-29T05:14:45.951Z,10.54
2018-12-29T05:15:46.415Z,10.55
2018-12-29T05:16:46.882Z,10.55
2018-12-29T05:17:47.350Z,10.54
2018-12-29T05:18:47.819Z,10.54
2018-12-29T05:19:48.286Z,10.53
2018-12-29T05:20:48.753Z,10.52
2018-12-29T05:21:49.221Z,10.54
2018-12-29T05:22:49.691Z,10.51
2018-12-29T05:23:50.159Z,10.50
2018-12-29T05:24:50.625Z,10.53
2018-12-29T05:25:51.093Z,10.54
2018-12-29T05:26:51.562Z,10.54
2018-12-29T05:27:52.026Z,10.54
2018-12-29T05:28:52.498Z,10.52
2018-12-29T05:29:52.963Z,10.53
2018-12-29T05:30:53.431Z,10.53
2018-12-29T05:31:53.897Z,10.54
2018-12-29T05:32:54.367Z,10.53
2018-12-29T05:33:54.833Z,10.55
2018-12-29T05:34:55.301Z,10.55
2018-12-29T05:35:55.770Z,10.54
2018-12-29T05:36:56.237Z,10.55
2018-12-29T05:37:56.704Z,10.56
2018-12-29T05:38:57.173Z,10.54
2018-12-29T05:39:57.640Z,10.54
2018-12-29T05:40:58.108Z,10.54
2018-12-29T05:41:58.575Z,10.53
2018-12-29T05:42:59.044Z,10.53
2018-12-29T05:43:59.510Z,10.53
2018-12-29T05:44:59.977Z,10.54
2018-12-29T05:46:00.447Z,10.51
2018-12-29T05:47:00.914Z,10.56
2018-12-29T05:48:01.382Z,10.54
2018-12-29T05:49:01.850Z,10.54
2018-12-29T05:50:02.321Z,10.52
2018-12-29T05:51:02.784Z,10.50
2018-12-29T05:52:03.252Z,10.54
2018-12-29T05:53:03.723Z,10.54
2018-12-29T05:54:04.188Z,10.54
2018-12-29T05:55:04.661Z,10.56
2018-12-29T05:56:05.123Z,10.54
2018-12-29T05:57:05.591Z,10.53
2018-12-29T05:58:06.060Z,10.52
2018-12-29T05:59:06.530Z,10.52
2018-12-29T06:00:06.995Z,10.52
2018-12-29T06:01:07.461Z,10.50
2018-12-29T06:02:07.931Z,10.47
2018-12-29T06:03:08.399Z,10.47
2018-12-29T06:04:08.918Z,10.48
2018-12-29T06:05:09.335Z,10.51
2018-12-29T06:06:09.802Z,10.45
2018-12-29T06:07:10.270Z,10.48
2018-12-29T06:08:10.735Z,10.46
2018-12-29T06:09:11.203Z,10.46
2018-12-29T06:10:11.670Z,10.47
2018-12-29T06:11:12.141Z,10.46
2018-12-29T06:12:12.607Z,10.47
2018-12-29T06:13:13.073Z,10.47
2018-12-29T06:14:13.543Z,10.42
2018-12-29T06:15:14.011Z,10.45
2018-12-29T06:16:14.475Z,10.44
2018-12-29T06:17:14.946Z,10.43
2018-12-29T06:18:15.411Z,10.44
2018-12-29T06:19:15.932Z,10.45
2018-12-29T06:20:16.346Z,10.39
2018-12-29T06:21:16.814Z,10.41
2018-12-29T06:22:17.283Z,10.44
2018-12-29T06:23:17.815Z,10.41
2018-12-29T06:24:18.218Z,10.39
2018-12-29T06:25:18.685Z,10.40
2018-12-29T06:26:19.154Z,10.41
2018-12-29T06:27:19.626Z,10.41
2018-12-29T06:28:20.089Z,10.40
2018-12-29T06:29:20.554Z,10.36
2018-12-29T06:30:21.023Z,10.37
2018-12-29T06:31:21.496Z,10.38
2018-12-29T06:32:21.958Z,10.36
2018-12-29T06:33:22.429Z,10.36
2018-12-29T06:34:22.892Z,10.34
2018-12-29T06:35:23.360Z,10.33
2018-12-29T06:36:23.832Z,10.38
2018-12-29T06:37:24.297Z,10.35
2018-12-29T06:38:24.763Z,10.33
2018-12-29T06:39:25.383Z,10.35
2018-12-29T06:40:25.697Z,10.35
2018-12-29T06:41:26.167Z,10.32
2018-12-29T06:42:26.633Z,10.32
2018-12-29T06:43:27.103Z,10.32
2018-12-29T06:44:27.566Z,10.31
2018-12-29T06:45:28.036Z,10.32
2018-12-29T06:46:34.739Z,10.30
2018-12-29T06:47:28.969Z,10.33
2018-12-29T06:48:29.437Z,10.30
2018-12-29T06:49:29.904Z,10.28
2018-12-29T06:50:30.376Z,10.33
2018-12-29T06:51:30.841Z,10.33
2018-12-29T06:52:31.306Z,10.31
2018-12-29T06:53:31.774Z,10.28
2018-12-29T06:54:32.243Z,10.31
2018-12-29T06:55:32.711Z,10.29
2018-12-29T06:56:33.176Z,10.29
2018-12-29T06:57:33.647Z,10.28
2018-12-29T06:58:34.114Z,10.29
2018-12-29T06:59:34.579Z,10.28
2018-12-29T07:00:35.046Z,10.31
2018-12-29T07:01:35.515Z,10.29
2018-12-29T07:02:35.980Z,10.29
2018-12-29T07:03:36.449Z,10.30
2018-12-29T07:04:36.916Z,10.26
2018-12-29T07:05:37.383Z,10.25
2018-12-29T07:06:37.851Z,10.26
2018-12-29T07:07:38.318Z,10.27
2018-12-29T07:08:38.786Z,10.29
2018-12-29T07:09:39.252Z,10.29
2018-12-29T07:10:39.720Z,10.28
2018-12-29T07:11:40.189Z,10.27
2018-12-29T07:12:40.654Z,10.26
2018-12-29T07:13:41.121Z,10.28
2018-12-29T07:14:41.588Z,10.27
2018-12-29T07:15:42.058Z,10.24
2018-12-29T07:16:42.640Z,10.22
2018-12-29T07:17:42.993Z,10.23
2018-12-29T07:18:43.459Z,10.26
2018-12-29T07:19:43.976Z,10.25
2018-12-29T07:20:44.393Z,10.26
2018-12-29T07:21:44.860Z,10.24
2018-12-29T07:22:45.329Z,10.24
2018-12-29T07:23:45.953Z,10.27
2018-12-29T07:24:46.262Z,10.24
2018-12-29T07:25:46.729Z,10.24
2018-12-29T07:26:47.197Z,10.22
2018-12-29T07:27:47.664Z,10.23
2018-12-29T07:28:48.133Z,10.21
2018-12-29T07:29:48.598Z,10.24
2018-12-29T07:30:49.067Z,10.22
2018-12-29T07:31:49.533Z,10.22
2018-12-29T07:32:50.000Z,10.24
2018-12-29T07:33:50.469Z,10.24
2018-12-29T07:34:50.987Z,10.24
2018-12-29T07:35:51.405Z,10.22
2018-12-29T07:36:51.870Z,10.17
2018-12-29T07:37:52.341Z,10.20
2018-12-29T07:38:52.805Z,10.23
2018-12-29T07:39:53.271Z,10.20
2018-12-29T07:40:53.739Z,10.21
2018-12-29T07:41:54.206Z,10.19
2018-12-29T07:42:54.673Z,10.18
2018-12-29T07:43:55.140Z,10.17
2018-12-29T07:44:55.608Z,10.17
2018-12-29T07:45:56.075Z,10.12
2018-12-29T07:46:56.541Z,10.14
2018-12-29T07:47:57.064Z,10.16
2018-12-29T07:48:57.475Z,10.16
2018-12-29T07:49:57.943Z,10.18
2018-12-29T07:50:58.410Z,10.20
2018-12-29T07:51:58.884Z,10.19
2018-12-29T07:52:59.345Z,10.15
2018-12-29T07:53:59.811Z,10.17
2018-12-29T07:55:00.280Z,10.20
2018-12-29T07:56:00.747Z,10.18
2018-12-29T07:57:01.215Z,10.17
2018-12-29T07:58:01.680Z,10.18
2018-12-29T07:59:02.148Z,10.21
2018-12-29T08:00:02.617Z,10.18
2018-12-29T08:01:03.083Z,10.20
2018-12-29T08:02:03.547Z,10.22
2018-12-29T08:03:04.017Z,10.20
2018-12-29T08:04:04.506Z,10.20
2018-12-29T08:05:04.949Z,10.17
2018-12-29T08:06:05.417Z,10.17
2018-12-29T08:07:05.886Z,10.18
2018-12-29T08:08:06.352Z,10.20
2018-12-29T08:09:06.828Z,10.19
2018-12-29T08:10:07.286Z,10.17
2018-12-29T08:11:07.763Z,10.16
2018-12-29T08:12:08.225Z,10.16
2018-12-29T08:13:08.731Z,10.15
2018-12-29T08:14:09.186Z,10.14
2018-12-29T08:15:09.673Z,10.14
2018-12-29T08:16:10.089Z,10.14
2018-12-29T08:17:10.554Z,10.13
2018-12-29T08:18:11.021Z,10.12
2018-12-29T08:19:11.489Z,10.08
2018-12-29T08:20:11.966Z,10.07
2018-12-29T08:21:12.427Z,10.11
2018-12-29T08:22:12.890Z,10.12
2018-12-29T08:23:13.359Z,10.11
2018-12-29T08:24:13.826Z,10.10
2018-12-29T08:25:14.299Z,10.11
2018-12-29T08:26:14.759Z,10.11
2018-12-29T08:27:15.226Z,10.14
2018-12-29T08:28:15.693Z,10.11
2018-12-29T08:29:16.158Z,10.06
2018-12-29T08:30:16.677Z,10.06
2018-12-29T08:31:17.096Z,10.03
2018-12-29T08:32:17.563Z,10.07
2018-12-29T08:33:18.026Z,10.05
2018-12-29T08:34:18.497Z,10.05
2018-12-29T08:35:18.963Z,10.05
2018-12-29T08:36:19.429Z,10.05
2018-12-29T08:37:19.896Z,10.07
2018-12-29T08:38:20.362Z,10.06
2018-12-29T08:39:20.830Z,10.07
2018-12-29T08:40:21.298Z,10.07
2018-12-29T08:41:21.764Z,10.03
2018-12-29T08:42:22.231Z,10.06
2018-12-29T08:43:22.701Z,10.11
2018-12-29T08:44:23.165Z,10.08
2018-12-29T08:45:23.631Z,10.08
2018-12-29T08:46:24.099Z,10.10
2018-12-29T08:47:24.564Z,10.10
2018-12-29T08:48:25.033Z,10.10
2018-12-29T08:49:25.498Z,10.09
2018-12-29T08:50:25.966Z,10.09
2018-12-29T08:51:26.435Z,10.09
2018-12-29T08:52:26.899Z,10.12
2018-12-29T08:53:27.365Z,10.13
2018-12-29T08:54:27.837Z,10.10
2018-12-29T08:55:29.902Z,10.11
2018-12-29T08:56:28.773Z,10.11
2018-12-29T08:57:29.234Z,10.12
2018-12-29T08:58:29.700Z,10.08
2018-12-29T08:59:30.169Z,10.10
2018-12-29T09:00:30.636Z,10.07
2018-12-29T09:01:31.101Z,10.11
2018-12-29T09:02:31.569Z,10.10
2018-12-29T09:03:32.036Z,10.12
2018-12-29T09:04:32.502Z,10.09
2018-12-29T09:05:33.020Z,10.14
2018-12-29T09:06:33.435Z,10.10
2018-12-29T09:07:33.903Z,10.11
2018-12-29T09:08:34.371Z,10.14
2018-12-29T09:09:34.836Z,10.11
2018-12-29T09:10:35.304Z,10.12
2018-12-29T09:11:35.771Z,10.13
2018-12-29T09:12:36.237Z,10.13
2018-12-29T09:13:36.703Z,10.12
2018-12-29T09:14:37.170Z,10.12
2018-12-29T09:15:39.160Z,10.14
2018-12-29T09:16:38.105Z,10.14
2018-12-29T09:17:38.572Z,10.16
2018-12-29T09:18:39.041Z,10.16
2018-12-29T09:19:39.505Z,10.18
2018-12-29T09:20:39.973Z,10.20
2018-12-29T09:21:40.438Z,10.19
2018-12-29T09:22:40.905Z,10.17
2018-12-29T09:23:41.374Z,10.20
2018-12-29T09:24:41.841Z,10.18
2018-12-29T09:25:42.356Z,10.22
2018-12-29T09:26:42.774Z,10.22
2018-12-29T09:27:43.241Z,10.25
2018-12-29T09:28:43.713Z,10.26
2018-12-29T09:29:44.175Z,10.24
2018-12-29T09:30:44.643Z,10.25
2018-12-29T09:31:45.109Z,10.27
2018-12-29T09:32:45.576Z,10.27
2018-12-29T09:33:46.044Z,10.27
2018-12-29T09:34:46.509Z,10.29
2018-12-29T09:35:46.976Z,10.26
2018-12-29T09:36:47.446Z,10.28
2018-12-29T09:37:47.909Z,10.28
2018-12-29T09:38:48.376Z,10.31
2018-12-29T09:39:48.845Z,10.30
2018-12-29T09:40:49.312Z,10.31
2018-12-29T09:41:51.306Z,10.32
2018-12-29T09:42:50.244Z,10.33
2018-12-29T09:43:50.712Z,10.34
2018-12-29T09:44:51.180Z,10.36
2018-12-29T09:45:51.699Z,10.34
2018-12-29T09:46:52.113Z,10.37
2018-12-29T09:47:52.585Z,10.38
2018-12-29T09:48:53.049Z,10.38
2018-12-29T09:49:53.514Z,10.40
2018-12-29T09:50:53.980Z,10.39
2018-12-29T09:51:54.449Z,10.41
2018-12-29T09:52:54.917Z,10.39
2018-12-29T09:53:55.382Z,10.46
2018-12-29T09:54:55.849Z,10.47
2018-12-29T09:55:56.317Z,10.49
2018-12-29T09:56:56.785Z,10.46
2018-12-29T09:57:57.249Z,10.50
2018-12-29T09:58:57.718Z,10.47
2018-12-29T09:59:58.185Z,10.49
2018-12-29T10:00:58.653Z,10.51
2018-12-29T10:01:59.121Z,10.49
2018-12-29T10:02:59.587Z,10.51
2018-12-29T10:04:00.054Z,10.54
2018-12-29T10:05:00.522Z,10.53
2018-12-29T10:06:00.994Z,10.56
2018-12-29T10:07:01.455Z,10.57
2018-12-29T10:08:01.923Z,10.59
2018-12-29T10:09:02.391Z,10.59
2018-12-29T10:10:02.858Z,10.59
2018-12-29T10:11:03.329Z,10.56
2018-12-29T10:12:03.865Z,10.59
2018-12-29T10:13:04.259Z,10.60
2018-12-29T10:14:04.727Z,10.59
2018-12-29T10:15:05.193Z,10.61
2018-12-29T10:16:05.661Z,10.60
2018-12-29T10:17:06.130Z,10.62
2018-12-29T10:18:06.596Z,10.62
2018-12-29T10:19:07.064Z,10.65
2018-12-29T10:20:07.534Z,10.64
2018-12-29T10:21:08.080Z,10.64
2018-12-29T10:22:08.465Z,10.66
2018-12-29T10:23:08.934Z,10.68
2018-12-29T10:24:09.401Z,10.66
2018-12-29T10:25:09.877Z,10.67
2018-12-29T10:26:10.335Z,10.70
2018-12-29T10:27:10.808Z,10.71
2018-12-29T10:28:12.729Z,10.70
2018-12-29T10:29:11.739Z,10.69
2018-12-29T10:30:12.206Z,10.72
2018-12-29T10:31:12.672Z,10.76
2018-12-29T10:32:13.141Z,10.77
2018-12-29T10:33:13.607Z,10.79
2018-12-29T10:34:14.075Z,10.79
2018-12-29T10:35:14.542Z,10.78
2018-12-29T10:36:15.061Z,10.81
2018-12-29T10:37:15.480Z,10.81
2018-12-29T10:38:15.944Z,10.79
2018-12-29T10:39:16.411Z,10.86
2018-12-29T10:40:16.881Z,10.86
2018-12-29T10:41:17.651Z,10.87
2018-12-29T10:42:17.815Z,10.87
2018-12-29T10:43:18.285Z,10.91
2018-12-29T10:44:18.755Z,10.90
2018-12-29T10:45:19.220Z,10.91
2018-12-29T10:46:19.684Z,10.93
2018-12-29T10:47:20.156Z,10.94
2018-12-29T10:48:20.621Z,10.95
2018-12-29T10:49:21.091Z,10.95
2018-12-29T10:50:21.555Z,10.98
2018-12-29T10:51:22.024Z,10.98
2018-12-29T10:52:22.490Z,11.01
2018-12-29T10:53:22.959Z,11.01
2018-12-29T10:54:23.425Z,11.02
2018-12-29T10:55:23.896Z,11.03
2018-12-29T10:56:24.414Z,11.05
2018-12-29T10:57:24.832Z,11.07
2018-12-29T10:58:25.301Z,11.11
2018-12-29T10:59:25.767Z,11.14
2018-12-29T11:00:26.239Z,11.11
2018-12-29T11:01:26.700Z,11.15
2018-12-29T11:02:27.170Z,11.17
2018-12-29T11:03:27.639Z,11.16
2018-12-29T11:04:28.109Z,11.19
2018-12-29T11:05:28.573Z,11.22
2018-12-29T11:06:29.040Z,11.21
2018-12-29T11:07:29.507Z,11.26
2018-12-29T11:08:29.980Z,11.26
2018-12-29T11:09:30.444Z,11.28
2018-12-29T11:10:30.913Z,11.31
2018-12-29T11:11:31.382Z,11.32
2018-12-29T11:12:31.849Z,11.33
2018-12-29T11:13:32.316Z,11.31
2018-12-29T11:14:32.785Z,11.34
2018-12-29T11:15:33.271Z,11.35
2018-12-29T11:16:33.772Z,11.38
2018-12-29T11:17:34.190Z,11.43
2018-12-29T11:18:34.656Z,11.47
2018-12-29T11:19:35.125Z,11.47
2018-12-29T11:20:35.593Z,11.51
2018-12-29T11:21:36.063Z,11.54
2018-12-29T11:22:36.529Z,11.56
2018-12-29T11:23:37.000Z,11.58
2018-12-29T11:24:37.555Z,11.59
2018-12-29T11:25:37.936Z,11.62
2018-12-29T11:26:38.402Z,11.64
2018-12-29T11:27:38.870Z,11.63
2018-12-29T11:28:39.339Z,11.65
2018-12-29T11:29:39.809Z,11.69
2018-12-29T11:30:40.276Z,11.71
2018-12-29T11:31:40.745Z,11.76
2018-12-29T11:32:41.214Z,11.76
2018-12-29T11:33:41.683Z,11.78
2018-12-29T11:34:42.151Z,11.80
2018-12-29T11:35:42.619Z,11.83
2018-12-29T11:36:43.091Z,11.86
2018-12-29T11:37:44.160Z,11.87
2018-12-29T11:38:44.029Z,11.89
2018-12-29T11:39:44.495Z,11.93
2018-12-29T11:40:44.967Z,11.95
2018-12-29T11:41:45.436Z,11.94
2018-12-29T11:42:45.901Z,11.95
2018-12-29T11:43:46.370Z,12.00
2018-12-29T11:44:46.837Z,11.99
2018-12-29T11:45:47.306Z,12.02
2018-12-29T11:46:47.776Z,12.02
2018-12-29T11:47:49.882Z,12.06
2018-12-29T11:48:48.713Z,12.09
2018-12-29T11:49:49.183Z,12.08
2018-12-29T11:50:49.654Z,12.09
2018-12-29T11:51:50.171Z,12.13
2018-12-29T11:52:50.588Z,12.15
2018-12-29T11:53:51.058Z,12.21
2018-12-29T11:54:51.526Z,12.22
2018-12-29T11:55:51.996Z,12.22
2018-12-29T11:56:52.514Z,12.24
2018-12-29T11:57:52.934Z,12.24
2018-12-29T11:58:53.406Z,12.28
2018-12-29T11:59:53.871Z,12.29
2018-12-29T12:00:54.339Z,12.29
2018-12-29T12:01:54.810Z,12.32
2018-12-29T12:02:55.280Z,12.32
2018-12-29T12:03:55.748Z,12.35
2018-12-29T12:04:56.217Z,12.38
2018-12-29T12:05:56.690Z,12.37
2018-12-29T12:06:57.165Z,12.40
2018-12-29T12:07:57.624Z,12.44
2018-12-29T12:08:58.098Z,12.45
2018-12-29T12:09:58.564Z,12.47
2018-12-29T12:10:59.032Z,12.49
2018-12-29T12:11:59.551Z,12.50
2018-12-29T12:12:59.971Z,12.50
2018-12-29T12:14:00.441Z,12.53
2018-12-29T12:15:00.909Z,12.54
2018-12-29T12:16:01.380Z,12.57
2018-12-29T12:17:01.850Z,12.59
2018-12-29T12:18:02.319Z,12.59
2018-12-29T12:19:02.790Z,12.60
2018-12-29T12:20:03.258Z,12.62
2018-12-29T12:21:03.729Z,12.60
2018-12-29T12:22:04.198Z,12.62
2018-12-29T12:23:04.666Z,12.66
2018-12-29T12:24:05.135Z,12.64
2018-12-29T12:25:05.611Z,12.65
2018-12-29T12:26:06.075Z,12.65
2018-12-29T12:27:06.546Z,12.69
2018-12-29T12:28:07.021Z,12.68
2018-12-29T12:29:07.568Z,12.67
2018-12-29T12:30:07.965Z,12.66
2018-12-29T12:31:08.424Z,12.68
2018-12-29T12:32:08.949Z,12.70
2018-12-29T12:33:09.364Z,12.69
2018-12-29T12:34:09.867Z,12.71
2018-12-29T12:35:10.304Z,12.72
2018-12-29T12:36:10.779Z,12.70
2018-12-29T12:37:11.242Z,12.72
2018-12-29T12:38:11.713Z,12.71
2018-12-29T12:39:12.184Z,12.74
2018-12-29T12:40:12.674Z,12.73
2018-12-29T12:41:13.124Z,12.75
2018-12-29T12:42:13.593Z,12.74
2018-12-29T12:43:14.134Z,12.75
2018-12-29T12:44:14.642Z,12.80
2018-12-29T12:45:15.018Z,12.79
2018-12-29T12:46:15.480Z,12.80
2018-12-29T12:47:15.991Z,12.84
2018-12-29T12:48:16.412Z,12.85
2018-12-29T12:49:16.881Z,12.87
2018-12-29T12:50:17.350Z,12.87
2018-12-29T12:51:17.831Z,12.90
2018-12-29T12:52:18.290Z,12.89
2018-12-29T12:53:18.760Z,12.90
2018-12-29T12:54:19.231Z,12.91
2018-12-29T12:55:19.706Z,12.91
2018-12-29T12:56:20.172Z,12.93
2018-12-29T12:57:20.644Z,12.96
2018-12-29T12:58:21.110Z,12.97