createdAt,value
2019-04-01T00:00:26.855Z,3.30
2019-04-01T00:02:56.477Z,3.50
2019-04-01T00:05:28.573Z,3.50
2019-04-01T00:07:59.893Z,3.50
2019-04-01T00:10:29.704Z,3.50
2019-04-01T00:12:59.437Z,3.60
2019-04-01T00:15:28.892Z,3.50
2019-04-01T00:17:57.667Z,3.50
2019-04-01T00:20:32.369Z,3.40
2019-04-01T00:22:57.468Z,3.40
2019-04-01T00:25:28.459Z,3.20
2019-04-01T00:28:01.467Z,3.10
2019-04-01T00:30:30.240Z,3.00
2019-04-01T00:32:59.226Z,2.90
2019-04-01T00:35:27.880Z,2.80
2019-04-01T00:37:56.699Z,2.70
2019-04-01T00:40:25.387Z,2.70
2019-04-01T00:42:55.868Z,2.70
2019-04-01T00:45:26.573Z,2.70
2019-04-01T00:47:56.932Z,2.70
2019-04-01T00:50:25.633Z,2.80
2019-04-01T00:52:55.632Z,2.90
2019-04-01T00:55:24.379Z,3.00
2019-04-01T00:57:54.847Z,3.10
2019-04-01T01:00:23.475Z,3.00
2019-04-01T01:02:57.648Z,3.00
2019-04-01T01:05:27.336Z,2.90
2019-04-01T01:07:56.138Z,2.90
2019-04-01T01:10:26.201Z,2.90
2019-04-01T01:12:55.604Z,3.00
2019-04-01T01:15:25.007Z,3.00
2019-04-01T01:17:54.400Z,3.00
2019-04-01T01:20:24.471Z,3.00
2019-04-01T01:22:53.278Z,2.90
2019-04-01T01:25:24.046Z,2.90
2019-04-01T01:27:52.777Z,2.80
2019-04-01T01:30:21.589Z,2.80
2019-04-01T01:32:50.305Z,2.70
2019-04-01T01:35:20.122Z,2.70
2019-04-01T01:37:56.552Z,2.60
2019-04-01T01:40:25.394Z,2.60
2019-04-01T01:42:54.352Z,2.50
2019-04-01T01:45:23.045Z,2.50
2019-04-01T01:47:51.832Z,2.40
2019-04-01T01:50:22.613Z,2.40
2019-04-01T01:52:53.079Z,2.30
2019-04-01T01:55:21.864Z,2.20
2019-04-01T01:57:50.582Z,2.20
2019-04-01T02:00:23.495Z,2.20
2019-04-01T02:03:04.259Z,2.20
2019-04-01T02:05:33.131Z,2.20
2019-04-01T02:08:01.862Z,2.20
2019-04-01T02:10:32.121Z,2.10
2019-04-01T02:13:00.944Z,2.10
2019-04-01T02:15:31.276Z,2.00
2019-04-01T02:17:59.866Z,1.90
2019-04-01T02:20:30.477Z,1.70
2019-04-01T02:22:59.061Z,1.70
2019-04-01T02:25:27.831Z,1.60
2019-04-01T02:27:56.614Z,1.60
2019-04-01T02:30:25.769Z,1.60
2019-04-01T02:32:55.149Z,1.60
2019-04-01T02:35:25.084Z,1.50
2019-04-01T02:37:55.970Z,1.40
2019-04-01T02:40:26.844Z,1.30
2019-04-01T02:42:57.212Z,1.20
2019-04-01T02:45:25.881Z,1.10
2019-04-01T02:47:54.906Z,1.00
2019-04-01T02:50:23.722Z,1.00
2019-04-01T02:52:52.997Z,1.00
2019-04-01T02:55:21.730Z,1.00
2019-04-01T02:57:50.421Z,0.90
2019-04-01T03:00:19.209Z,0.80
2019-04-01T03:02:52.197Z,0.70
2019-04-01T03:05:23.118Z,0.80
2019-04-01T03:07:51.970Z,0.90
2019-04-01T03:10:24.669Z,0.90
2019-04-01T03:12:55.436Z,1.00
2019-04-01T03:15:24.227Z,1.00
2019-04-01T03:17:53.634Z,0.90
2019-04-01T03:20:26.455Z,0.80
2019-04-01T03:22:57.583Z,0.80
2019-04-01T03:25:26.963Z,0.70
2019-04-01T03:27:57.266Z,0.70
2019-04-01T03:30:27.817Z,0.70
2019-04-01T03:32:59.257Z,0.70
2019-04-01T03:35:28.049Z,0.60
2019-04-01T03:37:56.913Z,0.50
2019-04-01T03:40:25.682Z,0.40
2019-04-01T03:42:54.465Z,0.30
2019-04-01T03:45:23.246Z,0.30
2019-04-01T03:47:52.057Z,0.30
2019-04-01T03:50:20.832Z,0.40
2019-04-01T03:52:50.081Z,0.60
2019-04-01T03:55:19.239Z,0.70
2019-04-01T03:57:51.214Z,0.90
2019-04-01T04:00:18.811Z,1.10
2019-04-01T04:02:49.239Z,1.10
2019-04-01T04:05:19.513Z,1.20
2019-04-01T04:07:49.998Z,1.20
2019-04-01T04:10:19.699Z,1.20
2019-04-01T04:12:49.302Z,1.20
2019-04-01T04:15:17.992Z,1.20
2019-04-01T04:17:47.680Z,1.20
2019-04-01T04:20:16.382Z,1.20
2019-04-01T04:22:45.770Z,1.20
2019-04-01T04:25:15.246Z,1.10
2019-04-01T04:27:45.216Z,1.10
2019-04-01T04:30:19.052Z,1.10
2019-04-01T04:32:53.047Z,1.10
2019-04-01T04:35:23.259Z,1.10
2019-04-01T04:37:52.020Z,1.10
2019-04-01T04:40:20.705Z,1.10
2019-04-01T04:42:56.417Z,1.30
2019-04-01T04:45:26.976Z,1.40
2019-04-01T04:47:57.019Z,1.50
2019-04-01T04:50:28.902Z,1.50
2019-04-01T04:53:01.032Z,1.60
2019-04-01T04:55:32.247Z,1.70
2019-04-01T04:58:01.045Z,1.80
2019-04-01T05:00:31.754Z,1.80
2019-04-01T05:03:02.487Z,2.00
2019-04-01T05:05:32.692Z,2.00
2019-04-01T05:08:01.493Z,2.10
2019-04-01T05:10:34.345Z,2.20
2019-04-01T05:13:06.780Z,2.20
2019-04-01T05:15:35.624Z,2.20
2019-04-01T05:18:05.030Z,2.40
2019-04-01T05:20:36.824Z,2.50
2019-04-01T05:23:05.783Z,2.70
2019-04-01T05:25:35.442Z,2.80
2019-04-01T05:28:04.070Z,3.40
2019-04-01T05:30:35.711Z,3.90
2019-04-01T05:33:07.553Z,4.50
2019-04-01T05:35:41.513Z,4.70
2019-04-01T05:38:13.074Z,5.10
2019-04-01T05:40:43.494Z,5.70
2019-04-01T05:43:12.607Z,6.00
2019-04-01T05:45:45.838Z,6.00
2019-04-01T05:48:20.475Z,6.40
2019-04-01T05:50:49.655Z,6.60
2019-04-01T05:53:21.831Z,6.80
2019-04-01T05:55:51.641Z,6.70
2019-04-01T05:58:20.927Z,7.00
2019-04-01T06:00:55.351Z,6.90
2019-04-01T06:03:24.728Z,7.00
2019-04-01T06:05:55.602Z,6.50
2019-04-01T06:08:27.498Z,7.00
2019-04-01T06:10:57.424Z,7.10
2019-04-01T06:13:27.841Z,7.20
2019-04-01T06:15:58.212Z,7.10
2019-04-01T06:18:30.271Z,7.60
2019-04-01T06:21:01.585Z,8.00
2019-04-01T06:23:33.654Z,8.30
2019-04-01T06:26:04.399Z,8.30
2019-04-01T06:28:34.312Z,8.30
2019-04-01T06:31:06.292Z,8.30
2019-04-01T06:33:38.248Z,8.20
2019-04-01T06:36:07.417Z,8.20
2019-04-01T06:38:37.062Z,8.40
2019-04-01T06:41:06.893Z,8.40
2019-04-01T06:43:36.595Z,8.40
2019-04-01T06:46:07.100Z,8.40
2019-04-01T06:48:37.085Z,8.60
2019-04-01T06:51:08.473Z,9.10
2019-04-01T06:53:37.808Z,9.50
2019-04-01T06:56:07.090Z,9.90
2019-04-01T06:58:37.424Z,10.10
2019-04-01T07:01:06.405Z,10.10
2019-04-01T07:03:36.107Z,10.10
2019-04-01T07:06:04.849Z,10.30
2019-04-01T07:08:34.942Z,10.70
2019-04-01T07:11:03.763Z,10.20
2019-04-01T07:13:39.711Z,10.40
2019-04-01T07:16:15.258Z,11.40
2019-04-01T07:18:40.071Z,12.30
2019-04-01T07:21:11.168Z,12.60
2019-04-01T07:23:40.105Z,12.20
2019-04-01T07:26:12.109Z,12.50
2019-04-01T07:28:41.172Z,12.90
2019-04-01T07:31:10.157Z,12.80
2019-04-01T07:33:38.979Z,13.30
2019-04-01T07:36:11.633Z,13.60
2019-04-01T07:38:40.410Z,12.90
2019-04-01T07:41:09.241Z,13.20
2019-04-01T07:43:38.443Z,13.60
2019-04-01T07:46:08.321Z,14.20
2019-04-01T07:48:44.900Z,14.80
2019-04-01T07:51:13.807Z,14.20
2019-04-01T07:53:40.985Z,13.30
2019-04-01T07:56:10.908Z,12.20
2019-04-01T07:58:41.253Z,11.30
2019-04-01T08:01:11.973Z,10.80
2019-04-01T08:03:42.592Z,11.20
2019-04-01T08:06:13.631Z,11.70
2019-04-01T08:08:46.256Z,11.90
2019-04-01T08:11:14.533Z,11.60
2019-04-01T08:13:45.934Z,10.60
2019-04-01T08:16:14.862Z,9.80
2019-04-01T08:18:43.742Z,9.00
2019-04-01T08:21:15.704Z,8.00
2019-04-01T08:23:44.478Z,8.40
2019-04-01T08:26:16.493Z,8.40
2019-04-01T08:28:46.278Z,7.80
2019-04-01T08:31:15.161Z,7.60
2019-04-01T08:33:44.626Z,8.00
2019-04-01T08:36:13.416Z,8.20
2019-04-01T08:38:42.174Z,8.10
2019-04-01T08:41:10.784Z,7.70
2019-04-01T08:43:41.229Z,7.50
2019-04-01T08:46:11.802Z,8.30
2019-04-01T08:48:40.474Z,9.40
2019-04-01T08:51:19.356Z,9.80
2019-04-01T08:53:51.906Z,9.90
2019-04-01T08:56:22.299Z,9.90
2019-04-01T08:58:51.871Z,9.10
2019-04-01T09:01:34.593Z,8.50
2019-04-01T09:03:52.933Z,8.80
2019-04-01T09:06:25.701Z,8.40
2019-04-01T09:08:56.419Z,8.60
2019-04-01T09:11:27.440Z,8.50
2019-04-01T09:13:57.319Z,8.10
2019-04-01T09:16:27.946Z,8.20
2019-04-01T09:19:01.531Z,8.50
2019-04-01T09:21:30.232Z,9.00
2019-04-01T09:24:00.314Z,10.00
2019-04-01T09:26:29.122Z,10.80
2019-04-01T09:28:58.040Z,11.00
2019-04-01T09:31:27.384Z,11.60
2019-04-01T09:33:56.444Z,12.40
2019-04-01T09:36:25.411Z,12.30
2019-04-01T09:38:54.098Z,12.20
2019-04-01T09:41:22.881Z,11.70
2019-04-01T09:43:52.599Z,12.20
2019-04-01T09:46:22.499Z,12.70
2019-04-01T09:48:52.361Z,12.20
2019-04-01T09:51:21.749Z,11.00
2019-04-01T09:53:51.154Z,9.70
2019-04-01T09:56:19.853Z,9.10
2019-04-01T09:58:48.641Z,9.00
2019-04-01T10:01:18.142Z,9.40
2019-04-01T10:03:48.462Z,9.20
2019-04-01T10:06:17.205Z,8.80
2019-04-01T10:08:46.057Z,8.50
2019-04-01T10:11:14.763Z,8.70
2019-04-01T10:13:45.640Z,8.80
2019-04-01T10:16:14.525Z,8.80
2019-04-01T10:18:43.312Z,8.90
2019-04-01T10:21:13.752Z,9.50
2019-04-01T10:23:42.498Z,10.70
2019-04-01T10:26:12.371Z,11.80
2019-04-01T10:28:42.050Z,12.50
2019-04-01T10:31:11.790Z,12.70
2019-04-01T10:33:40.949Z,11.80
2019-04-01T10:36:10.528Z,11.70
2019-04-01T10:38:40.534Z,11.60
2019-04-01T10:41:10.468Z,11.30
2019-04-01T10:43:45.816Z,11.90
2019-04-01T10:46:15.040Z,12.60
2019-04-01T10:48:47.181Z,13.20
2019-04-01T10:51:22.024Z,13.30
2019-04-01T10:53:51.968Z,13.50
2019-04-01T10:56:20.651Z,13.80
2019-04-01T10:58:50.294Z,14.00
2019-04-01T11:01:29.966Z,13.90
2019-04-01T11:03:58.793Z,12.60
2019-04-01T11:06:29.010Z,11.70
2019-04-01T11:08:57.824Z,10.60
2019-04-01T11:11:27.623Z,9.90
2019-04-01T11:13:56.415Z,10.40
2019-04-01T11:16:25.323Z,11.40
2019-04-01T11:18:54.025Z,11.70
2019-04-01T11:21:24.751Z,11.70
2019-04-01T11:23:54.716Z,11.80
2019-04-01T11:26:25.994Z,11.90
2019-04-01T11:28:55.807Z,12.30
2019-04-01T11:31:24.528Z,12.50
2019-04-01T11:33:53.500Z,12.80
2019-04-01T11:36:25.730Z,12.10
2019-04-01T11:38:55.047Z,11.60
2019-04-01T11:41:24.796Z,11.80
2019-04-01T11:43:53.949Z,12.00
2019-04-01T11:46:23.508Z,11.60
2019-04-01T11:48:53.051Z,11.80
2019-04-01T11:51:32.775Z,12.20
2019-04-01T11:53:57.047Z,12.30
2019-04-01T11:56:27.093Z,12.10
2019-04-01T11:58:58.644Z,12.10
2019-04-01T12:01:28.866Z,12.30
2019-04-01T12:03:58.580Z,12.60
2019-04-01T12:06:28.093Z,12.50
2019-04-01T12:08:58.182Z,11.80
2019-04-01T12:11:28.748Z,11.30
2019-04-01T12:13:57.545Z,11.10
2019-04-01T12:16:27.933Z,10.50
2019-04-01T12:18:57.143Z,10.10
2019-04-01T12:21:25.790Z,9.60
2019-04-01T12:23:54.515Z,9.70
2019-04-01T12:26:23.280Z,9.70
2019-04-01T12:28:52.038Z,9.90
2019-04-01T12:31:21.717Z,10.00
2019-04-01T12:33:52.135Z,10.40
2019-04-01T12:36:20.790Z,10.50
2019-04-01T12:38:49.560Z,10.70
2019-04-01T12:41:19.044Z,10.30
2019-04-01T12:43:47.788Z,10.20
2019-04-01T12:46:17.781Z,10.40
2019-04-01T12:48:46.466Z,10.70
2019-04-01T12:51:15.180Z,11.00
2019-04-01T12:53:43.924Z,11.00
2019-04-01T12:56:12.612Z,11.10
2019-04-01T12:58:42.484Z,10.90
2019-04-01T13:01:15.294Z,10.50
2019-04-01T13:03:46.700Z,10.30
2019-04-01T13:06:16.963Z,10.20
2019-04-01T13:08:45.504Z,9.90
2019-04-01T13:11:14.546Z,10.00
2019-04-01T13:13:43.900Z,10.10
2019-04-01T13:16:14.796Z,10.20
2019-04-01T13:18:43.395Z,10.40
2019-04-01T13:21:12.205Z,10.40
2019-04-01T13:23:40.840Z,10.40
2019-04-01T13:26:09.687Z,10.50
2019-04-01T13:28:42.161Z,10.60
2019-04-01T13:31:12.831Z,10.80
2019-04-01T13:33:41.572Z,10.70
2019-04-01T13:36:12.977Z,10.50
2019-04-01T13:38:41.685Z,10.50
2019-04-01T13:41:13.049Z,10.40
2019-04-01T13:43:40.827Z,10.00
2019-04-01T13:46:09.408Z,9.80
2019-04-01T13:48:38.089Z,9.80
2019-04-01T13:51:06.862Z,9.90
2019-04-01T13:53:35.507Z,10.10
2019-04-01T13:56:04.278Z,10.20
2019-04-01T13:58:33.012Z,10.30
2019-04-01T14:01:01.835Z,10.10
2019-04-01T14:03:31.745Z,10.00
2019-04-01T14:06:01.800Z,10.00
2019-04-01T14:08:32.861Z,10.10
2019-04-01T14:11:01.684Z,10.20
2019-04-01T14:13:31.507Z,10.20
2019-04-01T14:16:02.536Z,10.20
2019-04-01T14:18:31.798Z,10.00
2019-04-01T14:21:15.194Z,9.90
2019-04-01T14:23:36.482Z,9.90
2019-04-01T14:26:06.906Z,9.80
2019-04-01T14:28:41.783Z,9.80
2019-04-01T14:31:11.766Z,9.80
2019-04-01T14:33:40.441Z,9.80
2019-04-01T14:36:10.502Z,9.70
2019-04-01T14:38:39.704Z,9.70
2019-04-01T14:41:09.376Z,9.60
2019-04-01T14:43:38.056Z,9.70
2019-04-01T14:46:06.799Z,9.70
2019-04-01T14:48:36.901Z,9.60
2019-04-01T14:51:05.847Z,9.60
2019-04-01T14:53:37.207Z,9.40
2019-04-01T14:56:06.198Z,9.30
2019-04-01T14:58:34.841Z,9.10
2019-04-01T15:01:05.751Z,9.00
2019-04-01T15:03:39.317Z,8.90
2019-04-01T15:06:08.603Z,8.90
2019-04-01T15:08:38.373Z,8.90
2019-04-01T15:11:08.451Z,8.90
2019-04-01T15:13:37.251Z,8.90
2019-04-01T15:16:11.083Z,8.80
2019-04-01T15:18:40.065Z,8.80
2019-04-01T15:21:11.672Z,8.70
2019-04-01T15:23:39.342Z,8.60
2019-04-01T15:26:08.384Z,8.60
2019-04-01T15:28:37.247Z,8.60
2019-04-01T15:31:06.700Z,8.60
2019-04-01T15:33:37.014Z,8.60
2019-04-01T15:36:06.304Z,8.50
2019-04-01T15:38:37.337Z,8.40
2019-04-01T15:41:06.023Z,8.40
2019-04-01T15:43:34.656Z,8.40
2019-04-01T15:46:06.556Z,8.30
2019-04-01T15:48:36.622Z,8.30
2019-04-01T15:51:05.571Z,8.30
2019-04-01T15:53:35.969Z,8.20
2019-04-01T15:56:04.879Z,8.20
2019-04-01T15:58:35.852Z,8.20
2019-04-01T16:01:06.221Z,8.10
2019-04-01T16:03:35.301Z,8.10
2019-04-01T16:06:07.623Z,8.00
2019-04-01T16:08:44.118Z,8.00
2019-04-01T16:11:13.315Z,8.00
2019-04-01T16:13:47.728Z,8.00
2019-04-01T16:16:16.976Z,7.90
2019-04-01T16:18:46.067Z,7.80
2019-04-01T16:21:15.682Z,7.80
2019-04-01T16:23:45.002Z,7.80
2019-04-01T16:26:14.879Z,7.70
2019-04-01T16:28:44.670Z,7.70
2019-04-01T16:31:15.015Z,7.60
2019-04-01T16:33:44.729Z,7.50
2019-04-01T16:36:15.415Z,7.50
2019-04-01T16:38:44.177Z,7.40
2019-04-01T16:41:14.271Z,7.40
2019-04-01T16:43:46.231Z,7.40
2019-04-01T16:46:15.057Z,7.30
2019-04-01T16:48:46.448Z,7.30
2019-04-01T16:51:17.417Z,7.20
2019-04-01T16:53:48.451Z,7.10
2019-04-01T16:56:17.391Z,6.90
2019-04-01T16:58:47.499Z,6.90
2019-04-01T17:01:16.912Z,6.80
2019-04-01T17:03:45.736Z,6.70
2019-04-01T17:06:22.346Z,6.60
2019-04-01T17:09:08.502Z,6.60
2019-04-01T17:11:37.657Z,6.40
2019-04-01T17:14:09.279Z,6.30
2019-04-01T17:16:39.302Z,6.30
2019-04-01T17:19:09.164Z,6.20
2019-04-01T17:21:38.615Z,6.20
2019-04-01T17:24:07.407Z,6.10
2019-04-01T17:26:46.609Z,6.00
2019-04-01T17:29:15.223Z,6.00
2019-04-01T17:31:44.376Z,5.90
2019-04-01T17:34:13.316Z,5.80
2019-04-01T17:36:43.948Z,5.80
2019-04-01T17:39:12.780Z,5.80
2019-04-01T17:41:46.339Z,5.70
2019-04-01T17:44:14.810Z,5.70
2019-04-01T17:46:43.593Z,5.60
2019-04-01T17:49:12.570Z,5.50
2019-04-01T17:51:41.443Z,5.30
2019-04-01T17:54:11.103Z,5.20
2019-04-01T17:56:39.768Z,5.10
2019-04-01T17:59:08.582Z,5.00
2019-04-01T18:01:43.071Z,4.90
2019-04-01T18:04:12.074Z,4.80
2019-04-01T18:06:42.402Z,4.70
2019-04-01T18:09:13.417Z,4.70
2019-04-01T18:11:42.291Z,4.70
2019-04-01T18:14:11.074Z,4.60
2019-04-01T18:16:43.452Z,4.50
2019-04-01T18:19:16.940Z,4.50
2019-04-01T18:21:45.587Z,4.30
2019-04-01T18:24:18.448Z,4.20
2019-04-01T18:26:46.954Z,4.10
2019-04-01T18:29:18.076Z,4.00
2019-04-01T18:31:47.965Z,3.90
2019-04-01T18:34:16.640Z,3.70
2019-04-01T18:36:47.896Z,3.70
2019-04-01T18:39:18.764Z,3.70
2019-04-01T18:41:48.125Z,3.60
2019-04-01T18:44:18.597Z,3.50
2019-04-01T18:46:47.290Z,3.40
2019-04-01T18:49:17.183Z,3.30
2019-04-01T18:51:47.610Z,3.20
2019-04-01T18:54:16.442Z,3.20
2019-04-01T18:56:47.744Z,3.00
2019-04-01T18:59:17.042Z,3.00
2019-04-01T19:01:51.169Z,3.00
2019-04-01T19:04:18.951Z,3.00
2019-04-01T19:06:49.816Z,2.90
2019-04-01T19:09:18.143Z,2.70
2019-04-01T19:11:46.996Z,2.60
2019-04-01T19:14:15.826Z,2.50
2019-04-01T19:16:46.200Z,2.40
2019-04-01T19:19:15.270Z,2.40
2019-04-01T19:21:45.055Z,2.50
2019-04-01T19:24:14.826Z,2.60
2019-04-01T19:26:54.217Z,2.50
2019-04-01T19:29:25.044Z,2.50
2019-04-01T19:31:57.544Z,2.50
2019-04-01T19:34:30.772Z,2.40
2019-04-01T19:36:56.750Z,2.40
2019-04-01T19:39:29.932Z,2.30
2019-04-01T19:41:57.271Z,2.20
2019-04-01T19:44:27.427Z,2.10
2019-04-01T19:46:57.526Z,2.10
2019-04-01T19:49:26.320Z,2.10
2019-04-01T19:51:56.290Z,2.10
2019-04-01T19:54:33.521Z,2.20
2019-04-01T19:57:00.478Z,2.20
2019-04-01T19:59:31.311Z,2.40
2019-04-01T20:02:01.284Z,2.40
2019-04-01T20:04:32.848Z,2.30
2019-04-01T20:07:06.842Z,2.20
2019-04-01T20:09:36.267Z,2.30
2019-04-01T20:12:04.974Z,2.40
2019-04-01T20:14:33.684Z,2.50
2019-04-01T20:17:04.350Z,2.50
2019-04-01T20:19:33.202Z,2.40
2019-04-01T20:22:04.402Z,2.30
2019-04-01T20:24:33.176Z,2.30
2019-04-01T20:27:01.945Z,2.20
2019-04-01T20:29:32.476Z,2.10
2019-04-01T20:32:16.269Z,1.90
2019-04-01T20:34:34.253Z,1.90
2019-04-01T20:37:05.579Z,1.90
2019-04-01T20:39:36.914Z,1.80
2019-04-01T20:42:07.326Z,1.80
2019-04-01T20:44:37.485Z,1.70
2019-04-01T20:47:07.980Z,1.70
2019-04-01T20:49:37.963Z,1.80
2019-04-01T20:52:06.811Z,1.80
2019-04-01T20:54:38.997Z,1.70
2019-04-01T20:57:09.019Z,1.60
2019-04-01T20:59:41.123Z,1.50
2019-04-01T21:02:10.380Z,1.60
2019-04-01T21:04:39.195Z,1.60
2019-04-01T21:07:09.902Z,1.50
2019-04-01T21:09:38.654Z,1.40
2019-04-01T21:12:08.393Z,1.40
2019-04-01T21:14:37.602Z,1.30
2019-04-01T21:17:06.936Z,1.30
2019-04-01T21:19:35.774Z,1.20
2019-04-01T21:22:04.522Z,1.20
2019-04-01T21:24:34.041Z,1.10
2019-04-01T21:27:05.458Z,1.20
2019-04-01T21:29:37.233Z,1.10
2019-04-01T21:32:05.943Z,1.10
2019-04-01T21:34:35.162Z,1.10
2019-04-01T21:37:03.795Z,1.20
2019-04-01T21:39:34.310Z,1.30
2019-04-01T21:42:05.767Z,1.20
2019-04-01T21:44:34.534Z,1.10
2019-04-01T21:47:03.293Z,1.10
2019-04-01T21:49:32.346Z,1.10
2019-04-01T21:52:03.490Z,1.10
2019-04-01T21:54:32.896Z,1.00
2019-04-01T21:57:02.700Z,0.90
2019-04-01T21:59:32.818Z,0.90
2019-04-01T22:02:01.546Z,1.00
2019-04-01T22:04:31.883Z,1.00
2019-04-01T22:07:00.519Z,1.10
2019-04-01T22:09:29.254Z,1.10
2019-04-01T22:11:59.266Z,1.20
2019-04-01T22:14:28.389Z,1.20
2019-04-01T22:16:58.159Z,1.20
2019-04-01T22:19:26.788Z,1.20
2019-04-01T22:21:55.979Z,1.30
2019-04-01T22:24:25.223Z,1.40
2019-04-01T22:26:53.933Z,1.30
2019-04-01T22:29:23.498Z,1.20
2019-04-01T22:31:52.108Z,1.20
2019-04-01T22:34:20.801Z,1.30
2019-04-01T22:36:50.295Z,1.30
2019-04-01T22:39:27.009Z,1.40
2019-04-01T22:41:52.697Z,1.50
2019-04-01T22:44:24.370Z,1.50
2019-04-01T22:46:53.160Z,1.50
2019-04-01T22:49:21.887Z,1.50
2019-04-01T22:51:50.636Z,1.60
2019-04-01T22:54:19.535Z,1.60
2019-04-01T22:56:50.303Z,1.60
2019-04-01T22:59:19.291Z,1.60
2019-04-01T23:01:48.767Z,1.60
2019-04-01T23:04:17.750Z,1.60
2019-04-01T23:06:47.960Z,1.60
2019-04-01T23:09:17.249Z,1.60
2019-04-01T23:11:45.866Z,1.60
2019-04-01T23:14:15.112Z,1.60
2019-04-01T23:16:43.838Z,1.60
2019-04-01T23:19:14.622Z,1.50
2019-04-01T23:21:43.397Z,1.50
2019-04-01T23:24:13.795Z,1.50
2019-04-01T23:26:45.752Z,1.40
2019-04-01T23:29:14.424Z,1.50
2019-04-01T23:31:43.217Z,1.50
2019-04-01T23:34:12.063Z,1.50
2019-04-01T23:36:41.826Z,1.50
2019-04-01T23:39:11.636Z,1.60
2019-04-01T23:41:40.442Z,1.70
2019-04-01T23:44:10.306Z,1.60
2019-04-01T23:46:39.036Z,1.60
2019-04-01T23:49:07.695Z,1.50
2019-04-01T23:51:37.045Z,1.50
2019-04-01T23:54:06.997Z,1.40
2019-04-01T23:56:35.581Z,1.40
2019-04-01T23:59:04.451Z,1.40
