createdAt,value
2018-11-01T00:01:42.837Z,2.17
2018-11-01T00:04:11.746Z,1.93
2018-11-01T00:06:40.632Z,3.43
2018-11-01T00:09:09.857Z,3.70
2018-11-01T00:11:38.749Z,2.20
2018-11-01T00:14:08.162Z,3.07
2018-11-01T00:16:37.049Z,4.07
2018-11-01T00:19:06.257Z,1.77
2018-11-01T00:21:35.114Z,3.83
2018-11-01T00:24:03.991Z,1.43
2018-11-01T00:26:32.908Z,2.80
2018-11-01T00:29:01.772Z,2.27
2018-11-01T00:31:30.673Z,2.40
2018-11-01T00:33:59.608Z,1.53
2018-11-01T00:36:28.534Z,2.40
2018-11-01T00:38:57.396Z,3.03
2018-11-01T00:41:26.270Z,2.23
2018-11-01T00:43:55.301Z,1.40
2018-11-01T00:46:24.161Z,2.57
2018-11-01T00:48:53.073Z,3.93
2018-11-01T00:51:21.981Z,2.00
2018-11-01T00:53:50.832Z,2.83
2018-11-01T00:56:19.693Z,1.43
2018-11-01T00:58:48.638Z,2.13
2018-11-01T01:01:17.525Z,2.17
2018-11-01T01:03:46.401Z,2.23
2018-11-01T01:06:15.304Z,2.50
2018-11-01T01:08:44.276Z,2.93
2018-11-01T01:11:13.194Z,3.23
2018-11-01T01:13:43.198Z,1.77
2018-11-01T01:16:12.091Z,1.70
2018-11-01T01:18:41.011Z,2.50
2018-11-01T01:21:21.082Z,2.13
2018-11-01T01:23:49.975Z,1.73
2018-11-01T01:26:18.848Z,2.90
2018-11-01T01:28:47.776Z,1.67
2018-11-01T01:31:16.718Z,1.53
2018-11-01T01:33:45.619Z,1.97
2018-11-01T01:36:14.757Z,2.00
2018-11-01T01:38:43.672Z,1.77
2018-11-01T01:41:12.622Z,2.13
2018-11-01T01:43:41.538Z,1.63
2018-11-01T01:46:10.483Z,2.67
2018-11-01T01:48:39.356Z,2.50
2018-11-01T01:51:08.249Z,2.53
2018-11-01T01:53:37.177Z,1.77
2018-11-01T01:56:06.093Z,3.77
2018-11-01T01:58:35.038Z,1.70
2018-11-01T02:01:04.010Z,2.43
2018-11-01T02:03:32.935Z,1.77
2018-11-01T02:06:01.826Z,3.77
2018-11-01T02:08:30.871Z,1.73
2018-11-01T02:10:59.808Z,1.80
2018-11-01T02:13:28.780Z,1.53
2018-11-01T02:15:57.643Z,1.77
2018-11-01T02:18:26.594Z,2.23
2018-11-01T02:20:55.449Z,1.87
2018-11-01T02:23:24.332Z,2.50
2018-11-01T02:25:53.252Z,4.30
2018-11-01T02:28:22.094Z,1.77
2018-11-01T02:30:50.929Z,1.80
2018-11-01T02:33:19.862Z,2.43
2018-11-01T02:35:48.902Z,3.13
2018-11-01T02:38:17.939Z,2.50
2018-11-01T02:40:46.612Z,1.80
2018-11-01T02:43:15.485Z,1.63
2018-11-01T02:45:44.420Z,2.17
2018-11-01T02:48:13.312Z,2.13
2018-11-01T02:50:42.239Z,4.20
2018-11-01T02:53:11.100Z,2.80
2018-11-01T02:55:40.026Z,1.93
2018-11-01T02:58:08.890Z,2.27
2018-11-01T03:00:37.777Z,2.70
2018-11-01T03:03:06.689Z,1.93
2018-11-01T03:05:35.567Z,4.23
2018-11-01T03:08:04.446Z,2.73
2018-11-01T03:10:33.295Z,2.43
2018-11-01T03:13:02.256Z,2.00
2018-11-01T03:15:31.187Z,2.50
2018-11-01T03:18:00.093Z,2.43
2018-11-01T03:20:29.084Z,2.10
2018-11-01T03:22:57.949Z,2.70
2018-11-01T03:25:26.853Z,1.97
2018-11-01T03:27:55.792Z,2.53
2018-11-01T03:30:24.993Z,1.93
2018-11-01T03:32:53.844Z,4.67
2018-11-01T03:35:22.753Z,2.43
2018-11-01T03:37:51.653Z,2.47
2018-11-01T03:40:20.646Z,2.00
2018-11-01T03:42:49.555Z,3.30
2018-11-01T03:45:18.502Z,2.87
2018-11-01T03:47:47.381Z,2.00
2018-11-01T03:50:16.305Z,3.90
2018-11-01T03:52:45.148Z,2.63
2018-11-01T03:55:14.021Z,2.53
2018-11-01T03:57:43.379Z,3.43
2018-11-01T04:00:14.778Z,2.60
2018-11-01T04:02:44.565Z,2.57
2018-11-01T04:05:13.465Z,2.17
2018-11-01T04:07:42.334Z,1.80
2018-11-01T04:10:11.858Z,2.37
2018-11-01T04:12:40.713Z,3.97
2018-11-01T04:15:12.112Z,3.57
2018-11-01T04:17:40.973Z,1.90
2018-11-01T04:20:11.272Z,2.07
2018-11-01T04:22:40.624Z,3.80
2018-11-01T04:25:09.479Z,1.73
2018-11-01T04:27:38.403Z,3.77
2018-11-01T04:30:07.799Z,2.23
2018-11-01T04:32:36.772Z,3.30
2018-11-01T04:35:06.456Z,2.20
2018-11-01T04:37:35.356Z,2.87
2018-11-01T04:40:04.283Z,1.90
2018-11-01T04:42:33.227Z,2.10
2018-11-01T04:45:02.117Z,1.80
2018-11-01T04:47:31.056Z,2.97
2018-11-01T04:49:59.876Z,3.60
2018-11-01T04:52:28.761Z,2.07
2018-11-01T04:54:57.738Z,2.33
2018-11-01T04:57:26.593Z,2.87
2018-11-01T04:59:55.479Z,1.63
2018-11-01T05:02:24.333Z,2.90
2018-11-01T05:04:53.217Z,3.33
2018-11-01T05:07:22.064Z,1.83
2018-11-01T05:09:50.947Z,2.63
2018-11-01T05:12:19.805Z,1.57
2018-11-01T05:14:48.702Z,2.50
2018-11-01T05:17:17.573Z,2.20
2018-11-01T05:19:46.459Z,1.63
2018-11-01T05:22:15.362Z,1.70
2018-11-01T05:24:44.342Z,1.77
2018-11-01T05:27:13.138Z,3.10
2018-11-01T05:29:42.025Z,3.17
2018-11-01T05:32:10.902Z,2.37
2018-11-01T05:34:39.839Z,7.77
2018-11-01T05:37:08.686Z,6.80
2018-11-01T05:39:37.546Z,4.80
2018-11-01T05:42:06.484Z,3.47
2018-11-01T05:44:35.373Z,6.00
2018-11-01T05:47:04.276Z,3.87
2018-11-01T05:49:33.146Z,3.37
2018-11-01T05:52:02.029Z,2.13
2018-11-01T05:54:31.076Z,4.37
2018-11-01T05:56:59.947Z,3.60
2018-11-01T05:59:28.801Z,1.93
2018-11-01T06:02:00.520Z,4.67
2018-11-01T06:04:29.412Z,4.80
2018-11-01T06:06:58.301Z,3.67
2018-11-01T06:09:30.703Z,4.30
2018-11-01T06:11:59.600Z,4.60
2018-11-01T06:14:28.883Z,4.20
2018-11-01T06:16:58.077Z,2.67
2018-11-01T06:19:26.973Z,3.10
2018-11-01T06:21:55.868Z,4.57
2018-11-01T06:24:24.738Z,2.87
2018-11-01T06:26:53.657Z,4.80
2018-11-01T06:29:23.559Z,3.50
2018-11-01T06:31:52.410Z,3.00
2018-11-01T06:34:26.791Z,2.83
2018-11-01T06:36:55.783Z,3.70
2018-11-01T06:39:24.623Z,2.87
2018-11-01T06:41:53.500Z,2.83
2018-11-01T06:44:22.458Z,2.73
2018-11-01T06:46:51.276Z,3.20
2018-11-01T06:49:20.731Z,2.83
2018-11-01T06:51:49.653Z,3.17
2018-11-01T06:54:18.615Z,3.33
2018-11-01T06:56:47.460Z,3.43
2018-11-01T06:59:16.876Z,4.00
2018-11-01T07:01:45.605Z,5.80
2018-11-01T07:04:14.648Z,5.50
2018-11-01T07:06:43.535Z,6.67
2018-11-01T07:09:13.584Z,7.00
2018-11-01T07:11:42.810Z,7.77
2018-11-01T07:14:11.716Z,3.93
2018-11-01T07:16:40.597Z,8.50
2018-11-01T07:19:09.813Z,6.00
2018-11-01T07:21:38.687Z,5.57
2018-11-01T07:24:07.589Z,4.47
2018-11-01T07:26:36.658Z,4.37
2018-11-01T07:29:05.465Z,5.90
2018-11-01T07:31:34.350Z,5.37
2018-11-01T07:34:03.245Z,6.30
2018-11-01T07:36:32.160Z,6.43
2018-11-01T07:39:01.025Z,7.07
2018-11-01T07:41:29.911Z,10.20
2018-11-01T07:43:58.803Z,6.20
2018-11-01T07:46:27.678Z,4.97
2018-11-01T07:48:56.533Z,8.73
2018-11-01T07:51:25.560Z,6.10
2018-11-01T07:53:54.500Z,6.40
2018-11-01T07:56:23.464Z,6.47
2018-11-01T07:58:52.337Z,5.93
2018-11-01T08:01:21.198Z,6.23
2018-11-01T08:03:50.107Z,4.57
2018-11-01T08:06:19.024Z,6.23
2018-11-01T08:08:47.888Z,7.10
2018-11-01T08:11:16.769Z,4.63
2018-11-01T08:13:45.702Z,5.43
2018-11-01T08:16:14.556Z,4.73
2018-11-01T08:18:43.475Z,6.23
2018-11-01T08:21:12.654Z,5.97
2018-11-01T08:23:41.349Z,6.47
2018-11-01T08:26:10.262Z,4.43
2018-11-01T08:28:39.169Z,6.20
2018-11-01T08:31:08.091Z,6.47
2018-11-01T08:33:37.008Z,4.13
2018-11-01T08:36:06.053Z,6.53
2018-11-01T08:38:34.958Z,6.27
2018-11-01T08:41:03.921Z,3.53
2018-11-01T08:43:32.776Z,4.97
2018-11-01T08:46:01.672Z,5.00
2018-11-01T08:48:30.580Z,5.23
2018-11-01T08:50:59.477Z,5.37
2018-11-01T08:53:28.386Z,9.30
2018-11-01T08:55:57.297Z,7.13
2018-11-01T08:58:26.168Z,4.53
2018-11-01T09:00:55.101Z,5.07
2018-11-01T09:03:24.116Z,6.37
2018-11-01T09:05:52.989Z,7.60
2018-11-01T09:08:21.908Z,5.13
2018-11-01T09:10:50.786Z,6.80
2018-11-01T09:13:19.881Z,7.97
2018-11-01T09:15:48.692Z,5.23
2018-11-01T09:18:17.556Z,4.40
2018-11-01T09:20:46.417Z,5.07
2018-11-01T09:23:15.304Z,5.67
2018-11-01T09:25:44.184Z,6.17
2018-11-01T09:28:13.099Z,7.10
2018-11-01T09:30:42.067Z,6.07
2018-11-01T09:33:10.938Z,7.33
2018-11-01T09:35:39.856Z,7.93
2018-11-01T09:38:08.736Z,6.87
2018-11-01T09:40:37.637Z,5.77
2018-11-01T09:43:06.526Z,4.87
2018-11-01T09:45:35.427Z,7.13
2018-11-01T09:48:04.320Z,5.80
2018-11-01T09:50:33.211Z,8.77
2018-11-01T09:53:02.127Z,6.43
2018-11-01T09:55:31.010Z,5.63
2018-11-01T09:57:59.890Z,6.57
2018-11-01T10:00:28.769Z,5.40
2018-11-01T10:02:57.633Z,8.97
2018-11-01T10:05:26.533Z,5.90
2018-11-01T10:07:55.470Z,16.53
2018-11-01T10:10:24.360Z,10.10
2018-11-01T10:12:53.268Z,15.97
2018-11-01T10:15:22.463Z,10.53
2018-11-01T10:17:51.599Z,4.50
2018-11-01T10:20:20.037Z,6.43
2018-11-01T10:22:49.081Z,8.60
2018-11-01T10:25:18.011Z,6.67
2018-11-01T10:27:47.051Z,9.03
2018-11-01T10:30:17.410Z,6.93
2018-11-01T10:32:46.351Z,24.63
2018-11-01T10:35:16.182Z,8.67
2018-11-01T10:37:45.067Z,7.07
2018-11-01T10:40:18.372Z,9.67
2018-11-01T10:42:47.270Z,5.47
2018-11-01T10:45:16.176Z,6.47
2018-11-01T10:47:45.140Z,8.13
2018-11-01T10:50:15.754Z,6.60
2018-11-01T10:52:44.721Z,5.87
2018-11-01T10:55:14.000Z,5.93
2018-11-01T10:57:43.087Z,7.27
2018-11-01T11:00:17.683Z,7.20
2018-11-01T11:02:47.753Z,5.50
2018-11-01T11:05:17.408Z,8.83
2018-11-01T11:07:46.611Z,7.13
2018-11-01T11:10:15.885Z,8.03
2018-11-01T11:12:44.979Z,7.40
2018-11-01T11:15:13.887Z,6.37
2018-11-01T11:17:42.790Z,5.33
2018-11-01T11:20:12.510Z,6.53
2018-11-01T11:22:41.583Z,9.83
2018-11-01T11:25:11.761Z,6.63
2018-11-01T11:27:40.869Z,7.53
2018-11-01T11:30:10.591Z,7.23
2018-11-01T11:32:39.597Z,6.83
2018-11-01T11:35:09.166Z,5.80
2018-11-01T11:37:38.039Z,8.17
2018-11-01T11:40:08.420Z,7.40
2018-11-01T11:42:37.297Z,7.50
2018-11-01T11:45:06.719Z,9.77
2018-11-01T11:47:35.583Z,7.37
2018-11-01T11:50:04.982Z,7.03
2018-11-01T11:52:33.950Z,6.03
2018-11-01T11:55:02.798Z,7.07
2018-11-01T11:57:31.713Z,9.73
2018-11-01T12:00:00.612Z,8.23
2018-11-01T12:02:29.653Z,5.70
2018-11-01T12:04:58.477Z,8.27
2018-11-01T12:07:27.351Z,5.47
2018-11-01T12:09:56.247Z,7.20
2018-11-01T12:12:25.127Z,6.20
2018-11-01T12:14:54.046Z,6.87
2018-11-01T12:17:22.944Z,7.90
2018-11-01T12:19:51.829Z,5.57
2018-11-01T12:22:20.775Z,7.10
2018-11-01T12:24:49.614Z,5.50
2018-11-01T12:27:18.491Z,7.73
2018-11-01T12:29:47.573Z,7.93
2018-11-01T12:32:16.634Z,15.03
2018-11-01T12:34:45.527Z,8.30
2018-11-01T12:37:14.403Z,7.10
2018-11-01T12:39:43.305Z,6.43
2018-11-01T12:42:12.265Z,6.03
2018-11-01T12:44:41.155Z,7.80
2018-11-01T12:47:10.165Z,5.70
2018-11-01T12:49:39.327Z,6.40
2018-11-01T12:52:08.190Z,8.17
2018-11-01T12:54:37.121Z,7.67
2018-11-01T12:57:06.034Z,8.43
2018-11-01T12:59:34.927Z,9.60
2018-11-01T13:02:03.813Z,7.57
2018-11-01T13:04:32.678Z,6.30
2018-11-01T13:07:01.599Z,10.23
2018-11-01T13:09:30.475Z,8.90
2018-11-01T13:12:00.402Z,6.93
2018-11-01T13:14:29.304Z,9.43
2018-11-01T13:16:58.221Z,7.93
2018-11-01T13:19:27.104Z,8.37
2018-11-01T13:21:56.192Z,8.20
2018-11-01T13:24:25.094Z,7.20
2018-11-01T13:26:53.959Z,7.23
2018-11-01T13:29:22.911Z,8.63
2018-11-01T13:31:51.772Z,7.87
2018-11-01T13:34:20.686Z,7.23
2018-11-01T13:36:49.564Z,6.40
2018-11-01T13:39:18.471Z,6.50
2018-11-01T13:41:47.461Z,9.90
2018-11-01T13:44:16.392Z,6.73
2018-11-01T13:46:45.476Z,7.53
2018-11-01T13:49:14.307Z,9.70
2018-11-01T13:51:44.015Z,8.30
2018-11-01T13:54:13.173Z,7.30
2018-11-01T13:56:42.118Z,7.63
2018-11-01T13:59:10.979Z,9.03
2018-11-01T14:01:39.911Z,8.57
2018-11-01T14:04:08.784Z,8.90
2018-11-01T14:06:37.713Z,10.57
2018-11-01T14:09:08.383Z,9.70
2018-11-01T14:11:37.637Z,13.70
2018-11-01T14:14:07.016Z,9.40
2018-11-01T14:16:35.692Z,10.20
2018-11-01T14:19:04.612Z,9.93
2018-11-01T14:21:33.475Z,9.90
2018-11-01T14:24:02.436Z,9.37
2018-11-01T14:26:31.326Z,11.53
2018-11-01T14:29:00.247Z,11.17
2018-11-01T14:31:29.185Z,11.23
2018-11-01T14:33:58.112Z,8.43
2018-11-01T14:36:26.974Z,8.73
2018-11-01T14:38:55.873Z,10.83
2018-11-01T14:41:25.698Z,7.87
2018-11-01T14:43:54.618Z,14.30
2018-11-01T14:46:23.511Z,11.47
2018-11-01T14:48:52.436Z,10.43
2018-11-01T14:51:21.389Z,9.77
2018-11-01T14:53:50.517Z,9.20
2018-11-01T14:56:20.671Z,10.67
2018-11-01T14:58:49.704Z,9.03
2018-11-01T15:01:17.218Z,12.60
2018-11-01T15:03:46.122Z,10.43
2018-11-01T15:06:14.989Z,10.87
2018-11-01T15:08:43.929Z,9.30
2018-11-01T15:11:12.844Z,10.33
2018-11-01T15:13:41.746Z,8.30
2018-11-01T15:16:10.649Z,10.07
2018-11-01T15:18:39.548Z,11.40
2018-11-01T15:21:08.446Z,6.53
2018-11-01T15:23:37.357Z,5.90
2018-11-01T15:26:06.404Z,8.13
2018-11-01T15:28:35.299Z,12.43
2018-11-01T15:31:04.192Z,9.13
2018-11-01T15:33:33.149Z,9.40
2018-11-01T15:36:02.019Z,9.10
2018-11-01T15:38:30.883Z,11.37
2018-11-01T15:40:59.806Z,7.70
2018-11-01T15:43:29.045Z,10.23
2018-11-01T15:45:58.077Z,6.83
2018-11-01T15:48:27.104Z,8.50
2018-11-01T15:50:56.055Z,7.97
2018-11-01T15:53:24.936Z,9.10
2018-11-01T15:55:53.859Z,5.27
2018-11-01T15:58:22.729Z,6.87
2018-11-01T16:00:51.661Z,7.53
2018-11-01T16:03:20.704Z,6.27
2018-11-01T16:05:49.603Z,7.30
2018-11-01T16:08:18.569Z,7.90
2018-11-01T16:10:47.471Z,8.47
2018-11-01T16:13:16.464Z,8.63
2018-11-01T16:15:45.373Z,12.10
2018-11-01T16:18:14.303Z,8.70
2018-11-01T16:20:43.180Z,9.33
2018-11-01T16:23:12.256Z,11.67
2018-11-01T16:25:41.180Z,8.67
2018-11-01T16:28:10.065Z,10.73
2018-11-01T16:30:38.987Z,14.37
2018-11-01T16:33:07.895Z,13.30
2018-11-01T16:35:36.813Z,8.30
2018-11-01T16:38:05.796Z,9.53
2018-11-01T16:40:34.672Z,9.73
2018-11-01T16:43:03.544Z,9.43
2018-11-01T16:45:32.459Z,9.10
2018-11-01T16:48:01.362Z,8.70
2018-11-01T16:50:30.272Z,8.57
2018-11-01T16:52:59.182Z,9.63
2018-11-01T16:55:28.049Z,11.80
2018-11-01T16:57:57.069Z,10.60
2018-11-01T17:00:26.013Z,9.00
2018-11-01T17:02:54.937Z,8.80
2018-11-01T17:05:23.861Z,11.07
2018-11-01T17:07:52.794Z,11.33
2018-11-01T17:10:21.647Z,14.63
2018-11-01T17:12:50.556Z,10.93
2018-11-01T17:15:20.768Z,10.83
2018-11-01T17:17:49.574Z,8.33
2018-11-01T17:20:18.475Z,10.33
2018-11-01T17:22:47.378Z,8.93
2018-11-01T17:25:16.266Z,11.00
2018-11-01T17:27:45.187Z,13.13
2018-11-01T17:30:14.098Z,9.83
2018-11-01T17:32:50.815Z,8.80
2018-11-01T17:35:19.763Z,11.20
2018-11-01T17:37:48.657Z,11.40
2018-11-01T17:40:17.666Z,11.20
2018-11-01T17:42:46.471Z,12.10
2018-11-01T17:45:15.406Z,11.87
2018-11-01T17:47:44.293Z,11.47
2018-11-01T17:50:14.500Z,9.13
2018-11-01T17:52:43.683Z,13.03
2018-11-01T17:55:12.623Z,12.27
2018-11-01T17:57:41.931Z,10.20
2018-11-01T18:00:12.122Z,12.37
2018-11-01T18:02:41.582Z,12.10
2018-11-01T18:05:11.224Z,11.80
2018-11-01T18:07:40.734Z,12.40
2018-11-01T18:10:10.877Z,11.33
2018-11-01T18:12:39.799Z,14.30
2018-11-01T18:15:09.052Z,13.10
2018-11-01T18:17:38.002Z,13.03
2018-11-01T18:20:08.379Z,13.60
2018-11-01T18:22:37.363Z,12.60
2018-11-01T18:25:07.440Z,13.23
2018-11-01T18:27:36.445Z,13.47
2018-11-01T18:30:06.563Z,15.10
2018-11-01T18:32:35.533Z,11.40
2018-11-01T18:35:04.388Z,15.33
2018-11-01T18:37:33.317Z,13.47
2018-11-01T18:40:02.250Z,12.67
2018-11-01T18:42:31.243Z,12.97
2018-11-01T18:45:00.043Z,12.83
2018-11-01T18:47:28.989Z,13.00
2018-11-01T18:49:57.921Z,13.97
2018-11-01T18:52:26.853Z,13.87
2018-11-01T18:54:55.763Z,14.33
2018-11-01T18:57:24.699Z,20.20
2018-11-01T18:59:53.632Z,13.03
2018-11-01T19:02:22.514Z,15.00
2018-11-01T19:04:51.441Z,14.80
2018-11-01T19:07:20.351Z,13.97
2018-11-01T19:09:49.244Z,12.07
2018-11-01T19:12:18.234Z,14.87
2018-11-01T19:14:47.127Z,13.90
2018-11-01T19:17:16.085Z,12.67
2018-11-01T19:19:45.263Z,12.73
2018-11-01T19:22:14.015Z,14.47
2018-11-01T19:24:42.916Z,12.10
2018-11-01T19:27:12.056Z,18.13
2018-11-01T19:29:40.808Z,14.40
2018-11-01T19:32:09.739Z,13.67
2018-11-01T19:34:38.890Z,14.40
2018-11-01T19:37:07.741Z,13.57
2018-11-01T19:39:36.750Z,12.43
2018-11-01T19:42:05.723Z,12.27
2018-11-01T19:44:34.620Z,13.20
2018-11-01T19:47:03.561Z,12.40
2018-11-01T19:49:32.487Z,10.27
2018-11-01T19:52:01.372Z,15.90
2018-11-01T19:54:30.363Z,11.73
2018-11-01T19:56:59.258Z,20.43
2018-11-01T19:59:28.207Z,15.37
2018-11-01T20:01:57.108Z,13.00
2018-11-01T20:04:26.119Z,13.00
2018-11-01T20:06:54.998Z,12.47
2018-11-01T20:09:23.883Z,14.30
2018-11-01T20:11:52.760Z,13.00
2018-11-01T20:14:21.705Z,12.30
2018-11-01T20:16:50.594Z,12.50
2018-11-01T20:19:19.686Z,9.73
2018-11-01T20:21:48.487Z,9.60
2018-11-01T20:24:17.294Z,11.47
2018-11-01T20:26:46.242Z,9.07
2018-11-01T20:29:15.143Z,7.97
2018-11-01T20:31:44.145Z,9.50
2018-11-01T20:34:12.951Z,8.40
2018-11-01T20:36:41.873Z,11.23
2018-11-01T20:39:13.543Z,8.67
2018-11-01T20:41:42.551Z,8.00
2018-11-01T20:44:12.073Z,8.50
2018-11-01T20:46:41.043Z,8.00
2018-11-01T20:49:09.935Z,9.37
2018-11-01T20:51:38.833Z,11.63
2018-11-01T20:54:07.739Z,8.97
2018-11-01T20:56:36.618Z,11.70
2018-11-01T20:59:05.587Z,13.23
2018-11-01T21:01:34.506Z,9.80
2018-11-01T21:04:03.415Z,10.47
2018-11-01T21:06:32.294Z,9.87
2018-11-01T21:09:01.286Z,9.13
2018-11-01T21:11:30.415Z,9.90
2018-11-01T21:13:59.310Z,8.50
2018-11-01T21:16:28.193Z,9.30
2018-11-01T21:18:57.071Z,8.87
2018-11-01T21:21:25.970Z,9.43
2018-11-01T21:23:54.901Z,9.63
2018-11-01T21:26:23.768Z,9.77
2018-11-01T21:28:52.698Z,9.07
2018-11-01T21:31:21.562Z,9.80
2018-11-01T21:33:50.541Z,8.20
2018-11-01T21:36:19.424Z,10.30
2018-11-01T21:38:48.281Z,9.37
2018-11-01T21:41:17.209Z,12.40
2018-11-01T21:43:46.096Z,9.10
2018-11-01T21:46:14.985Z,11.13
2018-11-01T21:48:43.927Z,13.43
2018-11-01T21:51:12.788Z,13.57
2018-11-01T21:53:42.662Z,12.07
2018-11-01T21:56:11.681Z,11.67
2018-11-01T21:58:40.600Z,12.30
2018-11-01T22:01:09.492Z,8.93
2018-11-01T22:03:38.416Z,12.23
2018-11-01T22:06:07.383Z,12.83
2018-11-01T22:08:36.354Z,10.73
2018-11-01T22:11:05.331Z,11.53
2018-11-01T22:13:34.253Z,13.33
2018-11-01T22:16:03.144Z,12.80
2018-11-01T22:18:32.030Z,13.63
2018-11-01T22:21:00.954Z,14.80
2018-11-01T22:23:29.838Z,10.07
2018-11-01T22:25:58.754Z,15.67
2018-11-01T22:28:27.675Z,14.57
2018-11-01T22:30:56.640Z,12.90
2018-11-01T22:33:25.509Z,14.03
2018-11-01T22:35:54.453Z,17.13
2018-11-01T22:38:23.353Z,16.37
2018-11-01T22:40:52.383Z,13.20
2018-11-01T22:43:21.312Z,13.33
2018-11-01T22:45:50.244Z,11.83
2018-11-01T22:48:19.178Z,14.03
2018-11-01T22:50:48.106Z,15.17
2018-11-01T22:53:17.040Z,14.20
2018-11-01T22:55:45.920Z,12.97
2018-11-01T22:58:14.848Z,13.83
2018-11-01T23:00:44.837Z,14.97
2018-11-01T23:03:14.146Z,16.27
2018-11-01T23:05:43.082Z,13.57
2018-11-01T23:08:12.029Z,12.90
2018-11-01T23:10:40.929Z,14.27
2018-11-01T23:13:09.844Z,12.07
2018-11-01T23:15:38.714Z,15.23
2018-11-01T23:18:07.617Z,14.70
2018-11-01T23:20:36.483Z,12.97
2018-11-01T23:23:07.768Z,14.37
2018-11-01T23:25:37.354Z,14.23
2018-11-01T23:28:07.867Z,11.83
2018-11-01T23:30:36.831Z,15.73
2018-11-01T23:33:07.010Z,13.10
2018-11-01T23:35:38.924Z,9.70
2018-11-01T23:38:14.266Z,12.87
2018-11-01T23:40:48.400Z,12.03
2018-11-01T23:43:22.694Z,12.83
2018-11-01T23:45:57.078Z,12.30
2018-11-01T23:48:25.180Z,13.03
2018-11-01T23:51:03.497Z,11.60
2018-11-01T23:53:34.779Z,16.20
2018-11-01T23:56:03.837Z,12.37
2018-11-01T23:58:32.714Z,13.00
