createdAt,value
2019-05-26T00:01:45.759Z,25.33
2019-05-26T00:04:14.959Z,23.13
2019-05-26T00:06:44.116Z,23.17
2019-05-26T00:09:13.260Z,23.67
2019-05-26T00:11:42.404Z,26.33
2019-05-26T00:14:11.492Z,25.13
2019-05-26T00:16:40.805Z,24.47
2019-05-26T00:19:09.999Z,27.53
2019-05-26T00:21:39.241Z,27.10
2019-05-26T00:24:08.431Z,28.13
2019-05-26T00:26:37.631Z,27.73
2019-05-26T00:29:06.805Z,27.07
2019-05-26T00:31:36.411Z,29.13
2019-05-26T00:34:05.534Z,28.57
2019-05-26T00:36:34.690Z,27.50
2019-05-26T00:39:04.816Z,26.17
2019-05-26T00:41:33.914Z,27.27
2019-05-26T00:44:03.183Z,27.73
2019-05-26T00:46:32.271Z,24.90
2019-05-26T00:49:01.426Z,28.30
2019-05-26T00:51:30.607Z,27.00
2019-05-26T00:53:59.852Z,25.63
2019-05-26T00:56:29.050Z,28.03
2019-05-26T00:58:58.251Z,25.20
2019-05-26T01:01:27.450Z,26.90
2019-05-26T01:03:56.600Z,25.43
2019-05-26T01:06:25.738Z,26.27
2019-05-26T01:08:54.959Z,24.97
2019-05-26T01:11:25.067Z,26.40
2019-05-26T01:13:54.245Z,25.40
2019-05-26T01:16:23.427Z,27.90
2019-05-26T01:18:52.555Z,26.57
2019-05-26T01:21:21.772Z,24.27
2019-05-26T01:23:51.380Z,26.33
2019-05-26T01:26:22.070Z,26.67
2019-05-26T01:28:51.279Z,26.93
2019-05-26T01:31:20.496Z,25.70
2019-05-26T01:33:49.899Z,25.77
2019-05-26T01:36:19.345Z,27.53
2019-05-26T01:38:49.386Z,25.13
2019-05-26T01:41:18.695Z,26.60
2019-05-26T01:43:47.965Z,26.20
2019-05-26T01:46:17.212Z,27.13
2019-05-26T01:48:46.428Z,28.27
2019-05-26T01:51:15.585Z,25.60
2019-05-26T01:53:44.667Z,26.60
2019-05-26T01:56:13.833Z,25.00
2019-05-26T01:58:42.991Z,27.07
2019-05-26T02:01:12.118Z,25.83
2019-05-26T02:03:41.287Z,26.77
2019-05-26T02:06:10.444Z,24.60
2019-05-26T02:08:40.002Z,27.13
2019-05-26T02:11:09.435Z,26.37
2019-05-26T02:13:38.703Z,26.20
2019-05-26T02:16:07.916Z,25.60
2019-05-26T02:18:37.094Z,23.60
2019-05-26T02:21:06.475Z,27.23
2019-05-26T02:23:35.884Z,26.07
2019-05-26T02:26:05.158Z,24.23
2019-05-26T02:28:34.512Z,26.73
2019-05-26T02:31:03.660Z,23.83
2019-05-26T02:33:33.998Z,24.37
2019-05-26T02:36:03.188Z,25.70
2019-05-26T02:38:32.409Z,25.10
2019-05-26T02:41:01.611Z,26.60
2019-05-26T02:43:30.885Z,25.50
2019-05-26T02:46:00.112Z,24.70
2019-05-26T02:48:29.387Z,25.90
2019-05-26T02:50:58.657Z,24.40
2019-05-26T02:53:27.905Z,24.70
2019-05-26T02:55:57.155Z,24.33
2019-05-26T02:58:26.392Z,25.53
2019-05-26T03:00:55.796Z,25.03
2019-05-26T03:03:25.005Z,25.43
2019-05-26T03:05:55.676Z,24.60
2019-05-26T03:08:25.664Z,24.40
2019-05-26T03:10:57.069Z,24.60
2019-05-26T03:13:27.884Z,24.87
2019-05-26T03:16:00.101Z,25.47
2019-05-26T03:18:32.639Z,24.07
2019-05-26T03:21:04.569Z,24.67
2019-05-26T03:23:33.931Z,24.93
2019-05-26T03:26:03.224Z,23.90
2019-05-26T03:28:32.479Z,24.63
2019-05-26T03:31:01.978Z,24.57
2019-05-26T03:33:31.269Z,25.17
2019-05-26T03:36:00.519Z,23.43
2019-05-26T03:38:29.744Z,23.60
2019-05-26T03:40:59.050Z,22.90
2019-05-26T03:43:28.292Z,26.00
2019-05-26T03:46:20.098Z,24.37
2019-05-26T03:48:50.033Z,23.53
2019-05-26T03:51:19.637Z,22.90
2019-05-26T03:53:48.906Z,22.37
2019-05-26T03:56:18.401Z,23.43
2019-05-26T03:58:47.578Z,24.17
2019-05-26T04:01:19.607Z,21.37
2019-05-26T04:03:48.968Z,22.57
2019-05-26T04:06:18.160Z,22.87
2019-05-26T04:08:47.467Z,21.43
2019-05-26T04:11:16.803Z,20.93
2019-05-26T04:13:45.946Z,23.77
2019-05-26T04:16:15.238Z,22.87
2019-05-26T04:18:44.550Z,22.77
2019-05-26T04:21:14.015Z,22.30
2019-05-26T04:23:43.217Z,22.37
2019-05-26T04:26:13.437Z,20.80
2019-05-26T04:28:42.734Z,21.60
2019-05-26T04:31:11.998Z,21.50
2019-05-26T04:33:41.201Z,21.03
2019-05-26T04:36:10.352Z,20.73
2019-05-26T04:38:39.540Z,21.20
2019-05-26T04:41:08.727Z,21.30
2019-05-26T04:43:37.876Z,19.57
2019-05-26T04:46:07.042Z,21.00
2019-05-26T04:48:36.239Z,19.50
2019-05-26T04:51:05.404Z,19.13
2019-05-26T04:53:34.749Z,19.27
2019-05-26T04:56:03.898Z,18.77
2019-05-26T04:58:33.006Z,20.47
2019-05-26T05:01:02.205Z,17.77
2019-05-26T05:03:31.287Z,19.20
2019-05-26T05:06:00.394Z,19.50
2019-05-26T05:08:29.527Z,17.80
2019-05-26T05:10:58.627Z,16.17
2019-05-26T05:13:27.672Z,19.13
2019-05-26T05:15:56.781Z,17.47
2019-05-26T05:18:25.876Z,19.17
2019-05-26T05:20:55.004Z,19.20
2019-05-26T05:23:24.089Z,17.97
2019-05-26T05:25:53.231Z,17.70
2019-05-26T05:28:22.326Z,18.90
2019-05-26T05:30:51.530Z,17.50
2019-05-26T05:33:20.580Z,17.37
2019-05-26T05:35:49.697Z,15.87
2019-05-26T05:38:18.799Z,17.60
2019-05-26T05:40:58.988Z,17.10
2019-05-26T05:43:18.835Z,18.27
2019-05-26T05:45:47.929Z,17.60
2019-05-26T05:48:17.054Z,17.07
2019-05-26T05:50:46.208Z,15.87
2019-05-26T05:53:15.382Z,18.43
2019-05-26T05:55:45.526Z,15.83
2019-05-26T05:58:15.654Z,15.90
2019-05-26T06:00:44.800Z,17.37
2019-05-26T06:03:14.003Z,17.30
2019-05-26T06:05:43.103Z,17.00
2019-05-26T06:08:12.177Z,16.67
2019-05-26T06:10:41.283Z,16.67
2019-05-26T06:13:10.371Z,16.70
2019-05-26T06:15:39.585Z,16.93
2019-05-26T06:18:08.854Z,14.90
2019-05-26T06:20:37.943Z,15.97
2019-05-26T06:23:07.061Z,15.43
2019-05-26T06:25:36.164Z,15.67
2019-05-26T06:28:05.244Z,16.60
2019-05-26T06:30:34.364Z,17.27
2019-05-26T06:33:03.508Z,16.43
2019-05-26T06:35:33.036Z,17.07
2019-05-26T06:38:02.373Z,16.73
2019-05-26T06:40:31.490Z,16.03
2019-05-26T06:43:00.568Z,15.70
2019-05-26T06:45:29.658Z,15.67
2019-05-26T06:47:58.793Z,15.10
2019-05-26T06:50:27.954Z,16.33
2019-05-26T06:52:57.040Z,15.67
2019-05-26T06:55:26.168Z,15.10
2019-05-26T06:57:55.274Z,15.30
2019-05-26T07:00:24.359Z,15.90
2019-05-26T07:02:53.525Z,15.57
2019-05-26T07:05:22.699Z,15.57
2019-05-26T07:07:51.779Z,16.03
2019-05-26T07:10:20.945Z,15.67
2019-05-26T07:12:50.072Z,15.70
2019-05-26T07:15:19.174Z,15.70
2019-05-26T07:17:48.355Z,16.60
2019-05-26T07:20:17.377Z,15.13
2019-05-26T07:22:46.460Z,15.37
2019-05-26T07:25:15.572Z,15.80
2019-05-26T07:27:44.675Z,15.93
2019-05-26T07:30:13.793Z,15.37
2019-05-26T07:32:42.913Z,15.80
2019-05-26T07:35:12.073Z,14.57
2019-05-26T07:37:41.303Z,15.63
2019-05-26T07:40:10.634Z,15.30
2019-05-26T07:42:39.718Z,14.87
2019-05-26T07:45:10.488Z,14.67
2019-05-26T07:47:39.709Z,14.63
2019-05-26T07:50:08.822Z,15.27
2019-05-26T07:52:37.921Z,14.30
2019-05-26T07:55:07.356Z,13.87
2019-05-26T07:57:36.481Z,14.73
2019-05-26T08:00:06.230Z,15.03
2019-05-26T08:02:35.342Z,14.30
2019-05-26T08:05:05.005Z,13.43
2019-05-26T08:07:34.102Z,12.70
2019-05-26T08:10:03.287Z,11.43
2019-05-26T08:12:32.375Z,8.90
2019-05-26T08:15:01.513Z,9.53
2019-05-26T08:17:30.633Z,8.60
2019-05-26T08:19:59.742Z,8.03
2019-05-26T08:22:28.927Z,7.57
2019-05-26T08:24:58.090Z,7.97
2019-05-26T08:27:27.240Z,6.73
2019-05-26T08:29:56.364Z,6.63
2019-05-26T08:32:25.483Z,6.10
2019-05-26T08:34:54.637Z,5.63
2019-05-26T08:37:23.655Z,5.37
2019-05-26T08:39:52.754Z,6.20
2019-05-26T08:42:27.176Z,5.27
2019-05-26T08:44:52.664Z,5.57
2019-05-26T08:47:21.756Z,5.20
2019-05-26T08:49:50.916Z,4.83
2019-05-26T08:52:20.128Z,4.87
2019-05-26T08:54:49.239Z,4.73
2019-05-26T08:57:18.542Z,4.67
2019-05-26T08:59:47.716Z,5.23
2019-05-26T09:02:18.448Z,5.43
2019-05-26T09:04:47.610Z,6.33
2019-05-26T09:07:16.712Z,5.93
2019-05-26T09:09:45.826Z,5.33
2019-05-26T09:12:14.976Z,5.97
2019-05-26T09:14:43.983Z,6.07
2019-05-26T09:17:13.111Z,5.63
2019-05-26T09:19:42.292Z,6.30
2019-05-26T09:22:11.406Z,5.50
2019-05-26T09:24:40.649Z,4.80
2019-05-26T09:27:09.777Z,5.80
2019-05-26T09:29:38.959Z,5.40
2019-05-26T09:32:08.082Z,5.97
2019-05-26T09:34:37.155Z,5.20
2019-05-26T09:37:06.241Z,6.00
2019-05-26T09:39:35.340Z,6.17
2019-05-26T09:42:04.471Z,6.30
2019-05-26T09:44:33.573Z,6.03
2019-05-26T09:47:02.721Z,6.87
2019-05-26T09:49:31.828Z,6.23
2019-05-26T09:52:00.967Z,6.03
2019-05-26T09:54:30.145Z,5.80
2019-05-26T09:56:59.308Z,5.67
2019-05-26T09:59:28.492Z,5.40
2019-05-26T10:01:57.659Z,6.53
2019-05-26T10:04:26.756Z,5.23
2019-05-26T10:06:55.887Z,5.70
2019-05-26T10:09:24.995Z,5.67
2019-05-26T10:11:54.096Z,5.27
2019-05-26T10:14:23.192Z,5.13
2019-05-26T10:16:52.278Z,5.70
2019-05-26T10:19:21.471Z,4.93
2019-05-26T10:21:50.596Z,4.93
2019-05-26T10:24:19.685Z,4.37
2019-05-26T10:26:48.913Z,4.77
2019-05-26T10:29:18.079Z,4.50
2019-05-26T10:31:47.189Z,4.90
2019-05-26T10:34:16.279Z,4.80
2019-05-26T10:36:45.503Z,5.00
2019-05-26T10:39:14.621Z,4.83
2019-05-26T10:41:43.699Z,4.57
2019-05-26T10:44:12.801Z,4.37
2019-05-26T10:46:41.897Z,4.80
2019-05-26T10:49:11.066Z,5.00
2019-05-26T10:51:40.200Z,4.50
2019-05-26T10:54:13.410Z,4.23
2019-05-26T10:56:43.604Z,4.73
2019-05-26T10:59:16.189Z,4.17
2019-05-26T11:01:45.329Z,4.23
2019-05-26T11:04:14.447Z,3.67
2019-05-26T11:06:43.577Z,4.30
2019-05-26T11:09:12.676Z,4.07
2019-05-26T11:11:41.910Z,4.50
2019-05-26T11:14:11.004Z,3.67
2019-05-26T11:16:40.201Z,3.67
2019-05-26T11:19:09.510Z,3.50
2019-05-26T11:21:38.728Z,3.70
2019-05-26T11:24:07.934Z,4.10
2019-05-26T11:26:37.134Z,4.00
2019-05-26T11:29:06.323Z,3.73
2019-05-26T11:31:35.506Z,3.57
2019-05-26T11:34:04.705Z,3.23
2019-05-26T11:36:33.834Z,3.10
2019-05-26T11:39:02.992Z,3.43
2019-05-26T11:41:32.149Z,3.07
2019-05-26T11:44:01.294Z,3.50
2019-05-26T11:46:30.428Z,3.70
2019-05-26T11:48:59.639Z,3.90
2019-05-26T11:51:28.857Z,3.23
2019-05-26T11:53:58.064Z,3.37
2019-05-26T11:56:27.287Z,3.67
2019-05-26T11:58:56.418Z,3.03
2019-05-26T12:01:25.552Z,2.87
2019-05-26T12:03:54.768Z,3.27
2019-05-26T12:06:23.952Z,3.20
2019-05-26T12:08:53.114Z,3.00
2019-05-26T12:11:22.278Z,3.50
2019-05-26T12:13:51.413Z,2.80
2019-05-26T12:16:20.617Z,2.83
2019-05-26T12:18:49.828Z,2.50
2019-05-26T12:21:18.958Z,2.87
2019-05-26T12:23:48.064Z,2.90
2019-05-26T12:26:17.200Z,2.70
2019-05-26T12:28:46.400Z,2.20
2019-05-26T12:31:15.565Z,2.23
2019-05-26T12:33:44.796Z,2.50
2019-05-26T12:36:13.926Z,2.10
2019-05-26T12:38:52.309Z,2.20
2019-05-26T12:41:22.648Z,1.97
2019-05-26T12:43:51.761Z,1.80
2019-05-26T12:46:20.971Z,1.60
2019-05-26T12:48:50.096Z,1.70
2019-05-26T12:51:19.233Z,1.40
2019-05-26T12:53:48.500Z,1.47
2019-05-26T12:56:18.451Z,1.53
2019-05-26T12:58:47.582Z,1.00
2019-05-26T13:01:16.746Z,1.87
2019-05-26T13:03:46.055Z,1.20
2019-05-26T13:06:17.598Z,1.23
2019-05-26T13:08:46.017Z,1.00
2019-05-26T13:11:15.109Z,1.03
2019-05-26T13:13:44.215Z,1.30
2019-05-26T13:16:13.340Z,1.20
2019-05-26T13:18:42.675Z,1.10
2019-05-26T13:21:11.875Z,1.33
2019-05-26T13:23:41.010Z,1.17
2019-05-26T13:26:10.195Z,1.23
2019-05-26T13:28:39.294Z,1.20
2019-05-26T13:31:08.426Z,1.10
2019-05-26T13:33:37.515Z,1.17
2019-05-26T13:36:06.742Z,1.37
2019-05-26T13:38:35.837Z,1.03
2019-05-26T13:41:05.052Z,1.40
2019-05-26T13:43:34.048Z,1.30
2019-05-26T13:46:03.216Z,1.50
2019-05-26T13:48:32.332Z,1.30
2019-05-26T13:51:01.480Z,1.13
2019-05-26T13:53:30.595Z,1.40
2019-05-26T13:55:59.691Z,1.20
2019-05-26T13:58:28.789Z,1.20
2019-05-26T14:00:57.955Z,1.20
2019-05-26T14:03:27.062Z,1.10
2019-05-26T14:05:56.139Z,1.10
2019-05-26T14:08:25.234Z,0.97
2019-05-26T14:10:54.526Z,0.70
2019-05-26T14:13:23.617Z,0.80
2019-05-26T14:15:55.068Z,0.60
2019-05-26T14:18:25.635Z,0.90
2019-05-26T14:20:54.784Z,0.97
2019-05-26T14:23:23.897Z,0.87
2019-05-26T14:25:52.978Z,1.00
2019-05-26T14:28:22.117Z,1.37
2019-05-26T14:30:51.281Z,1.40
2019-05-26T14:33:20.462Z,1.23
2019-05-26T14:35:49.646Z,1.30
2019-05-26T14:38:18.728Z,1.43
2019-05-26T14:40:47.803Z,1.20
2019-05-26T14:43:16.965Z,1.50
2019-05-26T14:45:53.194Z,1.30
2019-05-26T14:48:16.844Z,1.93
2019-05-26T14:50:45.934Z,1.60
2019-05-26T14:53:15.006Z,1.63
2019-05-26T14:55:44.069Z,1.37
2019-05-26T14:58:16.232Z,1.90
2019-05-26T15:00:44.052Z,1.50
2019-05-26T15:03:13.249Z,1.57
2019-05-26T15:05:42.355Z,1.60
2019-05-26T15:08:11.508Z,1.70
2019-05-26T15:10:40.702Z,2.03
2019-05-26T15:13:09.870Z,1.50
2019-05-26T15:15:39.134Z,1.80
2019-05-26T15:18:08.231Z,1.80
2019-05-26T15:20:37.362Z,1.70
2019-05-26T15:23:06.528Z,1.80
2019-05-26T15:25:35.683Z,1.70
2019-05-26T15:28:04.754Z,1.60
2019-05-26T15:30:33.876Z,1.73
2019-05-26T15:33:02.988Z,1.80
2019-05-26T15:35:32.111Z,1.70
2019-05-26T15:38:01.233Z,1.90
2019-05-26T15:40:30.322Z,2.10
2019-05-26T15:42:59.447Z,1.67
2019-05-26T15:45:28.534Z,1.65
2019-05-26T15:47:57.651Z,1.72
2019-05-26T15:50:26.744Z,1.62
2019-05-26T15:52:55.843Z,1.67
2019-05-26T15:55:25.007Z,1.77
2019-05-26T15:57:54.195Z,1.75
2019-05-26T16:00:23.788Z,2.15
2019-05-26T16:02:52.869Z,1.52
2019-05-26T16:05:22.205Z,1.62
2019-05-26T16:07:51.387Z,1.62
2019-05-26T16:10:20.646Z,1.77
2019-05-26T16:12:50.659Z,1.42
2019-05-26T16:15:19.984Z,1.85
2019-05-26T16:17:49.103Z,2.05
2019-05-26T16:20:18.315Z,1.82
2019-05-26T16:22:47.345Z,1.50
2019-05-26T16:25:16.935Z,2.40
2019-05-26T16:27:46.033Z,1.53
2019-05-26T16:30:15.176Z,1.90
2019-05-26T16:32:44.260Z,2.12
2019-05-26T16:35:13.647Z,1.67
2019-05-26T16:37:42.814Z,1.63
2019-05-26T16:40:12.105Z,1.50
2019-05-26T16:42:41.210Z,1.57
2019-05-26T16:45:11.027Z,1.70
2019-05-26T16:47:40.119Z,2.20
2019-05-26T16:50:09.410Z,2.60
2019-05-26T16:52:38.531Z,1.90
2019-05-26T16:55:08.072Z,2.57
2019-05-26T16:57:37.133Z,2.37
2019-05-26T17:00:06.924Z,1.90
2019-05-26T17:02:36.028Z,2.13
2019-05-26T17:05:05.932Z,1.73
2019-05-26T17:07:35.138Z,1.90
2019-05-26T17:10:04.925Z,1.90
2019-05-26T17:12:34.038Z,2.33
2019-05-26T17:15:03.133Z,2.10
2019-05-26T17:17:32.228Z,2.10
2019-05-26T17:20:01.307Z,2.17
2019-05-26T17:22:30.411Z,1.97
2019-05-26T17:25:00.127Z,1.80
2019-05-26T17:27:29.362Z,2.20
2019-05-26T17:29:58.581Z,2.33
2019-05-26T17:32:27.736Z,2.37
2019-05-26T17:34:56.822Z,2.40
2019-05-26T17:37:25.840Z,2.13
2019-05-26T17:39:54.950Z,2.43
2019-05-26T17:42:24.095Z,2.20
2019-05-26T17:44:53.220Z,1.97
2019-05-26T17:47:30.231Z,2.93
2019-05-26T17:49:53.255Z,2.07
2019-05-26T17:52:22.360Z,2.73
2019-05-26T17:54:51.533Z,2.27
2019-05-26T17:57:20.632Z,3.27
2019-05-26T17:59:49.724Z,2.30
2019-05-26T18:02:18.840Z,3.00
2019-05-26T18:04:48.021Z,3.10
2019-05-26T18:07:17.101Z,2.30
2019-05-26T18:09:46.211Z,2.57
2019-05-26T18:12:15.330Z,2.33
2019-05-26T18:14:44.618Z,2.87
2019-05-26T18:17:13.931Z,2.47
2019-05-26T18:19:43.153Z,2.60
2019-05-26T18:22:12.367Z,3.20
2019-05-26T18:24:53.099Z,3.33
2019-05-26T18:27:12.503Z,3.87
2019-05-26T18:29:41.628Z,4.40
2019-05-26T18:32:10.974Z,4.47
2019-05-26T18:34:40.181Z,4.93
2019-05-26T18:37:10.603Z,4.87
2019-05-26T18:39:39.860Z,5.00
2019-05-26T18:42:09.190Z,5.60
2019-05-26T18:44:38.294Z,5.60
2019-05-26T18:47:07.439Z,5.53
2019-05-26T18:49:37.557Z,5.90
2019-05-26T18:52:06.940Z,6.20
2019-05-26T18:54:36.205Z,5.87
2019-05-26T18:57:05.364Z,5.87
2019-05-26T18:59:34.571Z,6.10
2019-05-26T19:02:03.908Z,4.97
2019-05-26T19:04:33.210Z,6.30
2019-05-26T19:07:02.503Z,6.33
2019-05-26T19:09:31.627Z,5.57
2019-05-26T19:12:00.879Z,5.80
2019-05-26T19:14:30.107Z,5.73
2019-05-26T19:16:59.432Z,6.10
2019-05-26T19:19:28.820Z,6.50
2019-05-26T19:21:58.057Z,6.27
2019-05-26T19:24:27.173Z,6.43
2019-05-26T19:26:56.407Z,7.47
2019-05-26T19:29:25.645Z,7.10
2019-05-26T19:31:54.846Z,7.17
2019-05-26T19:34:23.979Z,7.77
2019-05-26T19:36:53.185Z,8.93
2019-05-26T19:39:22.304Z,8.67
2019-05-26T19:41:51.462Z,8.63
2019-05-26T19:44:20.651Z,9.40
2019-05-26T19:46:52.888Z,9.03
2019-05-26T19:49:20.807Z,9.80
2019-05-26T19:51:50.011Z,9.83
2019-05-26T19:54:19.276Z,7.47
2019-05-26T19:56:48.375Z,8.17
2019-05-26T19:59:17.602Z,7.80
2019-05-26T20:01:46.744Z,6.97
2019-05-26T20:04:15.932Z,7.30
2019-05-26T20:06:45.104Z,6.40
2019-05-26T20:09:14.327Z,6.10
2019-05-26T20:11:43.510Z,5.03
2019-05-26T20:14:12.735Z,6.30
2019-05-26T20:16:41.968Z,5.33
2019-05-26T20:19:11.258Z,4.70
2019-05-26T20:21:40.411Z,5.20
2019-05-26T20:24:09.602Z,4.60
2019-05-26T20:26:38.791Z,4.10
2019-05-26T20:29:07.911Z,3.97
2019-05-26T20:31:37.071Z,4.27
2019-05-26T20:34:06.374Z,4.57
2019-05-26T20:36:35.690Z,4.43
2019-05-26T20:39:07.766Z,4.43
2019-05-26T20:41:37.029Z,4.40
2019-05-26T20:44:06.264Z,4.10
2019-05-26T20:46:35.488Z,3.57
2019-05-26T20:49:04.745Z,3.57
2019-05-26T20:51:33.946Z,2.87
2019-05-26T20:54:03.017Z,3.13
2019-05-26T20:56:32.434Z,3.10
2019-05-26T20:59:01.972Z,19.37
2019-05-26T21:01:33.165Z,3.13
2019-05-26T21:04:02.478Z,3.30
2019-05-26T21:06:31.616Z,3.87
2019-05-26T21:09:00.768Z,3.67
2019-05-26T21:11:29.888Z,4.03
2019-05-26T21:13:59.569Z,4.70
2019-05-26T21:16:28.736Z,4.57
2019-05-26T21:18:57.947Z,4.13
2019-05-26T21:21:27.438Z,4.97
2019-05-26T21:23:56.981Z,5.17
2019-05-26T21:26:26.132Z,4.70
2019-05-26T21:28:56.702Z,4.90
2019-05-26T21:31:25.845Z,5.40
2019-05-26T21:33:55.038Z,5.33
2019-05-26T21:36:27.085Z,5.80
2019-05-26T21:38:56.406Z,6.03
2019-05-26T21:41:25.588Z,6.13
2019-05-26T21:43:55.178Z,6.97
2019-05-26T21:46:24.352Z,6.50
2019-05-26T21:48:54.402Z,6.97
2019-05-26T21:51:23.845Z,6.33
2019-05-26T21:53:52.972Z,6.00
2019-05-26T21:56:22.183Z,6.93
2019-05-26T21:58:51.428Z,6.87
2019-05-26T22:01:20.537Z,6.03
2019-05-26T22:03:50.152Z,6.30
2019-05-26T22:06:20.156Z,6.70
2019-05-26T22:08:49.428Z,5.90
2019-05-26T22:11:18.639Z,6.73
2019-05-26T22:13:49.775Z,7.37
2019-05-26T22:16:18.721Z,6.90
2019-05-26T22:18:49.951Z,6.97
2019-05-26T22:21:19.117Z,6.90
2019-05-26T22:23:48.275Z,7.27
2019-05-26T22:26:17.436Z,7.37
2019-05-26T22:28:46.689Z,6.43
2019-05-26T22:31:15.811Z,7.07
2019-05-26T22:33:45.070Z,6.23
2019-05-26T22:36:14.717Z,6.27
2019-05-26T22:38:43.841Z,6.30
2019-05-26T22:41:15.364Z,5.60
2019-05-26T22:43:44.506Z,5.77
2019-05-26T22:46:15.948Z,5.00
2019-05-26T22:48:45.107Z,4.77
2019-05-26T22:51:15.769Z,4.80
2019-05-26T22:53:44.919Z,5.47
2019-05-26T22:56:14.820Z,5.43
2019-05-26T22:58:43.985Z,5.37
2019-05-26T23:01:13.084Z,5.00
2019-05-26T23:03:42.256Z,5.93
2019-05-26T23:06:14.071Z,6.03
2019-05-26T23:08:43.757Z,6.07
2019-05-26T23:11:12.790Z,6.30
2019-05-26T23:13:44.576Z,4.97
2019-05-26T23:16:17.204Z,5.30
2019-05-26T23:18:46.365Z,5.43
2019-05-26T23:21:15.939Z,4.93
2019-05-26T23:23:45.078Z,6.07
2019-05-26T23:26:14.212Z,5.70
2019-05-26T23:28:43.412Z,6.37
2019-05-26T23:31:13.092Z,5.47
2019-05-26T23:33:42.343Z,5.00
2019-05-26T23:36:12.993Z,5.40
2019-05-26T23:38:42.141Z,4.87
2019-05-26T23:41:14.772Z,4.63
2019-05-26T23:43:46.115Z,4.73
2019-05-26T23:46:17.591Z,3.70
2019-05-26T23:48:46.782Z,4.77
2019-05-26T23:51:16.236Z,4.40
2019-05-26T23:53:45.625Z,4.50
2019-05-26T23:56:17.882Z,3.90
2019-05-26T23:58:47.443Z,4.13
