createdAt,value
2019-03-10T00:01:42.139Z,69.93
2019-03-10T00:04:13.349Z,69.80
2019-03-10T00:06:44.607Z,70.04
2019-03-10T00:09:15.821Z,70.11
2019-03-10T00:11:47.044Z,70.11
2019-03-10T00:14:18.211Z,70.32
2019-03-10T00:16:49.395Z,70.60
2019-03-10T00:19:20.596Z,70.90
2019-03-10T00:21:51.867Z,71.30
2019-03-10T00:24:23.087Z,71.31
2019-03-10T00:26:54.286Z,71.52
2019-03-10T00:29:25.610Z,71.46
2019-03-10T00:31:56.824Z,71.39
2019-03-10T00:34:29.590Z,71.53
2019-03-10T00:37:00.876Z,71.72
2019-03-10T00:39:58.669Z,71.80
2019-03-10T00:43:01.721Z,71.67
2019-03-10T00:46:05.431Z,71.93
2019-03-10T00:49:02.189Z,71.76
2019-03-10T00:51:42.354Z,71.59
2019-03-10T00:54:13.611Z,71.47
2019-03-10T00:56:45.415Z,71.27
2019-03-10T00:59:18.263Z,71.31
2019-03-10T01:01:49.980Z,71.27
2019-03-10T01:04:20.310Z,71.25
2019-03-10T01:06:53.735Z,71.40
2019-03-10T01:09:25.131Z,71.29
2019-03-10T01:11:56.257Z,71.06
2019-03-10T01:14:28.994Z,71.13
2019-03-10T01:17:01.460Z,71.08
2019-03-10T01:19:34.340Z,71.08
2019-03-10T01:22:05.537Z,70.81
2019-03-10T01:24:39.319Z,71.06
2019-03-10T01:27:10.478Z,69.98
2019-03-10T01:29:41.654Z,70.36
2019-03-10T01:32:25.134Z,69.62
2019-03-10T01:35:08.616Z,69.61
2019-03-10T01:37:39.712Z,68.99
2019-03-10T01:40:10.851Z,68.58
2019-03-10T01:42:41.284Z,68.06
2019-03-10T01:45:13.077Z,68.26
2019-03-10T01:47:44.182Z,68.17
2019-03-10T01:50:15.353Z,67.94
2019-03-10T01:52:46.491Z,68.00
2019-03-10T01:55:18.932Z,67.97
2019-03-10T01:57:50.095Z,68.00
2019-03-10T02:00:21.369Z,67.25
2019-03-10T02:02:52.499Z,67.42
2019-03-10T02:05:24.945Z,67.51
2019-03-10T02:07:56.130Z,67.39
2019-03-10T02:10:27.244Z,67.42
2019-03-10T02:12:58.711Z,67.52
2019-03-10T02:15:29.850Z,67.55
2019-03-10T02:18:00.996Z,67.15
2019-03-10T02:20:32.201Z,67.22
2019-03-10T02:23:03.362Z,67.42
2019-03-10T02:25:35.026Z,67.22
2019-03-10T02:28:07.767Z,67.17
2019-03-10T02:30:38.944Z,67.02
2019-03-10T02:33:10.087Z,67.13
2019-03-10T02:35:41.231Z,66.90
2019-03-10T02:38:12.384Z,67.02
2019-03-10T02:40:44.371Z,66.41
2019-03-10T02:43:15.535Z,66.40
2019-03-10T02:45:46.771Z,66.41
2019-03-10T02:48:18.058Z,66.57
2019-03-10T02:50:49.168Z,66.57
2019-03-10T02:53:20.480Z,66.56
2019-03-10T02:55:51.758Z,66.72
2019-03-10T02:58:22.919Z,66.67
2019-03-10T03:00:54.065Z,66.66
2019-03-10T03:03:25.237Z,66.76
2019-03-10T03:05:56.510Z,67.15
2019-03-10T03:08:27.668Z,66.79
2019-03-10T03:11:00.337Z,66.91
2019-03-10T03:13:31.862Z,66.54
2019-03-10T03:16:03.018Z,66.39
2019-03-10T03:18:34.191Z,66.45
2019-03-10T03:21:05.445Z,66.75
2019-03-10T03:23:36.565Z,66.92
2019-03-10T03:26:07.068Z,67.30
2019-03-10T03:28:38.174Z,67.20
2019-03-10T03:31:11.025Z,66.86
2019-03-10T03:33:42.056Z,66.92
2019-03-10T03:36:22.000Z,66.60
2019-03-10T03:38:59.164Z,67.01
2019-03-10T03:41:30.364Z,66.58
2019-03-10T03:44:01.527Z,66.19
2019-03-10T03:46:32.691Z,66.58
2019-03-10T03:49:07.325Z,66.71
2019-03-10T03:51:38.631Z,66.79
2019-03-10T03:54:09.861Z,66.64
2019-03-10T03:56:41.065Z,66.93
2019-03-10T03:59:13.717Z,67.17
2019-03-10T04:01:47.494Z,67.19
2019-03-10T04:04:18.705Z,66.73
2019-03-10T04:06:49.922Z,66.59
2019-03-10T04:09:21.086Z,67.23
2019-03-10T04:11:52.391Z,67.05
2019-03-10T04:14:23.571Z,67.34
2019-03-10T04:16:56.294Z,66.65
2019-03-10T04:19:27.867Z,66.39
2019-03-10T04:21:59.354Z,66.43
2019-03-10T04:24:30.860Z,66.69
2019-03-10T04:27:02.171Z,66.67
2019-03-10T04:29:33.287Z,66.75
2019-03-10T04:32:04.438Z,66.74
2019-03-10T04:34:35.633Z,66.42
2019-03-10T04:37:08.446Z,65.73
2019-03-10T04:39:39.573Z,64.63
2019-03-10T04:42:10.718Z,64.97
2019-03-10T04:44:41.879Z,64.90
2019-03-10T04:47:13.103Z,64.78
2019-03-10T04:49:44.729Z,64.56
2019-03-10T04:52:15.920Z,64.43
2019-03-10T04:54:57.676Z,64.76
2019-03-10T04:57:28.944Z,64.39
2019-03-10T05:00:02.813Z,64.27
2019-03-10T05:02:34.195Z,64.27
2019-03-10T05:05:06.967Z,64.37
2019-03-10T05:07:39.021Z,64.07
2019-03-10T05:10:11.515Z,63.87
2019-03-10T05:12:42.736Z,63.85
2019-03-10T05:15:13.857Z,63.60
2019-03-10T05:17:45.025Z,63.32
2019-03-10T05:20:16.248Z,63.01
2019-03-10T05:22:47.452Z,62.92
2019-03-10T05:25:22.507Z,63.12
2019-03-10T05:27:53.729Z,63.02
2019-03-10T05:30:24.890Z,63.05
2019-03-10T05:32:57.267Z,63.42
2019-03-10T05:35:28.412Z,63.51
2019-03-10T05:37:59.702Z,63.77
2019-03-10T05:40:30.865Z,63.09
2019-03-10T05:43:02.007Z,63.30
2019-03-10T05:45:34.044Z,63.10
2019-03-10T05:48:06.375Z,63.50
2019-03-10T05:50:37.518Z,63.47
2019-03-10T05:53:08.707Z,63.60
2019-03-10T05:55:40.982Z,63.85
2019-03-10T05:58:13.731Z,63.95
2019-03-10T06:00:44.871Z,63.89
2019-03-10T06:03:16.085Z,64.52
2019-03-10T06:05:47.322Z,64.92
2019-03-10T06:08:18.588Z,65.71
2019-03-10T06:10:51.245Z,66.48
2019-03-10T06:13:24.641Z,67.48
2019-03-10T06:15:56.402Z,67.64
2019-03-10T06:18:27.599Z,68.41
2019-03-10T06:20:58.735Z,68.98
2019-03-10T06:23:31.316Z,69.44
2019-03-10T06:26:03.384Z,69.67
2019-03-10T06:28:34.508Z,69.71
2019-03-10T06:31:06.122Z,69.37
2019-03-10T06:33:37.382Z,70.23
2019-03-10T06:36:10.050Z,69.74
2019-03-10T06:38:41.369Z,69.29
2019-03-10T06:41:12.560Z,68.69
2019-03-10T06:43:43.851Z,66.75
2019-03-10T06:46:15.109Z,67.05
2019-03-10T06:48:46.662Z,67.09
2019-03-10T06:51:19.658Z,67.00
2019-03-10T06:53:50.920Z,66.84
2019-03-10T06:56:23.641Z,66.77
2019-03-10T06:58:54.863Z,65.43
2019-03-10T07:01:26.048Z,65.35
2019-03-10T07:03:58.249Z,65.05
2019-03-10T07:06:29.399Z,65.27
2019-03-10T07:09:00.853Z,64.64
2019-03-10T07:11:35.867Z,64.63
2019-03-10T07:14:07.204Z,64.95
2019-03-10T07:16:38.387Z,64.08
2019-03-10T07:19:10.442Z,62.90
2019-03-10T07:21:42.896Z,60.77
2019-03-10T07:24:14.088Z,58.29
2019-03-10T07:26:45.269Z,56.44
2019-03-10T07:29:23.828Z,54.77
2019-03-10T07:31:56.551Z,54.84
2019-03-10T07:34:30.215Z,53.33
2019-03-10T07:37:11.130Z,51.03
2019-03-10T07:39:49.621Z,49.34
2019-03-10T07:42:23.542Z,50.39
2019-03-10T07:44:59.483Z,51.24
2019-03-10T07:47:45.764Z,52.49
2019-03-10T07:50:24.424Z,54.23
2019-03-10T07:53:05.996Z,56.36
2019-03-10T07:55:44.713Z,57.71
2019-03-10T07:58:17.468Z,58.61
2019-03-10T08:00:55.776Z,60.05
2019-03-10T08:03:44.738Z,60.24
2019-03-10T08:06:23.248Z,60.20
2019-03-10T08:09:12.238Z,60.35
2019-03-10T08:12:01.102Z,60.49
2019-03-10T08:14:40.134Z,59.67
2019-03-10T08:17:24.792Z,58.46
2019-03-10T08:20:03.570Z,57.65
2019-03-10T08:22:54.519Z,57.38
2019-03-10T08:25:43.587Z,57.53
2019-03-10T08:28:34.577Z,57.46
2019-03-10T08:31:25.297Z,57.55
2019-03-10T08:33:58.080Z,57.86
2019-03-10T08:36:37.548Z,57.52
2019-03-10T08:39:26.647Z,57.70
2019-03-10T08:42:19.444Z,57.63
2019-03-10T08:44:56.208Z,58.19
2019-03-10T08:47:38.693Z,58.86
2019-03-10T08:50:11.452Z,59.91
2019-03-10T08:52:44.172Z,60.40
2019-03-10T08:55:35.229Z,61.14
2019-03-10T08:58:11.936Z,61.63
2019-03-10T09:01:03.035Z,62.49
2019-03-10T09:03:54.076Z,63.09
2019-03-10T09:06:38.872Z,63.86
2019-03-10T09:09:17.639Z,64.67
2019-03-10T09:11:50.578Z,66.06
2019-03-10T09:14:35.624Z,66.88
2019-03-10T09:17:15.636Z,67.56
2019-03-10T09:19:48.372Z,68.87
2019-03-10T09:22:26.992Z,69.49
2019-03-10T09:25:18.035Z,70.04
2019-03-10T09:27:56.959Z,70.72
2019-03-10T09:30:38.470Z,70.08
2019-03-10T09:33:17.393Z,70.55
2019-03-10T09:35:50.121Z,70.65
2019-03-10T09:38:22.856Z,71.10
2019-03-10T09:40:59.584Z,71.52
2019-03-10T09:43:35.217Z,71.45
2019-03-10T09:46:13.666Z,71.50
2019-03-10T09:48:46.413Z,71.84
2019-03-10T09:51:22.101Z,72.34
2019-03-10T09:54:03.924Z,72.23
2019-03-10T09:56:38.436Z,72.12
2019-03-10T09:59:13.974Z,72.12
2019-03-10T10:01:51.572Z,72.46
2019-03-10T10:04:41.536Z,72.44
2019-03-10T10:07:14.440Z,72.35
2019-03-10T10:09:56.088Z,72.11
2019-03-10T10:12:29.532Z,72.24
2019-03-10T10:15:05.075Z,72.44
2019-03-10T10:17:49.889Z,71.40
2019-03-10T10:20:34.585Z,70.13
2019-03-10T10:23:23.387Z,69.73
2019-03-10T10:25:58.820Z,69.08
2019-03-10T10:28:37.324Z,69.17
2019-03-10T10:31:25.078Z,69.17
2019-03-10T10:34:01.151Z,69.45
2019-03-10T10:36:42.681Z,68.93
2019-03-10T10:40:12.158Z,67.49
2019-03-10T10:43:01.953Z,66.19
2019-03-10T10:45:34.695Z,65.98
2019-03-10T10:48:07.585Z,64.75
2019-03-10T10:50:55.505Z,63.73
2019-03-10T10:53:28.188Z,63.87
2019-03-10T10:56:14.452Z,66.40
2019-03-10T10:58:56.177Z,67.60
2019-03-10T11:01:31.618Z,69.05
2019-03-10T11:04:16.589Z,67.86
2019-03-10T11:06:51.051Z,67.36
2019-03-10T11:09:23.909Z,69.03
2019-03-10T11:12:05.670Z,68.39
2019-03-10T11:14:44.437Z,66.34
2019-03-10T11:17:28.964Z,66.30
2019-03-10T11:20:20.339Z,65.06
2019-03-10T11:23:09.788Z,65.48
2019-03-10T11:25:56.858Z,66.53
2019-03-10T11:28:29.608Z,66.82
2019-03-10T11:31:06.863Z,64.91
2019-03-10T11:33:46.051Z,64.90
2019-03-10T11:36:35.099Z,64.51
2019-03-10T11:39:24.705Z,64.50
2019-03-10T11:42:01.476Z,64.02
2019-03-10T11:44:37.243Z,65.42
2019-03-10T11:47:16.168Z,65.41
2019-03-10T11:49:58.103Z,65.57
2019-03-10T11:52:30.836Z,65.64
2019-03-10T11:55:10.029Z,65.10
2019-03-10T11:57:42.749Z,64.58
2019-03-10T12:00:33.714Z,63.57
2019-03-10T12:03:22.891Z,62.43
2019-03-10T12:05:58.670Z,62.34
2019-03-10T12:08:46.740Z,61.80
2019-03-10T12:11:18.875Z,63.24
2019-03-10T12:13:50.052Z,67.62
2019-03-10T12:16:21.284Z,68.42
2019-03-10T12:18:53.702Z,68.12
2019-03-10T12:21:24.925Z,68.22
2019-03-10T12:23:56.101Z,68.50
2019-03-10T12:26:27.236Z,67.94
2019-03-10T12:28:58.406Z,66.75
2019-03-10T12:31:29.616Z,65.91
2019-03-10T12:34:01.086Z,64.72
2019-03-10T12:36:32.249Z,64.49
2019-03-10T12:39:09.851Z,64.56
2019-03-10T12:41:43.247Z,64.81
2019-03-10T12:44:14.462Z,64.13
2019-03-10T12:46:46.967Z,63.60
2019-03-10T12:49:18.163Z,63.52
2019-03-10T12:51:49.322Z,64.12
2019-03-10T12:54:21.301Z,63.70
2019-03-10T12:56:52.463Z,63.40
2019-03-10T12:59:23.722Z,62.79
2019-03-10T13:01:55.461Z,61.93
2019-03-10T13:04:26.627Z,61.46
2019-03-10T13:06:58.136Z,61.44
2019-03-10T13:09:30.318Z,60.26
2019-03-10T13:12:03.528Z,59.66
2019-03-10T13:14:36.265Z,59.78
2019-03-10T13:17:08.071Z,59.47
2019-03-10T13:19:39.193Z,59.44
2019-03-10T13:22:10.395Z,59.65
2019-03-10T13:24:40.840Z,59.46
2019-03-10T13:27:11.895Z,59.48
2019-03-10T13:29:44.802Z,59.96
2019-03-10T13:32:17.099Z,59.75
2019-03-10T13:34:50.443Z,58.74
2019-03-10T13:37:23.154Z,57.34
2019-03-10T13:39:54.274Z,56.37
2019-03-10T13:42:27.031Z,56.36
2019-03-10T13:44:59.819Z,56.43
2019-03-10T13:47:31.025Z,56.39
2019-03-10T13:50:02.249Z,56.63
2019-03-10T13:52:33.457Z,56.77
2019-03-10T13:55:06.504Z,56.44
2019-03-10T13:57:38.074Z,56.67
2019-03-10T14:00:23.897Z,56.57
2019-03-10T14:02:55.643Z,56.18
2019-03-10T14:05:26.944Z,55.64
2019-03-10T14:07:59.086Z,54.92
2019-03-10T14:10:36.854Z,54.15
2019-03-10T14:13:09.094Z,53.15
2019-03-10T14:15:40.298Z,52.70
2019-03-10T14:18:11.434Z,51.27
2019-03-10T14:20:42.963Z,50.92
2019-03-10T14:23:14.194Z,50.20
2019-03-10T14:25:48.584Z,50.39
2019-03-10T14:28:22.064Z,50.99
2019-03-10T14:30:54.295Z,50.94
2019-03-10T14:33:27.487Z,49.75
2019-03-10T14:35:59.605Z,50.74
2019-03-10T14:38:32.737Z,50.66
2019-03-10T14:41:06.194Z,50.37
2019-03-10T14:43:37.866Z,50.27
2019-03-10T14:46:09.490Z,50.24
2019-03-10T14:48:42.197Z,48.99
2019-03-10T14:51:14.788Z,49.32
2019-03-10T14:53:45.928Z,49.30
2019-03-10T14:56:17.101Z,49.07
2019-03-10T14:58:49.887Z,49.05
2019-03-10T15:01:22.375Z,49.29
2019-03-10T15:03:53.780Z,49.71
2019-03-10T15:06:26.474Z,49.62
2019-03-10T15:08:57.641Z,49.29
2019-03-10T15:11:29.211Z,49.45
2019-03-10T15:14:00.281Z,49.73
2019-03-10T15:16:31.598Z,49.51
2019-03-10T15:19:03.272Z,49.31
2019-03-10T15:21:34.537Z,49.29
2019-03-10T15:24:07.222Z,49.18
2019-03-10T15:26:45.683Z,49.58
2019-03-10T15:29:11.292Z,50.12
2019-03-10T15:31:42.580Z,50.19
2019-03-10T15:34:14.379Z,50.41
2019-03-10T15:36:45.517Z,50.91
2019-03-10T15:39:18.048Z,50.65
2019-03-10T15:41:50.858Z,50.73
2019-03-10T15:44:22.057Z,50.44
2019-03-10T15:46:54.762Z,50.53
2019-03-10T15:49:26.451Z,50.31
2019-03-10T15:52:00.712Z,48.24
2019-03-10T15:54:34.946Z,48.28
2019-03-10T15:57:06.220Z,48.57
2019-03-10T15:59:39.106Z,48.49
2019-03-10T16:02:10.684Z,48.80
2019-03-10T16:04:44.015Z,48.84
2019-03-10T16:07:15.159Z,48.83
2019-03-10T16:09:46.315Z,48.84
2019-03-10T16:12:17.496Z,49.33
2019-03-10T16:14:48.643Z,49.58
2019-03-10T16:17:19.954Z,49.81
2019-03-10T16:19:51.619Z,50.25
2019-03-10T16:22:22.772Z,50.45
2019-03-10T16:24:53.955Z,50.89
2019-03-10T16:27:26.762Z,51.05
2019-03-10T16:29:59.464Z,51.13
2019-03-10T16:32:30.599Z,51.20
2019-03-10T16:35:03.114Z,51.41
2019-03-10T16:37:34.253Z,51.67
2019-03-10T16:40:14.590Z,51.45
2019-03-10T16:42:48.014Z,51.46
2019-03-10T16:45:27.780Z,51.71
2019-03-10T16:47:58.892Z,51.79
2019-03-10T16:50:30.481Z,51.72
2019-03-10T16:53:01.710Z,51.78
2019-03-10T16:55:32.819Z,51.73
2019-03-10T16:58:03.330Z,51.87
2019-03-10T17:00:34.444Z,51.76
2019-03-10T17:03:57.561Z,52.27
2019-03-10T17:06:29.891Z,52.07
2019-03-10T17:09:04.568Z,51.97
2019-03-10T17:11:38.582Z,52.06
2019-03-10T17:14:10.555Z,52.28
2019-03-10T17:16:41.729Z,52.55
2019-03-10T17:19:12.950Z,52.48
2019-03-10T17:21:44.078Z,52.67
2019-03-10T17:24:14.503Z,52.94
2019-03-10T17:26:45.671Z,53.13
2019-03-10T17:29:16.889Z,53.21
2019-03-10T17:31:49.020Z,53.32
2019-03-10T17:34:20.165Z,53.64
2019-03-10T17:36:52.316Z,53.80
2019-03-10T17:39:23.451Z,53.83
2019-03-10T17:41:54.626Z,54.07
2019-03-10T17:44:27.391Z,54.08
2019-03-10T17:46:58.587Z,54.30
2019-03-10T17:49:29.934Z,54.57
2019-03-10T17:52:01.065Z,54.74
2019-03-10T17:54:33.987Z,55.00
2019-03-10T17:57:05.153Z,55.33
2019-03-10T17:59:36.310Z,55.33
2019-03-10T18:02:09.348Z,55.25
2019-03-10T18:04:40.262Z,55.24
2019-03-10T18:07:11.380Z,55.36
2019-03-10T18:09:43.663Z,55.47
2019-03-10T18:12:14.978Z,55.56
2019-03-10T18:14:46.049Z,55.56
2019-03-10T18:17:17.620Z,55.67
2019-03-10T18:19:48.800Z,55.22
2019-03-10T18:22:21.167Z,55.48
2019-03-10T18:24:52.354Z,55.32
2019-03-10T18:27:23.524Z,55.58
2019-03-10T18:29:54.787Z,55.48
2019-03-10T18:32:28.012Z,55.72
2019-03-10T18:34:59.350Z,55.85
2019-03-10T18:37:33.002Z,55.78
2019-03-10T18:40:05.081Z,55.74
2019-03-10T18:42:36.262Z,55.75
2019-03-10T18:45:10.675Z,55.81
2019-03-10T18:47:43.385Z,55.73
2019-03-10T18:50:18.946Z,55.72
2019-03-10T18:52:49.959Z,55.74
2019-03-10T18:55:27.560Z,55.77
2019-03-10T18:58:00.123Z,55.64
2019-03-10T19:00:32.045Z,55.31
2019-03-10T19:03:03.078Z,55.16
2019-03-10T19:05:34.283Z,55.25
2019-03-10T19:08:06.108Z,54.97
2019-03-10T19:10:39.432Z,55.05
2019-03-10T19:13:12.053Z,55.29
2019-03-10T19:15:43.268Z,55.06
2019-03-10T19:18:15.936Z,55.33
2019-03-10T19:20:48.916Z,55.57
2019-03-10T19:23:22.877Z,55.90
2019-03-10T19:25:54.070Z,56.17
2019-03-10T19:28:25.277Z,56.27
2019-03-10T19:31:17.189Z,56.35
2019-03-10T19:33:50.653Z,56.65
2019-03-10T19:36:21.844Z,56.81
2019-03-10T19:38:52.940Z,57.11
2019-03-10T19:41:24.183Z,57.38
2019-03-10T19:43:55.307Z,57.40
2019-03-10T19:46:26.521Z,57.44
2019-03-10T19:48:59.188Z,57.58
2019-03-10T19:51:30.526Z,57.77
2019-03-10T19:54:01.669Z,57.82
2019-03-10T19:56:32.902Z,58.06
2019-03-10T19:59:05.042Z,58.29
2019-03-10T20:01:37.902Z,58.50
2019-03-10T20:04:09.091Z,58.17
2019-03-10T20:06:40.280Z,58.43
2019-03-10T20:09:11.445Z,58.64
2019-03-10T20:11:42.802Z,58.68
2019-03-10T20:14:13.894Z,58.74
2019-03-10T20:16:44.349Z,58.50
2019-03-10T20:19:16.750Z,58.59
2019-03-10T20:21:48.948Z,58.43
2019-03-10T20:24:20.195Z,58.52
2019-03-10T20:26:53.049Z,58.89
2019-03-10T20:29:24.223Z,58.94
2019-03-10T20:31:54.703Z,59.01
2019-03-10T20:34:25.814Z,58.99
2019-03-10T20:36:56.960Z,59.04
2019-03-10T20:39:29.705Z,58.60
2019-03-10T20:42:04.986Z,58.63
2019-03-10T20:44:35.219Z,58.67
2019-03-10T20:47:06.532Z,58.41
2019-03-10T20:49:38.740Z,58.83
2019-03-10T20:52:10.027Z,58.86
2019-03-10T20:54:42.497Z,58.97
2019-03-10T20:57:13.728Z,58.93
2019-03-10T20:59:44.811Z,58.99
2019-03-10T21:02:16.684Z,58.57
2019-03-10T21:04:47.815Z,58.21
2019-03-10T21:07:19.055Z,58.20
2019-03-10T21:09:50.181Z,58.36
2019-03-10T21:12:20.574Z,58.59
2019-03-10T21:14:51.604Z,58.32
2019-03-10T21:17:22.689Z,58.03
2019-03-10T21:19:53.035Z,58.01
2019-03-10T21:22:24.249Z,58.32
2019-03-10T21:24:57.311Z,58.41
2019-03-10T21:27:28.485Z,58.63
2019-03-10T21:29:59.622Z,58.74
2019-03-10T21:32:31.921Z,58.26
2019-03-10T21:35:03.063Z,58.41
2019-03-10T21:37:35.821Z,58.16
2019-03-10T21:40:10.039Z,57.80
2019-03-10T21:42:41.329Z,58.07
2019-03-10T21:45:12.524Z,58.20
2019-03-10T21:47:43.712Z,58.23
2019-03-10T21:50:16.162Z,58.09
2019-03-10T21:52:48.336Z,58.16
2019-03-10T21:55:19.479Z,58.52
2019-03-10T21:57:51.711Z,57.88
2019-03-10T22:00:22.847Z,58.42
2019-03-10T22:02:54.910Z,58.38
2019-03-10T22:05:26.683Z,58.81
2019-03-10T22:07:57.825Z,58.91
2019-03-10T22:10:29.731Z,58.45
2019-03-10T22:13:00.901Z,58.63
2019-03-10T22:15:41.070Z,58.08
2019-03-10T22:18:05.864Z,58.25
2019-03-10T22:20:37.034Z,58.11
2019-03-10T22:23:08.301Z,58.14
2019-03-10T22:25:41.003Z,57.79
2019-03-10T22:28:12.158Z,57.69
2019-03-10T22:30:44.675Z,57.39
2019-03-10T22:33:16.356Z,57.33
2019-03-10T22:35:48.357Z,57.04
2019-03-10T22:38:20.071Z,56.91
2019-03-10T22:40:51.122Z,56.71
2019-03-10T22:43:22.368Z,56.82
2019-03-10T22:45:55.662Z,56.65
2019-03-10T22:48:26.851Z,56.75
2019-03-10T22:50:59.482Z,56.55
2019-03-10T22:55:56.262Z,56.08
2019-03-10T22:58:27.398Z,56.17
2019-03-10T23:00:58.661Z,55.79
2019-03-10T23:03:30.270Z,55.22
2019-03-10T23:06:01.459Z,55.55
2019-03-10T23:08:32.602Z,55.40
2019-03-10T23:11:03.769Z,55.30
2019-03-10T23:13:34.899Z,55.01
2019-03-10T23:16:06.063Z,54.96
2019-03-10T23:18:37.239Z,54.98
2019-03-10T23:21:08.391Z,54.85
2019-03-10T23:23:39.591Z,54.73
2019-03-10T23:26:11.779Z,54.56
2019-03-10T23:28:42.951Z,54.29
2019-03-10T23:31:14.227Z,54.44
2019-03-10T23:33:45.654Z,53.66
2019-03-10T23:36:16.896Z,53.75
2019-03-10T23:38:48.255Z,53.87
2019-03-10T23:41:19.368Z,53.43
2019-03-10T23:43:50.575Z,53.42
2019-03-10T23:46:21.775Z,53.09
2019-03-10T23:48:52.944Z,53.10
2019-03-10T23:51:23.453Z,53.21
2019-03-10T23:53:54.658Z,52.98
2019-03-10T23:56:25.779Z,53.07
2019-03-10T23:58:56.929Z,52.82
