createdAt,value
2019-03-28T00:06:11.311Z,32
2019-03-28T00:16:10.526Z,32
2019-03-28T00:26:09.734Z,32
2019-03-28T00:36:08.942Z,32
2019-03-28T00:46:08.152Z,32.1
2019-03-28T00:56:07.367Z,32.1
2019-03-28T01:06:07.262Z,32.1
2019-03-28T01:16:05.783Z,32.1
2019-03-28T01:26:04.992Z,32.1
2019-03-28T01:36:04.201Z,32.1
2019-03-28T01:46:03.413Z,32.1
2019-03-28T01:56:02.621Z,32.1
2019-03-28T02:06:01.834Z,32.1
2019-03-28T02:16:01.066Z,32.2
2019-03-28T02:26:00.252Z,32.2
2019-03-28T02:35:59.466Z,32.1
2019-03-28T02:45:58.668Z,32.1
2019-03-28T02:55:57.879Z,32.2
2019-03-28T03:05:57.087Z,32.1
2019-03-28T03:15:56.858Z,32.2
2019-03-28T03:25:55.507Z,32.1
2019-03-28T03:35:54.715Z,32.2
2019-03-28T03:45:53.923Z,25.1
2019-03-28T03:55:53.135Z,24.3
2019-03-28T04:07:40.700Z,24.1
2019-03-28T04:17:39.910Z,24.1
2019-03-28T04:27:39.117Z,23.9
2019-03-28T04:37:38.341Z,24
2019-03-28T04:47:37.539Z,23.6
2019-03-28T04:57:36.748Z,23.4
2019-03-28T05:07:35.967Z,23
2019-03-28T05:17:35.258Z,21.9
2019-03-28T05:27:34.547Z,21.3
2019-03-28T05:37:33.837Z,21.4
2019-03-28T05:47:33.128Z,21.5
2019-03-28T05:57:32.416Z,21.3
2019-03-28T06:07:31.665Z,21.4
2019-03-28T06:17:30.876Z,21.5
2019-03-28T06:27:30.084Z,21.6
2019-03-28T06:37:29.295Z,21.7
2019-03-28T06:47:28.503Z,21.9
2019-03-28T06:57:27.711Z,22.3
2019-03-28T07:07:26.921Z,22.6
2019-03-28T07:17:26.130Z,22.9
2019-03-28T07:27:25.339Z,23.4
2019-03-28T07:37:24.546Z,24.3
2019-03-28T07:47:23.755Z,25.4
2019-03-28T07:57:22.963Z,26.4
2019-03-28T08:07:22.176Z,27.6
2019-03-28T08:17:21.381Z,28.5
2019-03-28T08:27:20.594Z,29.6
2019-03-28T08:37:19.805Z,30.7
2019-03-28T08:47:19.015Z,31.7
2019-03-28T08:57:18.222Z,32.6
2019-03-28T09:07:17.677Z,33.6
2019-03-28T09:17:16.645Z,34.4
2019-03-28T09:27:15.852Z,35.1
2019-03-28T09:37:15.062Z,35.9
2019-03-28T09:47:14.271Z,36.6
2019-03-28T09:57:13.482Z,37.3
2019-03-28T10:07:12.690Z,38
2019-03-28T10:17:11.903Z,38.8
2019-03-28T10:27:11.108Z,39.6
2019-03-28T10:37:10.316Z,40.3
2019-03-28T10:47:09.527Z,41.1
2019-03-28T10:57:13.774Z,41.8
2019-03-28T11:07:07.945Z,42.5
2019-03-28T11:17:07.152Z,43.3
2019-03-28T11:27:06.361Z,44.1
2019-03-28T11:37:05.568Z,44.9
2019-03-28T11:47:04.778Z,45.6
2019-03-28T11:57:03.988Z,46.5
2019-03-28T12:07:03.196Z,47.1
2019-03-28T12:17:02.401Z,47.6
2019-03-28T12:27:01.610Z,47.9
2019-03-28T12:37:00.820Z,48.1
2019-03-28T12:47:00.029Z,48.2
2019-03-28T12:56:59.238Z,48.4
2019-03-28T13:06:59.501Z,48.6
2019-03-28T13:16:57.690Z,49.1
2019-03-28T13:26:56.862Z,49.5
2019-03-28T13:36:56.073Z,49.9
2019-03-28T13:46:55.277Z,50.5
2019-03-28T13:56:54.490Z,51.1
2019-03-28T14:06:53.695Z,51.7
2019-03-28T14:16:53.221Z,52.3
2019-03-28T14:26:52.109Z,52.8
2019-03-28T14:36:51.318Z,53.3
2019-03-28T14:46:50.528Z,53.7
2019-03-28T14:56:49.736Z,53.9
2019-03-28T15:06:48.944Z,54.3
2019-03-28T15:16:48.618Z,54.6
2019-03-28T15:26:48.092Z,54.8
2019-03-28T15:36:47.023Z,55.1
2019-03-28T15:46:46.233Z,55.2
2019-03-28T15:56:45.440Z,55.3
2019-03-28T16:06:44.651Z,55.4
2019-03-28T16:16:43.856Z,55.3
2019-03-28T16:26:43.078Z,55.1
2019-03-28T16:36:42.414Z,54.7
2019-03-28T16:46:41.625Z,54.6
2019-03-28T16:56:40.836Z,53.5
2019-03-28T17:06:40.049Z,51.6
2019-03-28T17:16:39.307Z,49.9
2019-03-28T17:26:38.469Z,48.6
2019-03-28T17:36:37.679Z,47.9
2019-03-28T17:46:36.902Z,46.6
2019-03-28T17:50:58.490Z,45.9
2019-03-28T18:00:57.696Z,44.7
2019-03-28T18:11:00.079Z,43.4
2019-03-28T18:20:56.104Z,40.9
2019-03-28T18:30:55.320Z,40.9
2019-03-28T18:40:54.527Z,40.2
2019-03-28T18:50:53.738Z,33.3
2019-03-28T19:00:53.033Z,24.2
2019-03-28T19:10:52.343Z,22.6
2019-03-28T19:20:51.631Z,19.8
2019-03-28T19:30:50.939Z,20.1
2019-03-28T19:40:50.211Z,20.1
2019-03-28T19:50:49.464Z,20.1
2019-03-28T20:00:48.717Z,20.1
2019-03-28T20:10:47.891Z,19.9
2019-03-28T20:20:47.157Z,19.9
2019-03-28T20:30:46.322Z,19.8
2019-03-28T20:40:45.534Z,19.8
2019-03-28T20:50:44.747Z,19.8
2019-03-28T21:00:43.963Z,19.9
2019-03-28T21:10:43.172Z,19.9
2019-03-28T21:20:42.384Z,19.9
2019-03-28T21:30:47.401Z,20
2019-03-28T21:40:41.993Z,20.1
2019-03-28T21:50:41.206Z,20.1
2019-03-28T22:00:40.828Z,20.1
2019-03-28T22:10:39.628Z,20.2
2019-03-28T22:20:38.841Z,20.3
2019-03-28T22:30:38.844Z,20.3
2019-03-28T22:40:37.264Z,20.3
2019-03-28T22:50:36.475Z,20.4
2019-03-28T23:00:35.685Z,20.4
2019-03-28T23:10:34.897Z,20.5
2019-03-28T23:20:34.108Z,20.6
2019-03-28T23:30:33.317Z,20.6
2019-03-28T23:40:32.527Z,20.6
2019-03-28T23:50:32.957Z,20.7
