createdAt,value
2017-05-29T00:02:22.409Z,4.02
2017-05-29T00:04:50.743Z,4.80
2017-05-29T00:07:19.089Z,4.46
2017-05-29T00:09:47.384Z,5.64
2017-05-29T00:12:15.706Z,4.74
2017-05-29T00:14:44.006Z,5.86
2017-05-29T00:17:12.343Z,5.74
2017-05-29T00:19:40.668Z,5.56
2017-05-29T00:22:08.966Z,5.04
2017-05-29T00:24:37.277Z,5.78
2017-05-29T00:27:05.575Z,6.06
2017-05-29T00:29:33.897Z,5.28
2017-05-29T00:32:02.195Z,5.04
2017-05-29T00:34:30.539Z,4.14
2017-05-29T00:36:58.835Z,4.00
2017-05-29T00:39:27.145Z,6.66
2017-05-29T00:41:55.463Z,5.02
2017-05-29T00:44:23.759Z,5.10
2017-05-29T00:46:52.075Z,5.44
2017-05-29T00:49:21.183Z,4.24
2017-05-29T00:51:49.506Z,4.22
2017-05-29T00:54:17.803Z,4.68
2017-05-29T00:56:46.100Z,4.96
2017-05-29T00:59:14.406Z,4.62
2017-05-29T01:01:42.704Z,4.74
2017-05-29T01:04:11.020Z,5.12
2017-05-29T01:06:39.323Z,5.02
2017-05-29T01:09:07.664Z,5.92
2017-05-29T01:11:35.959Z,4.82
2017-05-29T01:14:04.251Z,5.02
2017-05-29T01:16:32.567Z,4.16
2017-05-29T01:19:00.877Z,8.26
2017-05-29T01:21:29.200Z,5.08
2017-05-29T01:23:57.498Z,4.74
2017-05-29T01:26:25.821Z,5.50
2017-05-29T01:28:54.121Z,6.08
2017-05-29T01:31:22.419Z,4.50
2017-05-29T01:33:50.737Z,4.50
2017-05-29T01:36:19.040Z,3.88
2017-05-29T01:38:47.356Z,4.42
2017-05-29T01:41:15.658Z,3.80
2017-05-29T01:43:43.993Z,4.72
2017-05-29T01:46:12.287Z,5.42
2017-05-29T01:48:40.587Z,5.20
2017-05-29T01:51:08.904Z,4.30
2017-05-29T01:53:37.195Z,4.18
2017-05-29T01:56:05.522Z,4.76
2017-05-29T01:58:33.820Z,4.26
2017-05-29T02:01:02.168Z,3.92
2017-05-29T02:03:30.468Z,5.94
2017-05-29T02:05:58.771Z,3.48
2017-05-29T02:08:27.090Z,4.28
2017-05-29T02:10:55.384Z,4.30
2017-05-29T02:13:23.711Z,3.94
2017-05-29T02:15:52.015Z,4.76
2017-05-29T02:18:20.359Z,5.34
2017-05-29T02:20:48.658Z,6.08
2017-05-29T02:23:16.959Z,6.56
2017-05-29T02:25:45.275Z,4.48
2017-05-29T02:28:13.575Z,5.14
2017-05-29T02:30:41.890Z,5.64
2017-05-29T02:33:10.186Z,5.28
2017-05-29T02:35:38.527Z,5.18
2017-05-29T02:38:06.826Z,5.54
2017-05-29T02:40:35.128Z,5.06
2017-05-29T02:43:03.717Z,5.20
2017-05-29T02:45:32.013Z,4.84
2017-05-29T02:48:00.331Z,4.38
2017-05-29T02:50:28.631Z,4.00
2017-05-29T02:52:56.971Z,5.36
2017-05-29T02:55:25.273Z,4.70
2017-05-29T02:57:53.566Z,4.68
2017-05-29T03:00:21.883Z,4.50
2017-05-29T03:02:50.181Z,5.32
2017-05-29T03:05:18.501Z,5.40
2017-05-29T03:07:46.807Z,4.48
2017-05-29T03:10:15.147Z,4.26
2017-05-29T03:12:43.474Z,4.02
2017-05-29T03:15:11.773Z,2.98
2017-05-29T03:17:40.097Z,4.48
2017-05-29T03:20:08.402Z,5.80
2017-05-29T03:22:36.723Z,5.58
2017-05-29T03:25:05.023Z,5.50
2017-05-29T03:27:33.346Z,5.36
2017-05-29T03:30:01.652Z,4.94
2017-05-29T03:32:29.951Z,4.76
2017-05-29T03:34:58.268Z,4.82
2017-05-29T03:37:26.572Z,5.16
2017-05-29T03:39:54.892Z,4.40
2017-05-29T03:42:23.192Z,4.52
2017-05-29T03:44:51.530Z,4.46
2017-05-29T03:47:19.829Z,4.26
2017-05-29T03:49:48.128Z,4.22
2017-05-29T03:52:16.449Z,4.32
2017-05-29T03:54:44.749Z,4.36
2017-05-29T03:57:13.071Z,5.40
2017-05-29T03:59:41.365Z,5.12
2017-05-29T04:02:09.708Z,4.58
2017-05-29T04:04:38.005Z,3.68
2017-05-29T04:07:06.317Z,4.14
2017-05-29T04:09:34.642Z,4.32
2017-05-29T04:12:02.955Z,4.10
2017-05-29T04:14:31.288Z,5.72
2017-05-29T04:16:59.591Z,5.04
2017-05-29T04:19:27.953Z,5.52
2017-05-29T04:21:56.265Z,5.10
2017-05-29T04:24:24.574Z,3.82
2017-05-29T04:26:52.887Z,5.06
2017-05-29T04:29:21.191Z,5.94
2017-05-29T04:31:49.553Z,6.08
2017-05-29T04:34:17.852Z,4.98
2017-05-29T04:36:46.204Z,6.62
2017-05-29T04:39:14.499Z,6.00
2017-05-29T04:41:42.798Z,4.38
2017-05-29T04:44:11.112Z,5.12
2017-05-29T04:46:39.423Z,5.30
2017-05-29T04:49:07.750Z,4.36
2017-05-29T04:51:36.045Z,4.48
2017-05-29T04:54:04.389Z,4.90
2017-05-29T04:56:32.687Z,5.12
2017-05-29T04:59:00.988Z,6.04
2017-05-29T05:01:29.311Z,4.92
2017-05-29T05:03:57.627Z,4.60
2017-05-29T05:06:25.947Z,5.62
2017-05-29T05:08:54.263Z,5.56
2017-05-29T05:11:22.587Z,7.72
2017-05-29T05:13:50.895Z,5.80
2017-05-29T05:16:19.201Z,6.32
2017-05-29T05:18:47.529Z,7.52
2017-05-29T05:21:15.834Z,8.04
2017-05-29T05:23:44.164Z,6.28
2017-05-29T05:26:12.468Z,5.96
2017-05-29T05:28:40.812Z,6.50
2017-05-29T05:31:09.126Z,6.68
2017-05-29T05:33:37.441Z,5.30
2017-05-29T05:36:04.996Z,4.60
2017-05-29T05:38:33.303Z,5.20
2017-05-29T05:41:01.632Z,6.52
2017-05-29T05:43:29.943Z,7.70
2017-05-29T05:45:58.281Z,6.26
2017-05-29T05:48:26.593Z,6.22
2017-05-29T05:50:54.904Z,6.34
2017-05-29T05:53:23.233Z,4.92
2017-05-29T05:55:51.554Z,3.66
2017-05-29T05:58:19.876Z,3.78
2017-05-29T06:00:48.188Z,4.32
2017-05-29T06:03:16.588Z,4.00
2017-05-29T06:05:44.895Z,4.36
2017-05-29T06:08:13.209Z,4.06
2017-05-29T06:10:41.528Z,3.56
2017-05-29T06:13:09.848Z,9.02
2017-05-29T06:15:38.175Z,8.84
2017-05-29T06:18:06.476Z,6.32
2017-05-29T06:20:34.819Z,6.46
2017-05-29T06:23:03.132Z,7.10
2017-05-29T06:25:31.451Z,6.32
2017-05-29T06:27:59.788Z,7.12
2017-05-29T06:30:28.097Z,9.74
2017-05-29T06:32:56.421Z,6.70
2017-05-29T06:35:24.720Z,6.66
2017-05-29T06:37:53.069Z,5.20
2017-05-29T06:40:21.384Z,4.76
2017-05-29T06:42:49.697Z,4.30
2017-05-29T06:45:18.040Z,5.72
2017-05-29T06:47:46.352Z,4.48
2017-05-29T06:50:14.680Z,5.04
2017-05-29T06:52:42.985Z,4.94
2017-05-29T06:55:11.340Z,5.30
2017-05-29T06:57:39.648Z,6.94
2017-05-29T07:00:07.983Z,4.70
2017-05-29T07:02:36.328Z,6.32
2017-05-29T07:05:04.633Z,5.36
2017-05-29T07:07:33.010Z,6.82
2017-05-29T07:10:01.326Z,6.34
2017-05-29T07:12:29.659Z,8.06
2017-05-29T07:14:58.013Z,7.52
2017-05-29T07:17:26.332Z,6.68
2017-05-29T07:19:54.665Z,7.36
2017-05-29T07:22:22.970Z,6.16
2017-05-29T07:24:51.288Z,6.76
2017-05-29T07:27:19.627Z,7.50
2017-05-29T07:29:47.927Z,7.42
2017-05-29T07:32:16.276Z,7.28
2017-05-29T07:34:44.584Z,7.22
2017-05-29T07:37:12.900Z,9.60
2017-05-29T07:39:41.249Z,6.76
2017-05-29T07:42:09.575Z,7.56
2017-05-29T07:44:37.931Z,6.92
2017-05-29T07:47:06.276Z,7.52
2017-05-29T07:49:34.588Z,7.12
2017-05-29T07:52:02.936Z,5.78
2017-05-29T07:54:31.244Z,5.12
2017-05-29T07:56:59.595Z,6.02
2017-05-29T07:59:27.913Z,6.78
2017-05-29T08:01:56.259Z,7.14
2017-05-29T08:04:24.624Z,4.52
2017-05-29T08:06:52.924Z,5.64
2017-05-29T08:09:21.253Z,5.98
2017-05-29T08:11:49.560Z,5.70
2017-05-29T08:14:17.880Z,5.42
2017-05-29T08:16:46.187Z,5.98
2017-05-29T08:19:14.512Z,7.02
2017-05-29T08:21:42.812Z,6.46
2017-05-29T08:24:11.131Z,7.26
2017-05-29T08:26:39.434Z,6.40
2017-05-29T08:29:07.758Z,6.92
2017-05-29T08:31:36.063Z,5.12
2017-05-29T08:34:04.368Z,4.84
2017-05-29T08:36:32.691Z,5.12
2017-05-29T08:39:00.987Z,5.48
2017-05-29T08:41:29.311Z,5.80
2017-05-29T08:43:57.614Z,5.54
2017-05-29T08:46:25.935Z,6.22
2017-05-29T08:48:54.241Z,6.54
2017-05-29T08:51:22.590Z,6.22
2017-05-29T08:53:50.903Z,5.94
2017-05-29T08:56:19.204Z,5.80
2017-05-29T08:58:47.526Z,6.24
2017-05-29T09:01:15.839Z,5.66
2017-05-29T09:03:44.162Z,6.44
2017-05-29T09:06:12.461Z,6.14
2017-05-29T09:08:40.796Z,6.68
2017-05-29T09:11:09.103Z,5.84
2017-05-29T09:13:37.426Z,5.84
2017-05-29T09:16:05.731Z,6.22
2017-05-29T09:18:34.053Z,5.12
2017-05-29T09:21:02.384Z,5.52
2017-05-29T09:23:30.687Z,5.14
2017-05-29T09:25:59.009Z,4.90
2017-05-29T09:28:27.311Z,6.48
2017-05-29T09:30:55.635Z,5.92
2017-05-29T09:33:23.937Z,4.98
2017-05-29T09:35:52.263Z,5.00
2017-05-29T09:38:20.569Z,5.42
2017-05-29T09:40:49.283Z,5.18
2017-05-29T09:43:17.622Z,4.88
2017-05-29T09:45:45.923Z,5.00
2017-05-29T09:48:14.252Z,5.18
2017-05-29T09:50:41.791Z,5.22
2017-05-29T09:53:10.108Z,4.92
2017-05-29T09:55:38.408Z,4.96
2017-05-29T09:58:06.751Z,4.92
2017-05-29T10:00:35.048Z,5.24
2017-05-29T10:03:03.353Z,4.78
2017-05-29T10:05:31.675Z,5.24
2017-05-29T10:07:59.976Z,5.06
2017-05-29T10:10:27.530Z,5.18
2017-05-29T10:12:55.831Z,4.84
2017-05-29T10:15:24.154Z,4.46
2017-05-29T10:17:52.461Z,4.54
2017-05-29T10:20:20.784Z,4.52
2017-05-29T10:22:49.084Z,5.66
2017-05-29T10:25:17.379Z,5.20
2017-05-29T10:27:45.700Z,4.78
2017-05-29T10:30:13.999Z,5.68
2017-05-29T10:32:42.343Z,5.58
2017-05-29T10:35:10.643Z,6.20
2017-05-29T10:37:38.946Z,5.68
2017-05-29T10:40:07.271Z,5.50
2017-05-29T10:42:35.578Z,5.36
2017-05-29T10:45:03.895Z,4.26
2017-05-29T10:47:32.200Z,5.42
2017-05-29T10:50:00.559Z,5.20
2017-05-29T10:52:28.860Z,5.02
2017-05-29T10:54:57.160Z,5.10
2017-05-29T10:57:25.483Z,4.92
2017-05-29T10:59:53.784Z,6.02
2017-05-29T11:02:22.105Z,6.60
2017-05-29T11:04:50.407Z,6.34
2017-05-29T11:07:18.725Z,5.80
2017-05-29T11:09:47.051Z,6.18
2017-05-29T11:12:15.351Z,5.62
2017-05-29T11:14:43.679Z,10.00
2017-05-29T11:17:11.984Z,5.82
2017-05-29T11:19:40.292Z,6.72
2017-05-29T11:22:08.619Z,6.86
2017-05-29T11:24:36.920Z,6.00
2017-05-29T11:27:05.267Z,5.58
2017-05-29T11:29:33.580Z,8.00
2017-05-29T11:32:01.892Z,4.68
2017-05-29T11:34:30.216Z,6.04
2017-05-29T11:36:58.516Z,6.64
2017-05-29T11:39:26.855Z,6.56
2017-05-29T11:41:55.157Z,8.40
2017-05-29T11:44:23.456Z,5.66
2017-05-29T11:46:51.775Z,6.82
2017-05-29T11:49:20.081Z,6.66
2017-05-29T11:51:48.400Z,5.10
2017-05-29T11:54:16.700Z,4.92
2017-05-29T11:56:45.035Z,6.20
2017-05-29T11:59:13.339Z,6.16
2017-05-29T12:01:41.671Z,5.94
2017-05-29T12:04:09.987Z,4.64
2017-05-29T12:06:38.292Z,7.20
2017-05-29T12:09:06.602Z,5.44
2017-05-29T12:11:34.899Z,5.36
2017-05-29T12:14:03.232Z,5.28
2017-05-29T12:16:31.532Z,5.58
2017-05-29T12:18:59.876Z,5.18
2017-05-29T12:21:28.182Z,5.80
2017-05-29T12:23:56.484Z,5.24
2017-05-29T12:26:24.804Z,5.30
2017-05-29T12:28:52.340Z,5.06
2017-05-29T12:31:20.660Z,4.44
2017-05-29T12:33:48.959Z,6.16
2017-05-29T12:36:17.302Z,5.42
2017-05-29T12:38:45.604Z,5.08
2017-05-29T12:41:13.907Z,5.88
2017-05-29T12:43:42.228Z,5.76
2017-05-29T12:46:10.540Z,7.00
2017-05-29T12:48:38.856Z,6.26
2017-05-29T12:51:07.161Z,5.48
2017-05-29T12:53:35.502Z,6.56
2017-05-29T12:56:03.806Z,5.42
2017-05-29T12:58:32.113Z,8.94
2017-05-29T13:01:00.435Z,7.04
2017-05-29T13:03:28.843Z,5.00
2017-05-29T13:05:57.169Z,6.24
2017-05-29T13:08:25.475Z,5.88
2017-05-29T13:10:53.797Z,5.60
2017-05-29T13:13:22.099Z,5.22
2017-05-29T13:15:50.400Z,6.76
2017-05-29T13:18:18.720Z,6.74
2017-05-29T13:20:47.029Z,6.72
2017-05-29T13:23:15.352Z,17.02
2017-05-29T13:25:43.659Z,6.38
2017-05-29T13:28:12.000Z,6.12
2017-05-29T13:30:40.300Z,6.76
2017-05-29T13:33:08.611Z,6.90
2017-05-29T13:35:36.929Z,6.52
2017-05-29T13:38:05.253Z,6.18
2017-05-29T13:40:33.585Z,6.36
2017-05-29T13:43:01.882Z,8.24
2017-05-29T13:45:30.227Z,8.68
2017-05-29T13:47:58.531Z,6.14
2017-05-29T13:50:26.832Z,5.94
2017-05-29T13:52:55.215Z,10.04
2017-05-29T13:55:23.520Z,7.20
2017-05-29T13:57:51.839Z,8.44
2017-05-29T14:00:20.139Z,9.62
2017-05-29T14:02:48.482Z,7.86
2017-05-29T14:05:16.788Z,7.90
2017-05-29T14:07:45.092Z,7.32
2017-05-29T14:10:13.424Z,8.00
2017-05-29T14:12:41.733Z,10.50
2017-05-29T14:15:10.062Z,10.26
2017-05-29T14:17:38.371Z,7.64
2017-05-29T14:20:06.716Z,9.04
2017-05-29T14:22:35.015Z,7.14
2017-05-29T14:25:03.315Z,9.46
2017-05-29T14:27:31.661Z,7.12
2017-05-29T14:29:59.960Z,8.46
2017-05-29T14:32:28.279Z,9.88
2017-05-29T14:34:56.574Z,8.92
2017-05-29T14:37:24.924Z,9.08
2017-05-29T14:39:53.228Z,10.16
2017-05-29T14:42:21.527Z,9.86
2017-05-29T14:44:49.848Z,7.88
2017-05-29T14:47:18.152Z,10.44
2017-05-29T14:49:46.475Z,9.42
2017-05-29T14:52:14.783Z,11.34
2017-05-29T14:54:43.135Z,8.88
2017-05-29T14:57:11.439Z,12.72
2017-05-29T14:59:39.745Z,8.46
2017-05-29T15:02:08.071Z,9.94
2017-05-29T15:04:36.372Z,7.66
2017-05-29T15:07:04.694Z,7.46
2017-05-29T15:09:33.007Z,8.66
2017-05-29T15:12:01.357Z,7.78
2017-05-29T15:14:29.659Z,6.86
2017-05-29T15:16:57.961Z,7.02
2017-05-29T15:19:26.285Z,8.60
2017-05-29T15:21:54.591Z,8.24
2017-05-29T15:24:22.912Z,7.70
2017-05-29T15:26:51.211Z,7.94
2017-05-29T15:29:19.535Z,7.96
2017-05-29T15:31:47.836Z,8.92
2017-05-29T15:34:16.139Z,9.14
2017-05-29T15:36:44.455Z,9.00
2017-05-29T15:39:12.753Z,9.82
2017-05-29T15:41:41.093Z,9.70
2017-05-29T15:44:09.446Z,12.06
2017-05-29T15:46:37.787Z,10.74
2017-05-29T15:49:06.083Z,9.42
2017-05-29T15:51:34.380Z,8.86
2017-05-29T15:54:02.700Z,8.70
2017-05-29T15:56:30.997Z,7.36
2017-05-29T15:58:59.332Z,9.36
2017-05-29T16:01:27.633Z,9.28
2017-05-29T16:03:55.972Z,9.30
2017-05-29T16:06:24.276Z,10.26
2017-05-29T16:08:52.580Z,9.84
2017-05-29T16:11:20.905Z,9.56
2017-05-29T16:13:49.214Z,11.12
2017-05-29T16:16:17.541Z,8.54
2017-05-29T16:18:45.839Z,8.94
2017-05-29T16:21:14.167Z,11.28
2017-05-29T16:23:42.479Z,11.84
2017-05-29T16:26:10.789Z,12.00
2017-05-29T16:28:39.712Z,10.80
2017-05-29T16:31:08.339Z,11.56
2017-05-29T16:33:36.675Z,8.28
2017-05-29T16:36:04.986Z,12.10
2017-05-29T16:38:33.341Z,11.70
2017-05-29T16:41:01.646Z,12.28
2017-05-29T16:43:29.957Z,11.66
2017-05-29T16:45:58.287Z,12.34
2017-05-29T16:48:26.598Z,11.32
2017-05-29T16:50:54.918Z,10.32
2017-05-29T16:53:23.224Z,11.12
2017-05-29T16:55:51.551Z,12.60
2017-05-29T16:58:19.854Z,10.22
2017-05-29T17:00:48.155Z,9.50
2017-05-29T17:03:16.472Z,10.76
2017-05-29T17:05:46.479Z,10.16
2017-05-29T17:08:14.799Z,8.10
2017-05-29T17:10:43.105Z,6.38
2017-05-29T17:13:11.427Z,6.92
2017-05-29T17:15:39.725Z,9.70
2017-05-29T17:18:08.020Z,9.58
2017-05-29T17:20:36.344Z,7.80
2017-05-29T17:23:04.644Z,7.38
2017-05-29T17:25:32.963Z,6.92
2017-05-29T17:28:01.269Z,7.58
2017-05-29T17:30:29.607Z,7.66
2017-05-29T17:32:57.928Z,6.32
2017-05-29T17:35:26.235Z,7.64
2017-05-29T17:37:54.550Z,7.20
2017-05-29T17:40:22.927Z,6.44
2017-05-29T17:42:51.244Z,7.28
2017-05-29T17:45:19.548Z,5.70
2017-05-29T17:47:47.891Z,7.10
2017-05-29T17:50:16.195Z,8.10
2017-05-29T17:52:44.496Z,10.46
2017-05-29T17:55:12.812Z,5.76
2017-05-29T17:57:41.119Z,5.98
2017-05-29T18:00:09.443Z,5.98
2017-05-29T18:02:37.743Z,5.42
2017-05-29T18:05:06.130Z,5.18
2017-05-29T18:07:34.428Z,4.36
2017-05-29T18:10:02.732Z,7.00
2017-05-29T18:12:31.143Z,5.70
2017-05-29T18:14:59.465Z,5.48
2017-05-29T18:17:27.785Z,5.62
2017-05-29T18:19:57.337Z,7.10
2017-05-29T18:22:25.679Z,8.38
2017-05-29T18:24:54.026Z,8.18
2017-05-29T18:27:22.426Z,9.10
2017-05-29T18:29:50.922Z,7.44
2017-05-29T18:32:19.218Z,8.00
2017-05-29T18:34:48.499Z,8.70
2017-05-29T18:37:16.806Z,7.04
2017-05-29T18:39:45.148Z,8.40
2017-05-29T18:42:13.464Z,8.36
2017-05-29T18:44:41.764Z,9.92
2017-05-29T18:47:11.842Z,9.06
2017-05-29T18:49:40.153Z,9.56
2017-05-29T18:52:08.481Z,9.98
2017-05-29T18:54:36.790Z,10.54
2017-05-29T18:57:05.141Z,12.74
2017-05-29T18:59:33.443Z,9.20
2017-05-29T19:02:01.743Z,8.82
2017-05-29T19:04:30.067Z,8.50
2017-05-29T19:06:58.385Z,6.92
2017-05-29T19:09:26.705Z,6.76
2017-05-29T19:11:55.012Z,7.32
2017-05-29T19:14:23.356Z,5.56
2017-05-29T19:16:51.654Z,8.66
2017-05-29T19:19:19.961Z,10.32
2017-05-29T19:21:48.298Z,9.98
2017-05-29T19:24:16.603Z,8.84
2017-05-29T19:26:44.924Z,8.54
2017-05-29T19:29:13.284Z,7.96
2017-05-29T19:31:41.585Z,7.34
2017-05-29T19:34:09.888Z,7.48
2017-05-29T19:36:38.213Z,6.96
2017-05-29T19:39:06.514Z,5.64
2017-05-29T19:41:34.835Z,6.16
2017-05-29T19:44:03.139Z,7.14
2017-05-29T19:46:31.466Z,9.82
2017-05-29T19:48:59.768Z,9.64
2017-05-29T19:51:28.108Z,7.94
2017-05-29T19:53:56.417Z,8.16
2017-05-29T19:56:24.716Z,7.88
2017-05-29T19:58:53.030Z,6.82
2017-05-29T20:01:21.326Z,6.92
2017-05-29T20:03:49.643Z,7.08
2017-05-29T20:06:17.943Z,7.14
2017-05-29T20:08:46.268Z,8.56
2017-05-29T20:11:14.576Z,7.08
2017-05-29T20:13:42.899Z,6.52
2017-05-29T20:16:11.206Z,6.06
2017-05-29T20:18:39.532Z,7.30
2017-05-29T20:21:07.844Z,6.02
2017-05-29T20:23:36.168Z,8.98
2017-05-29T20:26:04.469Z,7.06
2017-05-29T20:28:32.791Z,7.50
2017-05-29T20:31:01.096Z,8.98
2017-05-29T20:33:29.423Z,7.74
2017-05-29T20:35:57.721Z,7.10
2017-05-29T20:38:26.040Z,12.46
2017-05-29T20:40:54.371Z,7.56
2017-05-29T20:43:22.720Z,8.82
2017-05-29T20:45:51.020Z,6.56
2017-05-29T20:48:19.329Z,6.82
2017-05-29T20:50:47.655Z,6.62
2017-05-29T20:53:15.961Z,7.56
2017-05-29T20:55:44.284Z,6.60
2017-05-29T20:58:12.594Z,7.10
2017-05-29T21:00:40.911Z,8.98
2017-05-29T21:03:09.213Z,8.28
2017-05-29T21:05:37.530Z,7.36
2017-05-29T21:08:05.848Z,7.60
2017-05-29T21:10:34.148Z,6.60
2017-05-29T21:13:02.475Z,7.12
2017-05-29T21:15:30.782Z,8.86
2017-05-29T21:17:59.111Z,8.72
2017-05-29T21:20:27.416Z,7.30
2017-05-29T21:22:55.720Z,7.40
2017-05-29T21:25:24.035Z,7.66
2017-05-29T21:27:52.335Z,7.20
2017-05-29T21:30:20.657Z,6.90
2017-05-29T21:32:48.955Z,7.38
2017-05-29T21:35:17.288Z,6.86
2017-05-29T21:37:45.601Z,7.28
2017-05-29T21:40:13.908Z,7.52
2017-05-29T21:42:42.226Z,7.38
2017-05-29T21:45:10.528Z,7.48
2017-05-29T21:47:38.853Z,8.46
2017-05-29T21:50:07.156Z,7.94
2017-05-29T21:52:35.503Z,6.22
2017-05-29T21:55:03.798Z,6.92
2017-05-29T21:57:32.095Z,8.54
2017-05-29T22:00:00.415Z,9.74
2017-05-29T22:02:28.712Z,7.74
2017-05-29T22:04:57.041Z,7.88
2017-05-29T22:07:25.346Z,8.22
2017-05-29T22:09:53.677Z,10.30
2017-05-29T22:12:21.972Z,7.42
2017-05-29T22:14:50.276Z,8.68
2017-05-29T22:17:18.612Z,11.72
2017-05-29T22:19:46.915Z,8.96
2017-05-29T22:22:15.244Z,10.90
2017-05-29T22:24:43.549Z,7.60
2017-05-29T22:27:11.850Z,7.08
2017-05-29T22:29:40.171Z,7.96
2017-05-29T22:32:08.476Z,8.00
2017-05-29T22:34:36.816Z,7.48
2017-05-29T22:37:05.131Z,7.26
2017-05-29T22:39:33.431Z,6.26
2017-05-29T22:42:01.750Z,7.66
2017-05-29T22:44:30.060Z,7.64
2017-05-29T22:46:58.393Z,8.94
2017-05-29T22:49:26.691Z,7.86
2017-05-29T22:51:55.043Z,6.72
2017-05-29T22:54:23.351Z,10.76
2017-05-29T22:56:51.657Z,7.64
2017-05-29T22:59:19.975Z,9.58
2017-05-29T23:01:48.286Z,11.74
2017-05-29T23:04:16.605Z,9.82
2017-05-29T23:06:44.915Z,7.98
2017-05-29T23:09:13.261Z,7.68
2017-05-29T23:11:41.561Z,8.12
2017-05-29T23:14:09.871Z,8.10
2017-05-29T23:16:38.190Z,7.70
2017-05-29T23:19:06.487Z,7.20
2017-05-29T23:21:34.810Z,8.44
2017-05-29T23:24:03.109Z,7.28
2017-05-29T23:26:31.447Z,10.60
2017-05-29T23:28:59.750Z,10.86
2017-05-29T23:31:28.059Z,11.22
2017-05-29T23:33:56.393Z,11.42
2017-05-29T23:36:24.687Z,9.60
2017-05-29T23:38:53.008Z,8.76
2017-05-29T23:41:21.313Z,8.88
2017-05-29T23:43:49.640Z,8.40
2017-05-29T23:46:17.943Z,8.18
2017-05-29T23:48:46.252Z,9.44
2017-05-29T23:51:14.581Z,10.30
2017-05-29T23:53:42.880Z,9.48
2017-05-29T23:56:11.203Z,8.16
2017-05-29T23:58:39.504Z,8.12
