createdAt,value
2023-03-17T00:01:56.853Z,2.40
2023-03-17T00:04:27.331Z,2.40
2023-03-17T00:06:55.136Z,2.53
2023-03-17T00:09:22.789Z,2.47
2023-03-17T00:11:50.848Z,2.13
2023-03-17T00:14:19.771Z,2.20
2023-03-17T00:16:52.763Z,2.60
2023-03-17T00:19:32.221Z,2.30
2023-03-17T00:22:01.386Z,2.15
2023-03-17T00:24:29.632Z,2.65
2023-03-17T00:26:56.665Z,2.22
2023-03-17T00:29:25.381Z,2.05
2023-03-17T00:31:53.566Z,2.17
2023-03-17T00:34:23.425Z,2.13
2023-03-17T00:36:51.419Z,2.10
2023-03-17T00:39:19.690Z,1.98
2023-03-17T00:41:50.154Z,2.25
2023-03-17T00:44:17.539Z,1.95
2023-03-17T00:46:44.794Z,2.25
2023-03-17T00:49:23.920Z,2.38
2023-03-17T00:51:51.545Z,2.38
2023-03-17T00:54:20.789Z,2.13
2023-03-17T00:56:51.022Z,2.30
2023-03-17T00:59:26.231Z,2.30
2023-03-17T01:01:54.156Z,2.30
2023-03-17T01:04:22.049Z,2.20
2023-03-17T01:06:50.349Z,2.20
2023-03-17T01:09:25.901Z,2.22
2023-03-17T01:11:55.121Z,2.13
2023-03-17T01:14:23.174Z,1.85
2023-03-17T01:16:50.528Z,1.80
2023-03-17T01:19:17.980Z,2.08
2023-03-17T01:21:46.480Z,2.00
2023-03-17T01:24:15.047Z,1.52
2023-03-17T01:26:42.071Z,1.98
2023-03-17T01:29:09.227Z,2.10
2023-03-17T01:31:36.389Z,1.92
2023-03-17T01:34:06.234Z,2.10
2023-03-17T01:36:34.366Z,2.20
2023-03-17T01:39:01.777Z,1.90
2023-03-17T01:41:28.740Z,2.13
2023-03-17T01:43:55.732Z,2.25
2023-03-17T01:46:36.115Z,2.20
2023-03-17T01:49:31.923Z,2.45
2023-03-17T01:52:07.506Z,2.53
2023-03-17T01:54:46.141Z,2.30
2023-03-17T01:57:28.656Z,2.38
2023-03-17T02:00:19.756Z,2.50
2023-03-17T02:02:51.651Z,2.40
2023-03-17T02:05:25.960Z,2.50
2023-03-17T02:07:55.592Z,2.33
2023-03-17T02:10:29.826Z,2.38
2023-03-17T02:13:02.768Z,2.50
2023-03-17T02:15:46.592Z,2.67
2023-03-17T02:18:15.271Z,2.58
2023-03-17T02:20:47.940Z,2.50
2023-03-17T02:23:22.880Z,2.53
2023-03-17T02:25:53.683Z,2.30
2023-03-17T02:28:29.207Z,2.67
2023-03-17T02:30:57.331Z,2.33
2023-03-17T02:33:24.387Z,2.30
2023-03-17T02:35:55.180Z,2.35
2023-03-17T02:38:22.181Z,2.40
2023-03-17T02:40:49.334Z,2.63
2023-03-17T02:43:16.774Z,2.50
2023-03-17T02:45:43.859Z,2.40
2023-03-17T02:48:12.220Z,2.40
2023-03-17T02:50:39.314Z,2.65
2023-03-17T02:53:07.582Z,2.67
2023-03-17T02:55:34.828Z,2.42
2023-03-17T02:58:03.434Z,2.15
2023-03-17T03:00:30.973Z,2.63
2023-03-17T03:02:58.149Z,2.40
2023-03-17T03:05:25.380Z,2.63
2023-03-17T03:07:52.758Z,2.22
2023-03-17T03:10:19.942Z,2.15
2023-03-17T03:12:47.289Z,2.35
2023-03-17T03:15:14.607Z,2.40
2023-03-17T03:17:42.072Z,2.40
2023-03-17T03:20:11.583Z,2.20
2023-03-17T03:22:39.006Z,2.15
2023-03-17T03:25:08.781Z,2.20
2023-03-17T03:27:36.065Z,2.08
2023-03-17T03:30:04.443Z,2.20
2023-03-17T03:32:31.600Z,2.33
2023-03-17T03:34:58.650Z,2.03
2023-03-17T03:37:26.035Z,2.30
2023-03-17T03:39:53.122Z,2.50
2023-03-17T03:42:20.156Z,2.05
2023-03-17T03:44:47.106Z,2.20
2023-03-17T03:47:14.107Z,2.10
2023-03-17T03:49:41.168Z,2.03
2023-03-17T03:52:08.835Z,1.90
2023-03-17T03:54:35.882Z,1.90
2023-03-17T03:57:02.911Z,1.85
2023-03-17T03:59:30.647Z,2.10
2023-03-17T04:01:57.615Z,2.25
2023-03-17T04:04:24.615Z,1.85
2023-03-17T04:06:51.567Z,2.13
2023-03-17T04:09:18.636Z,2.20
2023-03-17T04:11:45.941Z,2.45
2023-03-17T04:14:13.288Z,2.42
2023-03-17T04:16:43.263Z,2.30
2023-03-17T04:19:11.253Z,2.33
2023-03-17T04:21:38.282Z,2.30
2023-03-17T04:24:05.939Z,2.42
2023-03-17T04:26:32.922Z,2.40
2023-03-17T04:29:00.160Z,2.17
2023-03-17T04:31:27.487Z,2.72
2023-03-17T04:33:54.622Z,2.47
2023-03-17T04:36:23.885Z,2.33
2023-03-17T04:38:51.017Z,2.38
2023-03-17T04:41:18.086Z,2.53
2023-03-17T04:43:45.524Z,2.83
2023-03-17T04:46:13.859Z,2.38
2023-03-17T04:48:41.412Z,2.60
2023-03-17T04:51:10.404Z,2.80
2023-03-17T04:53:38.762Z,2.40
2023-03-17T04:56:06.513Z,2.83
2023-03-17T04:58:33.506Z,2.65
2023-03-17T05:01:02.424Z,2.72
2023-03-17T05:03:31.039Z,3.15
2023-03-17T05:05:59.196Z,2.80
2023-03-17T05:08:28.342Z,2.92
2023-03-17T05:10:57.271Z,3.03
2023-03-17T05:13:26.385Z,2.85
2023-03-17T05:15:55.668Z,2.83
2023-03-17T05:18:25.548Z,2.80
2023-03-17T05:20:53.150Z,2.70
2023-03-17T05:23:20.748Z,2.83
2023-03-17T05:25:48.912Z,2.65
2023-03-17T05:28:16.082Z,2.58
2023-03-17T05:30:43.577Z,2.72
2023-03-17T05:33:10.651Z,2.88
2023-03-17T05:35:37.984Z,3.00
2023-03-17T05:38:05.007Z,3.00
2023-03-17T05:40:32.705Z,2.65
2023-03-17T05:42:59.902Z,3.00
2023-03-17T05:45:26.872Z,2.95
2023-03-17T05:47:54.175Z,3.17
2023-03-17T05:50:21.595Z,3.10
2023-03-17T05:52:48.858Z,2.80
2023-03-17T05:55:16.139Z,3.25
2023-03-17T05:57:43.200Z,3.20
2023-03-17T06:00:13.190Z,3.40
2023-03-17T06:02:40.413Z,2.85
2023-03-17T06:05:08.835Z,2.83
2023-03-17T06:07:50.876Z,3.10
2023-03-17T06:10:20.577Z,3.40
2023-03-17T06:12:47.668Z,2.80
2023-03-17T06:15:17.004Z,2.63
2023-03-17T06:17:44.496Z,3.50
2023-03-17T06:20:13.085Z,2.90
2023-03-17T06:22:51.710Z,2.80
2023-03-17T06:25:27.941Z,3.15
2023-03-17T06:27:56.147Z,3.05
2023-03-17T06:30:23.197Z,3.20
2023-03-17T06:32:50.377Z,3.30
2023-03-17T06:35:18.138Z,3.00
2023-03-17T06:37:45.238Z,3.20
2023-03-17T06:40:13.334Z,3.47
2023-03-17T06:42:40.418Z,3.40
2023-03-17T06:45:09.384Z,2.90
2023-03-17T06:47:37.320Z,2.80
2023-03-17T06:50:05.593Z,2.97
2023-03-17T06:52:32.530Z,2.58
2023-03-17T06:54:59.515Z,2.50
2023-03-17T06:57:26.982Z,3.03
2023-03-17T06:59:54.304Z,2.92
2023-03-17T07:02:21.339Z,2.90
2023-03-17T07:04:48.662Z,3.13
2023-03-17T07:07:16.285Z,3.03
2023-03-17T07:09:43.293Z,3.00
2023-03-17T07:12:10.488Z,2.83
2023-03-17T07:14:37.878Z,2.65
2023-03-17T07:17:06.737Z,3.00
2023-03-17T07:19:35.124Z,3.50
2023-03-17T07:22:02.236Z,3.15
2023-03-17T07:24:29.238Z,3.35
2023-03-17T07:26:56.232Z,3.17
2023-03-17T07:29:23.421Z,3.40
2023-03-17T07:31:50.696Z,3.30
2023-03-17T07:34:17.907Z,3.13
2023-03-17T07:36:44.946Z,4.78
2023-03-17T07:39:12.765Z,3.65
2023-03-17T07:41:39.846Z,3.72
2023-03-17T07:44:11.402Z,3.30
2023-03-17T07:46:39.011Z,3.00
2023-03-17T07:49:06.295Z,2.72
2023-03-17T07:51:33.401Z,3.38
2023-03-17T07:54:03.991Z,3.00
2023-03-17T07:56:32.696Z,3.05
2023-03-17T07:59:00.124Z,2.85
2023-03-17T08:01:28.091Z,4.55
2023-03-17T08:03:56.468Z,5.55
2023-03-17T08:06:27.147Z,5.13
2023-03-17T08:08:55.311Z,3.83
2023-03-17T08:11:23.390Z,7.70
2023-03-17T08:13:50.992Z,10.25
2023-03-17T08:16:18.096Z,6.90
2023-03-17T08:18:45.170Z,8.68
2023-03-17T08:21:14.095Z,5.97
2023-03-17T08:23:43.142Z,7.20
2023-03-17T08:26:10.353Z,6.65
2023-03-17T08:28:37.595Z,6.82
2023-03-17T08:31:17.411Z,4.00
2023-03-17T08:33:52.472Z,3.30
2023-03-17T08:36:20.973Z,11.27
2023-03-17T08:38:48.588Z,6.00
2023-03-17T08:41:23.736Z,3.33
2023-03-17T08:43:51.717Z,4.80
2023-03-17T08:46:32.243Z,6.25
2023-03-17T08:49:00.885Z,5.53
2023-03-17T08:51:34.673Z,4.05
2023-03-17T08:54:03.494Z,3.80
2023-03-17T08:56:30.514Z,4.32
2023-03-17T08:58:57.452Z,4.18
2023-03-17T09:01:24.878Z,5.50
2023-03-17T09:03:55.090Z,7.28
2023-03-17T09:06:22.962Z,5.20
2023-03-17T09:08:55.346Z,3.20
2023-03-17T09:11:29.680Z,5.32
2023-03-17T09:13:57.015Z,4.35
2023-03-17T09:16:25.414Z,2.78
2023-03-17T09:18:53.131Z,3.10
2023-03-17T09:21:21.229Z,3.55
2023-03-17T09:23:48.384Z,4.45
2023-03-17T09:26:15.698Z,5.07
2023-03-17T09:28:42.883Z,5.82
2023-03-17T09:31:12.464Z,5.20
2023-03-17T09:33:41.615Z,6.43
2023-03-17T09:36:10.728Z,9.20
2023-03-17T09:38:38.957Z,7.03
2023-03-17T09:41:23.544Z,5.97
2023-03-17T09:47:46.137Z,6.30
2023-03-17T09:50:28.435Z,5.57
2023-03-17T09:52:58.443Z,5.28
2023-03-17T09:55:31.715Z,4.40
2023-03-17T09:58:00.800Z,3.77
2023-03-17T10:00:31.108Z,4.68
2023-03-17T10:02:59.783Z,5.30
2023-03-17T10:05:32.012Z,5.07
2023-03-17T10:08:30.728Z,5.72
2023-03-17T10:11:28.487Z,3.90
2023-03-17T10:14:04.846Z,3.70
2023-03-17T10:16:41.476Z,4.18
2023-03-17T10:19:35.275Z,4.32
2023-03-17T10:22:28.629Z,4.20
2023-03-17T10:25:04.333Z,2.72
2023-03-17T10:27:37.356Z,2.80
2023-03-17T10:30:15.232Z,3.40
2023-03-17T10:32:43.541Z,2.40
2023-03-17T10:35:12.408Z,2.28
2023-03-17T10:37:39.944Z,2.15
2023-03-17T10:40:20.736Z,3.00
2023-03-17T10:42:54.847Z,1.92
2023-03-17T10:48:00.079Z,2.38
2023-03-17T10:50:39.961Z,2.00
2023-03-17T10:53:10.816Z,2.65
2023-03-17T10:55:37.759Z,2.25
2023-03-17T10:58:17.213Z,2.08
2023-03-17T11:01:23.088Z,2.03
2023-03-17T11:03:50.766Z,2.55
2023-03-17T11:06:30.706Z,3.13
2023-03-17T11:09:09.568Z,2.90
2023-03-17T11:11:46.498Z,2.40
2023-03-17T11:14:18.560Z,3.35
2023-03-17T11:16:57.562Z,2.13
2023-03-17T11:20:05.783Z,5.15
2023-03-17T11:22:46.489Z,2.38
2023-03-17T11:25:19.641Z,3.90
2023-03-17T11:28:05.645Z,3.15
2023-03-17T11:30:39.749Z,2.75
2023-03-17T11:36:27.072Z,2.33
2023-03-17T11:38:59.698Z,2.72
2023-03-17T11:41:51.021Z,2.35
2023-03-17T11:44:49.063Z,2.40
2023-03-17T11:47:38.524Z,2.78
2023-03-17T11:50:30.649Z,2.90
2023-03-17T11:53:20.597Z,2.95
2023-03-17T11:56:00.213Z,3.10
2023-03-17T11:58:39.910Z,2.80
2023-03-17T12:01:14.120Z,2.55
2023-03-17T12:03:54.337Z,2.90
2023-03-17T12:06:36.790Z,3.13
2023-03-17T12:09:32.422Z,2.50
2023-03-17T12:12:03.120Z,3.42
2023-03-17T12:14:46.432Z,2.90
2023-03-17T12:17:33.118Z,4.93
2023-03-17T12:20:32.867Z,2.25
2023-03-17T12:23:16.501Z,2.83
2023-03-17T12:26:02.592Z,2.58
2023-03-17T12:28:40.913Z,2.80
2023-03-17T12:31:17.443Z,3.35
2023-03-17T12:34:28.542Z,3.80
2023-03-17T12:36:56.123Z,3.30
2023-03-17T12:39:37.482Z,2.85
2023-03-17T12:42:19.642Z,3.10
2023-03-17T12:45:04.835Z,2.75
2023-03-17T12:48:24.930Z,3.00
2023-03-17T12:51:31.142Z,2.72
2023-03-17T12:54:00.202Z,3.50
2023-03-17T12:56:36.693Z,3.22
2023-03-17T12:59:14.687Z,3.10
2023-03-17T13:02:15.554Z,3.50
2023-03-17T13:05:00.648Z,2.83
2023-03-17T13:07:45.421Z,3.33
2023-03-17T13:10:20.042Z,2.88
2023-03-17T13:12:46.936Z,2.90
2023-03-17T13:15:23.504Z,2.90
2023-03-17T13:18:16.612Z,3.40
2023-03-17T13:20:57.470Z,4.00
2023-03-17T13:23:37.512Z,4.20
2023-03-17T13:26:04.522Z,2.53
2023-03-17T13:28:34.926Z,2.42
2023-03-17T13:31:14.240Z,2.45
2023-03-17T13:33:52.076Z,2.70
2023-03-17T13:36:34.091Z,2.60
2023-03-17T13:39:37.835Z,3.30
2023-03-17T13:42:18.647Z,3.67
2023-03-17T13:45:10.875Z,3.33
2023-03-17T13:47:43.416Z,2.88
2023-03-17T13:50:30.045Z,3.10
2023-03-17T13:53:10.507Z,4.05
2023-03-17T13:55:41.896Z,2.53
2023-03-17T13:58:11.402Z,3.05
2023-03-17T14:00:49.078Z,3.20
2023-03-17T14:03:35.177Z,2.55
2023-03-17T14:06:08.145Z,3.28
2023-03-17T14:08:47.788Z,3.38
2023-03-17T14:11:39.277Z,2.80
2023-03-17T14:14:41.374Z,3.47
2023-03-17T14:17:41.711Z,2.92
2023-03-17T14:20:18.409Z,3.38
2023-03-17T14:22:53.856Z,2.53
2023-03-17T14:25:26.459Z,2.83
2023-03-17T14:27:57.732Z,2.85
2023-03-17T14:30:34.650Z,3.10
2023-03-17T14:33:06.599Z,2.45
2023-03-17T14:35:39.236Z,2.80
2023-03-17T14:38:28.362Z,2.60
2023-03-17T14:41:27.869Z,2.30
2023-03-17T14:44:00.285Z,4.13
2023-03-17T14:46:40.284Z,3.75
2023-03-17T14:49:19.211Z,2.50
2023-03-17T14:51:51.300Z,2.72
2023-03-17T14:54:31.361Z,3.42
2023-03-17T14:57:07.285Z,2.47
2023-03-17T14:59:38.698Z,2.70
2023-03-17T15:02:35.912Z,2.78
2023-03-17T15:05:43.230Z,3.05
2023-03-17T15:08:40.899Z,3.20
2023-03-17T15:11:14.656Z,2.63
2023-03-17T15:13:41.934Z,2.60
2023-03-17T15:16:22.743Z,2.60
2023-03-17T15:19:16.725Z,3.70
2023-03-17T15:21:43.782Z,2.88
2023-03-17T15:24:40.552Z,2.83
2023-03-17T15:27:18.798Z,2.50
2023-03-17T15:29:47.423Z,3.03
2023-03-17T15:32:24.819Z,2.38
2023-03-17T15:34:56.910Z,2.70
2023-03-17T15:37:29.458Z,2.35
2023-03-17T15:39:58.016Z,2.60
2023-03-17T15:42:30.695Z,2.28
2023-03-17T15:45:00.073Z,2.20
2023-03-17T15:47:31.500Z,4.88
2023-03-17T15:50:26.502Z,2.00
2023-03-17T15:52:55.611Z,2.75
2023-03-17T15:55:29.760Z,4.18
2023-03-17T15:57:58.576Z,2.20
2023-03-17T16:00:29.577Z,2.35
2023-03-17T16:03:02.682Z,2.20
2023-03-17T16:05:33.747Z,3.15
2023-03-17T16:08:00.753Z,2.55
2023-03-17T16:10:32.329Z,2.30
2023-03-17T16:12:59.504Z,2.35
2023-03-17T16:15:31.371Z,1.90
2023-03-17T16:18:02.142Z,2.03
2023-03-17T16:20:40.048Z,1.80
2023-03-17T16:23:17.650Z,2.17
2023-03-17T16:25:46.634Z,2.30
2023-03-17T16:28:32.321Z,2.22
2023-03-17T16:31:01.880Z,1.90
2023-03-17T16:33:38.069Z,1.73
2023-03-17T16:36:05.385Z,2.00
2023-03-17T16:38:34.134Z,2.22
2023-03-17T16:41:16.710Z,1.95
2023-03-17T16:43:46.471Z,2.13
2023-03-17T16:46:13.680Z,2.15
2023-03-17T16:48:40.685Z,2.22
2023-03-17T16:51:07.639Z,3.08
2023-03-17T16:53:35.931Z,2.40
2023-03-17T16:56:03.248Z,2.78
2023-03-17T16:58:36.775Z,3.03
2023-03-17T17:01:22.344Z,1.98
2023-03-17T17:03:50.196Z,2.22
2023-03-17T17:06:20.288Z,2.13
2023-03-17T17:08:49.391Z,2.05
2023-03-17T17:11:19.657Z,1.80
2023-03-17T17:13:49.231Z,2.35
2023-03-17T17:16:26.981Z,1.70
2023-03-17T17:18:54.731Z,1.60
2023-03-17T17:21:21.917Z,1.80
2023-03-17T17:23:50.525Z,1.95
2023-03-17T17:26:18.524Z,2.20
2023-03-17T17:28:45.562Z,2.00
2023-03-17T17:31:14.037Z,3.40
2023-03-17T17:33:41.067Z,3.40
2023-03-17T17:36:15.170Z,2.45
2023-03-17T17:41:12.893Z,3.45
2023-03-17T17:43:41.159Z,4.60
2023-03-17T17:46:19.147Z,5.28
2023-03-17T17:48:47.880Z,3.75
2023-03-17T17:51:14.922Z,3.45
2023-03-17T17:53:41.965Z,3.60
2023-03-17T17:56:17.813Z,4.00
2023-03-17T17:58:45.785Z,3.42
2023-03-17T18:01:13.910Z,2.65
2023-03-17T18:03:42.852Z,2.20
2023-03-17T18:06:13.025Z,2.55
2023-03-17T18:08:41.161Z,2.17
2023-03-17T18:11:08.687Z,3.08
2023-03-17T18:13:36.195Z,2.30
2023-03-17T18:16:04.045Z,2.70
2023-03-17T18:18:32.564Z,2.88
2023-03-17T18:20:59.852Z,3.13
2023-03-17T18:23:27.433Z,3.00
2023-03-17T18:26:02.038Z,3.40
2023-03-17T18:28:29.381Z,3.63
2023-03-17T18:31:06.898Z,3.75
2023-03-17T18:33:34.081Z,3.70
2023-03-17T18:36:01.468Z,4.55
2023-03-17T18:38:28.620Z,4.50
2023-03-17T18:40:55.552Z,3.40
2023-03-17T18:43:22.526Z,3.20
2023-03-17T18:45:49.587Z,2.70
2023-03-17T18:48:16.550Z,3.10
2023-03-17T18:50:43.467Z,3.33
2023-03-17T18:53:10.374Z,3.80
2023-03-17T18:55:37.259Z,4.07
2023-03-17T18:58:04.322Z,3.72
2023-03-17T19:00:31.528Z,2.55
2023-03-17T19:02:58.646Z,2.42
2023-03-17T19:05:25.932Z,2.60
2023-03-17T19:07:52.816Z,2.47
2023-03-17T19:10:20.018Z,2.03
2023-03-17T19:12:47.335Z,4.50
2023-03-17T19:15:14.663Z,3.63
2023-03-17T19:17:42.967Z,5.00
2023-03-17T19:20:10.880Z,3.72
2023-03-17T19:22:37.930Z,2.75
2023-03-17T19:25:06.274Z,1.98
2023-03-17T19:27:33.193Z,2.88
2023-03-17T19:30:00.195Z,2.53
2023-03-17T19:32:27.471Z,2.83
2023-03-17T19:34:54.443Z,3.15
2023-03-17T19:37:21.389Z,2.33
2023-03-17T19:39:48.447Z,2.20
2023-03-17T19:42:16.139Z,2.17
2023-03-17T19:44:43.129Z,2.70
2023-03-17T19:47:10.037Z,2.40
2023-03-17T19:49:38.302Z,2.60
2023-03-17T19:52:07.580Z,2.38
2023-03-17T19:54:37.602Z,2.20
2023-03-17T19:57:05.267Z,2.63
2023-03-17T19:59:32.161Z,2.75
2023-03-17T20:01:59.158Z,2.63
2023-03-17T20:04:26.218Z,2.53
2023-03-17T20:06:56.870Z,2.78
2023-03-17T20:09:26.198Z,3.20
2023-03-17T20:11:56.088Z,3.50
2023-03-17T20:14:23.538Z,2.90
2023-03-17T20:16:51.942Z,2.92
2023-03-17T20:19:19.333Z,2.47
2023-03-17T20:21:46.290Z,2.47
2023-03-17T20:24:14.630Z,3.38
2023-03-17T20:26:45.737Z,3.45
2023-03-17T20:29:14.250Z,3.25
2023-03-17T20:31:42.177Z,4.13
2023-03-17T20:34:10.676Z,2.70
2023-03-17T20:36:42.112Z,2.17
2023-03-17T20:39:13.761Z,2.25
2023-03-17T20:41:41.304Z,2.30
2023-03-17T20:44:08.673Z,2.33
2023-03-17T20:46:35.793Z,1.80
2023-03-17T20:49:04.046Z,2.50
2023-03-17T20:51:32.346Z,2.80
2023-03-17T20:54:02.454Z,2.47
2023-03-17T20:56:31.354Z,2.10
2023-03-17T20:58:58.615Z,1.80
2023-03-17T21:01:26.632Z,2.10
2023-03-17T21:03:53.846Z,2.10
2023-03-17T21:06:21.159Z,1.92
2023-03-17T21:08:48.158Z,2.10
2023-03-17T21:11:19.473Z,2.25
2023-03-17T21:13:47.063Z,1.98
2023-03-17T21:16:25.102Z,2.10
2023-03-17T21:18:55.745Z,1.95
2023-03-17T21:21:24.684Z,2.20
2023-03-17T21:23:51.688Z,2.00
2023-03-17T21:26:19.443Z,2.00
2023-03-17T21:28:47.580Z,3.10
2023-03-17T21:31:15.970Z,2.00
2023-03-17T21:33:43.926Z,2.00
2023-03-17T21:36:11.203Z,2.20
2023-03-17T21:38:38.087Z,1.80
2023-03-17T21:41:34.005Z,2.13
2023-03-17T21:44:03.097Z,2.15
2023-03-17T21:46:31.714Z,2.05
2023-03-17T21:48:59.134Z,2.40
2023-03-17T21:51:27.266Z,1.98
2023-03-17T21:53:54.285Z,2.17
2023-03-17T21:56:21.522Z,2.05
2023-03-17T21:58:49.024Z,2.53
2023-03-17T22:01:17.968Z,2.28
2023-03-17T22:03:45.098Z,2.40
2023-03-17T22:06:13.884Z,2.30
2023-03-17T22:08:41.387Z,2.13
2023-03-17T22:11:12.092Z,2.05
2023-03-17T22:13:40.107Z,2.20
2023-03-17T22:16:12.107Z,2.03
2023-03-17T22:18:40.133Z,2.13
2023-03-17T22:21:10.827Z,2.28
2023-03-17T22:23:42.234Z,2.28
2023-03-17T22:26:13.436Z,2.92
2023-03-17T22:28:43.105Z,2.67
2023-03-17T22:31:22.913Z,3.03
2023-03-17T22:33:54.987Z,2.70
2023-03-17T22:36:23.936Z,2.75
2023-03-17T22:38:51.388Z,2.90
2023-03-17T22:41:23.248Z,3.10
2023-03-17T22:43:51.363Z,2.78
2023-03-17T22:46:19.909Z,3.70
2023-03-17T22:48:47.199Z,2.85
2023-03-17T22:51:22.044Z,3.25
2023-03-17T22:53:51.044Z,3.10
2023-03-17T22:56:19.530Z,3.13
2023-03-17T22:58:47.472Z,3.22
2023-03-17T23:01:17.025Z,3.55
2023-03-17T23:03:45.113Z,3.40
2023-03-17T23:06:13.256Z,3.33
2023-03-17T23:08:42.727Z,3.60
2023-03-17T23:11:18.262Z,3.50
2023-03-17T23:13:47.347Z,3.63
2023-03-17T23:16:15.217Z,3.20
2023-03-17T23:18:46.119Z,4.15
2023-03-17T23:21:35.823Z,3.80
2023-03-17T23:24:03.920Z,3.88
2023-03-17T23:26:32.110Z,4.10
2023-03-17T23:28:59.074Z,3.92
2023-03-17T23:31:26.199Z,3.78
2023-03-17T23:33:53.689Z,3.97
2023-03-17T23:36:21.344Z,4.38
2023-03-17T23:38:48.759Z,4.40
2023-03-17T23:41:17.453Z,4.30
2023-03-17T23:43:46.552Z,4.25
2023-03-17T23:46:14.696Z,3.95
2023-03-17T23:48:42.880Z,4.80
2023-03-17T23:51:12.423Z,4.60
2023-03-17T23:53:40.167Z,4.18
2023-03-17T23:56:08.226Z,5.28
2023-03-17T23:58:36.155Z,4.72
