createdAt,value
2022-10-05T00:00:48.435Z,40.90
2022-10-05T00:03:15.325Z,40.90
2022-10-05T00:05:45.004Z,40.90
2022-10-05T00:08:30.093Z,40.90
2022-10-05T00:10:56.852Z,40.90
2022-10-05T00:13:26.509Z,40.90
2022-10-05T00:16:17.809Z,40.80
2022-10-05T00:18:53.995Z,40.80
2022-10-05T00:21:22.309Z,40.70
2022-10-05T00:23:50.250Z,40.60
2022-10-05T00:26:23.623Z,40.70
2022-10-05T00:28:51.211Z,40.60
2022-10-05T00:31:24.057Z,40.60
2022-10-05T00:33:51.512Z,40.60
2022-10-05T00:36:19.181Z,40.50
2022-10-05T00:38:46.137Z,40.50
2022-10-05T00:41:30.448Z,40.50
2022-10-05T00:44:26.867Z,40.50
2022-10-05T00:47:13.116Z,40.50
2022-10-05T00:49:56.348Z,40.50
2022-10-05T00:52:23.529Z,40.50
2022-10-05T00:55:24.985Z,40.50
2022-10-05T00:57:54.464Z,40.50
2022-10-05T01:00:25.899Z,40.50
2022-10-05T01:03:09.795Z,40.60
2022-10-05T01:05:45.565Z,40.60
2022-10-05T01:08:43.337Z,40.60
2022-10-05T01:11:16.305Z,40.60
2022-10-05T01:13:48.034Z,40.50
2022-10-05T01:16:31.746Z,40.50
2022-10-05T01:19:10.352Z,40.50
2022-10-05T01:21:53.323Z,40.40
2022-10-05T01:24:38.192Z,40.40
2022-10-05T01:27:30.492Z,40.40
2022-10-05T01:30:08.410Z,40.30
2022-10-05T01:33:01.992Z,40.30
2022-10-05T01:35:28.923Z,40.30
2022-10-05T01:38:20.488Z,40.30
2022-10-05T01:41:01.196Z,40.30
2022-10-05T01:43:48.291Z,40.30
2022-10-05T01:46:37.072Z,40.20
2022-10-05T01:49:17.099Z,40.40
2022-10-05T01:51:48.352Z,40.40
2022-10-05T01:54:25.402Z,40.50
2022-10-05T01:56:55.022Z,40.40
2022-10-05T01:59:41.092Z,40.40
2022-10-05T02:02:14.135Z,40.40
2022-10-05T02:05:04.685Z,40.30
2022-10-05T02:07:49.247Z,40.30
2022-10-05T02:10:25.987Z,40.10
2022-10-05T02:12:59.812Z,40.00
2022-10-05T02:15:38.474Z,39.80
2022-10-05T02:18:14.337Z,39.80
2022-10-05T02:20:43.381Z,39.60
2022-10-05T02:23:22.136Z,39.50
2022-10-05T02:25:52.252Z,39.20
2022-10-05T02:28:25.134Z,39.00
2022-10-05T02:31:00.677Z,39.00
2022-10-05T02:33:31.405Z,38.80
2022-10-05T02:36:23.746Z,38.70
2022-10-05T02:39:15.658Z,38.60
2022-10-05T02:41:48.573Z,38.60
2022-10-05T02:44:26.451Z,38.60
2022-10-05T02:47:07.543Z,38.50
2022-10-05T02:49:44.917Z,38.50
2022-10-05T02:52:23.226Z,38.60
2022-10-05T02:55:17.843Z,38.50
2022-10-05T02:57:52.779Z,38.50
2022-10-05T03:00:24.690Z,38.50
2022-10-05T03:03:01.949Z,38.60
2022-10-05T03:05:46.130Z,38.50
2022-10-05T03:08:31.226Z,38.40
2022-10-05T03:11:26.229Z,38.40
2022-10-05T03:14:08.333Z,38.40
2022-10-05T03:16:49.267Z,38.30
2022-10-05T03:19:29.901Z,38.30
2022-10-05T03:22:03.920Z,38.40
2022-10-05T03:24:49.521Z,38.50
2022-10-05T03:27:25.400Z,38.50
2022-10-05T03:30:17.201Z,38.50
2022-10-05T03:32:54.347Z,38.50
2022-10-05T03:35:33.453Z,38.50
2022-10-05T03:38:15.099Z,38.40
2022-10-05T03:40:59.399Z,39.20
2022-10-05T03:43:58.970Z,38.40
2022-10-05T03:46:25.987Z,38.40
2022-10-05T03:48:57.720Z,38.20
2022-10-05T03:51:33.186Z,38.10
2022-10-05T03:54:11.858Z,38.00
2022-10-05T03:56:50.226Z,38.00
2022-10-05T03:59:22.796Z,37.90
2022-10-05T04:02:00.506Z,37.90
2022-10-05T04:04:42.498Z,37.90
2022-10-05T04:07:15.900Z,37.90
2022-10-05T04:09:49.776Z,38.00
2022-10-05T04:12:30.354Z,38.10
2022-10-05T04:15:07.826Z,38.00
2022-10-05T04:17:42.309Z,38.00
2022-10-05T04:20:32.043Z,38.00
2022-10-05T04:23:10.858Z,37.90
2022-10-05T04:25:44.061Z,37.80
2022-10-05T04:28:20.259Z,37.70
2022-10-05T04:30:51.171Z,37.70
2022-10-05T04:33:17.982Z,37.60
2022-10-05T04:36:24.357Z,37.50
2022-10-05T04:38:59.931Z,37.40
2022-10-05T04:41:52.604Z,37.40
2022-10-05T04:44:46.992Z,37.40
2022-10-05T04:47:45.904Z,37.30
2022-10-05T04:50:15.713Z,37.40
2022-10-05T04:53:03.876Z,37.40
2022-10-05T04:55:45.208Z,37.50
2022-10-05T04:58:49.218Z,37.50
2022-10-05T05:01:45.603Z,37.50
2022-10-05T05:04:51.985Z,37.40
2022-10-05T05:07:28.895Z,37.30
2022-10-05T05:10:30.837Z,37.30
2022-10-05T05:13:17.852Z,37.20
2022-10-05T05:16:09.887Z,37.20
2022-10-05T05:18:42.728Z,37.10
2022-10-05T05:21:12.448Z,37.00
2022-10-05T05:24:34.745Z,37.00
2022-10-05T05:27:11.400Z,37.00
2022-10-05T05:29:56.915Z,37.00
2022-10-05T05:32:44.524Z,37.00
2022-10-05T05:35:32.801Z,37.10
2022-10-05T05:38:33.654Z,37.10
2022-10-05T05:41:09.665Z,37.20
2022-10-05T05:43:46.272Z,37.20
2022-10-05T05:46:44.604Z,37.20
2022-10-05T05:49:21.943Z,37.10
2022-10-05T05:51:55.944Z,37.10
2022-10-05T05:54:56.060Z,37.00
2022-10-05T05:57:38.590Z,37.00
2022-10-05T06:00:11.514Z,37.00
2022-10-05T06:02:46.271Z,36.90
2022-10-05T06:05:31.489Z,36.80
2022-10-05T06:08:08.920Z,36.80
2022-10-05T06:10:41.534Z,36.80
2022-10-05T06:13:28.073Z,36.80
2022-10-05T06:16:05.963Z,37.00
2022-10-05T06:18:33.303Z,37.10
2022-10-05T06:21:14.115Z,37.20
2022-10-05T06:23:46.162Z,37.30
2022-10-05T06:26:23.665Z,37.30
2022-10-05T06:29:01.910Z,37.30
2022-10-05T06:32:06.337Z,37.40
2022-10-05T06:34:51.765Z,37.50
2022-10-05T06:38:01.081Z,38.30
2022-10-05T06:40:48.120Z,37.60
2022-10-05T06:43:30.651Z,37.60
2022-10-05T06:46:16.996Z,37.60
2022-10-05T06:49:05.568Z,37.60
2022-10-05T06:51:42.155Z,37.60
2022-10-05T06:54:38.013Z,37.50
2022-10-05T06:57:14.086Z,37.60
2022-10-05T07:00:00.067Z,37.90
2022-10-05T07:03:14.884Z,38.20
2022-10-05T07:06:06.644Z,38.30
2022-10-05T07:08:46.849Z,38.50
2022-10-05T07:11:34.357Z,38.50
2022-10-05T07:14:09.149Z,38.50
2022-10-05T07:17:17.109Z,38.80
2022-10-05T07:20:11.711Z,39.00
2022-10-05T07:23:00.233Z,39.00
2022-10-05T07:25:50.966Z,39.10
2022-10-05T07:28:23.535Z,39.10
2022-10-05T07:31:16.487Z,39.20
2022-10-05T07:34:07.583Z,39.30
2022-10-05T07:37:05.613Z,39.40
2022-10-05T07:40:00.173Z,39.50
2022-10-05T07:42:57.309Z,39.80
2022-10-05T07:45:33.203Z,40.10
2022-10-05T07:48:15.193Z,40.30
2022-10-05T07:50:41.950Z,40.50
2022-10-05T07:53:35.161Z,40.60
2022-10-05T07:56:40.277Z,40.70
2022-10-05T07:59:25.174Z,41.60
2022-10-05T08:02:03.828Z,40.90
2022-10-05T08:04:59.553Z,41.10
2022-10-05T08:07:29.516Z,41.20
2022-10-05T08:10:09.563Z,41.30
2022-10-05T08:12:58.870Z,41.40
2022-10-05T08:22:45.914Z,43.30
2022-10-05T08:25:25.843Z,43.60
2022-10-05T08:27:59.934Z,43.40
2022-10-05T08:30:26.747Z,43.20
2022-10-05T08:33:02.610Z,43.10
2022-10-05T08:35:40.562Z,43.00
2022-10-05T08:38:16.478Z,43.00
2022-10-05T08:41:23.638Z,42.90
2022-10-05T08:44:17.189Z,42.90
2022-10-05T08:47:08.065Z,42.90
2022-10-05T08:49:49.602Z,42.80
2022-10-05T08:52:33.460Z,42.80
2022-10-05T08:55:26.390Z,42.80
2022-10-05T08:58:34.581Z,42.80
2022-10-05T09:01:04.480Z,42.80
2022-10-05T09:04:12.689Z,42.80
2022-10-05T09:06:48.563Z,42.90
2022-10-05T09:09:52.961Z,42.90
2022-10-05T09:13:01.840Z,43.00
2022-10-05T09:16:09.126Z,43.00
2022-10-05T09:19:03.110Z,43.00
2022-10-05T09:22:04.973Z,43.00
2022-10-05T09:24:48.772Z,42.90
2022-10-05T09:27:16.849Z,42.80
2022-10-05T09:30:06.252Z,42.70
2022-10-05T09:32:51.654Z,42.60
2022-10-05T09:35:43.369Z,42.60
2022-10-05T09:38:16.264Z,42.50
2022-10-05T09:41:01.216Z,42.40
2022-10-05T09:43:52.995Z,42.40
2022-10-05T09:46:32.129Z,42.40
2022-10-05T09:49:07.836Z,42.30
2022-10-05T09:51:40.530Z,42.40
2022-10-05T09:54:29.232Z,42.40
2022-10-05T09:57:05.503Z,42.40
2022-10-05T10:00:03.154Z,42.50
2022-10-05T10:03:23.004Z,42.60
2022-10-05T10:06:01.672Z,42.70
2022-10-05T10:08:39.708Z,42.80
2022-10-05T10:11:18.674Z,42.90
2022-10-05T10:13:57.505Z,43.00
2022-10-05T10:16:46.016Z,43.10
2022-10-05T10:19:49.521Z,43.20
2022-10-05T10:22:43.105Z,43.40
2022-10-05T10:25:37.883Z,43.60
2022-10-05T10:28:53.056Z,43.70
2022-10-05T10:31:38.642Z,43.80
2022-10-05T10:34:05.384Z,44.00
2022-10-05T10:36:55.763Z,44.10
2022-10-05T10:39:45.117Z,44.20
2022-10-05T10:43:03.761Z,44.30
2022-10-05T10:45:49.224Z,44.40
2022-10-05T10:48:19.027Z,44.50
2022-10-05T10:51:06.441Z,44.60
2022-10-05T10:54:03.515Z,44.70
2022-10-05T10:56:42.209Z,44.80
2022-10-05T10:59:43.081Z,44.90
2022-10-05T11:02:42.233Z,45.30
2022-10-05T11:05:25.115Z,45.00
2022-10-05T11:08:05.718Z,45.00
2022-10-05T11:11:09.766Z,45.10
2022-10-05T11:13:39.320Z,45.20
2022-10-05T11:16:27.149Z,45.20
2022-10-05T11:19:35.132Z,45.20
2022-10-05T11:22:36.867Z,45.30
2022-10-05T11:25:14.267Z,45.30
2022-10-05T11:28:04.146Z,45.40
2022-10-05T11:30:55.359Z,45.40
2022-10-05T11:33:49.276Z,45.50
2022-10-05T11:36:43.705Z,45.50
2022-10-05T11:39:36.868Z,45.50
2022-10-05T11:42:06.623Z,45.50
2022-10-05T11:45:06.252Z,45.50
2022-10-05T11:47:48.012Z,45.50
2022-10-05T11:50:14.737Z,45.50
2022-10-05T11:52:59.678Z,45.50
2022-10-05T11:56:00.886Z,45.50
2022-10-05T11:58:37.942Z,45.40
2022-10-05T12:01:13.507Z,45.40
2022-10-05T12:03:49.363Z,45.40
2022-10-05T12:06:29.146Z,45.40
2022-10-05T12:09:00.292Z,45.40
2022-10-05T12:11:42.663Z,45.50
2022-10-05T12:14:27.019Z,45.40
2022-10-05T12:17:04.987Z,45.50
2022-10-05T12:19:46.223Z,45.50
2022-10-05T12:22:37.314Z,45.50
2022-10-05T12:25:15.074Z,45.50
2022-10-05T12:27:48.595Z,46.30
2022-10-05T12:30:47.031Z,45.60
2022-10-05T12:33:20.460Z,45.80
2022-10-05T12:36:07.848Z,45.80
2022-10-05T12:38:52.496Z,45.90
2022-10-05T12:41:38.454Z,46.60
2022-10-05T12:44:11.298Z,46.00
2022-10-05T12:46:59.932Z,46.20
2022-10-05T12:49:44.192Z,46.20
2022-10-05T12:52:32.772Z,46.30
2022-10-05T12:55:17.434Z,46.40
2022-10-05T12:58:10.473Z,46.50
2022-10-05T13:00:47.192Z,46.50
2022-10-05T13:03:52.610Z,46.60
2022-10-05T13:06:44.187Z,46.60
2022-10-05T13:09:21.790Z,46.60
2022-10-05T13:11:52.465Z,46.60
2022-10-05T13:14:47.856Z,46.60
2022-10-05T13:17:49.256Z,46.60
2022-10-05T13:20:24.830Z,46.60
2022-10-05T13:23:02.592Z,46.60
2022-10-05T13:25:38.262Z,46.70
2022-10-05T13:28:16.823Z,46.60
2022-10-05T13:31:08.789Z,46.60
2022-10-05T13:33:47.502Z,46.70
2022-10-05T13:36:26.645Z,46.70
2022-10-05T13:39:01.329Z,46.70
2022-10-05T13:42:02.275Z,46.80
2022-10-05T13:44:49.785Z,46.90
2022-10-05T13:47:46.431Z,46.90
2022-10-05T13:50:24.183Z,47.60
2022-10-05T13:53:01.904Z,46.90
2022-10-05T13:55:43.974Z,46.90
2022-10-05T13:58:25.443Z,46.90
2022-10-05T14:00:58.726Z,46.90
2022-10-05T14:03:34.983Z,47.00
2022-10-05T14:06:10.667Z,47.00
2022-10-05T14:08:50.812Z,47.00
2022-10-05T14:11:26.927Z,47.00
2022-10-05T14:14:02.727Z,47.70
2022-10-05T14:16:33.428Z,47.00
2022-10-05T14:19:06.492Z,47.10
2022-10-05T14:21:47.241Z,47.10
2022-10-05T14:24:44.531Z,47.10
2022-10-05T14:27:33.063Z,47.10
2022-10-05T14:30:18.031Z,47.10
2022-10-05T14:32:47.927Z,47.10
2022-10-05T14:35:16.854Z,47.20
2022-10-05T14:38:17.161Z,47.20
2022-10-05T14:40:43.990Z,47.20
2022-10-05T14:43:20.627Z,47.20
2022-10-05T14:45:58.341Z,47.30
2022-10-05T14:48:28.066Z,47.40
2022-10-05T14:51:03.227Z,47.60
2022-10-05T14:53:46.374Z,47.60
2022-10-05T14:56:21.943Z,47.70
2022-10-05T14:59:04.234Z,47.80
2022-10-05T15:01:36.491Z,47.80
2022-10-05T15:04:29.463Z,47.90
2022-10-05T15:07:21.036Z,47.90
2022-10-05T15:10:02.690Z,47.90
2022-10-05T15:12:36.673Z,47.90
2022-10-05T15:15:34.479Z,48.00
2022-10-05T15:18:06.719Z,48.00
2022-10-05T15:20:43.336Z,48.20
2022-10-05T15:23:52.808Z,48.30
2022-10-05T15:26:22.606Z,48.40
2022-10-05T15:29:14.538Z,48.50
2022-10-05T15:32:14.588Z,48.60
2022-10-05T15:35:12.031Z,48.70
2022-10-05T15:37:47.604Z,48.80
2022-10-05T15:40:36.406Z,48.70
2022-10-05T15:43:10.695Z,48.80
2022-10-05T15:45:52.939Z,48.80
2022-10-05T15:48:36.177Z,48.90
2022-10-05T15:51:15.352Z,48.90
2022-10-05T15:54:26.415Z,49.00
2022-10-05T15:57:01.864Z,49.00
2022-10-05T15:59:58.386Z,49.10
2022-10-05T16:02:33.134Z,49.20
2022-10-05T16:05:45.666Z,49.20
2022-10-05T16:08:51.379Z,49.30
2022-10-05T16:11:36.588Z,49.40
2022-10-05T16:14:35.297Z,49.50
2022-10-05T16:17:08.146Z,49.60
2022-10-05T16:19:40.768Z,49.70
2022-10-05T16:23:07.738Z,49.70
2022-10-05T16:25:40.113Z,49.90
2022-10-05T16:28:39.215Z,50.10
2022-10-05T16:31:11.222Z,50.30
2022-10-05T16:34:17.072Z,50.40
2022-10-05T16:36:58.364Z,50.50
2022-10-05T16:39:44.935Z,51.40
2022-10-05T16:42:53.545Z,50.80
2022-10-05T16:45:45.662Z,50.90
2022-10-05T16:48:19.964Z,51.00
2022-10-05T16:51:03.931Z,51.10
2022-10-05T16:53:40.075Z,51.00
2022-10-05T16:56:11.217Z,51.10
2022-10-05T16:58:59.155Z,51.20
2022-10-05T17:01:42.464Z,51.30
2022-10-05T17:04:37.218Z,51.30
2022-10-05T17:07:20.177Z,51.30
2022-10-05T17:09:59.351Z,51.30
2022-10-05T17:12:42.795Z,51.30
2022-10-05T17:15:29.543Z,51.30
2022-10-05T17:18:20.194Z,51.30
2022-10-05T17:21:12.557Z,51.30
2022-10-05T17:23:51.350Z,51.30
2022-10-05T17:26:45.814Z,51.30
2022-10-05T17:29:27.777Z,51.30
2022-10-05T17:32:02.954Z,51.20
2022-10-05T17:34:36.703Z,51.20
2022-10-05T17:37:37.256Z,51.10
2022-10-05T17:40:29.037Z,51.20
2022-10-05T17:43:01.228Z,51.20
2022-10-05T17:45:34.002Z,51.10
2022-10-05T17:48:05.276Z,51.10
2022-10-05T17:50:56.370Z,51.00
2022-10-05T17:54:02.677Z,51.00
2022-10-05T17:56:49.218Z,51.10
2022-10-05T17:59:57.682Z,51.10
2022-10-05T18:02:37.041Z,51.10
2022-10-05T18:05:04.221Z,51.10
2022-10-05T18:07:35.782Z,51.10
2022-10-05T18:10:17.491Z,51.10
2022-10-05T18:12:47.606Z,51.00
2022-10-05T18:15:21.269Z,50.90
2022-10-05T18:18:19.057Z,50.90
2022-10-05T18:21:28.731Z,50.90
2022-10-05T18:23:58.460Z,50.90
2022-10-05T18:27:25.529Z,50.80
2022-10-05T18:30:08.737Z,50.80
2022-10-05T18:32:50.311Z,50.80
2022-10-05T18:35:20.141Z,50.70
2022-10-05T18:37:53.131Z,50.70
2022-10-05T18:41:03.253Z,50.70
2022-10-05T18:43:55.195Z,50.60
2022-10-05T18:46:38.266Z,50.60
2022-10-05T18:49:25.230Z,50.60
2022-10-05T18:52:35.625Z,50.60
2022-10-05T18:55:32.751Z,50.60
2022-10-05T18:58:16.810Z,50.60
2022-10-05T19:01:02.405Z,51.30
2022-10-05T19:03:43.607Z,50.50
2022-10-05T19:06:30.944Z,50.40
2022-10-05T19:09:20.024Z,50.40
2022-10-05T19:12:01.247Z,50.40
2022-10-05T19:14:49.676Z,50.50
2022-10-05T19:17:26.365Z,50.50
2022-10-05T19:20:01.392Z,50.40
2022-10-05T19:22:49.838Z,50.40
2022-10-05T19:25:23.876Z,50.30
2022-10-05T19:27:59.908Z,50.30
2022-10-05T19:30:45.723Z,50.30
2022-10-05T19:33:23.476Z,50.20
2022-10-05T19:36:02.049Z,50.20
2022-10-05T19:38:44.538Z,50.10
2022-10-05T19:41:18.598Z,50.10
2022-10-05T19:44:22.785Z,50.10
2022-10-05T19:47:00.562Z,50.00
2022-10-05T19:49:36.534Z,50.00
2022-10-05T19:52:10.834Z,49.90
2022-10-05T19:54:38.094Z,49.80
2022-10-05T19:57:19.077Z,49.80
2022-10-05T19:59:47.711Z,49.70
2022-10-05T20:02:16.915Z,49.60
2022-10-05T20:04:47.456Z,49.60
2022-10-05T20:07:20.200Z,49.50
2022-10-05T20:09:52.661Z,49.50
2022-10-05T20:12:22.931Z,49.40
2022-10-05T20:15:26.879Z,49.40
2022-10-05T20:18:12.351Z,49.30
2022-10-05T20:20:44.555Z,49.30
2022-10-05T20:23:27.845Z,49.20
2022-10-05T20:26:13.474Z,49.20
2022-10-05T20:28:40.449Z,49.10
2022-10-05T20:31:08.138Z,49.10
2022-10-05T20:33:35.012Z,49.10
2022-10-05T20:36:03.641Z,49.00
2022-10-05T20:38:31.510Z,49.00
2022-10-05T20:40:58.633Z,49.00
2022-10-05T20:43:25.397Z,49.00
2022-10-05T20:45:53.801Z,49.10
2022-10-05T20:48:21.209Z,49.90
2022-10-05T20:50:48.082Z,49.20
2022-10-05T20:53:14.944Z,49.20
2022-10-05T20:55:43.043Z,49.20
2022-10-05T20:58:11.047Z,49.30
2022-10-05T21:00:56.306Z,49.30
2022-10-05T21:03:23.238Z,49.30
2022-10-05T21:05:50.352Z,49.30
2022-10-05T21:08:17.813Z,49.20
2022-10-05T21:10:44.582Z,49.20
2022-10-05T21:13:11.411Z,49.20
2022-10-05T21:15:38.256Z,49.10
2022-10-05T21:18:05.077Z,49.20
2022-10-05T21:20:31.835Z,49.10
2022-10-05T21:22:58.609Z,49.00
2022-10-05T21:25:25.410Z,48.90
2022-10-05T21:27:52.254Z,48.80
2022-10-05T21:30:19.006Z,48.70
2022-10-05T21:32:45.905Z,48.60
2022-10-05T21:35:12.775Z,48.50
2022-10-05T21:37:39.708Z,48.40
2022-10-05T21:40:06.804Z,49.10
2022-10-05T21:42:33.625Z,48.30
2022-10-05T21:45:00.409Z,48.20
2022-10-05T21:47:27.315Z,48.20
2022-10-05T21:49:54.442Z,48.10
2022-10-05T21:52:21.717Z,48.10
2022-10-05T21:54:48.899Z,48.10
2022-10-05T21:57:15.826Z,48.20
2022-10-05T21:59:43.142Z,48.20
2022-10-05T22:02:09.984Z,48.20
2022-10-05T22:04:36.793Z,48.30
2022-10-05T22:07:25.391Z,48.30
2022-10-05T22:09:52.249Z,48.30
2022-10-05T22:12:21.782Z,48.40
2022-10-05T22:14:48.676Z,48.50
2022-10-05T22:17:22.093Z,48.60
2022-10-05T22:19:49.820Z,48.80
2022-10-05T22:22:17.085Z,48.80
2022-10-05T22:24:43.865Z,48.90
2022-10-05T22:27:10.649Z,49.00
2022-10-05T22:29:37.631Z,49.10
2022-10-05T22:32:04.752Z,49.10
2022-10-05T22:34:33.059Z,49.10
2022-10-05T22:37:01.218Z,49.10
2022-10-05T22:39:28.432Z,49.20
2022-10-05T22:41:56.856Z,49.20
2022-10-05T22:44:23.846Z,49.10
2022-10-05T22:46:50.669Z,49.10
2022-10-05T22:49:17.429Z,49.00
2022-10-05T22:51:44.705Z,48.90
2022-10-05T22:54:11.477Z,48.90
2022-10-05T22:56:38.270Z,49.00
2022-10-05T22:59:05.022Z,49.00
2022-10-05T23:01:31.951Z,49.00
2022-10-05T23:03:58.830Z,49.00
2022-10-05T23:06:26.645Z,48.90
2022-10-05T23:08:54.740Z,48.80
2022-10-05T23:11:25.797Z,48.80
2022-10-05T23:13:55.722Z,48.70
2022-10-05T23:16:25.287Z,48.60
2022-10-05T23:18:53.802Z,48.60
2022-10-05T23:21:22.942Z,48.60
2022-10-05T23:23:53.116Z,48.60
2022-10-05T23:26:23.189Z,48.50
2022-10-05T23:28:50.295Z,48.50
2022-10-05T23:31:20.084Z,48.30
2022-10-05T23:33:47.101Z,48.20
2022-10-05T23:36:16.405Z,48.10
2022-10-05T23:38:43.864Z,48.00
2022-10-05T23:41:11.249Z,47.90
2022-10-05T23:43:38.362Z,47.90
2022-10-05T23:46:07.058Z,47.80
2022-10-05T23:48:34.526Z,47.70
2022-10-05T23:51:01.302Z,47.70
2022-10-05T23:53:28.120Z,47.60
2022-10-05T23:55:55.732Z,47.60
2022-10-05T23:58:23.454Z,47.60
