createdAt,value
2018-04-02T00:00:56.408Z,3.43
2018-04-02T00:03:24.588Z,3.40
2018-04-02T00:05:52.824Z,3.30
2018-04-02T00:08:21.702Z,3.40
2018-04-02T00:10:49.816Z,3.70
2018-04-02T00:13:17.900Z,3.63
2018-04-02T00:15:45.991Z,3.23
2018-04-02T00:18:14.089Z,3.30
2018-04-02T00:20:42.275Z,3.00
2018-04-02T00:23:10.483Z,3.17
2018-04-02T00:25:38.569Z,3.10
2018-04-02T00:28:06.722Z,3.17
2018-04-02T00:30:34.798Z,2.73
2018-04-02T00:33:02.885Z,2.90
2018-04-02T00:35:31.014Z,2.50
2018-04-02T00:37:59.100Z,2.47
2018-04-02T00:40:27.223Z,2.90
2018-04-02T00:42:55.301Z,2.80
2018-04-02T00:45:23.411Z,2.53
2018-04-02T00:47:51.507Z,2.77
2018-04-02T00:50:19.603Z,2.67
2018-04-02T00:52:47.705Z,2.80
2018-04-02T00:55:15.804Z,2.50
2018-04-02T00:57:43.912Z,2.97
2018-04-02T01:00:12.112Z,2.97
2018-04-02T01:02:40.209Z,2.83
2018-04-02T01:05:08.291Z,3.37
2018-04-02T01:07:36.377Z,3.07
2018-04-02T01:10:04.490Z,3.10
2018-04-02T01:12:32.638Z,2.70
2018-04-02T01:15:00.827Z,2.77
2018-04-02T01:17:28.994Z,2.80
2018-04-02T01:19:57.089Z,3.00
2018-04-02T01:22:25.164Z,2.50
2018-04-02T01:24:53.262Z,2.57
2018-04-02T01:27:21.360Z,2.70
2018-04-02T01:29:50.252Z,2.50
2018-04-02T01:32:18.428Z,2.90
2018-04-02T01:34:46.536Z,2.50
2018-04-02T01:37:14.640Z,2.37
2018-04-02T01:39:42.725Z,2.80
2018-04-02T01:42:10.840Z,2.23
2018-04-02T01:44:38.931Z,2.50
2018-04-02T01:47:07.208Z,2.43
2018-04-02T01:49:35.366Z,2.17
2018-04-02T01:52:03.544Z,2.80
2018-04-02T01:54:31.671Z,2.60
2018-04-02T01:56:59.803Z,2.63
2018-04-02T01:59:27.925Z,2.53
2018-04-02T02:01:56.025Z,2.43
2018-04-02T02:04:24.112Z,2.37
2018-04-02T02:06:52.216Z,2.60
2018-04-02T02:09:20.332Z,2.80
2018-04-02T02:11:48.435Z,2.70
2018-04-02T02:14:16.507Z,2.23
2018-04-02T02:16:44.622Z,3.07
2018-04-02T02:19:12.705Z,2.50
2018-04-02T02:21:41.583Z,2.77
2018-04-02T02:24:09.747Z,2.33
2018-04-02T02:26:37.843Z,2.93
2018-04-02T02:29:05.996Z,2.43
2018-04-02T02:31:34.121Z,2.80
2018-04-02T02:34:02.278Z,2.87
2018-04-02T02:36:30.792Z,2.90
2018-04-02T02:38:58.922Z,2.40
2018-04-02T02:41:27.785Z,2.77
2018-04-02T02:43:55.881Z,2.83
2018-04-02T02:46:24.764Z,3.03
2018-04-02T02:48:52.843Z,3.50
2018-04-02T02:51:21.718Z,3.27
2018-04-02T02:53:49.855Z,3.03
2018-04-02T02:56:17.957Z,3.30
2018-04-02T02:58:46.048Z,3.00
2018-04-02T03:01:14.144Z,3.00
2018-04-02T03:03:42.249Z,3.33
2018-04-02T03:06:10.319Z,2.97
2018-04-02T03:08:38.432Z,3.20
2018-04-02T03:11:06.536Z,3.07
2018-04-02T03:13:34.696Z,2.97
2018-04-02T03:16:02.772Z,3.10
2018-04-02T03:18:30.871Z,3.10
2018-04-02T03:20:58.960Z,3.20
2018-04-02T03:23:27.052Z,3.00
2018-04-02T03:25:55.146Z,3.10
2018-04-02T03:28:23.283Z,3.03
2018-04-02T03:30:51.489Z,3.17
2018-04-02T03:33:20.326Z,3.40
2018-04-02T03:35:48.452Z,3.20
2018-04-02T03:38:17.328Z,3.53
2018-04-02T03:40:45.419Z,3.20
2018-04-02T03:43:13.523Z,3.00
2018-04-02T03:45:41.598Z,3.60
2018-04-02T03:48:09.696Z,2.70
2018-04-02T03:50:37.783Z,3.33
2018-04-02T03:53:05.899Z,3.73
2018-04-02T03:55:33.980Z,3.40
2018-04-02T03:58:02.113Z,3.20
2018-04-02T04:00:30.977Z,3.70
2018-04-02T04:02:59.065Z,3.47
2018-04-02T04:05:27.168Z,4.13
2018-04-02T04:07:55.253Z,3.60
2018-04-02T04:10:23.381Z,3.77
2018-04-02T04:12:51.470Z,3.23
2018-04-02T04:15:19.541Z,3.77
2018-04-02T04:17:47.642Z,3.00
2018-04-02T04:20:15.712Z,3.47
2018-04-02T04:22:44.308Z,2.73
2018-04-02T04:25:12.451Z,3.53
2018-04-02T04:27:40.555Z,3.10
2018-04-02T04:30:08.643Z,2.90
2018-04-02T04:32:36.759Z,2.60
2018-04-02T04:35:05.630Z,2.73
2018-04-02T04:37:33.728Z,2.83
2018-04-02T04:40:01.839Z,2.63
2018-04-02T04:42:29.928Z,3.20
2018-04-02T04:44:58.040Z,3.07
2018-04-02T04:47:26.229Z,3.57
2018-04-02T04:49:54.400Z,3.33
2018-04-02T04:52:22.504Z,4.40
2018-04-02T04:54:50.596Z,4.10
2018-04-02T04:57:18.738Z,3.60
2018-04-02T04:59:46.827Z,3.40
2018-04-02T05:02:14.913Z,3.57
2018-04-02T05:04:43.004Z,4.07
2018-04-02T05:07:11.164Z,5.50
2018-04-02T05:09:39.410Z,5.37
2018-04-02T05:12:07.569Z,7.20
2018-04-02T05:14:35.665Z,6.93
2018-04-02T05:17:03.752Z,4.60
2018-04-02T05:19:31.903Z,5.50
2018-04-02T05:22:00.031Z,5.10
2018-04-02T05:24:28.115Z,4.50
2018-04-02T05:26:56.217Z,3.67
2018-04-02T05:29:24.301Z,3.83
2018-04-02T05:31:52.412Z,5.37
2018-04-02T05:34:20.519Z,5.73
2018-04-02T05:36:48.641Z,5.93
2018-04-02T05:39:16.749Z,4.97
2018-04-02T05:41:44.849Z,5.47
2018-04-02T05:44:12.961Z,6.63
2018-04-02T05:46:41.217Z,6.47
2018-04-02T05:49:09.389Z,6.17
2018-04-02T05:51:37.558Z,7.47
2018-04-02T05:54:05.680Z,6.63
2018-04-02T05:56:33.768Z,6.10
2018-04-02T05:59:01.869Z,6.83
2018-04-02T06:01:29.968Z,5.80
2018-04-02T06:03:58.068Z,5.63
2018-04-02T06:06:26.209Z,5.67
2018-04-02T06:08:54.310Z,5.23
2018-04-02T06:11:22.401Z,5.57
2018-04-02T06:13:50.723Z,4.87
2018-04-02T06:16:18.833Z,5.27
2018-04-02T06:18:46.942Z,4.63
2018-04-02T06:21:15.028Z,5.33
2018-04-02T06:23:43.148Z,4.70
2018-04-02T06:26:11.261Z,3.97
2018-04-02T06:28:39.361Z,3.97
2018-04-02T06:31:07.481Z,4.00
2018-04-02T06:33:35.581Z,4.00
2018-04-02T06:36:03.685Z,4.23
2018-04-02T06:38:31.780Z,3.70
2018-04-02T06:41:00.113Z,3.80
2018-04-02T06:43:28.990Z,3.20
2018-04-02T06:45:57.099Z,3.20
2018-04-02T06:48:25.999Z,2.90
2018-04-02T06:50:54.089Z,3.30
2018-04-02T06:53:22.192Z,3.40
2018-04-02T06:55:50.609Z,3.17
2018-04-02T06:58:19.645Z,2.67
2018-04-02T07:00:47.831Z,2.67
2018-04-02T07:03:16.107Z,2.50
2018-04-02T07:05:44.225Z,2.57
2018-04-02T07:08:12.306Z,2.33
2018-04-02T07:10:40.549Z,2.63
2018-04-02T07:13:08.675Z,2.20
2018-04-02T07:15:36.782Z,2.73
2018-04-02T07:18:04.861Z,2.27
2018-04-02T07:20:32.972Z,2.33
2018-04-02T07:23:01.855Z,2.07
2018-04-02T07:25:29.926Z,2.10
2018-04-02T07:27:58.785Z,1.83
2018-04-02T07:30:27.679Z,2.40
2018-04-02T07:32:55.772Z,2.10
2018-04-02T07:35:23.896Z,2.10
2018-04-02T07:37:52.013Z,2.00
2018-04-02T07:40:20.128Z,2.13
2018-04-02T07:42:48.220Z,2.20
2018-04-02T07:45:16.301Z,1.97
2018-04-02T07:47:44.410Z,2.30
2018-04-02T07:50:13.266Z,1.80
2018-04-02T07:52:42.148Z,2.30
2018-04-02T07:55:10.236Z,2.10
2018-04-02T07:57:38.377Z,2.30
2018-04-02T08:00:06.483Z,1.97
2018-04-02T08:02:34.576Z,2.27
2018-04-02T08:05:02.709Z,1.90
2018-04-02T08:07:30.885Z,1.70
2018-04-02T08:10:12.717Z,2.20
2018-04-02T08:12:40.834Z,1.73
2018-04-02T08:15:08.947Z,1.90
2018-04-02T08:17:37.045Z,2.13
2018-04-02T08:20:05.166Z,2.10
2018-04-02T08:22:33.283Z,2.00
2018-04-02T08:25:02.154Z,2.10
2018-04-02T08:27:30.286Z,1.90
2018-04-02T08:29:58.384Z,1.97
2018-04-02T08:32:26.530Z,2.10
2018-04-02T08:34:54.636Z,2.10
2018-04-02T08:37:22.733Z,2.10
2018-04-02T08:39:50.874Z,1.90
2018-04-02T08:42:18.974Z,2.30
2018-04-02T08:44:47.335Z,2.07
2018-04-02T08:47:15.442Z,1.73
2018-04-02T08:49:43.531Z,2.10
2018-04-02T08:52:11.856Z,1.70
2018-04-02T08:54:39.982Z,1.97
2018-04-02T08:57:08.114Z,1.90
2018-04-02T08:59:36.218Z,1.67
2018-04-02T09:02:05.837Z,1.80
2018-04-02T09:04:34.006Z,2.00
2018-04-02T09:07:02.121Z,1.47
2018-04-02T09:09:30.266Z,1.20
2018-04-02T09:11:58.422Z,1.80
2018-04-02T09:14:26.592Z,1.80
2018-04-02T09:16:54.866Z,1.50
2018-04-02T09:19:23.111Z,1.50
2018-04-02T09:21:51.363Z,1.43
2018-04-02T09:24:19.561Z,1.50
2018-04-02T09:26:47.861Z,1.40
2018-04-02T09:29:15.985Z,1.20
2018-04-02T09:31:45.151Z,1.70
2018-04-02T09:34:13.341Z,1.40
2018-04-02T09:36:41.483Z,1.40
2018-04-02T09:39:09.655Z,1.27
2018-04-02T09:41:37.745Z,1.40
2018-04-02T09:44:05.895Z,1.10
2018-04-02T09:46:34.006Z,1.10
2018-04-02T09:49:02.148Z,1.20
2018-04-02T09:51:30.261Z,1.20
2018-04-02T09:53:58.369Z,1.20
2018-04-02T09:56:26.470Z,1.20
2018-04-02T09:58:54.584Z,1.30
2018-04-02T10:01:30.344Z,0.90
2018-04-02T10:03:58.449Z,1.07
2018-04-02T10:06:27.337Z,1.10
2018-04-02T10:08:55.526Z,1.20
2018-04-02T10:11:27.756Z,1.10
2018-04-02T10:13:56.803Z,1.10
2018-04-02T10:16:24.956Z,1.20
2018-04-02T10:18:53.206Z,1.20
2018-04-02T10:21:21.332Z,1.20
2018-04-02T10:23:49.533Z,1.00
2018-04-02T10:26:17.693Z,0.90
2018-04-02T10:28:45.988Z,0.90
2018-04-02T10:31:14.133Z,1.17
2018-04-02T10:33:42.706Z,0.90
2018-04-02T10:36:10.858Z,1.10
2018-04-02T10:38:39.032Z,0.90
2018-04-02T10:41:12.392Z,0.90
2018-04-02T10:43:40.625Z,0.83
2018-04-02T10:46:09.768Z,0.80
2018-04-02T10:48:37.933Z,0.80
2018-04-02T10:51:06.200Z,1.00
2018-04-02T10:53:34.435Z,1.10
2018-04-02T10:56:02.608Z,1.10
2018-04-02T10:58:30.785Z,1.00
2018-04-02T11:00:59.125Z,1.10
2018-04-02T11:03:27.721Z,1.10
2018-04-02T11:18:51.940Z,0.80
2018-04-02T11:21:20.105Z,2.03
2018-04-02T11:23:48.266Z,0.90
2018-04-02T11:26:17.313Z,0.90
2018-04-02T11:28:45.501Z,0.53
2018-04-02T11:31:13.660Z,1.00
2018-04-02T11:33:41.970Z,0.77
2018-04-02T11:36:10.151Z,0.70
2018-04-02T11:38:38.966Z,0.90
2018-04-02T11:41:07.130Z,0.70
2018-04-02T11:43:35.246Z,0.90
2018-04-02T11:46:03.378Z,0.70
2018-04-02T11:48:31.551Z,0.70
2018-04-02T11:50:59.714Z,0.80
2018-04-02T11:53:28.400Z,0.50
2018-04-02T11:55:56.533Z,0.70
2018-04-02T11:58:24.651Z,0.77
2018-04-02T12:00:52.812Z,0.70
2018-04-02T12:03:21.097Z,0.60
2018-04-02T12:05:49.344Z,0.70
2018-04-02T12:08:17.550Z,1.03
2018-04-02T12:10:45.772Z,0.90
2018-04-02T12:13:14.103Z,1.20
2018-04-02T12:15:42.324Z,0.70
2018-04-02T12:18:10.588Z,2.00
2018-04-02T12:20:38.776Z,1.20
2018-04-02T12:23:07.770Z,0.90
2018-04-02T12:25:35.932Z,0.50
2018-04-02T12:28:04.079Z,0.70
2018-04-02T12:30:33.739Z,1.00
2018-04-02T12:33:02.100Z,0.60
2018-04-02T12:35:30.555Z,0.70
2018-04-02T12:38:01.541Z,0.53
2018-04-02T12:40:29.621Z,0.50
2018-04-02T12:42:58.339Z,0.73
2018-04-02T12:45:26.665Z,0.60
2018-04-02T12:47:58.537Z,0.73
2018-04-02T12:50:27.198Z,0.50
2018-04-02T12:52:56.003Z,0.70
2018-04-02T12:55:24.131Z,0.33
2018-04-02T12:57:52.248Z,0.60
2018-04-02T13:00:20.362Z,0.57
2018-04-02T13:02:48.509Z,0.50
2018-04-02T13:05:16.619Z,0.70
2018-04-02T13:07:44.721Z,0.50
2018-04-02T13:10:12.890Z,0.67
2018-04-02T13:12:40.983Z,0.60
2018-04-02T13:15:09.094Z,0.60
2018-04-02T13:17:38.232Z,0.50
2018-04-02T13:20:06.431Z,0.50
2018-04-02T13:22:34.646Z,0.50
2018-04-02T13:25:02.846Z,0.52
2018-04-02T13:27:30.960Z,0.40
2018-04-02T13:29:59.060Z,0.50
2018-04-02T13:32:27.454Z,0.47
2018-04-02T13:34:56.089Z,0.60
2018-04-02T13:37:24.308Z,0.43
2018-04-02T13:39:52.441Z,0.60
2018-04-02T13:42:20.662Z,0.55
2018-04-02T13:44:48.953Z,0.50
2018-04-02T13:47:17.617Z,0.40
2018-04-02T13:49:49.590Z,0.70
2018-04-02T13:52:17.765Z,0.55
2018-04-02T13:54:45.929Z,0.60
2018-04-02T13:57:14.181Z,0.60
2018-04-02T13:59:42.385Z,0.35
2018-04-02T14:02:10.621Z,0.43
2018-04-02T14:04:39.244Z,0.70
2018-04-02T14:07:07.527Z,0.52
2018-04-02T14:09:35.702Z,0.40
2018-04-02T14:12:03.835Z,0.30
2018-04-02T14:14:31.938Z,0.50
2018-04-02T14:17:00.071Z,0.60
2018-04-02T14:19:28.539Z,0.50
2018-04-02T14:21:56.661Z,0.55
2018-04-02T14:24:25.742Z,0.45
2018-04-02T14:26:58.972Z,0.40
2018-04-02T14:29:27.094Z,0.40
2018-04-02T14:31:55.200Z,0.50
2018-04-02T14:34:23.325Z,0.40
2018-04-02T14:36:51.786Z,0.60
2018-04-02T14:39:19.894Z,0.40
2018-04-02T14:41:48.005Z,0.37
2018-04-02T14:44:16.126Z,0.60
2018-04-02T14:46:44.244Z,0.47
2018-04-02T14:49:12.338Z,0.50
2018-04-02T14:51:40.507Z,0.30
2018-04-02T14:54:08.628Z,0.55
2018-04-02T14:56:36.953Z,0.50
2018-04-02T14:59:05.187Z,0.50
2018-04-02T15:01:33.359Z,0.30
2018-04-02T15:04:03.150Z,0.37
2018-04-02T15:06:31.280Z,0.37
2018-04-02T15:08:59.428Z,0.40
2018-04-02T15:11:27.560Z,0.40
2018-04-02T15:13:56.717Z,0.30
2018-04-02T15:16:24.893Z,0.37
2018-04-02T15:18:52.963Z,0.30
2018-04-02T15:21:21.177Z,0.30
2018-04-02T15:23:49.333Z,0.20
2018-04-02T15:26:17.468Z,0.30
2018-04-02T15:28:45.582Z,0.40
2018-04-02T15:31:13.703Z,0.35
2018-04-02T15:33:41.814Z,0.30
2018-04-02T15:36:09.939Z,0.40
2018-04-02T15:38:38.268Z,0.30
2018-04-02T15:41:06.484Z,0.40
2018-04-02T15:43:34.727Z,0.50
2018-04-02T15:46:02.856Z,0.40
2018-04-02T15:48:31.106Z,0.40
2018-04-02T15:51:06.642Z,1.10
2018-04-02T15:57:09.710Z,0.50
2018-04-02T16:07:01.531Z,0.40
2018-04-02T16:09:31.763Z,0.50
2018-04-02T16:14:38.716Z,0.50
2018-04-02T16:17:13.936Z,0.40
2018-04-02T16:32:37.090Z,0.53
2018-04-02T16:35:05.325Z,0.40
2018-04-02T16:37:33.602Z,0.90
2018-04-02T16:40:22.515Z,0.57
2018-04-02T16:55:05.714Z,0.73
2018-04-02T16:57:34.701Z,0.60
2018-04-02T17:00:04.083Z,0.60
2018-04-02T17:02:38.514Z,0.70
2018-04-02T17:05:07.669Z,0.50
2018-04-02T17:07:51.996Z,0.70
2018-04-02T17:10:21.830Z,0.90
2018-04-02T17:12:50.740Z,0.70
2018-04-02T17:15:19.079Z,0.67
2018-04-02T17:17:48.124Z,0.60
2018-04-02T17:20:16.886Z,0.77
2018-04-02T17:22:47.880Z,0.57
2018-04-02T17:25:16.685Z,0.77
2018-04-02T17:27:45.016Z,0.80
2018-04-02T17:30:13.140Z,0.60
2018-04-02T17:32:46.245Z,0.60
2018-04-02T17:35:14.684Z,0.90
2018-04-02T17:37:42.828Z,0.53
2018-04-02T17:40:11.616Z,0.60
2018-04-02T17:45:30.994Z,0.57
2018-04-02T17:48:07.248Z,0.70
2018-04-02T17:50:36.921Z,0.60
2018-04-02T17:53:14.043Z,0.60
2018-04-02T17:55:58.875Z,0.80
2018-04-02T17:58:27.323Z,0.50
2018-04-02T18:00:56.425Z,0.73
2018-04-02T18:03:25.152Z,0.70
2018-04-02T18:05:54.545Z,0.70
2018-04-02T18:08:22.910Z,0.70
2018-04-02T18:10:56.062Z,0.73
2018-04-02T18:13:33.035Z,0.80
2018-04-02T18:16:04.778Z,0.80
2018-04-02T18:18:33.707Z,0.80
2018-04-02T18:21:02.014Z,0.80
2018-04-02T18:23:32.048Z,0.73
2018-04-02T18:26:04.485Z,0.90
2018-04-02T18:28:39.058Z,1.00
2018-04-02T18:31:33.834Z,0.80
2018-04-02T18:37:03.307Z,0.87
2018-04-02T18:39:31.504Z,0.80
2018-04-02T18:42:02.207Z,0.80
2018-04-02T18:57:25.415Z,0.80
2018-04-02T18:59:53.542Z,0.80
2018-04-02T19:02:22.219Z,0.97
2018-04-02T19:04:55.007Z,1.17
2018-04-02T19:07:23.271Z,0.90
2018-04-02T19:09:54.629Z,0.90
2018-04-02T19:12:27.534Z,0.97
2018-04-02T19:14:55.693Z,0.90
2018-04-02T19:17:23.810Z,1.03
2018-04-02T19:19:51.997Z,1.10
2018-04-02T19:22:20.163Z,0.90
2018-04-02T19:24:48.366Z,1.10
2018-04-02T19:27:16.492Z,1.20
2018-04-02T19:29:45.718Z,1.40
2018-04-02T19:32:14.014Z,1.10
2018-04-02T19:34:42.156Z,0.77
2018-04-02T19:37:10.301Z,0.80
2018-04-02T19:39:38.454Z,1.10
2018-04-02T19:42:06.604Z,1.03
2018-04-02T19:44:35.348Z,0.87
2018-04-02T19:47:03.543Z,1.03
2018-04-02T19:49:31.654Z,1.40
2018-04-02T19:51:59.794Z,1.00
2018-04-02T19:54:28.045Z,1.03
2018-04-02T19:56:57.190Z,0.90
2018-04-02T19:59:26.114Z,0.90
2018-04-02T20:01:54.312Z,0.90
2018-04-02T20:04:23.197Z,1.23
2018-04-02T20:06:51.418Z,1.17
2018-04-02T20:09:19.594Z,1.70
2018-04-02T20:11:47.743Z,1.60
2018-04-02T20:14:15.907Z,1.20
2018-04-02T20:16:44.033Z,1.20
2018-04-02T20:19:12.135Z,1.10
2018-04-02T20:21:41.844Z,1.00
2018-04-02T20:24:10.758Z,1.20
2018-04-02T20:26:42.783Z,1.10
2018-04-02T20:29:26.551Z,1.10
2018-04-02T20:31:55.309Z,1.00
2018-04-02T20:34:41.639Z,1.10
2018-04-02T20:50:08.965Z,1.10
2018-04-02T20:52:38.301Z,1.07
2018-04-02T20:55:10.289Z,0.90
2018-04-02T20:57:38.569Z,1.00
2018-04-02T21:00:11.340Z,1.10
2018-04-02T21:02:39.550Z,0.80
2018-04-02T21:05:07.734Z,0.90
2018-04-02T21:20:31.072Z,1.00
2018-04-02T21:22:59.213Z,0.90
2018-04-02T21:25:31.088Z,1.00
2018-04-02T21:27:59.312Z,0.87
2018-04-02T21:40:07.472Z,0.90
2018-04-02T21:42:35.581Z,0.93
2018-04-02T21:45:03.926Z,0.83
2018-04-02T21:47:32.146Z,1.00
2018-04-02T21:50:00.302Z,0.97
2018-04-02T21:52:28.419Z,1.00
2018-04-02T21:54:57.550Z,1.20
2018-04-02T21:57:26.334Z,1.03
2018-04-02T21:59:54.465Z,0.93
2018-04-02T22:02:22.580Z,0.93
2018-04-02T22:05:02.439Z,1.03
2018-04-02T22:07:33.054Z,1.20
2018-04-02T22:10:01.960Z,1.00
2018-04-02T22:22:10.073Z,0.90
2018-04-02T22:24:38.200Z,1.10
2018-04-02T22:27:06.446Z,1.07
2018-04-02T22:29:39.223Z,1.20
2018-04-02T22:32:07.373Z,1.07
2018-04-02T22:34:35.568Z,1.00
2018-04-02T22:37:03.693Z,1.20
2018-04-02T22:39:32.032Z,1.00
2018-04-02T22:42:01.165Z,1.00
2018-04-02T22:44:29.338Z,1.20
2018-04-02T22:46:57.457Z,1.10
2018-04-02T22:49:26.447Z,1.00
2018-04-02T22:51:54.879Z,1.10
2018-04-02T22:54:23.136Z,1.17
2018-04-02T22:56:51.915Z,1.20
2018-04-02T22:59:20.033Z,1.23
2018-04-02T23:01:48.147Z,1.20
2018-04-02T23:04:16.687Z,1.20
2018-04-02T23:06:44.805Z,1.10
2018-04-02T23:09:12.908Z,1.20
2018-04-02T23:11:41.040Z,1.00
2018-04-02T23:14:09.450Z,1.20
2018-04-02T23:16:37.560Z,1.00
2018-04-02T23:19:05.700Z,1.20
2018-04-02T23:21:33.840Z,1.27
2018-04-02T23:24:02.070Z,1.23
2018-04-02T23:26:30.207Z,1.13
2018-04-02T23:28:58.376Z,1.10
2018-04-02T23:31:26.526Z,1.13
2018-04-02T23:33:54.695Z,1.20
2018-04-02T23:36:22.784Z,1.13
2018-04-02T23:38:50.894Z,1.30
2018-04-02T23:41:19.000Z,1.00
2018-04-02T23:43:47.174Z,1.20
2018-04-02T23:46:15.322Z,1.00
2018-04-02T23:48:43.473Z,1.07
2018-04-02T23:51:11.582Z,1.20
2018-04-02T23:53:39.825Z,1.00
2018-04-02T23:56:08.537Z,0.90
2018-04-02T23:58:36.823Z,1.10
