createdAt,value
2018-04-24T00:00:31.734Z,100059.23
2018-04-24T00:03:01.784Z,100057.47
2018-04-24T00:05:31.158Z,100055.45
2018-04-24T00:08:01.181Z,100051.86
2018-04-24T00:10:31.184Z,100033.96
2018-04-24T00:13:00.412Z,100036.98
2018-04-24T00:15:29.626Z,100034.31
2018-04-24T00:17:58.979Z,100030.06
2018-04-24T00:20:28.179Z,100024.69
2018-04-24T00:22:57.462Z,100027.56
2018-04-24T00:25:26.685Z,100021.67
2018-04-24T00:27:56.690Z,100018.33
2018-04-24T00:30:26.713Z,100026.83
2018-04-24T00:32:56.728Z,100033.23
2018-04-24T00:35:26.747Z,100041.05
2018-04-24T00:37:56.725Z,100042.18
2018-04-24T00:40:25.960Z,100043.22
2018-04-24T00:42:55.231Z,100052.89
2018-04-24T00:45:24.461Z,100053.06
2018-04-24T00:47:54.479Z,100050.46
2018-04-24T00:50:24.469Z,100051.34
2018-04-24T00:52:54.494Z,100049.71
2018-04-24T00:55:23.675Z,100038.49
2018-04-24T00:57:52.919Z,100049.14
2018-04-24T01:00:22.103Z,100042.27
2018-04-24T01:02:51.351Z,100034.14
2018-04-24T01:05:20.566Z,100035.27
2018-04-24T01:07:49.807Z,100016.06
2018-04-24T01:10:19.024Z,100008.45
2018-04-24T01:12:48.240Z,100012.83
2018-04-24T01:15:17.456Z,100027.16
2018-04-24T01:17:46.760Z,100033.62
2018-04-24T01:20:16.805Z,100024.44
2018-04-24T01:22:46.814Z,100025.06
2018-04-24T01:25:16.789Z,100018.48
2018-04-24T01:27:46.025Z,100010.06
2018-04-24T01:30:16.016Z,100013.45
2018-04-24T01:32:46.046Z,100012.38
2018-04-24T01:35:15.269Z,99997.81
2018-04-24T01:37:45.241Z,99994.95
2018-04-24T01:40:14.473Z,99996.58
2018-04-24T01:42:44.591Z,100010.00
2018-04-24T01:45:14.596Z,100002.72
2018-04-24T01:47:44.606Z,100001.53
2018-04-24T01:50:13.870Z,99998.19
2018-04-24T01:52:43.089Z,100011.05
2018-04-24T01:55:12.306Z,100014.45
2018-04-24T01:57:41.576Z,100021.14
2018-04-24T02:00:10.878Z,100014.39
2018-04-24T02:02:40.798Z,100001.61
2018-04-24T02:05:10.042Z,99993.55
2018-04-24T02:07:39.391Z,100000.14
2018-04-24T02:10:08.766Z,100003.64
2018-04-24T02:12:37.998Z,100004.14
2018-04-24T02:15:07.220Z,100003.64
2018-04-24T02:17:37.217Z,100004.09
2018-04-24T02:20:06.437Z,100002.78
2018-04-24T02:22:36.535Z,100001.38
2018-04-24T02:25:05.677Z,100001.61
2018-04-24T02:27:34.888Z,99998.88
2018-04-24T02:30:04.083Z,99996.26
2018-04-24T02:32:33.305Z,100008.17
2018-04-24T02:35:02.508Z,100004.05
2018-04-24T02:37:31.750Z,99995.70
2018-04-24T02:40:01.741Z,99989.15
2018-04-24T02:42:30.962Z,99994.42
2018-04-24T02:45:00.936Z,99994.75
2018-04-24T02:47:30.167Z,99988.46
2018-04-24T02:50:00.159Z,99987.84
2018-04-24T02:52:29.389Z,99989.82
2018-04-24T02:54:58.601Z,99984.39
2018-04-24T02:57:27.839Z,99984.06
2018-04-24T02:59:57.869Z,99982.80
2018-04-24T03:02:27.120Z,99976.65
2018-04-24T03:04:56.325Z,99987.05
2018-04-24T03:07:25.588Z,99979.23
2018-04-24T03:09:55.565Z,99969.01
2018-04-24T03:12:24.789Z,99957.12
2018-04-24T03:14:54.020Z,99961.53
2018-04-24T03:17:23.314Z,99956.59
2018-04-24T03:19:53.285Z,99954.16
2018-04-24T03:22:22.529Z,99951.77
2018-04-24T03:24:51.753Z,99953.94
2018-04-24T03:27:20.994Z,99972.71
2018-04-24T03:29:50.226Z,99979.27
2018-04-24T03:32:19.685Z,99972.55
2018-04-24T03:34:48.912Z,99985.66
2018-04-24T03:37:18.878Z,99981.95
2018-04-24T03:39:48.115Z,99984.89
2018-04-24T03:42:17.329Z,99993.86
2018-04-24T03:44:47.334Z,99988.34
2018-04-24T03:47:17.389Z,99991.78
2018-04-24T03:49:47.348Z,99990.19
2018-04-24T03:52:16.551Z,99980.92
2018-04-24T03:54:45.756Z,99973.57
2018-04-24T03:57:15.822Z,99972.94
2018-04-24T03:59:45.029Z,99966.25
2018-04-24T04:02:14.217Z,99964.14
2018-04-24T04:04:43.481Z,99959.60
2018-04-24T04:07:12.715Z,99962.34
2018-04-24T04:09:41.940Z,99957.70
2018-04-24T04:12:11.146Z,99960.02
2018-04-24T04:14:40.357Z,99971.20
2018-04-24T04:17:28.124Z,99968.63
2018-04-24T04:20:14.952Z,99956.89
2018-04-24T04:23:01.761Z,99962.22
2018-04-24T04:25:30.974Z,99966.22
2018-04-24T04:28:00.154Z,99961.78
2018-04-24T04:30:29.378Z,99963.27
2018-04-24T04:33:00.171Z,99962.24
2018-04-24T04:35:29.326Z,99972.20
2018-04-24T04:37:59.287Z,99970.52
2018-04-24T04:40:30.170Z,99979.16
2018-04-24T04:43:00.170Z,99976.45
2018-04-24T04:45:29.465Z,99971.41
2018-04-24T04:48:00.205Z,99982.97
2018-04-24T04:50:29.482Z,99990.91
2018-04-24T04:52:58.710Z,100004.32
2018-04-24T04:55:27.931Z,100005.91
2018-04-24T04:57:57.905Z,100013.39
2018-04-24T05:00:27.118Z,100014.19
2018-04-24T05:02:56.385Z,100008.53
2018-04-24T05:05:25.722Z,100009.00
2018-04-24T05:07:54.958Z,100005.09
2018-04-24T05:10:24.933Z,99999.33
2018-04-24T05:12:54.157Z,100014.09
2018-04-24T05:15:24.155Z,100008.73
2018-04-24T05:17:53.401Z,100018.70
2018-04-24T05:20:22.897Z,100030.36
2018-04-24T05:22:52.124Z,100032.74
2018-04-24T05:25:21.367Z,100037.12
2018-04-24T05:27:51.378Z,100037.37
2018-04-24T05:30:20.582Z,100042.09
2018-04-24T05:32:50.631Z,100037.22
2018-04-24T05:35:19.838Z,100038.34
2018-04-24T05:37:49.081Z,100038.24
2018-04-24T05:40:19.090Z,100032.84
2018-04-24T05:42:48.336Z,100031.78
2018-04-24T05:45:17.734Z,100038.20
2018-04-24T05:47:46.861Z,100042.61
2018-04-24T05:50:16.100Z,100040.02
2018-04-24T05:52:46.089Z,100046.81
2018-04-24T05:55:15.333Z,100043.83
2018-04-24T05:57:45.327Z,100037.56
2018-04-24T06:00:14.518Z,100047.86
2018-04-24T06:02:43.784Z,100043.78
2018-04-24T06:05:13.029Z,100045.59
2018-04-24T06:07:42.243Z,100032.97
2018-04-24T06:10:11.516Z,100045.48
2018-04-24T06:12:40.804Z,100049.11
2018-04-24T06:15:10.092Z,100052.86
2018-04-24T06:17:39.251Z,100053.91
2018-04-24T06:20:08.473Z,100052.67
2018-04-24T06:22:37.817Z,100061.67
2018-04-24T06:25:06.961Z,100059.02
2018-04-24T06:27:36.192Z,100063.03
2018-04-24T06:30:05.467Z,100057.92
2018-04-24T06:32:34.662Z,100056.97
2018-04-24T06:35:03.912Z,100052.88
2018-04-24T06:37:34.105Z,100058.62
2018-04-24T06:40:03.313Z,100056.83
2018-04-24T06:42:32.534Z,100049.51
2018-04-24T06:45:01.884Z,100053.04
2018-04-24T06:47:31.104Z,100050.05
2018-04-24T06:50:00.325Z,100052.34
2018-04-24T06:52:29.541Z,100054.27
2018-04-24T06:54:58.816Z,100053.81
2018-04-24T06:57:28.293Z,100058.59
2018-04-24T06:59:57.476Z,100054.78
2018-04-24T07:02:26.705Z,100053.06
2018-04-24T07:04:56.705Z,100058.23
2018-04-24T07:07:25.925Z,100042.41
2018-04-24T07:09:56.011Z,100037.42
2018-04-24T07:12:25.222Z,100043.41
2018-04-24T07:14:54.445Z,100038.79
2018-04-24T07:17:24.426Z,100041.54
2018-04-24T07:19:53.743Z,100051.13
2018-04-24T07:22:22.955Z,100038.96
2018-04-24T07:24:52.165Z,100038.50
2018-04-24T07:27:21.677Z,100035.70
2018-04-24T07:29:50.914Z,100030.84
2018-04-24T07:32:20.118Z,100036.27
2018-04-24T07:34:49.361Z,100036.03
2018-04-24T07:37:19.330Z,100043.04
2018-04-24T07:39:49.426Z,100037.56
2018-04-24T07:42:18.633Z,100048.75
2018-04-24T07:44:47.873Z,100043.24
2018-04-24T07:47:17.119Z,100036.52
2018-04-24T07:49:46.353Z,100036.19
2018-04-24T07:52:15.582Z,100036.32
2018-04-24T07:54:45.769Z,100049.31
2018-04-24T07:57:15.018Z,100051.64
2018-04-24T07:59:45.022Z,100047.81
2018-04-24T08:02:14.234Z,100057.82
2018-04-24T08:04:43.464Z,100058.70
2018-04-24T08:07:12.657Z,100049.09
2018-04-24T08:09:41.989Z,100053.40
2018-04-24T08:12:11.198Z,100049.03
2018-04-24T08:14:41.172Z,100053.70
2018-04-24T08:17:13.553Z,100050.27
2018-04-24T08:19:42.777Z,100049.47
2018-04-24T08:22:12.211Z,100053.33
2018-04-24T08:24:41.464Z,100047.45
2018-04-24T08:27:11.462Z,100058.13
2018-04-24T08:29:40.721Z,100057.34
2018-04-24T08:32:09.935Z,100039.84
2018-04-24T08:34:39.194Z,100045.81
2018-04-24T08:37:09.194Z,100042.17
2018-04-24T08:39:38.428Z,100038.62
2018-04-24T08:42:08.444Z,100044.66
2018-04-24T08:44:37.875Z,100042.09
2018-04-24T08:47:07.115Z,100044.95
2018-04-24T08:49:36.314Z,100044.13
2018-04-24T08:52:06.331Z,100044.88
2018-04-24T08:54:35.559Z,100057.42
2018-04-24T08:57:04.758Z,100062.52
2018-04-24T08:59:34.091Z,100070.27
2018-04-24T09:02:03.567Z,100070.70
2018-04-24T09:04:32.757Z,100065.91
2018-04-24T09:07:02.760Z,100081.48
2018-04-24T09:09:32.770Z,100069.25
2018-04-24T09:12:02.775Z,100078.31
2018-04-24T09:14:31.982Z,100071.71
2018-04-24T09:17:01.982Z,100077.27
2018-04-24T09:19:31.210Z,100078.70
2018-04-24T09:22:01.224Z,100083.00
2018-04-24T09:24:31.221Z,100088.56
2018-04-24T09:27:01.376Z,100078.96
2018-04-24T09:29:30.543Z,100086.59
2018-04-24T09:32:00.533Z,100074.77
2018-04-24T09:34:29.773Z,100077.58
2018-04-24T09:36:59.008Z,100079.10
2018-04-24T09:39:28.290Z,100078.34
2018-04-24T09:41:57.646Z,100082.19
2018-04-24T09:44:27.678Z,100071.27
2018-04-24T09:46:56.912Z,100077.06
2018-04-24T09:49:27.017Z,100072.80
2018-04-24T09:51:56.176Z,100068.41
2018-04-24T09:54:26.192Z,100060.85
2018-04-24T09:56:55.411Z,100074.30
2018-04-24T09:59:24.636Z,100083.14
2018-04-24T10:01:53.847Z,100083.41
2018-04-24T10:04:23.053Z,100087.98
2018-04-24T10:06:52.288Z,100097.60
2018-04-24T10:09:22.248Z,100095.22
2018-04-24T10:11:51.525Z,100095.13
2018-04-24T10:14:20.766Z,100097.27
2018-04-24T10:16:49.992Z,100096.67
2018-04-24T10:19:19.217Z,100101.86
2018-04-24T10:21:48.454Z,100095.62
2018-04-24T10:24:17.702Z,100095.66
2018-04-24T10:26:46.951Z,100099.48
2018-04-24T10:29:16.181Z,100092.53
2018-04-24T10:31:45.391Z,100096.19
2018-04-24T10:34:15.416Z,100095.04
2018-04-24T10:36:44.648Z,100100.28
2018-04-24T10:39:13.885Z,100100.77
2018-04-24T10:41:43.115Z,100082.81
2018-04-24T10:44:12.366Z,100080.08
2018-04-24T10:46:42.377Z,100087.30
2018-04-24T10:49:11.617Z,100077.21
2018-04-24T10:51:41.672Z,100079.53
2018-04-24T10:54:10.844Z,100075.22
2018-04-24T10:56:40.125Z,100067.84
2018-04-24T10:59:09.389Z,100078.02
2018-04-24T11:01:38.624Z,100066.56
2018-04-24T11:04:08.693Z,100070.30
2018-04-24T11:06:38.155Z,100067.84
2018-04-24T11:09:07.273Z,100053.53
2018-04-24T11:11:36.505Z,100057.01
2018-04-24T11:14:05.755Z,100044.37
2018-04-24T11:16:35.853Z,100039.80
2018-04-24T11:19:05.107Z,100041.78
2018-04-24T11:21:34.336Z,100042.12
2018-04-24T11:24:03.548Z,100052.85
2018-04-24T11:26:33.554Z,100057.06
2018-04-24T11:29:03.521Z,100058.83
2018-04-24T11:31:32.753Z,100059.91
2018-04-24T11:34:04.783Z,100056.25
2018-04-24T11:36:34.029Z,100055.42
2018-04-24T11:39:03.245Z,100058.01
2018-04-24T11:41:32.536Z,100062.59
2018-04-24T11:44:02.541Z,100062.81
2018-04-24T11:46:31.729Z,100074.89
2018-04-24T11:49:01.758Z,100078.98
2018-04-24T11:51:30.979Z,100070.44
2018-04-24T11:54:00.217Z,100071.53
2018-04-24T11:56:29.468Z,100085.05
2018-04-24T11:58:59.457Z,100080.95
2018-04-24T12:01:28.697Z,100083.51
2018-04-24T12:03:58.279Z,100082.55
2018-04-24T12:06:28.558Z,100077.55
2018-04-24T12:08:57.805Z,100082.83
2018-04-24T12:11:27.034Z,100075.08
2018-04-24T12:13:56.281Z,100079.91
2018-04-24T12:16:26.282Z,100084.83
2018-04-24T12:18:55.532Z,100079.59
2018-04-24T12:21:24.738Z,100082.30
2018-04-24T12:23:54.762Z,100086.40
2018-04-24T12:26:23.981Z,100085.66
2018-04-24T12:28:53.226Z,100086.65
2018-04-24T12:31:22.494Z,100081.14
2018-04-24T12:33:51.709Z,100078.22
2018-04-24T12:36:21.705Z,100074.13
2018-04-24T12:38:51.020Z,100081.69
2018-04-24T12:41:20.181Z,100083.14
2018-04-24T12:43:49.475Z,100079.62
2018-04-24T12:46:18.689Z,100080.87
2018-04-24T12:48:47.906Z,100074.06
2018-04-24T12:51:17.120Z,100075.03
2018-04-24T12:53:47.141Z,100072.96
2018-04-24T12:56:17.102Z,100068.38
2018-04-24T12:58:46.469Z,100061.47
2018-04-24T13:01:15.708Z,100060.40
2018-04-24T13:03:44.989Z,100053.84
2018-04-24T13:06:14.930Z,100057.08
2018-04-24T13:08:44.210Z,100060.62
2018-04-24T13:11:13.431Z,100071.80
2018-04-24T13:13:42.776Z,100063.82
2018-04-24T13:16:12.006Z,100058.45
2018-04-24T13:18:41.225Z,100064.22
2018-04-24T13:21:10.525Z,100059.09
2018-04-24T13:23:39.742Z,100052.70
2018-04-24T13:26:08.981Z,100042.09
2018-04-24T13:28:39.051Z,100039.44
2018-04-24T13:31:09.312Z,100034.94
2018-04-24T13:33:39.266Z,100036.23
2018-04-24T13:36:08.498Z,100030.36
2018-04-24T13:38:38.501Z,100031.27
2018-04-24T13:41:07.885Z,100027.53
2018-04-24T13:43:37.565Z,100032.31
2018-04-24T13:46:06.802Z,100024.16
2018-04-24T13:48:36.093Z,100025.45
2018-04-24T13:51:05.370Z,100025.66
2018-04-24T13:53:34.594Z,100024.30
2018-04-24T13:56:03.846Z,100029.91
2018-04-24T13:58:33.082Z,100024.24
2018-04-24T14:01:02.353Z,100024.83
2018-04-24T14:03:31.602Z,100015.24
2018-04-24T14:06:01.638Z,100013.53
2018-04-24T14:08:31.770Z,100013.62
2018-04-24T14:11:01.005Z,100016.25
2018-04-24T14:13:30.271Z,99995.51
2018-04-24T14:15:59.538Z,99991.81
2018-04-24T14:18:29.532Z,99992.51
2018-04-24T14:20:58.734Z,99988.16
2018-04-24T14:23:27.981Z,99983.14
2018-04-24T14:25:57.719Z,99984.05
2018-04-24T14:28:26.953Z,99988.48
2018-04-24T14:30:56.374Z,99981.22
2018-04-24T14:33:26.387Z,99987.23
2018-04-24T14:35:56.385Z,99976.31
2018-04-24T14:38:25.637Z,99979.84
2018-04-24T14:40:54.847Z,99966.72
2018-04-24T14:43:24.119Z,99971.80
2018-04-24T14:45:53.342Z,99973.75
2018-04-24T14:48:22.603Z,99966.66
2018-04-24T14:50:52.588Z,99967.38
2018-04-24T14:53:21.851Z,99955.16
2018-04-24T14:55:51.076Z,99950.69
2018-04-24T14:58:20.350Z,99947.03
2018-04-24T15:00:49.682Z,99940.70
2018-04-24T15:03:19.694Z,99936.02
2018-04-24T15:05:50.566Z,99934.22
2018-04-24T15:08:20.614Z,99920.62
2018-04-24T15:10:49.825Z,99913.05
2018-04-24T15:13:19.132Z,99909.58
2018-04-24T15:15:48.410Z,99910.31
2018-04-24T15:18:17.673Z,99907.72
2018-04-24T15:20:47.679Z,99901.38
2018-04-24T15:23:16.945Z,99910.72
2018-04-24T15:25:46.178Z,99911.63
2018-04-24T15:28:16.390Z,99914.73
2018-04-24T15:30:45.517Z,99910.00
2018-04-24T15:33:14.759Z,99906.52
2018-04-24T15:35:44.011Z,99903.36
2018-04-24T15:38:13.221Z,99894.20
2018-04-24T15:40:42.510Z,99896.23
2018-04-24T15:43:12.483Z,99894.17
2018-04-24T15:45:42.485Z,99889.38
2018-04-24T15:48:11.701Z,99888.56
2018-04-24T15:50:42.088Z,99885.85
2018-04-24T15:53:11.287Z,99882.03
2018-04-24T15:55:40.587Z,99879.22
2018-04-24T15:58:09.825Z,99873.86
2018-04-24T16:00:39.887Z,99870.65
2018-04-24T16:03:09.383Z,99871.68
2018-04-24T16:05:38.633Z,99861.23
2018-04-24T16:08:07.876Z,99861.63
2018-04-24T16:10:37.115Z,99850.45
2018-04-24T16:13:06.321Z,99843.67
2018-04-24T16:15:35.541Z,99846.38
2018-04-24T16:18:05.533Z,99852.77
2018-04-24T16:20:34.765Z,99852.03
2018-04-24T16:23:04.753Z,99848.32
2018-04-24T16:25:35.552Z,99846.92
2018-04-24T16:28:04.801Z,99850.70
2018-04-24T16:30:34.816Z,99849.80
2018-04-24T16:33:04.797Z,99860.54
2018-04-24T16:35:34.041Z,99851.37
2018-04-24T16:38:04.119Z,99849.81
2018-04-24T16:40:33.394Z,99854.56
2018-04-24T16:43:02.602Z,99854.56
2018-04-24T16:45:31.933Z,99854.14
2018-04-24T16:48:01.178Z,99848.72
2018-04-24T16:50:30.399Z,99840.97
2018-04-24T16:52:59.639Z,99837.33
2018-04-24T16:55:28.857Z,99841.16
2018-04-24T16:57:58.899Z,99840.77
2018-04-24T17:00:28.128Z,99835.91
2018-04-24T17:02:57.623Z,99821.63
2018-04-24T17:05:26.824Z,99821.69
2018-04-24T17:07:56.091Z,99821.33
2018-04-24T17:10:25.335Z,99810.68
2018-04-24T17:12:54.865Z,99808.83
2018-04-24T17:15:24.254Z,99800.11
2018-04-24T17:17:53.511Z,99788.16
2018-04-24T17:20:22.726Z,99787.48
2018-04-24T17:22:51.964Z,99779.23
2018-04-24T17:25:21.200Z,99780.30
2018-04-24T17:27:50.748Z,99783.47
2018-04-24T17:30:19.992Z,99774.34
2018-04-24T17:32:49.244Z,99784.89
2018-04-24T17:35:18.643Z,99774.44
2018-04-24T17:37:47.854Z,99774.83
2018-04-24T17:40:17.893Z,99775.77
2018-04-24T17:42:47.129Z,99785.12
2018-04-24T17:45:16.359Z,99783.38
2018-04-24T17:47:45.554Z,99783.00
2018-04-24T17:50:16.306Z,99768.87
2018-04-24T17:52:45.551Z,99760.45
2018-04-24T17:55:14.831Z,99757.61
2018-04-24T17:57:44.055Z,99759.94
2018-04-24T18:00:13.336Z,99753.48
2018-04-24T18:02:42.595Z,99753.11
2018-04-24T18:05:11.930Z,99759.19
2018-04-24T18:07:41.154Z,99756.20
2018-04-24T18:10:10.472Z,99760.16
2018-04-24T18:12:39.714Z,99760.55
2018-04-24T18:15:08.948Z,99756.69
2018-04-24T18:17:38.188Z,99753.88
2018-04-24T18:20:07.431Z,99757.36
2018-04-24T18:22:36.715Z,99755.72
2018-04-24T18:25:05.940Z,99754.50
2018-04-24T18:27:35.257Z,99749.13
2018-04-24T18:30:04.480Z,99748.84
2018-04-24T18:32:33.712Z,99745.53
2018-04-24T18:35:03.058Z,99744.17
2018-04-24T18:37:32.482Z,99744.72
2018-04-24T18:40:02.533Z,99738.38
2018-04-24T18:42:32.079Z,99729.86
2018-04-24T18:45:01.338Z,99738.60
2018-04-24T18:47:30.672Z,99741.26
2018-04-24T18:49:59.814Z,99739.66
2018-04-24T18:52:29.083Z,99740.55
2018-04-24T18:54:59.831Z,99742.02
2018-04-24T18:57:29.833Z,99740.89
2018-04-24T18:59:59.084Z,99735.02
2018-04-24T19:02:28.483Z,99730.23
2018-04-24T19:04:57.733Z,99722.34
2018-04-24T19:07:26.967Z,99725.42
2018-04-24T19:09:56.258Z,99717.89
2018-04-24T19:12:26.676Z,99714.13
2018-04-24T19:27:55.922Z,99712.80
2018-04-24T19:30:25.188Z,99714.89
2018-04-24T19:32:54.430Z,99699.89
2018-04-24T19:35:24.520Z,99700.43
2018-04-24T19:37:53.780Z,99700.36
2018-04-24T19:40:29.319Z,99703.98
2018-04-24T19:42:58.562Z,99697.15
2018-04-24T19:45:27.836Z,99699.63
2018-04-24T19:47:57.062Z,99697.22
2018-04-24T19:50:26.396Z,99695.46
2018-04-24T19:52:55.955Z,99691.66
2018-04-24T19:55:27.131Z,99682.27
2018-04-24T19:57:56.361Z,99683.82
2018-04-24T20:00:26.559Z,99675.25
2018-04-24T20:02:57.293Z,99674.80
2018-04-24T20:05:26.520Z,99677.91
2018-04-24T20:07:56.539Z,99671.06
2018-04-24T20:10:25.770Z,99672.06
2018-04-24T20:12:55.002Z,99674.25
2018-04-24T20:15:25.005Z,99664.60
2018-04-24T20:17:54.267Z,99668.31
2018-04-24T20:20:23.733Z,99663.66
2018-04-24T20:22:53.880Z,99661.95
2018-04-24T20:25:23.086Z,99651.51
2018-04-24T20:27:52.352Z,99657.08
2018-04-24T20:30:22.362Z,99662.52
2018-04-24T20:32:52.399Z,99649.84
2018-04-24T20:35:21.626Z,99652.58
2018-04-24T20:37:50.871Z,99651.00
2018-04-24T20:40:21.006Z,99642.78
2018-04-24T20:42:50.996Z,99648.22
2018-04-24T20:45:21.057Z,99649.40
2018-04-24T20:47:50.436Z,99632.34
2018-04-24T20:50:20.490Z,99637.38
2018-04-24T20:52:49.726Z,99631.18
2018-04-24T20:55:19.727Z,99635.55
2018-04-24T20:57:49.143Z,99617.57
2018-04-24T21:00:18.397Z,99608.31
2018-04-24T21:02:47.617Z,99597.25
2018-04-24T21:05:16.922Z,99604.42
2018-04-24T21:07:46.183Z,99598.45
2018-04-24T21:10:15.431Z,99595.72
2018-04-24T21:12:44.674Z,99592.77
2018-04-24T21:15:13.874Z,99578.33
2018-04-24T21:17:43.150Z,99571.28
2018-04-24T21:20:13.234Z,99570.38
2018-04-24T21:22:42.456Z,99571.77
2018-04-24T21:25:11.729Z,99570.62
2018-04-24T21:27:40.958Z,99572.65
2018-04-24T21:30:10.288Z,99563.79
2018-04-24T21:32:39.568Z,99559.84
2018-04-24T21:35:09.596Z,99555.17
2018-04-24T21:37:39.614Z,99552.65
2018-04-24T21:40:08.861Z,99547.34
2018-04-24T21:42:38.062Z,99545.89
2018-04-24T21:45:07.317Z,99543.92
2018-04-24T21:47:36.560Z,99531.45
2018-04-24T21:50:05.770Z,99534.16
2018-04-24T21:52:35.004Z,99527.87
2018-04-24T21:55:04.249Z,99519.16
2018-04-24T21:57:35.056Z,99522.09
2018-04-24T22:00:04.301Z,99507.47
2018-04-24T22:02:35.056Z,99502.27
2018-04-24T22:05:05.043Z,99499.32
2018-04-24T22:07:34.309Z,99499.50
2018-04-24T22:10:03.535Z,99486.63
2018-04-24T22:12:32.739Z,99482.92
2018-04-24T22:15:02.061Z,99478.53
2018-04-24T22:17:32.052Z,99479.56
2018-04-24T22:20:01.393Z,99466.53
2018-04-24T22:22:30.602Z,99462.43
2018-04-24T22:25:00.028Z,99463.23
2018-04-24T22:27:29.261Z,99454.89
2018-04-24T22:29:59.229Z,99449.45
2018-04-24T22:32:28.474Z,99437.95
2018-04-24T22:34:57.705Z,99443.09
2018-04-24T22:37:26.920Z,99436.73
2018-04-24T22:39:56.190Z,99429.87
2018-04-24T22:42:26.190Z,99434.23
2018-04-24T22:44:56.918Z,99431.14
2018-04-24T22:47:26.930Z,99424.33
2018-04-24T22:49:56.166Z,99424.84
2018-04-24T22:52:25.415Z,99418.07
2018-04-24T22:54:54.689Z,99422.45
2018-04-24T22:57:23.965Z,99408.81
2018-04-24T22:59:53.769Z,99410.37
2018-04-24T23:02:22.991Z,99409.27
2018-04-24T23:04:52.241Z,99406.14
2018-04-24T23:07:22.227Z,99402.62
2018-04-24T23:09:54.744Z,99395.41
2018-04-24T23:12:42.695Z,99386.66
2018-04-24T23:15:29.758Z,99378.06
2018-04-24T23:18:16.884Z,99374.55
2018-04-24T23:20:45.273Z,99377.67
2018-04-24T23:23:15.290Z,99380.22
2018-04-24T23:25:44.514Z,99376.29
2018-04-24T23:28:13.859Z,99374.75
2018-04-24T23:30:43.100Z,99366.42
2018-04-24T23:33:13.121Z,99361.61
2018-04-24T23:35:42.357Z,99359.48
2018-04-24T23:38:12.342Z,99361.22
2018-04-24T23:40:42.331Z,99351.02
2018-04-24T23:43:11.564Z,99352.06
2018-04-24T23:45:41.533Z,99344.33
2018-04-24T23:48:10.774Z,99345.33
2018-04-24T23:50:40.089Z,99337.17
2018-04-24T23:53:09.434Z,99337.37
2018-04-24T23:55:38.662Z,99327.23
2018-04-24T23:58:08.637Z,99322.94
