createdAt,value
2022-10-06T00:00:54.270Z,1.40
2022-10-06T00:03:23.773Z,1.60
2022-10-06T00:05:51.870Z,1.50
2022-10-06T00:08:20.399Z,1.50
2022-10-06T00:10:48.178Z,1.40
2022-10-06T00:13:16.022Z,1.10
2022-10-06T00:15:43.848Z,1.60
2022-10-06T00:18:11.844Z,1.70
2022-10-06T00:20:43.333Z,1.60
2022-10-06T00:23:11.385Z,1.90
2022-10-06T00:25:39.225Z,1.20
2022-10-06T00:28:07.004Z,1.80
2022-10-06T00:30:34.878Z,1.40
2022-10-06T00:33:04.478Z,1.37
2022-10-06T00:35:34.737Z,1.30
2022-10-06T00:38:04.625Z,1.57
2022-10-06T00:40:32.833Z,1.67
2022-10-06T00:43:01.837Z,1.40
2022-10-06T00:45:34.634Z,1.20
2022-10-06T00:48:06.509Z,1.43
2022-10-06T00:50:36.249Z,1.20
2022-10-06T00:53:06.755Z,1.23
2022-10-06T00:55:34.517Z,1.23
2022-10-06T00:58:02.577Z,1.33
2022-10-06T01:00:30.377Z,1.30
2022-10-06T01:03:03.588Z,1.53
2022-10-06T01:05:35.014Z,1.10
2022-10-06T01:08:03.109Z,1.50
2022-10-06T01:10:32.270Z,1.20
2022-10-06T01:13:00.435Z,1.70
2022-10-06T01:15:29.364Z,1.43
2022-10-06T01:18:02.047Z,1.07
2022-10-06T01:20:30.357Z,1.57
2022-10-06T01:23:02.933Z,1.50
2022-10-06T01:25:31.137Z,1.27
2022-10-06T01:27:59.968Z,1.10
2022-10-06T01:30:31.162Z,1.53
2022-10-06T01:32:59.472Z,1.47
2022-10-06T01:35:27.390Z,1.20
2022-10-06T01:37:58.699Z,1.50
2022-10-06T01:40:29.146Z,1.70
2022-10-06T01:42:57.108Z,1.37
2022-10-06T01:45:24.885Z,1.50
2022-10-06T01:47:52.771Z,1.30
2022-10-06T01:50:20.649Z,1.50
2022-10-06T01:52:48.407Z,1.60
2022-10-06T01:55:17.230Z,1.03
2022-10-06T01:57:46.376Z,1.30
2022-10-06T02:00:14.533Z,1.40
2022-10-06T02:02:42.644Z,1.30
2022-10-06T02:05:10.910Z,1.50
2022-10-06T02:07:39.468Z,1.40
2022-10-06T02:10:08.223Z,1.90
2022-10-06T02:12:36.129Z,1.73
2022-10-06T02:15:06.318Z,1.60
2022-10-06T02:17:34.066Z,1.30
2022-10-06T02:20:01.804Z,1.40
2022-10-06T02:22:29.697Z,1.50
2022-10-06T02:24:57.520Z,1.23
2022-10-06T02:27:25.347Z,1.70
2022-10-06T02:29:53.065Z,1.17
2022-10-06T02:32:22.154Z,1.30
2022-10-06T02:34:49.873Z,1.37
2022-10-06T02:37:17.710Z,1.30
2022-10-06T02:39:45.448Z,1.20
2022-10-06T02:42:13.215Z,1.10
2022-10-06T02:44:41.325Z,1.20
2022-10-06T02:47:12.466Z,1.20
2022-10-06T02:49:41.535Z,1.30
2022-10-06T02:52:11.020Z,1.37
2022-10-06T02:54:38.769Z,1.40
2022-10-06T02:57:06.489Z,1.40
2022-10-06T02:59:34.439Z,0.97
2022-10-06T03:02:02.299Z,1.20
2022-10-06T03:04:30.197Z,1.20
2022-10-06T03:06:59.356Z,1.17
2022-10-06T03:09:27.082Z,1.20
2022-10-06T03:11:54.817Z,1.27
2022-10-06T03:14:22.556Z,1.10
2022-10-06T03:16:51.449Z,1.20
2022-10-06T03:19:19.238Z,1.10
2022-10-06T03:21:46.992Z,1.20
2022-10-06T03:24:19.100Z,1.00
2022-10-06T03:26:48.112Z,1.27
2022-10-06T03:29:16.574Z,1.13
2022-10-06T03:31:44.559Z,1.43
2022-10-06T03:34:13.411Z,1.50
2022-10-06T03:36:41.351Z,1.10
2022-10-06T03:39:09.334Z,1.40
2022-10-06T03:41:39.192Z,1.00
2022-10-06T03:44:07.204Z,1.20
2022-10-06T03:46:37.066Z,1.37
2022-10-06T03:49:05.401Z,1.17
2022-10-06T03:51:34.412Z,1.50
2022-10-06T03:54:02.522Z,1.20
2022-10-06T03:56:31.740Z,1.70
2022-10-06T03:59:02.223Z,1.13
2022-10-06T04:01:33.008Z,1.00
2022-10-06T04:04:01.852Z,1.57
2022-10-06T04:06:31.948Z,1.23
2022-10-06T04:09:00.314Z,1.30
2022-10-06T04:11:29.606Z,1.20
2022-10-06T04:14:00.749Z,1.40
2022-10-06T04:16:30.992Z,1.20
2022-10-06T04:19:00.691Z,1.33
2022-10-06T04:21:29.732Z,1.53
2022-10-06T04:23:59.380Z,1.30
2022-10-06T04:26:30.434Z,1.20
2022-10-06T04:28:58.373Z,1.30
2022-10-06T04:31:29.480Z,1.63
2022-10-06T04:33:59.388Z,1.30
2022-10-06T04:36:29.090Z,1.10
2022-10-06T04:38:58.969Z,1.13
2022-10-06T04:41:28.189Z,1.60
2022-10-06T04:43:56.549Z,1.53
2022-10-06T04:49:20.114Z,1.40
2022-10-06T04:51:48.708Z,1.30
2022-10-06T04:54:16.571Z,1.10
2022-10-06T04:56:44.293Z,1.50
2022-10-06T04:59:12.066Z,1.27
2022-10-06T05:01:39.848Z,1.50
2022-10-06T05:04:07.943Z,1.20
2022-10-06T05:06:38.361Z,1.37
2022-10-06T05:09:08.665Z,1.60
2022-10-06T05:11:36.597Z,1.37
2022-10-06T05:14:04.715Z,1.30
2022-10-06T05:16:33.011Z,1.43
2022-10-06T05:19:00.853Z,1.57
2022-10-06T05:21:30.124Z,1.10
2022-10-06T05:23:59.786Z,1.30
2022-10-06T05:26:29.281Z,1.53
2022-10-06T05:28:57.124Z,1.47
2022-10-06T05:31:27.829Z,1.43
2022-10-06T05:33:55.957Z,1.60
2022-10-06T05:36:25.525Z,1.47
2022-10-06T05:38:53.454Z,1.60
2022-10-06T05:41:24.669Z,1.63
2022-10-06T05:43:53.291Z,1.43
2022-10-06T05:46:24.743Z,1.87
2022-10-06T05:48:55.466Z,1.80
2022-10-06T05:51:30.101Z,1.27
2022-10-06T05:53:59.025Z,1.50
2022-10-06T05:56:29.196Z,1.43
2022-10-06T05:58:58.420Z,1.70
2022-10-06T06:01:27.702Z,1.40
2022-10-06T06:03:57.219Z,1.40
2022-10-06T06:06:27.019Z,1.33
2022-10-06T06:08:56.716Z,1.70
2022-10-06T06:11:27.585Z,1.47
2022-10-06T06:13:59.445Z,1.50
2022-10-06T06:16:27.344Z,1.20
2022-10-06T06:18:55.775Z,1.80
2022-10-06T06:21:23.969Z,1.30
2022-10-06T06:23:51.814Z,1.30
2022-10-06T06:26:23.387Z,1.53
2022-10-06T06:28:52.119Z,1.90
2022-10-06T06:31:22.899Z,1.60
2022-10-06T06:33:53.610Z,1.57
2022-10-06T06:36:22.964Z,1.70
2022-10-06T06:38:52.548Z,1.50
2022-10-06T06:41:22.005Z,1.93
2022-10-06T06:43:50.494Z,1.50
2022-10-06T06:46:19.700Z,1.33
2022-10-06T06:48:49.803Z,1.67
2022-10-06T06:51:17.598Z,2.07
2022-10-06T06:53:45.333Z,1.30
2022-10-06T06:56:13.101Z,2.37
2022-10-06T06:58:42.050Z,2.03
2022-10-06T07:01:13.626Z,1.50
2022-10-06T07:03:58.250Z,1.60
2022-10-06T07:06:29.332Z,1.97
2022-10-06T07:08:58.852Z,2.13
2022-10-06T07:11:28.943Z,1.30
2022-10-06T07:13:58.734Z,1.40
2022-10-06T07:16:44.324Z,1.53
2022-10-06T07:19:30.386Z,1.47
2022-10-06T07:22:19.567Z,1.60
2022-10-06T07:25:05.607Z,1.47
2022-10-06T07:27:35.184Z,1.80
2022-10-06T07:30:03.075Z,1.30
2022-10-06T07:32:31.664Z,1.87
2022-10-06T07:35:00.574Z,2.00
2022-10-06T07:37:30.121Z,1.70
2022-10-06T07:39:57.866Z,1.57
2022-10-06T07:42:25.622Z,1.60
2022-10-06T07:45:07.432Z,1.63
2022-10-06T07:47:38.045Z,2.20
2022-10-06T07:50:06.370Z,1.83
2022-10-06T07:52:36.994Z,1.90
2022-10-06T07:55:05.305Z,1.97
2022-10-06T07:57:34.621Z,1.67
2022-10-06T08:00:05.245Z,1.77
2022-10-06T08:02:35.746Z,2.20
2022-10-06T08:05:04.639Z,1.50
2022-10-06T08:07:32.408Z,1.80
2022-10-06T08:10:01.485Z,1.83
2022-10-06T08:12:37.323Z,1.80
2022-10-06T08:15:07.616Z,1.53
2022-10-06T08:17:36.998Z,2.00
2022-10-06T08:20:05.803Z,1.90
2022-10-06T08:22:33.678Z,1.70
2022-10-06T08:25:06.497Z,1.50
2022-10-06T08:27:35.256Z,2.33
2022-10-06T08:30:04.307Z,1.80
2022-10-06T08:32:32.853Z,1.87
2022-10-06T08:35:00.835Z,1.60
2022-10-06T08:37:28.634Z,2.10
2022-10-06T08:39:56.967Z,1.87
2022-10-06T08:42:33.440Z,1.60
2022-10-06T08:45:05.883Z,1.83
2022-10-06T08:47:37.010Z,2.57
2022-10-06T08:50:09.653Z,1.70
2022-10-06T08:52:47.308Z,2.50
2022-10-06T08:55:27.208Z,1.93
2022-10-06T08:58:11.766Z,1.60
2022-10-06T09:00:39.851Z,1.70
2022-10-06T09:03:15.780Z,2.10
2022-10-06T09:05:43.626Z,1.83
2022-10-06T09:08:27.028Z,1.70
2022-10-06T09:11:06.313Z,2.00
2022-10-06T09:13:38.937Z,1.80
2022-10-06T09:16:10.233Z,2.13
2022-10-06T09:19:03.902Z,2.00
2022-10-06T09:21:36.552Z,1.67
2022-10-06T09:24:12.042Z,1.93
2022-10-06T09:26:43.955Z,2.03
2022-10-06T09:29:14.642Z,2.17
2022-10-06T09:31:44.378Z,2.10
2022-10-06T09:34:22.277Z,1.93
2022-10-06T09:37:02.582Z,2.47
2022-10-06T09:39:36.314Z,2.43
2022-10-06T09:42:07.780Z,2.13
2022-10-06T09:44:44.917Z,1.97
2022-10-06T09:47:34.541Z,2.83
2022-10-06T09:50:20.167Z,2.53
2022-10-06T09:53:06.831Z,2.20
2022-10-06T09:55:51.266Z,2.33
2022-10-06T09:58:23.609Z,2.90
2022-10-06T10:00:56.857Z,2.07
2022-10-06T10:03:27.041Z,2.53
2022-10-06T10:05:55.922Z,2.20
2022-10-06T10:08:25.789Z,2.20
2022-10-06T10:11:33.171Z,2.50
2022-10-06T10:14:01.244Z,2.63
2022-10-06T10:16:34.657Z,2.37
2022-10-06T10:19:05.514Z,2.80
2022-10-06T10:21:36.327Z,2.77
2022-10-06T10:24:08.322Z,2.30
2022-10-06T10:26:47.324Z,2.40
2022-10-06T10:29:44.624Z,2.40
2022-10-06T10:32:17.431Z,2.63
2022-10-06T10:35:07.196Z,2.20
2022-10-06T10:37:42.198Z,2.00
2022-10-06T10:40:36.783Z,2.57
2022-10-06T10:43:17.373Z,2.37
2022-10-06T10:45:48.167Z,2.40
2022-10-06T10:48:22.709Z,2.10
2022-10-06T10:51:00.994Z,2.93
2022-10-06T10:53:37.610Z,2.90
2022-10-06T10:56:11.972Z,2.63
2022-10-06T10:58:42.508Z,2.30
2022-10-06T11:01:20.802Z,2.13
2022-10-06T11:03:56.631Z,2.30
2022-10-06T11:06:47.529Z,2.50
2022-10-06T11:09:18.552Z,2.27
2022-10-06T11:11:55.708Z,2.43
2022-10-06T11:14:51.605Z,2.90
2022-10-06T11:17:33.672Z,1.80
2022-10-06T11:20:10.324Z,2.00
2022-10-06T11:22:45.787Z,2.20
2022-10-06T11:25:23.389Z,2.50
2022-10-06T11:27:59.908Z,1.93
2022-10-06T11:30:29.714Z,2.40
2022-10-06T11:33:10.113Z,2.30
2022-10-06T11:35:42.501Z,1.93
2022-10-06T11:38:20.273Z,2.43
2022-10-06T11:41:00.280Z,2.40
2022-10-06T11:43:33.594Z,3.00
2022-10-06T11:46:11.613Z,2.10
2022-10-06T11:48:39.714Z,2.20
2022-10-06T11:51:31.514Z,2.83
2022-10-06T11:54:00.385Z,2.13
2022-10-06T11:56:46.641Z,2.27
2022-10-06T11:59:31.269Z,2.23
2022-10-06T12:02:00.803Z,2.10
2022-10-06T12:04:29.130Z,2.07
2022-10-06T12:07:00.861Z,2.30
2022-10-06T12:09:52.419Z,2.20
2022-10-06T12:13:05.313Z,2.13
2022-10-06T12:19:03.442Z,2.00
2022-10-06T12:21:45.486Z,2.50
2022-10-06T12:24:33.013Z,2.60
2022-10-06T12:27:33.531Z,2.57
2022-10-06T12:30:06.161Z,1.80
2022-10-06T12:32:55.544Z,2.33
2022-10-06T12:35:31.303Z,2.27
2022-10-06T12:38:04.467Z,1.77
2022-10-06T12:40:52.420Z,1.97
2022-10-06T12:43:54.786Z,1.90
2022-10-06T12:46:27.732Z,2.20
2022-10-06T12:49:12.942Z,2.30
2022-10-06T12:51:42.288Z,1.80
2022-10-06T12:54:19.529Z,2.20
2022-10-06T12:56:59.398Z,2.37
2022-10-06T12:59:29.098Z,2.10
2022-10-06T13:01:59.565Z,2.10
2022-10-06T13:04:32.494Z,2.47
2022-10-06T13:07:02.120Z,1.90
2022-10-06T13:09:31.703Z,2.40
2022-10-06T13:12:20.851Z,1.97
2022-10-06T13:14:48.693Z,1.90
2022-10-06T13:17:16.489Z,1.90
2022-10-06T13:19:44.902Z,2.10
2022-10-06T13:22:14.170Z,1.80
2022-10-06T13:24:41.994Z,2.00
2022-10-06T13:27:17.800Z,3.30
2022-10-06T13:29:45.562Z,2.17
2022-10-06T13:32:18.847Z,2.40
2022-10-06T13:34:46.861Z,2.60
2022-10-06T13:37:16.352Z,2.50
2022-10-06T13:39:44.177Z,2.20
2022-10-06T13:42:20.284Z,1.70
2022-10-06T13:44:51.792Z,2.20
2022-10-06T13:47:21.025Z,1.87
2022-10-06T13:49:52.318Z,1.83
2022-10-06T13:52:23.265Z,2.10
2022-10-06T13:54:54.777Z,2.20
2022-10-06T13:57:38.610Z,1.83
2022-10-06T14:00:16.930Z,2.40
2022-10-06T14:02:45.954Z,2.20
2022-10-06T14:05:36.400Z,1.87
2022-10-06T14:08:16.178Z,2.30
2022-10-06T14:10:48.449Z,1.83
2022-10-06T14:13:21.420Z,2.00
2022-10-06T14:15:51.401Z,1.73
2022-10-06T14:18:23.533Z,2.03
2022-10-06T14:20:53.251Z,2.00
2022-10-06T14:23:35.820Z,2.30
2022-10-06T14:26:03.568Z,1.90
2022-10-06T14:28:32.749Z,2.10
2022-10-06T14:31:00.606Z,1.30
2022-10-06T14:33:28.457Z,2.20
2022-10-06T14:35:56.215Z,1.70
2022-10-06T14:38:24.523Z,1.90
2022-10-06T14:40:52.379Z,1.97
2022-10-06T14:43:20.269Z,1.80
2022-10-06T14:45:49.355Z,1.67
2022-10-06T14:48:17.185Z,1.90
2022-10-06T14:50:45.079Z,2.00
2022-10-06T14:53:15.528Z,2.03
2022-10-06T14:55:43.821Z,1.63
2022-10-06T14:58:11.774Z,2.07
2022-10-06T15:00:42.493Z,2.00
2022-10-06T15:03:11.857Z,1.60
2022-10-06T15:06:00.255Z,2.13
2022-10-06T15:08:27.022Z,2.20
2022-10-06T15:10:54.825Z,2.10
2022-10-06T15:13:22.627Z,1.80
2022-10-06T15:15:57.720Z,2.50
2022-10-06T15:18:27.165Z,1.60
2022-10-06T15:20:55.033Z,1.70
2022-10-06T15:23:22.781Z,2.13
2022-10-06T15:26:11.626Z,2.00
2022-10-06T15:28:57.053Z,2.10
2022-10-06T15:31:25.410Z,2.00
2022-10-06T15:33:54.977Z,2.00
2022-10-06T15:36:24.958Z,1.83
2022-10-06T15:38:53.170Z,2.00
2022-10-06T15:41:20.962Z,1.90
2022-10-06T15:43:58.384Z,1.90
2022-10-06T15:46:28.857Z,1.87
2022-10-06T15:49:02.593Z,1.60
2022-10-06T15:51:32.526Z,2.10
2022-10-06T15:54:00.386Z,2.17
2022-10-06T15:56:31.027Z,1.90
2022-10-06T15:58:59.310Z,2.10
2022-10-06T16:01:33.848Z,1.80
2022-10-06T16:04:11.041Z,2.10
2022-10-06T16:06:49.319Z,2.17
2022-10-06T16:09:18.511Z,2.63
2022-10-06T16:11:47.196Z,2.00
2022-10-06T16:14:15.575Z,1.50
2022-10-06T16:16:44.076Z,2.33
2022-10-06T16:19:14.553Z,1.87
2022-10-06T16:21:42.744Z,2.13
2022-10-06T16:24:13.187Z,2.73
2022-10-06T16:26:40.943Z,2.33
2022-10-06T16:29:09.254Z,3.07
2022-10-06T16:31:37.071Z,2.47
2022-10-06T16:34:05.165Z,2.80
2022-10-06T16:36:34.268Z,2.97
2022-10-06T16:39:02.024Z,2.87
2022-10-06T16:41:29.796Z,2.10
2022-10-06T16:43:57.749Z,2.10
2022-10-06T16:46:28.143Z,2.43
2022-10-06T16:48:57.599Z,2.10
2022-10-06T16:51:27.266Z,2.00
2022-10-06T16:53:58.327Z,1.77
2022-10-06T16:56:28.054Z,2.50
2022-10-06T16:58:57.565Z,2.67
2022-10-06T17:01:27.296Z,2.47
2022-10-06T17:03:58.631Z,2.70
2022-10-06T17:06:27.246Z,2.50
2022-10-06T17:08:56.820Z,2.90
2022-10-06T17:11:25.939Z,2.77
2022-10-06T17:13:55.428Z,2.80
2022-10-06T17:16:25.948Z,2.93
2022-10-06T17:18:55.800Z,3.07
2022-10-06T17:21:44.978Z,2.30
2022-10-06T17:24:13.487Z,2.97
2022-10-06T17:26:43.097Z,3.20
2022-10-06T17:29:14.858Z,3.50
2022-10-06T17:31:44.123Z,2.90
2022-10-06T17:34:18.213Z,2.70
2022-10-06T17:36:49.797Z,3.43
2022-10-06T17:39:20.501Z,2.87
2022-10-06T17:41:49.744Z,3.27
2022-10-06T17:44:22.339Z,2.97
2022-10-06T17:46:51.705Z,3.20
2022-10-06T17:49:21.049Z,2.70
2022-10-06T17:51:50.115Z,2.20
2022-10-06T17:54:20.895Z,2.93
2022-10-06T17:56:50.097Z,2.50
2022-10-06T17:59:21.509Z,2.43
2022-10-06T18:01:51.092Z,2.43
2022-10-06T18:04:20.354Z,2.93
2022-10-06T18:06:48.858Z,2.60
2022-10-06T18:09:17.246Z,3.57
2022-10-06T18:11:48.182Z,3.10
2022-10-06T18:14:19.947Z,2.80
2022-10-06T18:16:55.086Z,2.97
2022-10-06T18:19:26.299Z,3.30
2022-10-06T18:21:56.373Z,3.93
2022-10-06T18:24:27.369Z,3.10
2022-10-06T18:26:57.998Z,3.07
2022-10-06T18:29:28.998Z,3.30
2022-10-06T18:32:05.044Z,3.47
2022-10-06T18:37:31.217Z,3.83
2022-10-06T18:39:58.960Z,3.30
2022-10-06T18:42:29.108Z,3.30
2022-10-06T18:45:14.385Z,3.60
2022-10-06T18:47:59.746Z,2.67
2022-10-06T18:50:27.585Z,3.03
2022-10-06T18:52:56.410Z,2.97
2022-10-06T18:55:24.914Z,2.90
2022-10-06T18:57:54.006Z,3.20
2022-10-06T19:00:21.925Z,3.37
2022-10-06T19:02:51.680Z,2.50
2022-10-06T19:05:19.463Z,3.33
2022-10-06T19:07:47.192Z,3.40
2022-10-06T19:10:15.102Z,3.30
2022-10-06T19:12:42.834Z,2.77
2022-10-06T19:15:16.495Z,3.07
2022-10-06T19:17:47.200Z,3.23
2022-10-06T19:20:16.282Z,3.00
2022-10-06T19:22:44.243Z,3.30
2022-10-06T19:25:12.987Z,3.70
2022-10-06T19:27:41.065Z,3.00
2022-10-06T19:30:09.373Z,3.67
2022-10-06T19:32:38.636Z,3.07
2022-10-06T19:35:10.276Z,3.87
2022-10-06T19:37:38.471Z,2.80
2022-10-06T19:40:08.504Z,3.40
2022-10-06T19:42:47.265Z,3.00
2022-10-06T19:45:15.916Z,3.00
2022-10-06T19:47:46.465Z,3.40
2022-10-06T19:50:16.762Z,3.90
2022-10-06T19:52:45.073Z,3.50
2022-10-06T19:55:12.816Z,3.57
2022-10-06T19:57:40.781Z,3.50
2022-10-06T20:00:10.474Z,3.60
2022-10-06T20:02:42.160Z,3.87
2022-10-06T20:05:13.354Z,3.83
2022-10-06T20:07:42.459Z,3.57
2022-10-06T20:10:11.607Z,3.30
2022-10-06T20:12:41.229Z,3.00
2022-10-06T20:15:10.690Z,3.27
2022-10-06T20:17:39.196Z,2.87
2022-10-06T20:20:08.986Z,3.10
2022-10-06T20:22:38.106Z,3.33
2022-10-06T20:25:07.024Z,3.30
2022-10-06T20:27:34.954Z,2.80
2022-10-06T20:30:02.794Z,3.20
2022-10-06T20:32:30.540Z,2.80
2022-10-06T20:35:02.565Z,2.93
2022-10-06T20:37:30.449Z,3.80
2022-10-06T20:40:17.187Z,2.97
2022-10-06T20:42:49.038Z,3.27
2022-10-06T20:45:16.937Z,3.37
2022-10-06T20:47:45.583Z,3.50
2022-10-06T20:50:14.359Z,3.03
2022-10-06T20:52:42.189Z,3.90
2022-10-06T20:55:11.307Z,3.23
2022-10-06T20:57:39.042Z,2.70
2022-10-06T21:00:07.963Z,3.00
2022-10-06T21:02:35.723Z,3.87
2022-10-06T21:05:03.672Z,3.57
2022-10-06T21:07:31.491Z,2.83
2022-10-06T21:09:59.238Z,3.00
2022-10-06T21:12:28.540Z,3.13
2022-10-06T21:14:57.229Z,2.80
2022-10-06T21:17:25.346Z,2.90
2022-10-06T21:19:53.109Z,3.97
2022-10-06T21:22:20.866Z,3.10
2022-10-06T21:24:48.588Z,3.00
2022-10-06T21:27:18.221Z,3.30
2022-10-06T21:29:47.582Z,3.10
2022-10-06T21:32:15.489Z,3.40
2022-10-06T21:34:43.201Z,3.73
2022-10-06T21:37:13.017Z,3.30
2022-10-06T21:39:41.452Z,3.70
2022-10-06T21:42:09.157Z,3.87
2022-10-06T21:44:36.886Z,4.33
2022-10-06T21:47:06.319Z,4.57
2022-10-06T21:49:34.132Z,4.50
2022-10-06T21:52:05.187Z,3.90
2022-10-06T21:54:32.959Z,5.10
2022-10-06T21:57:00.731Z,3.60
2022-10-06T21:59:28.465Z,4.50
2022-10-06T22:01:56.747Z,4.27
2022-10-06T22:04:26.023Z,4.40
2022-10-06T22:06:53.756Z,4.77
2022-10-06T22:09:21.862Z,4.93
2022-10-06T22:11:50.163Z,5.10
2022-10-06T22:14:19.974Z,5.20
2022-10-06T22:16:48.091Z,4.57
2022-10-06T22:19:17.604Z,4.93
2022-10-06T22:21:48.387Z,4.50
2022-10-06T22:24:19.295Z,5.40
2022-10-06T22:26:47.574Z,4.40
2022-10-06T22:29:17.154Z,4.13
2022-10-06T22:31:46.897Z,4.23
2022-10-06T22:34:17.360Z,4.10
2022-10-06T22:36:46.635Z,5.27
2022-10-06T22:39:14.383Z,4.17
2022-10-06T22:41:42.243Z,3.93
2022-10-06T22:44:10.048Z,4.33
2022-10-06T22:46:38.806Z,4.30
2022-10-06T22:49:06.904Z,4.63
2022-10-06T22:51:34.863Z,4.30
2022-10-06T22:54:04.503Z,4.53
2022-10-06T22:56:33.921Z,5.00
2022-10-06T23:01:37.015Z,4.77
2022-10-06T23:04:04.799Z,5.30
2022-10-06T23:06:33.522Z,4.80
2022-10-06T23:09:03.088Z,5.70
2022-10-06T23:11:30.926Z,4.73
2022-10-06T23:13:58.621Z,5.00
2022-10-06T23:16:26.490Z,5.70
2022-10-06T23:18:54.922Z,5.57
2022-10-06T23:21:27.272Z,5.70
2022-10-06T23:23:56.915Z,5.00
2022-10-06T23:26:26.207Z,5.90
2022-10-06T23:28:55.561Z,5.50
2022-10-06T23:31:23.815Z,5.73
2022-10-06T23:33:51.871Z,5.57
2022-10-06T23:36:19.912Z,5.60
2022-10-06T23:38:48.051Z,4.63
2022-10-06T23:41:16.105Z,5.03
2022-10-06T23:43:45.204Z,5.17
2022-10-06T23:46:13.229Z,5.17
2022-10-06T23:48:41.064Z,5.20
2022-10-06T23:51:10.489Z,5.67
2022-10-06T23:53:38.615Z,4.77
2022-10-06T23:56:07.033Z,5.40
2022-10-06T23:58:34.925Z,4.33
