createdAt,value
2018-03-01T00:00:46.834Z,11.18
2018-03-01T00:03:13.460Z,12.73
2018-03-01T00:05:40.063Z,12.45
2018-03-01T00:08:06.675Z,12.03
2018-03-01T00:10:33.275Z,11.57
2018-03-01T00:12:59.860Z,12.13
2018-03-01T00:15:26.458Z,9.43
2018-03-01T00:17:53.068Z,12.32
2018-03-01T00:20:19.667Z,12.47
2018-03-01T00:22:46.280Z,14.00
2018-03-01T00:25:12.898Z,11.05
2018-03-01T00:27:39.507Z,11.88
2018-03-01T00:30:06.111Z,12.32
2018-03-01T00:32:32.728Z,11.48
2018-03-01T00:34:59.335Z,12.43
2018-03-01T00:37:25.940Z,12.47
2018-03-01T00:39:52.547Z,11.77
2018-03-01T00:42:19.159Z,12.40
2018-03-01T00:44:45.752Z,11.60
2018-03-01T00:47:12.356Z,11.98
2018-03-01T00:49:38.968Z,13.60
2018-03-01T00:52:05.571Z,10.82
2018-03-01T00:54:32.183Z,12.50
2018-03-01T00:56:58.791Z,12.00
2018-03-01T00:59:25.515Z,13.20
2018-03-01T01:01:52.119Z,12.15
2018-03-01T01:04:18.727Z,11.93
2018-03-01T01:06:45.335Z,10.65
2018-03-01T01:09:11.943Z,11.10
2018-03-01T01:11:38.559Z,12.35
2018-03-01T01:14:05.189Z,12.23
2018-03-01T01:16:31.803Z,11.25
2018-03-01T01:18:58.409Z,10.75
2018-03-01T01:21:25.009Z,12.00
2018-03-01T01:23:51.612Z,9.63
2018-03-01T01:26:18.216Z,10.52
2018-03-01T01:28:44.828Z,11.35
2018-03-01T01:31:11.483Z,11.27
2018-03-01T01:33:38.027Z,11.65
2018-03-01T01:36:04.655Z,12.35
2018-03-01T01:38:31.258Z,12.20
2018-03-01T01:40:57.866Z,12.23
2018-03-01T01:43:24.467Z,11.77
2018-03-01T01:45:51.435Z,12.40
2018-03-01T01:48:18.111Z,12.13
2018-03-01T01:50:50.631Z,11.88
2018-03-01T01:53:17.243Z,10.75
2018-03-01T01:55:43.860Z,10.77
2018-03-01T01:58:10.468Z,11.10
2018-03-01T02:00:37.072Z,11.57
2018-03-01T02:03:03.682Z,12.00
2018-03-01T02:05:30.319Z,11.45
2018-03-01T02:07:56.932Z,11.85
2018-03-01T02:10:23.531Z,10.55
2018-03-01T02:12:50.168Z,11.18
2018-03-01T02:15:16.801Z,11.45
2018-03-01T02:17:43.407Z,11.60
2018-03-01T02:20:10.015Z,10.77
2018-03-01T02:22:36.615Z,12.43
2018-03-01T02:25:03.238Z,10.90
2018-03-01T02:27:29.840Z,11.15
2018-03-01T02:29:56.448Z,10.75
2018-03-01T02:32:23.064Z,11.02
2018-03-01T02:34:49.667Z,11.15
2018-03-01T02:37:16.568Z,11.82
2018-03-01T02:39:43.184Z,11.77
2018-03-01T02:42:09.787Z,11.82
2018-03-01T02:44:36.397Z,11.18
2018-03-01T02:47:03.054Z,10.45
2018-03-01T02:49:29.655Z,10.95
2018-03-01T02:51:56.259Z,10.10
2018-03-01T02:54:22.873Z,12.05
2018-03-01T02:56:49.590Z,11.75
2018-03-01T02:59:16.192Z,10.63
2018-03-01T03:01:42.795Z,12.40
2018-03-01T03:04:09.407Z,10.50
2018-03-01T03:06:36.033Z,11.27
2018-03-01T03:09:02.663Z,11.55
2018-03-01T03:11:29.571Z,9.85
2018-03-01T03:13:56.166Z,10.93
2018-03-01T03:16:22.807Z,11.00
2018-03-01T03:18:49.416Z,10.80
2018-03-01T03:21:16.015Z,10.15
2018-03-01T03:23:42.631Z,12.20
2018-03-01T03:26:09.263Z,11.25
2018-03-01T03:28:35.865Z,10.95
2018-03-01T03:31:02.467Z,10.40
2018-03-01T03:33:29.075Z,11.70
2018-03-01T03:35:55.669Z,10.30
2018-03-01T03:38:22.275Z,11.55
2018-03-01T03:40:48.874Z,10.70
2018-03-01T03:43:15.502Z,10.65
2018-03-01T03:45:42.095Z,10.32
2018-03-01T03:48:08.728Z,11.52
2018-03-01T03:50:35.340Z,10.50
2018-03-01T03:53:01.947Z,11.52
2018-03-01T03:55:28.600Z,10.95
2018-03-01T03:57:55.211Z,11.75
2018-03-01T04:00:21.829Z,12.20
2018-03-01T04:02:48.430Z,10.95
2018-03-01T04:05:15.031Z,11.90
2018-03-01T04:07:41.636Z,10.73
2018-03-01T04:10:08.268Z,9.73
2018-03-01T04:12:34.877Z,10.90
2018-03-01T04:15:01.477Z,10.20
2018-03-01T04:17:28.127Z,10.20
2018-03-01T04:19:54.735Z,11.30
2018-03-01T04:22:21.339Z,10.88
2018-03-01T04:24:47.960Z,10.80
2018-03-01T04:27:14.568Z,10.25
2018-03-01T04:29:41.170Z,11.65
2018-03-01T04:32:07.779Z,10.33
2018-03-01T04:34:34.425Z,11.30
2018-03-01T04:37:01.023Z,10.77
2018-03-01T04:39:27.655Z,11.30
2018-03-01T04:41:54.262Z,11.35
2018-03-01T04:44:20.879Z,10.60
2018-03-01T04:46:47.500Z,10.40
2018-03-01T04:49:14.122Z,10.68
2018-03-01T04:51:40.719Z,11.02
2018-03-01T04:54:07.335Z,10.63
2018-03-01T04:56:33.935Z,11.40
2018-03-01T04:59:00.543Z,10.40
2018-03-01T05:01:27.154Z,10.52
2018-03-01T05:03:53.763Z,11.98
2018-03-01T05:06:20.376Z,10.20
2018-03-01T05:08:46.983Z,10.65
2018-03-01T05:11:13.591Z,9.73
2018-03-01T05:13:40.194Z,9.95
2018-03-01T05:16:06.803Z,11.10
2018-03-01T05:18:33.419Z,9.48
2018-03-01T05:21:00.018Z,10.13
2018-03-01T05:23:26.623Z,10.00
2018-03-01T05:25:53.227Z,10.90
2018-03-01T05:28:19.827Z,10.07
2018-03-01T05:30:46.447Z,10.32
2018-03-01T05:33:13.054Z,10.40
2018-03-01T05:35:39.667Z,10.52
2018-03-01T05:38:06.267Z,10.17
2018-03-01T05:40:33.171Z,9.75
2018-03-01T05:42:59.804Z,10.57
2018-03-01T05:45:26.412Z,9.90
2018-03-01T05:47:53.007Z,10.70
2018-03-01T05:50:19.611Z,10.30
2018-03-01T05:52:46.210Z,10.33
2018-03-01T05:55:12.836Z,11.07
2018-03-01T05:57:39.431Z,9.95
2018-03-01T06:00:06.065Z,11.30
2018-03-01T06:02:32.736Z,9.82
2018-03-01T06:04:59.295Z,9.55
2018-03-01T06:07:25.932Z,10.15
2018-03-01T06:09:53.843Z,10.27
2018-03-01T06:12:20.479Z,10.20
2018-03-01T06:14:47.084Z,9.57
2018-03-01T06:17:13.687Z,10.05
2018-03-01T06:19:40.325Z,10.32
2018-03-01T06:22:06.925Z,10.70
2018-03-01T06:24:33.533Z,10.40
2018-03-01T06:27:00.140Z,9.88
2018-03-01T06:29:26.751Z,10.05
2018-03-01T06:31:53.363Z,10.40
2018-03-01T06:34:19.968Z,10.35
2018-03-01T06:36:46.651Z,11.05
2018-03-01T06:39:13.271Z,10.77
2018-03-01T06:41:39.876Z,10.40
2018-03-01T06:44:06.491Z,10.23
2018-03-01T06:46:33.100Z,9.30
2018-03-01T06:48:59.695Z,9.93
2018-03-01T06:51:26.315Z,10.63
2018-03-01T06:53:53.855Z,9.65
2018-03-01T06:56:20.459Z,10.60
2018-03-01T06:58:47.061Z,9.85
2018-03-01T07:01:13.683Z,9.88
2018-03-01T07:03:40.291Z,10.27
2018-03-01T07:06:06.900Z,8.77
2018-03-01T07:08:33.503Z,10.40
2018-03-01T07:11:00.111Z,10.95
2018-03-01T07:13:26.708Z,9.70
2018-03-01T07:15:53.319Z,10.70
2018-03-01T07:18:19.919Z,9.77
2018-03-01T07:20:46.530Z,10.30
2018-03-01T07:23:13.127Z,9.90
2018-03-01T07:25:39.737Z,11.40
2018-03-01T07:28:06.338Z,9.23
2018-03-01T07:30:32.944Z,11.40
2018-03-01T07:32:59.660Z,10.70
2018-03-01T07:35:26.207Z,10.20
2018-03-01T07:37:52.803Z,9.05
2018-03-01T07:40:19.411Z,7.90
2018-03-01T07:42:46.019Z,9.38
2018-03-01T07:45:12.638Z,10.02
2018-03-01T07:47:39.247Z,10.07
2018-03-01T07:50:05.831Z,9.37
2018-03-01T07:52:32.435Z,8.25
2018-03-01T07:54:59.127Z,10.10
2018-03-01T07:57:25.750Z,11.43
2018-03-01T07:59:52.332Z,9.60
2018-03-01T08:02:18.931Z,10.00
2018-03-01T08:04:45.531Z,8.67
2018-03-01T08:07:12.135Z,10.20
2018-03-01T08:09:39.031Z,8.70
2018-03-01T08:12:05.624Z,8.95
2018-03-01T08:14:32.223Z,9.32
2018-03-01T08:16:58.856Z,9.57
2018-03-01T08:19:25.582Z,9.75
2018-03-01T08:21:52.163Z,10.10
2018-03-01T08:24:18.768Z,10.10
2018-03-01T08:26:45.372Z,9.40
2018-03-01T08:29:11.971Z,10.50
2018-03-01T08:31:38.579Z,9.25
2018-03-01T08:34:05.195Z,9.27
2018-03-01T08:36:31.807Z,9.20
2018-03-01T08:38:58.408Z,9.40
2018-03-01T08:41:25.019Z,9.40
2018-03-01T08:43:51.628Z,10.32
2018-03-01T08:46:18.241Z,8.38
2018-03-01T08:48:44.871Z,10.43
2018-03-01T08:51:11.465Z,9.70
2018-03-01T08:53:38.064Z,9.48
2018-03-01T08:56:04.667Z,8.90
2018-03-01T08:58:31.268Z,9.60
2018-03-01T09:00:57.863Z,8.50
2018-03-01T09:03:24.467Z,9.20
2018-03-01T09:05:51.071Z,8.60
2018-03-01T09:08:17.676Z,8.38
2018-03-01T09:10:44.288Z,9.75
2018-03-01T09:13:10.879Z,7.97
2018-03-01T09:15:37.496Z,8.63
2018-03-01T09:18:04.092Z,9.40
2018-03-01T09:20:30.679Z,8.60
2018-03-01T09:22:57.556Z,9.35
2018-03-01T09:25:24.155Z,9.57
2018-03-01T09:27:50.751Z,9.07
2018-03-01T09:30:17.364Z,9.13
2018-03-01T09:32:43.954Z,9.50
2018-03-01T09:35:10.572Z,8.37
2018-03-01T09:37:37.175Z,9.43
2018-03-01T09:40:03.781Z,8.85
2018-03-01T09:42:30.398Z,8.40
2018-03-01T09:44:56.992Z,7.87
2018-03-01T09:47:23.624Z,9.02
2018-03-01T09:49:50.218Z,10.10
2018-03-01T09:52:16.917Z,7.82
2018-03-01T09:54:43.515Z,7.37
2018-03-01T09:57:10.103Z,8.40
2018-03-01T09:59:36.731Z,8.32
2018-03-01T10:02:03.326Z,7.40
2018-03-01T10:04:29.915Z,8.80
2018-03-01T10:06:56.517Z,8.30
2018-03-01T10:09:23.108Z,7.90
2018-03-01T10:11:49.735Z,7.57
2018-03-01T10:14:16.324Z,5.60
2018-03-01T10:16:42.916Z,8.60
2018-03-01T10:19:09.512Z,8.13
2018-03-01T10:21:36.100Z,7.43
2018-03-01T10:24:02.712Z,9.13
2018-03-01T10:26:29.303Z,7.70
2018-03-01T10:28:55.900Z,8.60
2018-03-01T10:31:22.497Z,9.17
2018-03-01T10:33:49.096Z,8.40
2018-03-01T10:36:15.699Z,8.00
2018-03-01T10:38:42.295Z,7.03
2018-03-01T10:41:08.884Z,7.60
2018-03-01T10:43:35.484Z,8.00
2018-03-01T10:46:02.082Z,8.47
2018-03-01T10:48:29.007Z,8.03
2018-03-01T10:50:55.603Z,7.80
2018-03-01T10:53:22.191Z,9.87
2018-03-01T10:55:48.788Z,8.30
2018-03-01T10:58:15.383Z,8.67
2018-03-01T11:00:44.432Z,7.40
2018-03-01T11:03:11.021Z,8.87
2018-03-01T11:05:37.612Z,8.70
2018-03-01T11:08:04.211Z,8.93
2018-03-01T11:10:30.824Z,8.30
2018-03-01T11:12:57.413Z,8.43
2018-03-01T11:15:24.007Z,8.87
2018-03-01T11:17:50.612Z,7.90
2018-03-01T11:20:17.211Z,8.67
2018-03-01T11:22:43.803Z,8.07
2018-03-01T11:25:10.401Z,8.60
2018-03-01T11:27:37.004Z,9.13
2018-03-01T11:30:03.580Z,8.00
2018-03-01T11:32:30.176Z,8.77
2018-03-01T11:34:56.787Z,8.50
2018-03-01T11:37:23.369Z,8.30
2018-03-01T11:39:49.955Z,9.03
2018-03-01T11:42:16.554Z,8.23
2018-03-01T11:44:43.148Z,8.70
2018-03-01T11:47:09.760Z,9.20
2018-03-01T11:49:36.359Z,8.60
2018-03-01T11:52:02.956Z,9.00
2018-03-01T11:54:29.555Z,8.07
2018-03-01T11:56:56.150Z,10.53
2018-03-01T11:59:22.755Z,8.90
2018-03-01T12:01:49.340Z,9.67
2018-03-01T12:04:15.953Z,8.50
2018-03-01T12:06:42.574Z,8.57
2018-03-01T12:09:09.176Z,9.50
2018-03-01T12:11:36.048Z,8.20
2018-03-01T12:14:02.635Z,8.87
2018-03-01T12:16:29.237Z,9.33
2018-03-01T12:18:55.845Z,8.77
2018-03-01T12:21:22.440Z,10.37
2018-03-01T12:23:49.044Z,9.60
2018-03-01T12:26:15.652Z,9.03
2018-03-01T12:28:42.244Z,9.53
2018-03-01T12:31:08.843Z,8.63
2018-03-01T12:33:35.433Z,8.60
2018-03-01T12:36:02.054Z,9.00
2018-03-01T12:38:28.649Z,9.10
2018-03-01T12:40:55.248Z,8.70
2018-03-01T12:43:21.848Z,8.53
2018-03-01T12:45:48.439Z,9.77
2018-03-01T12:48:15.048Z,9.90
2018-03-01T12:50:41.639Z,9.30
2018-03-01T12:53:08.240Z,8.87
2018-03-01T12:55:34.831Z,9.03
2018-03-01T12:58:01.431Z,10.50
2018-03-01T13:00:28.039Z,7.07
2018-03-01T13:02:54.653Z,10.53
2018-03-01T13:05:21.243Z,7.77
2018-03-01T13:07:47.844Z,10.43
2018-03-01T13:10:14.453Z,10.10
2018-03-01T13:12:41.124Z,9.67
2018-03-01T13:15:07.776Z,9.50
2018-03-01T13:17:34.316Z,9.80
2018-03-01T13:20:00.907Z,9.57
2018-03-01T13:22:27.499Z,7.47
2018-03-01T13:24:54.112Z,8.97
2018-03-01T13:27:20.712Z,9.40
2018-03-01T13:29:47.299Z,9.30
2018-03-01T13:32:18.459Z,9.27
2018-03-01T13:34:50.792Z,7.70
2018-03-01T13:37:17.403Z,10.13
2018-03-01T13:39:43.999Z,9.53
2018-03-01T13:42:13.254Z,9.70
2018-03-01T13:44:39.843Z,7.00
2018-03-01T13:47:07.399Z,9.23
2018-03-01T13:49:33.999Z,8.30
2018-03-01T13:52:00.591Z,9.57
2018-03-01T13:54:27.201Z,10.53
2018-03-01T13:56:53.791Z,10.30
2018-03-01T13:59:20.396Z,9.30
2018-03-01T14:01:47.000Z,8.87
2018-03-01T14:04:13.596Z,9.47
2018-03-01T14:06:40.223Z,9.30
2018-03-01T14:09:07.787Z,10.60
2018-03-01T14:11:34.379Z,9.90
2018-03-01T14:14:06.750Z,10.03
2018-03-01T14:16:33.331Z,9.50
2018-03-01T14:19:19.744Z,8.77
2018-03-01T14:22:01.225Z,9.37
2018-03-01T14:24:33.531Z,9.90
2018-03-01T14:27:00.618Z,9.57
2018-03-01T14:29:27.238Z,9.83
2018-03-01T14:31:53.832Z,9.90
2018-03-01T14:34:20.423Z,9.43
2018-03-01T14:36:47.029Z,9.10
2018-03-01T14:39:13.623Z,9.80
2018-03-01T14:41:40.216Z,8.77
2018-03-01T14:44:06.822Z,12.30
2018-03-01T14:46:33.423Z,10.57
2018-03-01T14:49:00.027Z,9.50
2018-03-01T14:51:26.628Z,7.23
2018-03-01T14:53:53.229Z,10.27
2018-03-01T14:56:19.815Z,9.37
2018-03-01T14:58:46.423Z,9.40
2018-03-01T15:01:13.024Z,10.10
2018-03-01T15:03:39.615Z,9.40
2018-03-01T15:06:06.221Z,10.30
2018-03-01T15:08:32.815Z,9.70
2018-03-01T15:10:59.407Z,10.47
2018-03-01T15:13:26.019Z,10.30
2018-03-01T15:15:52.619Z,10.37
2018-03-01T15:18:19.211Z,10.40
2018-03-01T15:20:46.099Z,10.07
2018-03-01T15:23:12.699Z,8.90
2018-03-01T15:25:39.288Z,11.30
2018-03-01T15:28:05.928Z,10.10
2018-03-01T15:30:32.507Z,10.67
2018-03-01T15:32:59.112Z,10.73
2018-03-01T15:35:25.711Z,9.70
2018-03-01T15:37:52.302Z,11.13
2018-03-01T15:40:18.928Z,11.90
2018-03-01T15:42:45.533Z,10.13
2018-03-01T15:45:12.134Z,11.50
2018-03-01T15:47:38.728Z,10.50
2018-03-01T15:50:05.335Z,11.77
2018-03-01T15:52:31.934Z,11.10
2018-03-01T15:54:58.519Z,7.37
2018-03-01T15:57:25.139Z,10.80
2018-03-01T15:59:51.732Z,11.33
2018-03-01T16:02:18.327Z,11.20
2018-03-01T16:04:44.943Z,10.60
2018-03-01T16:07:11.540Z,11.00
2018-03-01T16:09:38.133Z,12.40
2018-03-01T16:12:04.739Z,10.93
2018-03-01T16:14:31.452Z,11.20
2018-03-01T16:16:58.037Z,11.30
2018-03-01T16:19:24.665Z,11.17
2018-03-01T16:21:51.252Z,11.70
2018-03-01T16:24:17.844Z,10.90
2018-03-01T16:26:44.456Z,10.33
2018-03-01T16:29:11.061Z,10.97
2018-03-01T16:31:37.692Z,12.00
2018-03-01T16:34:04.292Z,11.83
2018-03-01T16:36:30.887Z,11.30
2018-03-01T16:38:57.479Z,11.50
2018-03-01T16:41:24.091Z,11.13
2018-03-01T16:43:50.691Z,12.90
2018-03-01T16:46:17.292Z,13.20
2018-03-01T16:48:43.900Z,11.50
2018-03-01T16:51:10.507Z,11.70
2018-03-01T16:53:37.103Z,12.63
2018-03-01T16:56:03.728Z,12.33
2018-03-01T16:58:30.319Z,12.00
2018-03-01T17:00:56.919Z,11.60
2018-03-01T17:03:23.808Z,12.30
2018-03-01T17:05:50.404Z,12.10
2018-03-01T17:08:16.999Z,12.17
2018-03-01T17:10:43.619Z,13.17
2018-03-01T17:13:10.200Z,9.10
2018-03-01T17:15:36.799Z,12.40
2018-03-01T17:18:03.418Z,13.43
2018-03-01T17:20:30.000Z,13.10
2018-03-01T17:22:56.604Z,12.33
2018-03-01T17:25:23.531Z,12.48
2018-03-01T17:27:50.129Z,13.10
2018-03-01T17:30:16.731Z,13.43
2018-03-01T17:32:43.337Z,13.00
2018-03-01T17:35:09.940Z,13.40
2018-03-01T17:37:36.535Z,13.60
2018-03-01T17:40:03.144Z,12.13
2018-03-01T17:42:29.747Z,12.30
2018-03-01T17:44:56.352Z,13.53
2018-03-01T17:47:22.984Z,12.87
2018-03-01T17:49:49.574Z,13.40
2018-03-01T17:52:16.171Z,13.60
2018-03-01T17:54:42.796Z,12.07
2018-03-01T17:57:09.378Z,12.50
2018-03-01T17:59:36.359Z,12.18
2018-03-01T18:02:02.956Z,11.13
2018-03-01T18:04:29.547Z,13.00
2018-03-01T18:06:56.157Z,13.40
2018-03-01T18:09:22.756Z,11.60
2018-03-01T18:11:49.380Z,13.27
2018-03-01T18:14:16.029Z,14.40
2018-03-01T18:16:42.576Z,12.63
2018-03-01T18:19:09.176Z,17.60
2018-03-01T18:21:35.771Z,12.27
2018-03-01T18:24:02.376Z,13.60
2018-03-01T18:26:28.991Z,12.77
2018-03-01T18:28:55.587Z,12.73
2018-03-01T18:31:22.191Z,11.70
2018-03-01T18:33:48.794Z,13.63
2018-03-01T18:36:15.413Z,14.00
2018-03-01T18:38:42.007Z,14.20
2018-03-01T18:41:08.604Z,13.80
2018-03-01T18:43:35.204Z,12.60
2018-03-01T18:46:01.795Z,14.00
2018-03-01T18:48:28.412Z,13.53
2018-03-01T18:50:55.008Z,12.60
2018-03-01T18:53:21.609Z,12.30
2018-03-01T18:55:48.219Z,13.87
2018-03-01T18:58:14.815Z,13.63
2018-03-01T19:00:41.431Z,15.37
2018-03-01T19:03:08.023Z,13.27
2018-03-01T19:05:34.616Z,11.90
2018-03-01T19:08:01.223Z,12.27
2018-03-01T19:10:27.816Z,14.90
2018-03-01T19:12:54.415Z,12.57
2018-03-01T19:15:21.065Z,12.43
2018-03-01T19:17:47.667Z,13.57
2018-03-01T19:20:14.263Z,13.87
2018-03-01T19:22:40.859Z,15.43
2018-03-01T19:25:07.484Z,13.67
2018-03-01T19:27:34.089Z,11.57
2018-03-01T19:30:00.720Z,11.10
2018-03-01T19:32:27.338Z,14.10
2018-03-01T19:34:53.955Z,13.00
2018-03-01T19:37:20.571Z,14.07
2018-03-01T19:39:47.172Z,12.87
2018-03-01T19:42:13.766Z,13.57
2018-03-01T19:44:40.378Z,13.60
2018-03-01T19:47:07.016Z,13.33
2018-03-01T19:49:33.637Z,13.67
2018-03-01T19:52:00.240Z,13.00
2018-03-01T19:54:27.304Z,12.80
2018-03-01T19:56:53.904Z,11.43
2018-03-01T19:59:20.523Z,13.17
2018-03-01T20:01:47.127Z,13.80
2018-03-01T20:04:13.754Z,14.67
2018-03-01T20:06:40.352Z,13.13
2018-03-01T20:09:07.003Z,12.70
2018-03-01T20:11:33.627Z,12.80
2018-03-01T20:14:00.592Z,14.00
2018-03-01T20:16:27.318Z,12.60
2018-03-01T20:18:53.966Z,14.30
2018-03-01T20:21:20.651Z,12.20
2018-03-01T20:23:47.256Z,12.70
2018-03-01T20:26:13.891Z,11.40
2018-03-01T20:28:40.480Z,12.63
2018-03-01T20:31:07.081Z,13.97
2018-03-01T20:33:33.702Z,13.10
2018-03-01T20:36:00.291Z,13.50
2018-03-01T20:38:26.922Z,13.77
2018-03-01T20:40:53.521Z,12.00
2018-03-01T20:43:20.489Z,13.40
2018-03-01T20:45:47.123Z,14.80
2018-03-01T20:48:13.725Z,14.90
2018-03-01T20:50:40.330Z,13.90
2018-03-01T20:53:06.940Z,12.50
2018-03-01T20:55:33.535Z,12.00
2018-03-01T20:58:00.136Z,13.63
2018-03-01T21:00:26.752Z,14.70
2018-03-01T21:02:53.360Z,13.77
2018-03-01T21:05:19.956Z,13.60
2018-03-01T21:07:46.559Z,14.67
2018-03-01T21:10:13.161Z,14.10
2018-03-01T21:12:39.771Z,12.73
2018-03-01T21:15:06.368Z,12.73
2018-03-01T21:17:32.971Z,13.10
2018-03-01T21:19:59.571Z,13.33
2018-03-01T21:22:26.203Z,13.20
2018-03-01T21:24:52.800Z,12.73
2018-03-01T21:27:19.395Z,14.20
2018-03-01T21:29:46.000Z,13.50
2018-03-01T21:32:12.595Z,12.40
2018-03-01T21:34:39.207Z,13.60
2018-03-01T21:37:05.819Z,13.45
2018-03-01T21:39:32.423Z,13.70
2018-03-01T21:41:59.023Z,17.30
2018-03-01T21:44:25.867Z,14.90
2018-03-01T21:46:58.423Z,17.00
2018-03-01T21:49:25.047Z,14.30
2018-03-01T21:51:51.636Z,14.93
2018-03-01T21:54:18.236Z,14.43
2018-03-01T21:56:44.841Z,12.60
2018-03-01T21:59:11.438Z,12.47
2018-03-01T22:01:38.040Z,12.90
2018-03-01T22:04:04.631Z,12.00
2018-03-01T22:06:31.235Z,13.50
2018-03-01T22:08:57.832Z,14.20
2018-03-01T22:11:24.432Z,11.73
2018-03-01T22:13:51.032Z,13.57
2018-03-01T22:16:17.627Z,13.70
2018-03-01T22:18:44.255Z,13.67
2018-03-01T22:21:10.852Z,12.77
2018-03-01T22:23:37.471Z,12.30
2018-03-01T22:26:04.062Z,13.23
2018-03-01T22:28:30.664Z,12.60
2018-03-01T22:30:57.264Z,12.20
2018-03-01T22:33:23.873Z,13.97
2018-03-01T22:35:50.466Z,13.77
2018-03-01T22:38:17.093Z,13.63
2018-03-01T22:40:43.691Z,14.00
2018-03-01T22:43:10.287Z,14.33
2018-03-01T22:45:36.891Z,13.27
2018-03-01T22:48:03.488Z,14.00
2018-03-01T22:50:30.335Z,14.10
2018-03-01T22:52:56.931Z,12.97
2018-03-01T22:55:23.560Z,13.10
2018-03-01T22:57:50.148Z,13.90
2018-03-01T23:00:22.636Z,14.00
2018-03-01T23:02:49.235Z,14.80
2018-03-01T23:05:15.827Z,13.30
2018-03-01T23:07:42.427Z,13.60
2018-03-01T23:10:09.038Z,14.07
2018-03-01T23:12:35.660Z,14.10
2018-03-01T23:15:02.231Z,14.73
2018-03-01T23:17:28.851Z,13.90
2018-03-01T23:19:55.442Z,11.77
2018-03-01T23:22:22.048Z,14.83
2018-03-01T23:24:48.647Z,13.60
2018-03-01T23:27:15.243Z,14.47
2018-03-01T23:29:41.843Z,14.40
2018-03-01T23:32:08.441Z,15.50
2018-03-01T23:34:35.988Z,12.33
2018-03-01T23:37:04.255Z,14.60
2018-03-01T23:39:31.100Z,14.60
2018-03-01T23:41:57.695Z,14.27
2018-03-01T23:44:24.316Z,14.13
2018-03-01T23:46:50.916Z,14.07
2018-03-01T23:49:17.511Z,13.50
2018-03-01T23:51:44.121Z,13.60
2018-03-01T23:54:10.708Z,14.13
2018-03-01T23:56:37.308Z,14.67
2018-03-01T23:59:03.936Z,12.90
