createdAt,value
2018-12-13T00:02:25.474Z,99416.56
2018-12-13T00:04:56.805Z,99416.66
2018-12-13T00:07:31.298Z,99421.17
2018-12-13T00:10:02.342Z,99425.27
2018-12-13T00:12:36.767Z,99427.30
2018-12-13T00:15:07.716Z,99432.27
2018-12-13T00:17:38.557Z,99430.92
2018-12-13T00:20:11.047Z,99431.38
2018-12-13T00:22:48.362Z,99429.78
2018-12-13T00:25:24.169Z,99430.63
2018-12-13T00:27:55.559Z,99437.25
2018-12-13T00:30:26.344Z,99443.39
2018-12-13T00:32:56.547Z,99439.56
2018-12-13T00:35:26.112Z,99438.44
2018-12-13T00:37:56.146Z,99443.05
2018-12-13T00:40:26.152Z,99452.91
2018-12-13T00:42:57.345Z,99445.59
2018-12-13T00:45:27.182Z,99440.02
2018-12-13T00:47:57.502Z,99456.64
2018-12-13T00:50:27.988Z,99458.11
2018-12-13T00:52:58.290Z,99450.86
2018-12-13T00:55:28.327Z,99421.81
2018-12-13T00:57:59.332Z,99447.86
2018-12-13T01:00:29.188Z,99449.63
2018-12-13T01:02:59.194Z,99446.23
2018-12-13T01:05:29.437Z,99451.06
2018-12-13T01:08:00.200Z,99452.24
2018-12-13T01:10:29.919Z,99439.41
2018-12-13T01:13:03.158Z,99436.84
2018-12-13T01:15:36.018Z,99439.23
2018-12-13T01:18:07.284Z,99427.18
2018-12-13T01:20:36.646Z,99430.11
2018-12-13T01:23:06.349Z,99435.51
2018-12-13T01:25:36.434Z,99436.94
2018-12-13T01:28:06.361Z,99430.45
2018-12-13T01:30:36.446Z,99430.56
2018-12-13T01:33:07.740Z,99426.71
2018-12-13T01:35:37.601Z,99430.91
2018-12-13T01:38:06.949Z,99427.44
2018-12-13T01:40:36.656Z,99420.22
2018-12-13T01:43:07.675Z,99425.72
2018-12-13T01:45:37.471Z,99417.44
2018-12-13T01:48:06.816Z,99420.69
2018-12-13T01:50:37.421Z,99421.28
2018-12-13T01:53:07.804Z,99419.84
2018-12-13T01:55:39.312Z,99421.52
2018-12-13T01:58:10.073Z,99421.25
2018-12-13T02:00:42.118Z,99424.47
2018-12-13T02:03:11.308Z,99425.81
2018-12-13T02:05:40.558Z,99425.88
2018-12-13T02:08:10.990Z,99427.05
2018-12-13T02:10:41.011Z,99434.31
2018-12-13T02:13:10.665Z,99435.02
2018-12-13T02:15:41.692Z,99434.13
2018-12-13T02:18:11.403Z,99439.54
2018-12-13T02:20:43.159Z,99442.04
2018-12-13T02:23:13.047Z,99440.23
2018-12-13T02:25:42.950Z,99436.23
2018-12-13T02:28:12.243Z,99436.84
2018-12-13T02:30:42.715Z,99427.23
2018-12-13T02:33:12.852Z,99432.40
2018-12-13T02:35:43.049Z,99421.66
2018-12-13T02:38:13.391Z,99422.80
2018-12-13T02:40:43.755Z,99413.63
2018-12-13T02:43:14.940Z,99419.80
2018-12-13T02:45:44.459Z,99414.78
2018-12-13T02:48:14.444Z,99421.34
2018-12-13T02:50:43.853Z,99422.23
2018-12-13T02:53:12.987Z,99419.25
2018-12-13T02:55:43.288Z,99419.69
2018-12-13T02:58:12.965Z,99417.41
2018-12-13T03:00:42.978Z,99426.09
2018-12-13T03:03:12.680Z,99428.67
2018-12-13T03:05:42.652Z,99431.77
2018-12-13T03:08:12.277Z,99435.71
2018-12-13T03:10:41.902Z,99443.94
2018-12-13T03:13:11.122Z,99448.97
2018-12-13T03:15:41.352Z,99445.78
2018-12-13T03:18:11.061Z,99446.11
2018-12-13T03:20:40.240Z,99450.66
2018-12-13T03:23:09.949Z,99452.23
2018-12-13T03:25:39.151Z,99462.88
2018-12-13T03:28:09.278Z,99458.45
2018-12-13T03:30:39.369Z,99464.94
2018-12-13T03:33:08.799Z,99461.36
2018-12-13T03:35:38.353Z,99460.46
2018-12-13T03:38:08.093Z,99463.95
2018-12-13T03:40:37.619Z,99476.77
2018-12-13T03:43:07.441Z,99481.23
2018-12-13T03:45:36.779Z,99476.56
2018-12-13T03:48:06.342Z,99476.22
2018-12-13T03:50:35.572Z,99472.78
2018-12-13T03:53:05.358Z,99475.44
2018-12-13T03:55:35.338Z,99472.89
2018-12-13T03:58:06.216Z,99474.70
2018-12-13T04:00:35.416Z,99467.17
2018-12-13T04:03:05.059Z,99471.08
2018-12-13T04:05:37.364Z,99463.28
2018-12-13T04:08:07.520Z,99461.33
2018-12-13T04:10:36.782Z,99459.90
2018-12-13T04:13:13.715Z,99456.38
2018-12-13T04:15:43.223Z,99451.05
2018-12-13T04:18:13.992Z,99450.84
2018-12-13T04:20:44.257Z,99457.63
2018-12-13T04:23:13.739Z,99461.98
2018-12-13T04:25:44.815Z,99460.95
2018-12-13T04:28:15.935Z,99460.62
2018-12-13T04:30:48.749Z,99460.86
2018-12-13T04:33:19.491Z,99462.52
2018-12-13T04:35:49.065Z,99462.43
2018-12-13T04:38:19.394Z,99460.76
2018-12-13T04:40:49.828Z,99468.09
2018-12-13T04:43:19.157Z,99463.86
2018-12-13T04:45:48.746Z,99468.45
2018-12-13T04:48:19.869Z,99470.48
2018-12-13T04:50:49.982Z,99472.80
2018-12-13T04:53:21.209Z,99471.70
2018-12-13T04:55:52.560Z,99465.67
2018-12-13T04:58:23.122Z,99466.74
2018-12-13T05:00:54.097Z,99463.41
2018-12-13T05:03:24.131Z,99469.00
2018-12-13T05:05:53.723Z,99469.37
2018-12-13T05:08:24.803Z,99464.34
2018-12-13T05:10:58.349Z,99466.98
2018-12-13T05:13:30.526Z,99459.03
2018-12-13T05:16:02.706Z,99469.97
2018-12-13T05:18:33.803Z,99468.42
2018-12-13T05:21:03.933Z,99473.40
2018-12-13T05:23:34.901Z,99472.31
2018-12-13T05:26:05.413Z,99467.01
2018-12-13T05:28:39.866Z,99470.62
2018-12-13T05:31:10.761Z,99470.13
2018-12-13T05:33:45.439Z,99464.94
2018-12-13T05:36:17.196Z,99467.53
2018-12-13T05:38:48.285Z,99468.04
2018-12-13T05:41:19.473Z,99473.91
2018-12-13T05:43:55.054Z,99478.88
2018-12-13T05:46:31.016Z,99478.03
2018-12-13T05:49:04.187Z,99478.09
2018-12-13T05:51:35.720Z,99478.11
2018-12-13T05:54:07.029Z,99484.55
2018-12-13T05:56:38.610Z,99481.52
2018-12-13T05:59:11.162Z,99473.97
2018-12-13T06:01:43.128Z,99476.89
2018-12-13T06:04:16.789Z,99474.50
2018-12-13T06:06:50.390Z,99476.16
2018-12-13T06:09:22.781Z,99484.96
2018-12-13T06:11:56.511Z,99490.13
2018-12-13T06:14:32.750Z,99488.13
2018-12-13T06:17:01.773Z,99491.69
2018-12-13T06:19:30.783Z,99496.80
2018-12-13T06:22:00.192Z,99498.53
2018-12-13T06:24:29.458Z,99499.22
2018-12-13T06:26:58.483Z,99500.20
2018-12-13T06:29:28.156Z,99500.72
2018-12-13T06:31:59.582Z,99510.30
2018-12-13T06:34:30.233Z,99506.33
2018-12-13T06:36:59.869Z,99501.61
2018-12-13T06:39:29.154Z,99504.48
2018-12-13T06:41:58.963Z,99504.44
2018-12-13T06:44:28.387Z,99509.73
2018-12-13T06:46:58.081Z,99513.02
2018-12-13T06:49:27.369Z,99509.80
2018-12-13T06:51:56.507Z,99508.91
2018-12-13T06:54:25.502Z,99502.73
2018-12-13T06:56:54.686Z,99511.51
2018-12-13T06:59:23.780Z,99507.74
2018-12-13T07:04:19.169Z,99512.02
2018-12-13T07:06:48.123Z,99516.91
2018-12-13T07:09:17.132Z,99511.22
2018-12-13T07:11:46.146Z,99512.84
2018-12-13T07:14:15.165Z,99510.84
2018-12-13T07:16:44.145Z,99512.36
2018-12-13T07:19:13.509Z,99512.27
2018-12-13T07:21:42.490Z,99508.14
2018-12-13T07:24:11.527Z,99509.06
2018-12-13T07:26:40.540Z,99508.88
2018-12-13T07:29:09.512Z,99503.33
2018-12-13T07:31:38.541Z,99504.17
2018-12-13T07:34:07.658Z,99501.80
2018-12-13T07:36:36.690Z,99503.16
2018-12-13T07:39:09.024Z,99500.23
2018-12-13T07:41:38.098Z,99496.27
2018-12-13T07:44:07.153Z,99494.32
2018-12-13T07:46:36.537Z,99493.19
2018-12-13T07:49:05.539Z,99500.92
2018-12-13T07:51:34.503Z,99496.80
2018-12-13T07:54:03.803Z,99488.84
2018-12-13T07:56:35.683Z,99490.48
2018-12-13T07:59:04.764Z,99491.27
2018-12-13T08:01:33.767Z,99487.23
2018-12-13T08:04:02.737Z,99491.20
2018-12-13T08:06:31.762Z,99485.58
2018-12-13T08:09:00.723Z,99494.73
2018-12-13T08:11:29.765Z,99488.89
2018-12-13T08:13:58.782Z,99494.58
2018-12-13T08:16:27.884Z,99486.41
2018-12-13T08:18:56.909Z,99481.77
2018-12-13T08:21:25.993Z,99482.08
2018-12-13T08:23:54.976Z,99487.19
2018-12-13T08:26:23.973Z,99479.06
2018-12-13T08:28:53.001Z,99486.58
2018-12-13T08:31:22.066Z,99483.22
2018-12-13T08:33:51.097Z,99482.85
2018-12-13T08:36:20.156Z,99475.67
2018-12-13T08:38:49.197Z,99479.12
2018-12-13T08:41:18.190Z,99477.16
2018-12-13T08:43:47.241Z,99482.70
2018-12-13T08:46:16.193Z,99472.48
2018-12-13T08:48:45.145Z,99473.88
2018-12-13T08:51:14.219Z,99472.81
2018-12-13T08:53:43.229Z,99471.86
2018-12-13T08:56:12.230Z,99465.02
2018-12-13T08:58:41.249Z,99471.45
2018-12-13T09:01:10.258Z,99468.43
2018-12-13T09:03:39.205Z,99463.23
2018-12-13T09:06:08.484Z,99464.02
2018-12-13T09:08:37.521Z,99458.36
2018-12-13T09:11:06.537Z,99455.42
2018-12-13T09:13:35.856Z,99446.31
2018-12-13T09:16:04.866Z,99442.94
2018-12-13T09:18:33.990Z,99435.17
2018-12-13T09:21:03.054Z,99435.41
2018-12-13T09:23:32.061Z,99429.31
2018-12-13T09:26:01.073Z,99425.52
2018-12-13T09:28:30.136Z,99424.31
2018-12-13T09:30:59.165Z,99431.98
2018-12-13T09:33:28.193Z,99402.65
2018-12-13T09:35:57.238Z,99423.47
2018-12-13T09:38:27.389Z,99422.20
2018-12-13T09:40:55.638Z,99410.75
2018-12-13T09:43:24.912Z,99415.28
2018-12-13T09:45:53.949Z,99412.65
2018-12-13T09:48:23.047Z,99412.48
2018-12-13T09:50:52.356Z,99408.35
2018-12-13T09:53:21.370Z,99404.98
2018-12-13T09:55:50.397Z,99397.28
2018-12-13T09:58:19.504Z,99396.84
2018-12-13T10:00:48.483Z,99389.58
2018-12-13T10:03:17.534Z,99383.40
2018-12-13T10:05:46.586Z,99383.36
2018-12-13T10:08:15.654Z,99380.69
2018-12-13T10:10:44.647Z,99376.92
2018-12-13T10:13:13.703Z,99373.86
2018-12-13T10:15:42.700Z,99373.81
2018-12-13T10:18:11.675Z,99374.87
2018-12-13T10:20:40.716Z,99369.98
2018-12-13T10:23:09.691Z,99375.42
2018-12-13T10:25:38.637Z,99374.60
2018-12-13T10:28:07.665Z,99363.95
2018-12-13T10:30:36.786Z,99368.81
2018-12-13T10:33:05.778Z,99364.95
2018-12-13T10:35:35.021Z,99369.27
2018-12-13T10:38:04.087Z,99349.45
2018-12-13T10:40:33.100Z,99340.47
2018-12-13T10:43:02.199Z,99341.15
2018-12-13T10:45:31.240Z,99341.47
2018-12-13T10:48:00.258Z,99333.62
2018-12-13T10:50:29.606Z,99335.41
2018-12-13T10:52:58.566Z,99335.69
2018-12-13T10:55:27.519Z,99340.34
2018-12-13T10:57:56.521Z,99336.95
2018-12-13T11:00:30.518Z,99330.48
2018-12-13T11:03:36.104Z,99328.80
2018-12-13T11:06:05.324Z,99327.75
2018-12-13T11:08:34.315Z,99321.00
2018-12-13T11:11:03.317Z,99324.90
2018-12-13T11:13:32.358Z,99319.36
2018-12-13T11:16:01.362Z,99315.31
2018-12-13T11:18:30.393Z,99313.58
2018-12-13T11:20:59.374Z,99312.16
2018-12-13T11:23:28.392Z,99303.95
2018-12-13T11:25:57.816Z,99309.70
2018-12-13T11:28:37.780Z,99301.25
2018-12-13T11:31:06.886Z,99308.16
2018-12-13T11:33:35.962Z,99306.25
2018-12-13T11:36:04.989Z,99301.18
2018-12-13T11:38:34.364Z,99297.05
2018-12-13T11:41:03.325Z,99294.34
2018-12-13T11:43:32.350Z,99284.42
2018-12-13T11:46:01.359Z,99280.98
2018-12-13T11:48:30.381Z,99282.61
2018-12-13T11:50:59.403Z,99283.40
2018-12-13T11:53:28.502Z,99277.45
2018-12-13T11:55:57.578Z,99273.89
2018-12-13T11:58:26.527Z,99270.95
2018-12-13T12:00:55.576Z,99273.90
2018-12-13T12:03:24.667Z,99269.77
2018-12-13T12:05:53.723Z,99274.13
2018-12-13T12:08:22.794Z,99263.40
2018-12-13T12:10:51.939Z,99270.14
2018-12-13T12:13:20.962Z,99267.50
2018-12-13T12:15:50.098Z,99268.44
2018-12-13T12:18:19.088Z,99267.86
2018-12-13T12:20:48.246Z,99265.55
2018-12-13T12:23:17.366Z,99265.00
2018-12-13T12:25:46.537Z,99256.92
2018-12-13T12:28:15.503Z,99259.43
2018-12-13T12:30:44.523Z,99254.31
2018-12-13T12:33:13.538Z,99253.69
2018-12-13T12:35:42.515Z,99254.63
2018-12-13T12:38:11.900Z,99261.98
2018-12-13T12:40:40.885Z,99262.59
2018-12-13T12:43:09.901Z,99264.24
2018-12-13T12:45:39.030Z,99264.69
2018-12-13T12:48:08.079Z,99266.45
2018-12-13T12:50:37.068Z,99263.42
2018-12-13T12:53:06.106Z,99262.39
2018-12-13T12:55:35.459Z,99266.83
2018-12-13T12:58:04.516Z,99263.09
2018-12-13T13:00:33.561Z,99270.27
2018-12-13T13:03:02.634Z,99273.84
2018-12-13T13:05:31.701Z,99274.34
2018-12-13T13:08:00.807Z,99270.99
2018-12-13T13:10:29.845Z,99270.20
2018-12-13T13:12:58.888Z,99276.56
2018-12-13T13:15:27.931Z,99272.13
2018-12-13T13:17:57.290Z,99281.06
2018-12-13T13:20:26.496Z,99279.23
2018-12-13T13:22:55.628Z,99273.44
2018-12-13T13:25:24.649Z,99278.13
2018-12-13T13:27:53.797Z,99278.90
2018-12-13T13:30:22.974Z,99282.41
2018-12-13T13:32:52.416Z,99282.83
2018-12-13T13:35:21.563Z,99286.93
2018-12-13T13:37:51.013Z,99288.30
2018-12-13T13:40:20.133Z,99287.52
2018-12-13T13:42:49.205Z,99290.13
2018-12-13T13:45:18.446Z,99282.97
2018-12-13T13:47:47.569Z,99282.20
2018-12-13T13:50:16.615Z,99280.70
2018-12-13T13:52:45.693Z,99287.97
2018-12-13T13:55:14.801Z,99292.30
2018-12-13T13:57:43.855Z,99291.57
2018-12-13T14:00:13.343Z,99286.91
2018-12-13T14:02:42.362Z,99294.44
2018-12-13T14:05:11.394Z,99294.81
2018-12-13T14:07:40.444Z,99295.25
2018-12-13T14:10:09.477Z,99291.18
2018-12-13T14:12:38.464Z,99293.98
2018-12-13T14:15:08.051Z,99295.39
2018-12-13T14:17:37.059Z,99298.26
2018-12-13T14:20:06.387Z,99287.24
2018-12-13T14:22:35.986Z,99288.02
2018-12-13T14:25:08.130Z,99286.94
2018-12-13T14:27:37.426Z,99291.08
2018-12-13T14:30:06.770Z,99289.41
2018-12-13T14:32:35.788Z,99287.94
2018-12-13T14:35:05.117Z,99282.95
2018-12-13T14:37:34.227Z,99285.53
2018-12-13T14:40:03.298Z,99289.44
2018-12-13T14:42:32.344Z,99284.94
2018-12-13T14:45:01.445Z,99287.47
2018-12-13T14:47:30.464Z,99291.53
2018-12-13T14:49:59.536Z,99293.06
2018-12-13T14:52:29.010Z,99293.41
2018-12-13T14:54:58.439Z,99296.33
2018-12-13T14:57:27.500Z,99295.03
2018-12-13T14:59:56.544Z,99287.20
2018-12-13T15:02:25.903Z,99287.03
2018-12-13T15:04:55.338Z,99288.39
2018-12-13T15:07:24.430Z,99284.89
2018-12-13T15:09:53.566Z,99283.73
2018-12-13T15:12:22.668Z,99279.06
2018-12-13T15:14:51.714Z,99279.20
2018-12-13T15:17:20.774Z,99276.13
2018-12-13T15:19:50.275Z,99274.13
2018-12-13T15:22:19.283Z,99275.80
2018-12-13T15:24:48.330Z,99270.13
2018-12-13T15:27:17.722Z,99271.73
2018-12-13T15:29:46.754Z,99271.03
2018-12-13T15:32:15.815Z,99265.55
2018-12-13T15:34:44.915Z,99259.75
2018-12-13T15:37:13.962Z,99258.69
2018-12-13T15:39:43.038Z,99262.67
2018-12-13T15:42:12.499Z,99258.30
2018-12-13T15:44:41.605Z,99262.59
2018-12-13T15:47:10.671Z,99264.55
2018-12-13T15:49:39.894Z,99255.59
2018-12-13T15:52:08.923Z,99260.28
2018-12-13T15:54:37.945Z,99258.36
2018-12-13T15:57:06.966Z,99255.94
2018-12-13T15:59:36.033Z,99258.03
2018-12-13T16:02:05.392Z,99265.05
2018-12-13T16:04:34.970Z,99269.72
2018-12-13T16:07:04.051Z,99265.09
2018-12-13T16:09:33.066Z,99262.77
2018-12-13T16:12:02.206Z,99263.96
2018-12-13T16:14:31.457Z,99258.91
2018-12-13T16:17:00.572Z,99262.63
2018-12-13T16:19:29.636Z,99265.59
2018-12-13T16:21:58.634Z,99263.73
2018-12-13T16:24:27.664Z,99262.25
2018-12-13T16:26:56.788Z,99263.66
2018-12-13T16:29:26.866Z,99266.38
2018-12-13T16:31:55.894Z,99263.22
2018-12-13T16:34:25.093Z,99263.60
2018-12-13T16:36:54.130Z,99260.16
2018-12-13T16:39:23.282Z,99257.11
2018-12-13T16:41:52.541Z,99262.83
2018-12-13T16:44:21.732Z,99260.16
2018-12-13T16:46:50.816Z,99261.05
2018-12-13T16:49:19.912Z,99264.19
2018-12-13T16:51:48.914Z,99273.06
2018-12-13T16:54:17.976Z,99265.36
2018-12-13T16:56:47.018Z,99271.80
2018-12-13T16:59:16.092Z,99271.83
2018-12-13T17:01:45.176Z,99264.53
2018-12-13T17:04:14.255Z,99262.30
2018-12-13T17:06:43.302Z,99261.86
2018-12-13T17:09:12.348Z,99264.07
2018-12-13T17:11:41.438Z,99262.81
2018-12-13T17:14:10.642Z,99263.84
2018-12-13T17:16:39.734Z,99270.13
2018-12-13T17:19:08.865Z,99275.66
2018-12-13T17:21:38.292Z,99274.96
2018-12-13T17:24:07.449Z,99283.13
2018-12-13T17:26:36.653Z,99272.56
2018-12-13T17:29:05.734Z,99279.43
2018-12-13T17:31:34.775Z,99265.63
2018-12-13T17:34:03.898Z,99270.81
2018-12-13T17:36:33.115Z,99273.21
2018-12-13T17:39:02.441Z,99276.91
2018-12-13T17:41:31.852Z,99271.51
2018-12-13T17:44:00.924Z,99274.20
2018-12-13T17:46:29.940Z,99274.91
2018-12-13T17:48:59.539Z,99282.66
2018-12-13T17:51:28.582Z,99288.05
2018-12-13T17:53:57.702Z,99296.39
2018-12-13T17:56:27.113Z,99291.81
2018-12-13T17:58:56.147Z,99300.22
2018-12-13T18:01:25.262Z,99304.38
2018-12-13T18:03:54.363Z,99309.52
2018-12-13T18:06:23.444Z,99314.98
2018-12-13T18:08:52.536Z,99315.45
2018-12-13T18:11:21.736Z,99318.08
2018-12-13T18:13:50.839Z,99316.47
2018-12-13T18:16:19.904Z,99317.87
2018-12-13T18:18:49.127Z,99309.83
2018-12-13T18:21:18.196Z,99312.44
2018-12-13T18:23:47.920Z,99312.97
2018-12-13T18:26:17.034Z,99319.31
2018-12-13T18:28:46.058Z,99324.45
2018-12-13T18:31:15.225Z,99325.86
2018-12-13T18:33:44.431Z,99319.92
2018-12-13T18:36:13.470Z,99312.61
2018-12-13T18:38:42.520Z,99308.27
2018-12-13T18:41:11.651Z,99308.32
2018-12-13T18:43:40.769Z,99300.75
2018-12-13T18:46:09.986Z,99299.58
2018-12-13T18:48:39.086Z,99294.59
2018-12-13T18:51:08.220Z,99296.91
2018-12-13T18:53:37.409Z,99310.52
2018-12-13T18:56:06.463Z,99305.64
2018-12-13T18:58:35.546Z,99308.94
2018-12-13T19:01:04.625Z,99309.05
2018-12-13T19:03:33.997Z,99315.67
2018-12-13T19:06:03.083Z,99315.70
2018-12-13T19:08:32.385Z,99306.40
2018-12-13T19:11:01.843Z,99298.90
2018-12-13T19:13:30.962Z,99293.55
2018-12-13T19:16:00.049Z,99300.30
2018-12-13T19:18:29.169Z,99295.59
2018-12-13T19:20:58.239Z,99302.78
2018-12-13T19:23:27.301Z,99299.08
2018-12-13T19:25:56.388Z,99293.27
2018-12-13T19:28:25.468Z,99298.39
2018-12-13T19:30:54.675Z,99290.27
2018-12-13T19:33:23.828Z,99292.94
2018-12-13T19:35:52.877Z,99296.38
2018-12-13T19:38:21.906Z,99303.98
2018-12-13T19:40:51.031Z,99296.72
2018-12-13T19:43:20.364Z,99298.19
2018-12-13T19:45:49.558Z,99308.97
2018-12-13T19:48:18.601Z,99304.98
2018-12-13T19:50:47.767Z,99309.41
2018-12-13T19:53:16.883Z,99309.89
2018-12-13T19:55:46.028Z,99309.21
2018-12-13T19:58:15.226Z,99305.23
2018-12-13T20:00:44.316Z,99318.04
2018-12-13T20:03:13.510Z,99317.28
2018-12-13T20:05:42.542Z,99310.72
2018-12-13T20:08:11.619Z,99307.33
2018-12-13T20:10:41.085Z,99306.69
2018-12-13T20:13:10.142Z,99303.07
2018-12-13T20:15:39.364Z,99321.39
2018-12-13T20:18:08.604Z,99313.77
2018-12-13T20:20:37.693Z,99311.31
2018-12-13T20:23:06.742Z,99306.38
2018-12-13T20:25:35.889Z,99301.28
2018-12-13T20:28:05.082Z,99302.94
2018-12-13T20:30:34.539Z,99310.02
2018-12-13T20:33:03.782Z,99305.95
2018-12-13T20:35:32.904Z,99302.59
2018-12-13T20:38:02.206Z,99302.54
2018-12-13T20:40:31.318Z,99292.73
2018-12-13T20:43:00.518Z,99287.29
2018-12-13T20:45:29.619Z,99290.82
2018-12-13T20:47:58.963Z,99300.72
2018-12-13T20:50:28.050Z,99291.70
2018-12-13T20:52:57.253Z,99296.50
2018-12-13T20:55:26.638Z,99300.02
2018-12-13T20:57:55.902Z,99312.59
2018-12-13T21:00:25.061Z,99315.50
2018-12-13T21:02:54.339Z,99315.28
2018-12-13T21:05:23.443Z,99314.89
2018-12-13T21:07:52.581Z,99313.09
2018-12-13T21:10:21.964Z,99316.06
2018-12-13T21:12:51.041Z,99315.58
2018-12-13T21:15:20.271Z,99314.56
2018-12-13T21:17:49.434Z,99317.38
2018-12-13T21:20:18.641Z,99319.84
2018-12-13T21:22:47.830Z,99315.97
2018-12-13T21:25:16.873Z,99314.34
2018-12-13T21:27:45.996Z,99316.78
2018-12-13T21:30:15.065Z,99318.69
2018-12-13T21:32:44.254Z,99319.80
2018-12-13T21:35:13.392Z,99326.95
2018-12-13T21:37:42.461Z,99328.78
2018-12-13T21:40:11.570Z,99323.36
2018-12-13T21:42:40.632Z,99336.43
2018-12-13T21:45:09.889Z,99336.77
2018-12-13T21:47:39.056Z,99340.49
2018-12-13T21:50:09.131Z,99334.61
2018-12-13T21:52:38.218Z,99336.38
2018-12-13T21:55:07.384Z,99332.34
2018-12-13T21:57:36.830Z,99333.59
2018-12-13T22:00:08.128Z,99336.98
2018-12-13T22:02:37.789Z,99346.46
2018-12-13T22:05:07.009Z,99337.41
2018-12-13T22:07:36.231Z,99333.93
2018-12-13T22:10:06.328Z,99340.77
2018-12-13T22:12:35.449Z,99332.91
2018-12-13T22:15:04.610Z,99332.19
2018-12-13T22:17:33.865Z,99320.73
2018-12-13T22:20:02.870Z,99323.40
2018-12-13T22:22:31.880Z,99325.94
2018-12-13T22:25:01.144Z,99315.09
2018-12-13T22:27:30.206Z,99308.09
2018-12-13T22:29:59.217Z,99304.11
2018-12-13T22:32:28.414Z,99297.28
2018-12-13T22:34:57.606Z,99301.63
2018-12-13T22:37:26.706Z,99296.80
2018-12-13T22:39:55.811Z,99302.44
2018-12-13T22:42:24.793Z,99301.02
2018-12-13T22:44:53.818Z,99295.58
2018-12-13T22:47:22.908Z,99293.30
2018-12-13T22:49:51.898Z,99298.17
2018-12-13T22:52:20.912Z,99304.48
2018-12-13T22:54:49.999Z,99308.12
2018-12-13T22:57:18.987Z,99299.53
2018-12-13T22:59:48.199Z,99300.22
2018-12-13T23:02:17.819Z,99300.50
2018-12-13T23:04:47.021Z,99299.31
2018-12-13T23:07:16.242Z,99301.77
2018-12-13T23:09:45.542Z,99301.89
2018-12-13T23:12:14.707Z,99307.95
2018-12-13T23:14:44.057Z,99310.08
2018-12-13T23:17:13.490Z,99302.66
2018-12-13T23:19:42.675Z,99299.17
2018-12-13T23:22:11.900Z,99298.06
2018-12-13T23:24:41.143Z,99300.59
2018-12-13T23:27:10.335Z,99293.27
2018-12-13T23:29:39.499Z,99293.23
2018-12-13T23:32:08.984Z,99289.17
2018-12-13T23:34:38.192Z,99288.08
2018-12-13T23:37:07.465Z,99276.13
2018-12-13T23:39:37.017Z,99266.38
2018-12-13T23:42:06.203Z,99261.76
2018-12-13T23:44:35.364Z,99256.88
2018-12-13T23:47:04.804Z,99269.03
2018-12-13T23:49:34.062Z,99272.45
2018-12-13T23:52:03.386Z,99283.52
2018-12-13T23:54:32.714Z,99310.54
2018-12-13T23:57:01.946Z,99318.31
2018-12-13T23:59:31.199Z,99301.70
