createdAt,value
2022-09-17T00:00:55.100Z,63.17
2022-09-17T00:02:07.116Z,65.26
2022-09-17T00:03:09.778Z,65.56
2022-09-17T00:04:11.996Z,64.77
2022-09-17T00:05:13.884Z,63.59
2022-09-17T00:06:16.054Z,62.42
2022-09-17T00:07:18.217Z,61.59
2022-09-17T00:08:19.875Z,60.62
2022-09-17T00:09:21.482Z,59.78
2022-09-17T00:10:24.219Z,58.95
2022-09-17T00:11:30.329Z,57.71
2022-09-17T00:12:32.158Z,57.58
2022-09-17T00:13:33.862Z,58.09
2022-09-17T00:14:35.673Z,59.11
2022-09-17T00:15:45.788Z,60.21
2022-09-17T00:16:49.286Z,61.36
2022-09-17T00:17:57.757Z,62.62
2022-09-17T00:19:00.854Z,64.10
2022-09-17T00:20:02.975Z,64.94
2022-09-17T00:21:04.697Z,64.77
2022-09-17T00:22:06.397Z,63.95
2022-09-17T00:23:09.595Z,62.83
2022-09-17T00:24:13.643Z,61.78
2022-09-17T00:25:15.506Z,60.67
2022-09-17T00:26:17.175Z,59.94
2022-09-17T00:27:18.799Z,59.68
2022-09-17T00:28:20.555Z,58.66
2022-09-17T00:29:22.230Z,57.55
2022-09-17T00:30:23.906Z,57.38
2022-09-17T00:31:28.007Z,58.32
2022-09-17T00:32:30.219Z,59.37
2022-09-17T00:33:31.869Z,60.51
2022-09-17T00:34:33.544Z,61.37
2022-09-17T00:35:35.183Z,62.47
2022-09-17T00:36:39.015Z,64.34
2022-09-17T00:37:40.939Z,65.40
2022-09-17T00:38:43.392Z,65.19
2022-09-17T00:39:45.347Z,64.34
2022-09-17T00:40:46.991Z,63.28
2022-09-17T00:41:48.627Z,62.28
2022-09-17T00:42:53.219Z,61.39
2022-09-17T00:44:00.785Z,60.63
2022-09-17T00:45:02.886Z,59.84
2022-09-17T00:46:33.146Z,59.32
2022-09-17T00:47:56.935Z,57.66
2022-09-17T00:49:10.908Z,57.80
2022-09-17T00:50:26.314Z,59.17
2022-09-17T00:51:41.620Z,60.26
2022-09-17T00:52:50.061Z,61.78
2022-09-17T00:53:52.005Z,62.32
2022-09-17T00:55:11.694Z,63.88
2022-09-17T00:56:25.350Z,65.41
2022-09-17T00:57:28.191Z,65.35
2022-09-17T00:58:37.728Z,64.47
2022-09-17T00:59:42.454Z,63.50
2022-09-17T01:00:44.226Z,62.42
2022-09-17T01:01:46.483Z,61.65
2022-09-17T01:02:48.334Z,60.92
2022-09-17T01:03:50.596Z,60.41
2022-09-17T01:04:52.302Z,59.92
2022-09-17T01:06:14.254Z,59.39
2022-09-17T01:07:27.628Z,58.07
2022-09-17T01:09:04.330Z,57.90
2022-09-17T01:10:33.631Z,58.83
2022-09-17T01:11:59.534Z,60.81
2022-09-17T01:13:12.935Z,61.80
2022-09-17T01:14:33.233Z,63.23
2022-09-17T01:15:42.972Z,65.41
2022-09-17T01:17:05.484Z,65.82
2022-09-17T01:18:21.698Z,64.79
2022-09-17T01:19:48.213Z,63.57
2022-09-17T01:21:23.766Z,62.28
2022-09-17T01:22:52.967Z,61.17
2022-09-17T01:24:22.208Z,60.65
2022-09-17T01:26:02.060Z,59.79
2022-09-17T01:27:28.432Z,58.44
2022-09-17T01:28:53.083Z,57.72
2022-09-17T01:30:36.985Z,58.82
2022-09-17T01:31:56.675Z,60.77
2022-09-17T01:33:28.781Z,61.48
2022-09-17T01:34:45.687Z,63.46
2022-09-17T01:36:17.483Z,65.34
2022-09-17T01:37:30.806Z,65.28
2022-09-17T01:38:51.482Z,64.29
2022-09-17T01:40:14.281Z,63.11
2022-09-17T01:41:35.227Z,62.13
2022-09-17T01:43:00.975Z,61.04
2022-09-17T01:44:14.214Z,60.12
2022-09-17T01:45:28.807Z,59.60
2022-09-17T01:46:46.847Z,58.31
2022-09-17T01:47:55.410Z,57.68
2022-09-17T01:49:02.926Z,58.19
2022-09-17T01:50:12.959Z,59.37
2022-09-17T01:51:20.116Z,60.60
2022-09-17T01:52:26.135Z,61.91
2022-09-17T01:53:51.635Z,62.93
2022-09-17T01:55:00.220Z,64.89
2022-09-17T01:56:04.334Z,65.39
2022-09-17T01:57:14.532Z,64.87
2022-09-17T01:58:49.646Z,63.94
2022-09-17T01:59:59.678Z,62.78
2022-09-17T02:01:09.838Z,61.41
2022-09-17T02:02:32.464Z,60.97
2022-09-17T02:03:42.123Z,60.22
2022-09-17T02:04:55.943Z,59.55
2022-09-17T02:06:11.747Z,58.69
2022-09-17T02:07:21.028Z,57.60
2022-09-17T02:08:28.669Z,58.00
2022-09-17T02:09:42.934Z,59.04
2022-09-17T02:10:51.531Z,59.96
2022-09-17T02:11:58.954Z,61.55
2022-09-17T02:13:09.344Z,62.67
2022-09-17T02:14:21.507Z,64.91
2022-09-17T02:15:30.463Z,65.73
2022-09-17T02:16:36.698Z,65.31
2022-09-17T02:17:59.387Z,64.39
2022-09-17T02:19:18.995Z,63.14
2022-09-17T02:20:29.878Z,62.06
2022-09-17T02:21:34.135Z,61.07
2022-09-17T02:22:43.703Z,60.55
2022-09-17T02:24:01.818Z,59.75
2022-09-17T02:25:26.411Z,59.06
2022-09-17T02:26:28.143Z,57.84
2022-09-17T02:27:53.691Z,57.79
2022-09-17T02:29:05.424Z,58.94
2022-09-17T02:30:07.776Z,60.10
2022-09-17T02:31:10.450Z,61.22
2022-09-17T02:32:13.275Z,62.53
2022-09-17T02:33:15.872Z,63.81
2022-09-17T02:34:19.869Z,64.87
2022-09-17T02:35:22.818Z,64.95
2022-09-17T02:36:25.003Z,64.60
2022-09-17T02:37:27.709Z,63.81
2022-09-17T02:38:31.040Z,62.86
2022-09-17T02:39:33.389Z,62.11
2022-09-17T02:40:49.580Z,61.40
2022-09-17T02:42:05.007Z,60.54
2022-09-17T02:43:29.242Z,59.86
2022-09-17T02:44:50.733Z,59.15
2022-09-17T02:46:07.907Z,57.99
2022-09-17T02:47:39.245Z,58.35
2022-09-17T02:48:50.944Z,59.36
2022-09-17T02:50:18.498Z,60.65
2022-09-17T02:51:36.898Z,62.30
2022-09-17T02:53:08.644Z,64.11
2022-09-17T02:54:31.250Z,65.57
2022-09-17T02:55:51.155Z,64.77
2022-09-17T02:57:12.596Z,63.51
2022-09-17T02:58:16.837Z,62.54
2022-09-17T02:59:29.524Z,61.92
2022-09-17T03:00:33.054Z,61.11
2022-09-17T03:01:59.792Z,60.65
2022-09-17T03:03:07.832Z,59.98
2022-09-17T03:04:15.910Z,59.56
2022-09-17T03:05:21.074Z,59.16
2022-09-17T03:06:23.481Z,58.13
2022-09-17T03:07:26.523Z,57.96
2022-09-17T03:08:41.733Z,58.84
2022-09-17T03:09:43.599Z,60.05
2022-09-17T03:10:45.303Z,61.06
2022-09-17T03:11:47.086Z,62.50
2022-09-17T03:12:49.511Z,64.11
2022-09-17T03:13:51.174Z,65.31
2022-09-17T03:14:53.011Z,65.44
2022-09-17T03:15:54.846Z,64.73
2022-09-17T03:16:57.439Z,63.75
2022-09-17T03:17:59.068Z,62.82
2022-09-17T03:19:00.714Z,61.96
2022-09-17T03:20:02.753Z,61.42
2022-09-17T03:21:04.654Z,60.83
2022-09-17T03:22:06.273Z,60.27
2022-09-17T03:23:07.949Z,59.95
2022-09-17T03:24:11.568Z,59.51
2022-09-17T03:25:13.468Z,58.79
2022-09-17T03:26:15.176Z,57.87
2022-09-17T03:27:16.953Z,58.10
2022-09-17T03:28:18.575Z,58.93
2022-09-17T03:29:20.657Z,59.92
2022-09-17T03:30:22.275Z,60.80
2022-09-17T03:31:24.070Z,61.82
2022-09-17T03:32:25.842Z,63.15
2022-09-17T03:33:27.522Z,64.77
2022-09-17T03:34:29.142Z,65.61
2022-09-17T03:35:30.800Z,65.34
2022-09-17T03:36:32.446Z,64.58
2022-09-17T03:37:34.248Z,63.72
2022-09-17T03:38:36.202Z,62.96
2022-09-17T03:39:37.914Z,62.11
2022-09-17T03:40:40.681Z,61.31
2022-09-17T03:41:42.445Z,60.80
2022-09-17T03:42:44.067Z,60.31
2022-09-17T03:43:45.778Z,59.76
2022-09-17T03:44:47.494Z,59.47
2022-09-17T03:45:49.174Z,58.81
2022-09-17T03:46:51.309Z,57.80
2022-09-17T03:47:53.034Z,57.87
2022-09-17T03:48:54.912Z,58.90
2022-09-17T03:49:56.542Z,60.00
2022-09-17T03:50:58.391Z,60.77
2022-09-17T03:52:00.097Z,62.08
2022-09-17T03:53:01.746Z,63.81
2022-09-17T03:54:03.534Z,65.26
2022-09-17T03:55:05.709Z,65.49
2022-09-17T03:56:08.299Z,64.95
2022-09-17T03:57:09.960Z,64.03
2022-09-17T03:58:11.782Z,63.15
2022-09-17T03:59:13.513Z,62.28
2022-09-17T04:00:17.408Z,61.44
2022-09-17T04:01:19.160Z,60.74
2022-09-17T04:02:21.214Z,60.17
2022-09-17T04:03:23.287Z,59.78
2022-09-17T04:04:25.124Z,59.42
2022-09-17T04:05:26.771Z,58.61
2022-09-17T04:06:28.398Z,57.83
2022-09-17T04:07:30.097Z,57.99
2022-09-17T04:08:32.629Z,59.03
2022-09-17T04:09:35.408Z,59.96
2022-09-17T04:10:37.312Z,61.58
2022-09-17T04:11:38.995Z,62.46
2022-09-17T04:12:40.653Z,63.90
2022-09-17T04:13:42.314Z,65.49
2022-09-17T04:14:43.946Z,65.52
2022-09-17T04:15:46.974Z,64.81
2022-09-17T04:16:48.649Z,64.02
2022-09-17T04:17:50.466Z,63.15
2022-09-17T04:18:52.098Z,62.41
2022-09-17T04:19:53.718Z,61.74
2022-09-17T04:20:55.409Z,61.06
2022-09-17T04:21:57.088Z,60.64
2022-09-17T04:22:59.153Z,60.00
2022-09-17T04:24:00.961Z,59.64
2022-09-17T04:25:02.669Z,59.44
2022-09-17T04:26:04.606Z,58.56
2022-09-17T04:27:06.273Z,57.64
2022-09-17T04:28:08.511Z,57.96
2022-09-17T04:29:10.208Z,59.09
2022-09-17T04:30:12.835Z,60.07
2022-09-17T04:31:14.501Z,61.28
2022-09-17T04:32:16.258Z,62.38
2022-09-17T04:33:18.136Z,63.53
2022-09-17T04:34:19.842Z,64.57
2022-09-17T04:35:21.520Z,64.94
2022-09-17T04:36:23.197Z,64.56
2022-09-17T04:37:25.677Z,63.86
2022-09-17T04:38:27.807Z,62.89
2022-09-17T04:39:29.530Z,62.06
2022-09-17T04:40:31.350Z,61.37
2022-09-17T04:41:33.004Z,60.78
2022-09-17T04:42:34.718Z,60.37
2022-09-17T04:43:36.388Z,60.12
2022-09-17T04:44:38.235Z,59.46
2022-09-17T04:45:39.916Z,58.48
2022-09-17T04:46:41.798Z,58.00
2022-09-17T04:47:43.461Z,58.37
2022-09-17T04:48:45.229Z,59.77
2022-09-17T04:49:46.881Z,61.11
2022-09-17T04:50:48.595Z,61.94
2022-09-17T04:51:50.289Z,62.73
2022-09-17T04:52:51.899Z,64.46
2022-09-17T04:53:53.609Z,65.32
2022-09-17T04:54:55.329Z,65.06
2022-09-17T04:55:56.978Z,63.95
2022-09-17T04:56:59.692Z,63.05
2022-09-17T04:58:01.399Z,62.42
2022-09-17T04:59:03.495Z,61.81
2022-09-17T05:00:10.459Z,61.17
2022-09-17T05:01:13.888Z,60.55
2022-09-17T05:02:15.680Z,59.90
2022-09-17T05:03:17.330Z,59.76
2022-09-17T05:04:19.187Z,59.07
2022-09-17T05:05:22.855Z,57.81
2022-09-17T05:06:24.561Z,57.50
2022-09-17T05:07:26.174Z,58.17
2022-09-17T05:08:27.865Z,58.91
2022-09-17T05:09:29.545Z,59.71
2022-09-17T05:10:31.171Z,61.52
2022-09-17T05:11:32.897Z,62.19
2022-09-17T05:12:34.763Z,63.56
2022-09-17T05:13:36.495Z,65.00
2022-09-17T05:14:38.214Z,65.20
2022-09-17T05:15:39.818Z,64.49
2022-09-17T05:16:41.782Z,63.68
2022-09-17T05:17:43.559Z,62.47
2022-09-17T05:18:45.467Z,61.37
2022-09-17T05:19:47.101Z,60.82
2022-09-17T05:20:49.203Z,60.05
2022-09-17T05:21:50.811Z,59.18
2022-09-17T05:22:52.924Z,58.07
2022-09-17T05:23:54.676Z,57.38
2022-09-17T05:24:56.724Z,57.54
2022-09-17T05:26:00.427Z,58.70
2022-09-17T05:27:02.046Z,59.85
2022-09-17T05:28:03.671Z,60.76
2022-09-17T05:29:05.373Z,61.84
2022-09-17T05:30:08.368Z,62.82
2022-09-17T05:31:10.546Z,64.36
2022-09-17T05:32:12.271Z,65.62
2022-09-17T05:33:13.874Z,65.46
2022-09-17T05:34:15.498Z,64.67
2022-09-17T05:35:17.327Z,63.67
2022-09-17T05:36:18.939Z,62.18
2022-09-17T05:37:20.564Z,61.35
2022-09-17T05:38:22.504Z,60.52
2022-09-17T05:39:27.529Z,60.01
2022-09-17T05:40:30.562Z,58.74
2022-09-17T05:41:32.237Z,57.91
2022-09-17T05:42:34.250Z,57.80
2022-09-17T05:43:35.942Z,58.53
2022-09-17T05:44:37.564Z,59.25
2022-09-17T05:45:39.415Z,60.75
2022-09-17T05:46:41.101Z,62.10
2022-09-17T05:47:42.779Z,63.56
2022-09-17T05:48:44.550Z,64.91
2022-09-17T05:49:46.191Z,65.06
2022-09-17T05:50:47.885Z,64.53
2022-09-17T05:51:51.854Z,63.53
2022-09-17T05:52:54.924Z,62.11
2022-09-17T05:53:56.526Z,61.44
2022-09-17T05:54:58.134Z,60.66
2022-09-17T05:56:00.137Z,60.00
2022-09-17T05:57:01.858Z,59.44
2022-09-17T05:58:13.289Z,58.25
2022-09-17T05:59:15.540Z,57.67
2022-09-17T06:00:18.331Z,57.69
2022-09-17T06:01:19.979Z,58.34
2022-09-17T06:02:21.627Z,59.66
2022-09-17T06:03:23.304Z,61.12
2022-09-17T06:04:24.961Z,63.32
2022-09-17T06:05:26.778Z,64.46
2022-09-17T06:06:29.658Z,65.06
2022-09-17T06:07:31.662Z,64.50
2022-09-17T06:08:36.709Z,63.82
2022-09-17T06:09:38.850Z,62.71
2022-09-17T06:10:41.482Z,62.00
2022-09-17T06:11:43.099Z,61.19
2022-09-17T06:12:44.957Z,60.47
2022-09-17T06:13:46.619Z,59.87
2022-09-17T06:14:49.071Z,59.52
2022-09-17T06:15:52.867Z,58.96
2022-09-17T06:16:56.243Z,57.79
2022-09-17T06:17:57.934Z,57.92
2022-09-17T06:18:59.742Z,58.64
2022-09-17T06:20:02.182Z,59.90
2022-09-17T06:21:05.578Z,60.92
2022-09-17T06:22:07.261Z,61.96
2022-09-17T06:23:12.734Z,63.52
2022-09-17T06:24:17.015Z,65.38
2022-09-17T06:25:18.888Z,65.61
2022-09-17T06:26:20.477Z,64.88
2022-09-17T06:27:22.276Z,64.00
2022-09-17T06:28:24.964Z,62.85
2022-09-17T06:29:26.865Z,61.84
2022-09-17T06:30:28.655Z,61.15
2022-09-17T06:31:30.850Z,60.52
2022-09-17T06:32:33.210Z,59.85
2022-09-17T06:33:36.207Z,59.54
2022-09-17T06:34:37.828Z,58.68
2022-09-17T06:35:39.434Z,57.74
2022-09-17T06:36:41.044Z,57.81
2022-09-17T06:37:42.661Z,58.72
2022-09-17T06:38:45.762Z,59.85
2022-09-17T06:39:47.539Z,61.14
2022-09-17T06:40:53.099Z,62.29
2022-09-17T06:41:54.754Z,63.78
2022-09-17T06:43:00.206Z,65.16
2022-09-17T06:44:02.284Z,65.21
2022-09-17T06:45:08.720Z,64.39
2022-09-17T06:46:13.041Z,63.33
2022-09-17T06:47:14.861Z,62.60
2022-09-17T06:48:16.508Z,61.79
2022-09-17T06:49:19.038Z,60.89
2022-09-17T06:50:20.860Z,60.28
2022-09-17T06:51:22.656Z,59.76
2022-09-17T06:52:24.361Z,59.15
2022-09-17T06:53:26.023Z,58.16
2022-09-17T06:54:27.621Z,57.89
2022-09-17T06:55:29.263Z,58.35
2022-09-17T06:56:31.079Z,59.54
2022-09-17T06:57:32.749Z,60.49
2022-09-17T06:58:41.183Z,61.32
2022-09-17T06:59:42.975Z,62.56
2022-09-17T07:00:44.918Z,64.08
2022-09-17T07:01:47.687Z,65.92
2022-09-17T07:03:00.678Z,65.88
2022-09-17T07:04:03.275Z,64.95
2022-09-17T07:05:05.715Z,64.12
2022-09-17T07:06:10.540Z,63.44
2022-09-17T07:07:12.415Z,62.66
2022-09-17T07:08:14.220Z,61.86
2022-09-17T07:09:15.841Z,61.22
2022-09-17T07:10:20.881Z,60.55
2022-09-17T07:11:22.522Z,60.36
2022-09-17T07:12:24.306Z,59.81
2022-09-17T07:13:26.633Z,59.50
2022-09-17T07:14:28.278Z,58.91
2022-09-17T07:15:29.999Z,58.12
2022-09-17T07:16:35.954Z,58.94
2022-09-17T07:17:40.205Z,59.29
2022-09-17T07:18:41.911Z,60.52
2022-09-17T07:19:43.541Z,61.85
2022-09-17T07:20:45.171Z,62.60
2022-09-17T07:21:49.091Z,64.72
2022-09-17T07:22:58.431Z,65.92
2022-09-17T07:24:00.244Z,66.16
2022-09-17T07:25:02.528Z,65.58
2022-09-17T07:26:08.078Z,64.45
2022-09-17T07:27:09.827Z,63.72
2022-09-17T07:28:11.519Z,63.02
2022-09-17T07:29:13.150Z,62.19
2022-09-17T07:30:15.498Z,61.48
2022-09-17T07:31:17.341Z,61.03
2022-09-17T07:32:19.019Z,60.60
2022-09-17T07:33:23.621Z,60.39
2022-09-17T07:34:28.040Z,60.25
2022-09-17T07:35:29.654Z,59.95
2022-09-17T07:36:31.292Z,59.53
2022-09-17T07:37:32.939Z,59.27
2022-09-17T07:38:35.153Z,58.56
2022-09-17T07:39:36.883Z,58.47
2022-09-17T07:40:38.593Z,59.43
2022-09-17T07:41:40.824Z,60.11
2022-09-17T07:42:42.440Z,61.71
2022-09-17T07:43:45.037Z,63.20
2022-09-17T07:44:47.046Z,65.13
2022-09-17T07:45:48.626Z,65.68
2022-09-17T07:46:50.325Z,65.21
2022-09-17T07:47:51.974Z,64.35
2022-09-17T07:48:53.670Z,63.60
2022-09-17T07:49:55.319Z,62.69
2022-09-17T07:50:57.825Z,61.91
2022-09-17T07:52:05.101Z,61.42
2022-09-17T07:53:06.734Z,60.94
2022-09-17T07:54:08.391Z,60.47
2022-09-17T07:55:10.074Z,60.23
2022-09-17T07:56:12.139Z,59.89
2022-09-17T07:57:13.989Z,59.54
2022-09-17T07:58:15.614Z,58.87
2022-09-17T07:59:17.450Z,58.20
2022-09-17T08:00:19.418Z,58.49
2022-09-17T08:01:22.609Z,59.27
2022-09-17T08:02:24.747Z,60.63
2022-09-17T08:03:26.761Z,61.66
2022-09-17T08:04:28.604Z,62.84
2022-09-17T08:05:32.367Z,64.93
2022-09-17T08:06:38.070Z,65.71
2022-09-17T08:07:40.143Z,65.51
2022-09-17T08:08:42.491Z,64.71
2022-09-17T08:09:44.397Z,63.64
2022-09-17T08:10:46.010Z,62.86
2022-09-17T08:11:56.361Z,62.14
2022-09-17T08:12:59.111Z,61.33
2022-09-17T08:14:00.969Z,60.87
2022-09-17T08:15:02.826Z,60.40
2022-09-17T08:16:13.376Z,60.01
2022-09-17T08:17:15.171Z,59.79
2022-09-17T08:18:17.393Z,59.54
2022-09-17T08:19:19.176Z,58.87
2022-09-17T08:20:21.950Z,58.10
2022-09-17T08:21:24.461Z,58.28
2022-09-17T08:22:26.646Z,59.13
2022-09-17T08:23:30.080Z,60.35
2022-09-17T08:24:32.173Z,61.93
2022-09-17T08:25:33.997Z,62.99
2022-09-17T08:26:36.051Z,65.05
2022-09-17T08:27:38.949Z,65.99
2022-09-17T08:28:45.555Z,65.86
2022-09-17T08:29:47.224Z,64.95
2022-09-17T08:30:50.328Z,63.94
2022-09-17T08:31:52.097Z,62.97
2022-09-17T08:32:56.785Z,62.49
2022-09-17T08:33:58.535Z,61.80
2022-09-17T08:35:00.245Z,61.24
2022-09-17T08:36:03.371Z,60.77
2022-09-17T08:37:05.326Z,60.57
2022-09-17T08:38:07.482Z,60.21
2022-09-17T08:39:11.105Z,59.82
2022-09-17T08:40:23.182Z,59.29
2022-09-17T08:41:39.934Z,58.63
2022-09-17T08:43:11.652Z,59.03
2022-09-17T08:44:40.753Z,60.50
2022-09-17T08:45:42.574Z,62.23
2022-09-17T08:46:49.430Z,62.91
2022-09-17T08:47:51.269Z,65.26
2022-09-17T08:49:06.491Z,66.22
2022-09-17T08:50:27.187Z,65.89
2022-09-17T08:51:43.543Z,64.64
2022-09-17T08:53:23.383Z,63.24
2022-09-17T08:54:33.692Z,62.16
2022-09-17T08:56:11.509Z,61.56
2022-09-17T08:57:43.579Z,60.68
2022-09-17T08:59:08.254Z,60.16
2022-09-17T09:00:13.019Z,59.53
2022-09-17T09:01:35.098Z,59.31
2022-09-17T09:03:07.372Z,58.18
2022-09-17T09:04:33.980Z,58.77
2022-09-17T09:05:48.390Z,60.49
2022-09-17T09:07:00.655Z,61.76
2022-09-17T09:08:33.623Z,62.93
2022-09-17T09:09:46.414Z,65.38
2022-09-17T09:11:01.746Z,65.57
2022-09-17T09:12:33.544Z,64.60
2022-09-17T09:14:05.450Z,63.15
2022-09-17T09:15:36.043Z,62.02
2022-09-17T09:16:42.584Z,61.08
2022-09-17T09:17:48.530Z,60.81
2022-09-17T09:18:56.163Z,60.29
2022-09-17T09:19:58.033Z,59.89
2022-09-17T09:21:25.598Z,59.44
2022-09-17T09:22:47.001Z,58.32
2022-09-17T09:24:01.272Z,58.69
2022-09-17T09:25:15.711Z,59.96
2022-09-17T09:26:23.605Z,61.42
2022-09-17T09:27:29.589Z,62.98
2022-09-17T09:28:39.912Z,64.76
2022-09-17T09:30:07.359Z,65.28
2022-09-17T09:31:26.893Z,64.21
2022-09-17T09:32:58.351Z,63.01
2022-09-17T09:34:03.770Z,61.65
2022-09-17T09:35:22.374Z,60.69
2022-09-17T09:36:30.117Z,59.85
2022-09-17T09:37:39.169Z,59.43
2022-09-17T09:38:50.058Z,58.58
2022-09-17T09:39:55.107Z,58.04
2022-09-17T09:41:08.967Z,58.51
2022-09-17T09:42:23.674Z,59.83
2022-09-17T09:44:12.612Z,61.24
2022-09-17T09:45:23.282Z,63.28
2022-09-17T09:46:31.088Z,64.89
2022-09-17T09:48:07.215Z,65.00
2022-09-17T09:49:41.984Z,63.81
2022-09-17T09:51:10.511Z,62.28
2022-09-17T09:52:24.142Z,61.19
2022-09-17T09:53:42.410Z,60.40
2022-09-17T09:55:05.646Z,59.73
2022-09-17T09:56:43.940Z,58.90
2022-09-17T09:58:08.602Z,58.11
2022-09-17T09:59:13.388Z,59.29
2022-09-17T10:00:29.753Z,60.55
2022-09-17T10:01:38.973Z,61.83
2022-09-17T10:02:41.869Z,63.97
2022-09-17T10:03:46.230Z,65.40
2022-09-17T10:04:52.748Z,65.51
2022-09-17T10:06:08.238Z,64.84
2022-09-17T10:07:11.770Z,63.72
2022-09-17T10:08:16.155Z,62.73
2022-09-17T10:09:21.567Z,61.72
2022-09-17T10:10:23.280Z,61.25
2022-09-17T10:11:32.412Z,60.55
2022-09-17T10:12:34.050Z,60.03
2022-09-17T10:13:37.899Z,59.70
2022-09-17T10:14:44.925Z,58.79
2022-09-17T10:15:46.716Z,57.56
2022-09-17T10:16:48.502Z,57.29
2022-09-17T10:18:17.259Z,57.80
2022-09-17T10:19:25.025Z,59.15
2022-09-17T10:20:26.683Z,60.21
2022-09-17T10:21:34.625Z,61.06
2022-09-17T10:22:44.682Z,62.59
2022-09-17T10:23:47.402Z,63.82
2022-09-17T10:24:51.043Z,64.05
2022-09-17T10:25:55.576Z,62.95
2022-09-17T10:27:14.131Z,61.56
2022-09-17T10:28:24.905Z,60.65
2022-09-17T10:29:26.749Z,59.92
2022-09-17T10:30:28.615Z,59.17
2022-09-17T10:31:52.905Z,58.16
2022-09-17T10:33:25.446Z,57.75
2022-09-17T10:34:30.221Z,58.69
2022-09-17T10:35:33.850Z,59.64
2022-09-17T10:36:44.798Z,60.55
2022-09-17T10:37:52.066Z,61.50
2022-09-17T10:38:53.783Z,62.21
2022-09-17T10:39:56.688Z,63.69
2022-09-17T10:41:15.007Z,64.41
2022-09-17T10:42:18.626Z,64.10
2022-09-17T10:43:23.192Z,62.52
2022-09-17T10:44:28.183Z,61.32
2022-09-17T10:45:31.414Z,60.26
2022-09-17T10:46:34.284Z,58.87
2022-09-17T10:47:42.425Z,57.38
2022-09-17T10:48:59.462Z,56.40
2022-09-17T10:50:08.239Z,56.90
2022-09-17T10:51:19.266Z,58.25
2022-09-17T10:52:34.339Z,59.36
2022-09-17T10:53:55.838Z,59.77
2022-09-17T10:55:19.031Z,60.45
2022-09-17T10:56:36.720Z,61.11
2022-09-17T10:58:11.854Z,60.69
2022-09-17T10:59:25.618Z,61.11
2022-09-17T11:00:52.308Z,60.95
2022-09-17T11:02:11.316Z,60.74
2022-09-17T11:03:42.759Z,60.59
2022-09-17T11:05:21.429Z,60.99
2022-09-17T11:06:44.876Z,61.27
2022-09-17T11:08:16.928Z,61.66
2022-09-17T11:09:56.668Z,61.60
2022-09-17T11:11:26.038Z,61.81
2022-09-17T11:12:49.719Z,61.65
2022-09-17T11:14:37.902Z,61.69
2022-09-17T11:15:52.763Z,61.94
2022-09-17T11:17:06.787Z,62.43
2022-09-17T11:18:20.522Z,63.22
2022-09-17T11:19:58.952Z,63.47
2022-09-17T11:21:34.114Z,61.86
2022-09-17T11:22:57.691Z,59.27
2022-09-17T11:24:02.419Z,56.60
2022-09-17T11:25:15.922Z,55.92
2022-09-17T11:26:36.350Z,56.61
2022-09-17T11:28:13.274Z,57.41
2022-09-17T11:29:17.920Z,58.80
2022-09-17T11:30:22.145Z,59.41
2022-09-17T11:31:48.511Z,59.66
2022-09-17T11:33:24.954Z,59.73
2022-09-17T11:34:45.514Z,59.75
2022-09-17T11:36:00.216Z,60.05
2022-09-17T11:37:37.249Z,60.67
2022-09-17T11:38:43.635Z,61.21
2022-09-17T11:40:01.785Z,61.52
2022-09-17T11:41:12.673Z,62.13
2022-09-17T11:42:43.374Z,63.21
2022-09-17T11:44:18.960Z,64.48
2022-09-17T11:45:29.251Z,63.40
2022-09-17T11:46:43.271Z,61.79
2022-09-17T11:47:53.901Z,60.04
2022-09-17T11:49:10.421Z,57.98
2022-09-17T11:50:27.762Z,56.25
2022-09-17T11:51:42.114Z,56.21
2022-09-17T11:53:18.246Z,57.26
2022-09-17T11:55:13.941Z,58.70
2022-09-17T11:56:25.433Z,60.19
2022-09-17T11:57:35.068Z,60.92
2022-09-17T11:58:52.216Z,62.26
2022-09-17T12:00:06.055Z,63.71
2022-09-17T12:01:28.684Z,64.33
2022-09-17T12:02:49.085Z,63.64
2022-09-17T12:04:00.555Z,62.04
2022-09-17T12:05:14.330Z,60.60
2022-09-17T12:06:28.808Z,59.51
2022-09-17T12:07:33.399Z,58.25
2022-09-17T12:09:06.287Z,56.98
2022-09-17T12:10:32.584Z,57.57
2022-09-17T12:11:48.304Z,58.66
2022-09-17T12:13:07.770Z,60.11
2022-09-17T12:14:30.990Z,61.15
2022-09-17T12:15:39.306Z,61.62
2022-09-17T12:16:46.341Z,62.57
2022-09-17T12:18:20.630Z,64.18
2022-09-17T12:19:45.471Z,64.49
2022-09-17T12:20:54.041Z,63.42
2022-09-17T12:22:04.409Z,62.36
2022-09-17T12:23:14.995Z,60.91
2022-09-17T12:24:27.075Z,59.52
2022-09-17T12:25:42.550Z,58.24
2022-09-17T12:27:11.588Z,57.10
2022-09-17T12:28:30.690Z,57.80
2022-09-17T12:29:47.196Z,58.82
2022-09-17T12:31:05.898Z,59.99
2022-09-17T12:32:28.649Z,61.75
2022-09-17T12:33:46.235Z,63.02
2022-09-17T12:35:12.508Z,64.63
2022-09-17T12:36:40.910Z,64.17
2022-09-17T12:38:05.690Z,62.80
2022-09-17T12:39:22.466Z,61.49
2022-09-17T12:40:55.415Z,60.09
2022-09-17T12:42:24.675Z,58.44
2022-09-17T12:43:32.314Z,57.49
2022-09-17T12:44:52.543Z,57.84
2022-09-17T12:45:57.053Z,58.97
2022-09-17T12:47:40.078Z,60.05
2022-09-17T12:49:11.358Z,61.28
2022-09-17T12:50:19.826Z,62.48
2022-09-17T12:51:57.911Z,63.99
2022-09-17T12:53:20.742Z,64.85
2022-09-17T12:54:35.816Z,63.68
2022-09-17T12:56:12.206Z,62.21
2022-09-17T12:57:42.576Z,60.56
2022-09-17T12:59:21.847Z,59.68
2022-09-17T13:00:23.462Z,57.45
2022-09-17T13:01:25.186Z,57.02
2022-09-17T13:02:38.699Z,57.66
2022-09-17T13:03:50.810Z,58.67
2022-09-17T13:05:20.352Z,59.49
2022-09-17T13:06:37.293Z,60.75
2022-09-17T13:07:52.714Z,61.75
2022-09-17T13:09:04.691Z,62.46
2022-09-17T13:10:47.653Z,63.60
2022-09-17T13:12:05.706Z,63.86
2022-09-17T13:13:38.122Z,62.76
2022-09-17T13:15:11.941Z,60.79
2022-09-17T13:16:43.667Z,59.44
2022-09-17T13:18:23.659Z,57.05
2022-09-17T13:19:42.935Z,56.52
2022-09-17T13:21:03.649Z,57.41
2022-09-17T13:22:21.357Z,58.58
2022-09-17T13:23:40.884Z,59.36
2022-09-17T13:24:47.507Z,59.93
2022-09-17T13:25:54.195Z,60.51
2022-09-17T13:26:59.037Z,61.47
2022-09-17T13:28:08.959Z,62.19
2022-09-17T13:29:11.530Z,63.05
2022-09-17T13:30:20.845Z,64.02
2022-09-17T13:31:44.590Z,64.02
2022-09-17T13:32:53.758Z,62.44
2022-09-17T13:34:00.935Z,60.88
2022-09-17T13:35:11.432Z,59.19
2022-09-17T13:36:46.130Z,57.62
2022-09-17T13:37:56.903Z,57.17
2022-09-17T13:39:00.275Z,57.78
2022-09-17T13:40:04.578Z,58.74
2022-09-17T13:41:21.759Z,59.44
2022-09-17T13:42:29.072Z,60.28
2022-09-17T13:43:30.893Z,61.32
2022-09-17T13:44:38.954Z,62.09
2022-09-17T13:45:58.848Z,62.23
2022-09-17T13:47:21.456Z,63.02
2022-09-17T13:48:28.690Z,64.10
2022-09-17T13:49:30.580Z,63.31
2022-09-17T13:50:41.267Z,62.58
2022-09-17T13:51:47.696Z,60.68
2022-09-17T13:52:51.863Z,59.34
2022-09-17T13:53:56.997Z,57.84
2022-09-17T13:54:59.897Z,56.79
2022-09-17T13:56:22.872Z,56.94
2022-09-17T13:57:27.146Z,57.58
2022-09-17T13:58:36.342Z,58.36
2022-09-17T13:59:38.459Z,59.47
2022-09-17T14:00:59.892Z,60.23
2022-09-17T14:02:13.654Z,60.93
2022-09-17T14:03:52.451Z,61.51
2022-09-17T14:05:33.440Z,61.98
2022-09-17T14:06:34.996Z,64.07
2022-09-17T14:07:47.349Z,64.86
2022-09-17T14:08:51.873Z,63.91
2022-09-17T14:09:56.545Z,62.84
2022-09-17T14:11:02.379Z,61.11
2022-09-17T14:12:50.953Z,59.84
2022-09-17T14:13:58.297Z,57.66
2022-09-17T14:14:59.935Z,56.81
2022-09-17T14:16:02.750Z,57.04
2022-09-17T14:17:04.506Z,57.50
2022-09-17T14:18:27.840Z,57.96
2022-09-17T14:19:51.595Z,59.01
2022-09-17T14:21:05.768Z,59.75
2022-09-17T14:22:07.284Z,60.36
2022-09-17T14:23:12.875Z,61.05
2022-09-17T14:24:24.680Z,62.07
2022-09-17T14:25:42.883Z,63.14
2022-09-17T14:26:50.464Z,63.78
2022-09-17T14:27:59.881Z,63.30
2022-09-17T14:29:33.463Z,61.98
2022-09-17T14:30:35.382Z,59.99
2022-09-17T14:31:37.333Z,59.00
2022-09-17T14:33:00.755Z,57.32
2022-09-17T14:34:16.564Z,56.39
2022-09-17T14:35:20.908Z,56.74
2022-09-17T14:36:24.347Z,57.51
2022-09-17T14:37:28.982Z,58.52
2022-09-17T14:38:44.575Z,59.26
2022-09-17T14:39:49.015Z,60.22
2022-09-17T14:41:03.770Z,60.93
2022-09-17T14:42:16.343Z,61.87
2022-09-17T14:44:00.669Z,62.35
2022-09-17T14:45:14.034Z,63.22
2022-09-17T14:47:00.767Z,64.80
2022-09-17T14:48:28.527Z,64.37
2022-09-17T14:49:35.998Z,62.50
2022-09-17T14:50:38.049Z,61.12
2022-09-17T14:51:40.976Z,60.13
2022-09-17T14:52:49.829Z,58.81
2022-09-17T14:54:20.894Z,57.33
2022-09-17T14:55:26.446Z,57.24
2022-09-17T14:56:28.181Z,57.88
2022-09-17T14:57:30.104Z,58.77