createdAt,value
2019-03-10T00:00:00.016Z,12.78
2019-03-10T00:02:29.086Z,12.78
2019-03-10T00:04:58.165Z,12.78
2019-03-10T00:07:27.376Z,12.81
2019-03-10T00:09:56.473Z,12.82
2019-03-10T00:12:25.476Z,12.81
2019-03-10T00:14:54.573Z,12.81
2019-03-10T00:17:23.743Z,12.80
2019-03-10T00:19:52.800Z,12.78
2019-03-10T00:22:21.897Z,12.80
2019-03-10T00:24:51.001Z,12.77
2019-03-10T00:27:19.997Z,12.83
2019-03-10T00:29:49.028Z,12.82
2019-03-10T00:32:18.032Z,12.83
2019-03-10T00:34:47.114Z,12.78
2019-03-10T00:37:16.195Z,12.78
2019-03-10T00:40:31.060Z,12.78
2019-03-10T00:43:30.878Z,12.76
2019-03-10T00:46:31.958Z,12.74
2019-03-10T00:49:41.151Z,12.71
2019-03-10T00:52:13.785Z,12.72
2019-03-10T00:54:42.867Z,12.71
2019-03-10T00:57:11.900Z,12.69
2019-03-10T00:59:40.941Z,12.70
2019-03-10T01:02:10.033Z,12.68
2019-03-10T01:04:39.121Z,12.72
2019-03-10T01:07:08.251Z,12.73
2019-03-10T01:09:37.275Z,12.71
2019-03-10T01:12:06.360Z,12.73
2019-03-10T01:14:35.505Z,12.72
2019-03-10T01:17:04.698Z,12.73
2019-03-10T01:19:33.910Z,12.71
2019-03-10T01:22:03.116Z,12.70
2019-03-10T01:24:32.232Z,12.71
2019-03-10T01:27:01.313Z,12.72
2019-03-10T01:29:30.434Z,12.73
2019-03-10T01:32:31.890Z,12.72
2019-03-10T01:35:25.628Z,12.71
2019-03-10T01:37:54.740Z,12.70
2019-03-10T01:40:23.802Z,12.73
2019-03-10T01:42:52.898Z,12.76
2019-03-10T01:45:21.915Z,12.77
2019-03-10T01:47:51.017Z,12.78
2019-03-10T01:50:20.082Z,12.82
2019-03-10T01:52:49.202Z,12.82
2019-03-10T01:55:18.239Z,12.83
2019-03-10T01:57:47.298Z,12.83
2019-03-10T02:00:16.767Z,12.84
2019-03-10T02:02:45.835Z,12.81
2019-03-10T02:05:14.858Z,12.83
2019-03-10T02:07:43.918Z,12.83
2019-03-10T02:10:12.999Z,12.78
2019-03-10T02:12:42.020Z,12.81
2019-03-10T02:15:13.228Z,12.78
2019-03-10T02:17:42.284Z,12.78
2019-03-10T02:20:13.667Z,12.82
2019-03-10T02:22:42.709Z,12.83
2019-03-10T02:25:11.742Z,12.82
2019-03-10T02:27:40.816Z,12.84
2019-03-10T02:30:12.742Z,12.84
2019-03-10T02:32:41.768Z,12.84
2019-03-10T02:35:10.809Z,12.85
2019-03-10T02:37:39.905Z,12.83
2019-03-10T02:40:10.901Z,12.87
2019-03-10T02:42:39.928Z,12.84
2019-03-10T02:45:09.306Z,12.86
2019-03-10T02:47:38.358Z,12.85
2019-03-10T02:50:07.976Z,12.85
2019-03-10T02:52:37.019Z,12.87
2019-03-10T02:55:06.416Z,12.83
2019-03-10T02:57:35.513Z,12.76
2019-03-10T03:00:05.804Z,12.70
2019-03-10T03:02:34.902Z,12.67
2019-03-10T03:05:03.971Z,12.68
2019-03-10T03:07:32.988Z,12.65
2019-03-10T03:10:02.054Z,12.69
2019-03-10T03:12:31.092Z,12.69
2019-03-10T03:15:00.485Z,12.71
2019-03-10T03:17:29.582Z,12.71
2019-03-10T03:19:58.703Z,12.71
2019-03-10T03:22:27.727Z,12.71
2019-03-10T03:24:56.763Z,12.71
2019-03-10T03:27:25.756Z,12.71
2019-03-10T03:29:54.804Z,12.72
2019-03-10T03:32:23.856Z,12.73
2019-03-10T03:34:52.972Z,12.74
2019-03-10T03:37:22.914Z,12.76
2019-03-10T03:39:53.715Z,12.78
2019-03-10T03:42:22.751Z,12.75
2019-03-10T03:44:51.787Z,12.72
2019-03-10T03:47:20.864Z,12.69
2019-03-10T03:49:50.327Z,12.68
2019-03-10T03:52:19.331Z,12.65
2019-03-10T03:54:48.402Z,12.62
2019-03-10T03:57:17.442Z,12.61
2019-03-10T03:59:46.553Z,12.60
2019-03-10T04:02:35.276Z,12.60
2019-03-10T04:05:04.809Z,12.59
2019-03-10T04:07:33.855Z,12.59
2019-03-10T04:10:02.975Z,12.56
2019-03-10T04:12:32.018Z,12.55
2019-03-10T04:15:01.202Z,12.53
2019-03-10T04:17:30.282Z,12.54
2019-03-10T04:19:59.373Z,12.52
2019-03-10T04:22:28.385Z,12.52
2019-03-10T04:24:57.433Z,12.52
2019-03-10T04:27:26.481Z,12.48
2019-03-10T04:29:55.650Z,12.48
2019-03-10T04:32:24.672Z,12.45
2019-03-10T04:34:53.705Z,12.42
2019-03-10T04:37:22.718Z,12.41
2019-03-10T04:39:51.757Z,12.33
2019-03-10T04:42:20.775Z,12.28
2019-03-10T04:44:49.825Z,12.24
2019-03-10T04:47:18.871Z,12.21
2019-03-10T04:49:47.897Z,12.18
2019-03-10T04:52:16.932Z,12.12
2019-03-10T04:55:07.687Z,12.10
2019-03-10T04:57:36.757Z,12.03
2019-03-10T05:00:06.031Z,12.00
2019-03-10T05:02:35.125Z,11.98
2019-03-10T05:05:04.174Z,11.95
2019-03-10T05:07:33.220Z,11.90
2019-03-10T05:10:02.244Z,11.86
2019-03-10T05:12:31.474Z,11.80
2019-03-10T05:15:00.539Z,11.73
2019-03-10T05:17:29.615Z,11.67
2019-03-10T05:19:58.654Z,11.65
2019-03-10T05:22:27.727Z,11.66
2019-03-10T05:24:56.747Z,11.63
2019-03-10T05:27:25.859Z,11.62
2019-03-10T05:29:54.841Z,11.63
2019-03-10T05:32:23.891Z,11.62
2019-03-10T05:34:52.888Z,11.63
2019-03-10T05:37:21.918Z,11.63
2019-03-10T05:39:50.999Z,11.69
2019-03-10T05:42:19.985Z,11.70
2019-03-10T05:44:48.991Z,11.73
2019-03-10T05:47:18.053Z,11.74
2019-03-10T05:49:47.067Z,11.73
2019-03-10T05:52:16.091Z,11.72
2019-03-10T05:54:45.145Z,11.65
2019-03-10T05:57:14.220Z,11.66
2019-03-10T05:59:43.195Z,11.68
2019-03-10T06:02:12.357Z,11.70
2019-03-10T06:04:41.390Z,11.62
2019-03-10T06:07:10.417Z,11.60
2019-03-10T06:09:39.439Z,11.54
2019-03-10T06:12:08.469Z,11.55
2019-03-10T06:14:37.506Z,11.53
2019-03-10T06:17:06.602Z,11.47
2019-03-10T06:19:35.590Z,11.39
2019-03-10T06:22:04.666Z,11.34
2019-03-10T06:24:33.747Z,11.17
2019-03-10T06:27:02.753Z,11.03
2019-03-10T06:29:31.827Z,11.02
2019-03-10T06:32:00.899Z,10.98
2019-03-10T06:34:29.917Z,11.01
2019-03-10T06:36:58.940Z,10.97
2019-03-10T06:39:27.995Z,10.95
2019-03-10T06:41:57.041Z,10.93
2019-03-10T06:44:26.051Z,10.95
2019-03-10T06:46:55.204Z,10.98
2019-03-10T06:49:24.217Z,11.02
2019-03-10T06:51:53.250Z,11.03
2019-03-10T06:54:22.314Z,11.02
2019-03-10T06:56:51.350Z,11.03
2019-03-10T06:59:20.389Z,11.01
2019-03-10T07:01:49.424Z,10.97
2019-03-10T07:04:18.503Z,10.92
2019-03-10T07:06:47.528Z,10.92
2019-03-10T07:09:16.606Z,10.92
2019-03-10T07:11:45.639Z,10.97
2019-03-10T07:14:14.774Z,11.01
2019-03-10T07:16:43.804Z,10.99
2019-03-10T07:19:12.904Z,10.92
2019-03-10T07:21:41.901Z,10.91
2019-03-10T07:24:11.071Z,10.95
2019-03-10T07:26:40.139Z,10.97
2019-03-10T07:29:37.052Z,11.04
2019-03-10T07:32:25.690Z,11.07
2019-03-10T07:35:13.625Z,11.14
2019-03-10T07:38:04.587Z,11.11
2019-03-10T07:41:01.535Z,11.10
2019-03-10T07:43:40.989Z,11.04
2019-03-10T07:46:37.764Z,11.02
2019-03-10T07:49:37.739Z,11.07
2019-03-10T07:52:31.813Z,11.11
2019-03-10T07:55:25.695Z,11.20
2019-03-10T07:58:02.815Z,11.29
2019-03-10T08:00:38.480Z,11.41
2019-03-10T08:03:26.765Z,11.46
2019-03-10T08:06:08.096Z,11.53
2019-03-10T08:08:53.581Z,11.60
2019-03-10T08:11:43.261Z,11.62
2019-03-10T08:14:30.110Z,11.69
2019-03-10T08:17:20.971Z,11.76
2019-03-10T08:20:09.184Z,11.86
2019-03-10T08:22:53.052Z,11.94
2019-03-10T08:25:41.256Z,12.01
2019-03-10T08:28:38.385Z,12.08
2019-03-10T08:31:20.112Z,12.18
2019-03-10T08:34:11.240Z,12.25
2019-03-10T08:37:04.070Z,12.30
2019-03-10T08:39:48.108Z,12.41
2019-03-10T08:42:32.446Z,12.49
2019-03-10T08:45:11.340Z,12.61
2019-03-10T08:47:53.053Z,12.82
2019-03-10T08:50:30.801Z,12.98
2019-03-10T08:53:08.152Z,13.06
2019-03-10T08:55:56.197Z,13.18
2019-03-10T08:58:53.408Z,13.30
2019-03-10T09:01:33.495Z,13.41
2019-03-10T09:04:21.536Z,13.53
2019-03-10T09:07:09.684Z,13.59
2019-03-10T09:09:56.137Z,13.69
2019-03-10T09:12:34.460Z,13.78
2019-03-10T09:15:22.596Z,13.90
2019-03-10T09:18:25.564Z,13.99
2019-03-10T09:21:12.475Z,14.11
2019-03-10T09:23:54.229Z,14.20
2019-03-10T09:26:34.402Z,14.28
2019-03-10T09:29:28.194Z,14.39
2019-03-10T09:32:18.944Z,14.48
2019-03-10T09:34:58.033Z,14.63
2019-03-10T09:37:55.226Z,14.81
2019-03-10T09:40:43.401Z,14.91
2019-03-10T09:43:34.431Z,14.92
2019-03-10T09:46:16.871Z,14.96
2019-03-10T09:49:13.733Z,14.99
2019-03-10T09:52:04.725Z,15.09
2019-03-10T09:54:51.320Z,15.20
2019-03-10T09:57:30.018Z,15.26
2019-03-10T10:00:27.044Z,15.26
2019-03-10T10:03:09.805Z,15.18
2019-03-10T10:06:07.019Z,15.13
2019-03-10T10:08:45.295Z,15.04
2019-03-10T10:11:51.900Z,14.95
2019-03-10T10:14:39.927Z,14.92
2019-03-10T10:17:24.611Z,14.96
2019-03-10T10:20:14.907Z,15.00
2019-03-10T10:23:01.453Z,15.00
2019-03-10T10:25:42.333Z,15.00
2019-03-10T10:28:19.481Z,15.03
2019-03-10T10:31:07.518Z,15.14
2019-03-10T10:33:55.642Z,15.33
2019-03-10T10:36:46.743Z,15.47
2019-03-10T10:39:22.928Z,15.53
2019-03-10T10:42:04.049Z,15.67
2019-03-10T10:44:57.500Z,16.63
2019-03-10T10:47:48.454Z,17.87
2019-03-10T10:50:31.151Z,18.63
2019-03-10T10:53:30.082Z,19.12
2019-03-10T10:56:27.804Z,19.12
2019-03-10T10:59:02.423Z,18.80
2019-03-10T11:01:55.482Z,18.60
2019-03-10T11:04:43.264Z,18.58
2019-03-10T11:07:30.518Z,18.40
2019-03-10T11:10:39.239Z,18.95
2019-03-10T11:13:33.864Z,19.22
2019-03-10T11:16:28.135Z,19.03
2019-03-10T11:19:16.858Z,18.73
2019-03-10T11:22:10.473Z,18.42
2019-03-10T11:24:57.060Z,18.18
2019-03-10T11:27:49.408Z,17.96
2019-03-10T11:30:47.352Z,17.67
2019-03-10T11:33:35.029Z,17.42
2019-03-10T11:36:26.499Z,17.15
2019-03-10T11:39:10.855Z,16.96
2019-03-10T11:41:54.374Z,16.70
2019-03-10T11:44:47.801Z,16.66
2019-03-10T11:47:35.465Z,17.45
2019-03-10T11:50:15.247Z,18.03
2019-03-10T11:53:18.681Z,17.88
2019-03-10T11:55:51.676Z,17.54
2019-03-10T11:58:42.896Z,17.34
2019-03-10T12:01:24.711Z,17.30
2019-03-10T12:04:12.772Z,17.15
2019-03-10T12:06:56.636Z,17.06
2019-03-10T12:09:27.760Z,17.04
2019-03-10T12:11:56.845Z,17.20
2019-03-10T12:14:26.036Z,17.23
2019-03-10T12:16:55.161Z,17.13
2019-03-10T12:19:24.344Z,17.12
2019-03-10T12:21:55.683Z,17.09
2019-03-10T12:24:24.153Z,17.24
2019-03-10T12:26:53.198Z,17.53
2019-03-10T12:29:22.272Z,17.57
2019-03-10T12:31:51.351Z,17.41
2019-03-10T12:34:20.482Z,17.29
2019-03-10T12:36:49.669Z,17.20
2019-03-10T12:39:18.812Z,17.15
2019-03-10T12:41:57.920Z,17.25
2019-03-10T12:44:18.662Z,17.20
2019-03-10T12:46:47.779Z,17.08
2019-03-10T12:49:16.977Z,16.95
2019-03-10T12:51:46.061Z,16.77
2019-03-10T12:54:15.248Z,16.64
2019-03-10T12:56:44.398Z,16.52
2019-03-10T12:59:13.535Z,16.30
2019-03-10T13:01:42.567Z,16.02
2019-03-10T13:04:11.810Z,15.79
2019-03-10T13:06:40.921Z,15.55
2019-03-10T13:09:10.240Z,15.30
2019-03-10T13:11:39.286Z,15.21
2019-03-10T13:14:08.294Z,15.09
2019-03-10T13:16:37.387Z,15.03
2019-03-10T13:19:06.418Z,14.97
2019-03-10T13:21:35.594Z,14.96
2019-03-10T13:24:04.693Z,14.90
2019-03-10T13:26:33.826Z,14.90
2019-03-10T13:29:02.907Z,15.04
2019-03-10T13:31:32.124Z,15.23
2019-03-10T13:34:01.113Z,15.28
2019-03-10T13:36:30.129Z,15.40
2019-03-10T13:38:59.204Z,15.51
2019-03-10T13:41:28.326Z,15.64
2019-03-10T13:43:58.890Z,15.75
2019-03-10T13:46:27.997Z,15.90
2019-03-10T13:48:57.038Z,16.17
2019-03-10T13:51:26.366Z,16.37
2019-03-10T13:53:55.406Z,16.42
2019-03-10T13:56:24.530Z,16.35
2019-03-10T13:58:53.554Z,16.43
2019-03-10T14:01:22.658Z,16.44
2019-03-10T14:03:51.723Z,16.38
2019-03-10T14:06:20.815Z,16.37
2019-03-10T14:08:49.897Z,16.29
2019-03-10T14:11:18.983Z,16.18
2019-03-10T14:13:48.058Z,16.14
2019-03-10T14:16:17.083Z,16.02
2019-03-10T14:18:46.121Z,15.96
2019-03-10T14:21:15.185Z,15.91
2019-03-10T14:23:44.564Z,15.90
2019-03-10T14:26:13.630Z,15.81
2019-03-10T14:28:42.663Z,15.75
2019-03-10T14:31:11.790Z,15.66
2019-03-10T14:33:40.829Z,15.64
2019-03-10T14:36:09.911Z,15.59
2019-03-10T14:38:41.189Z,15.53
2019-03-10T14:41:10.253Z,15.52
2019-03-10T14:43:39.380Z,15.47
2019-03-10T14:46:11.493Z,15.33
2019-03-10T14:48:42.609Z,15.22
2019-03-10T14:51:17.871Z,15.16
2019-03-10T14:53:46.873Z,15.06
2019-03-10T14:56:18.055Z,14.92
2019-03-10T14:58:46.782Z,14.74
2019-03-10T15:01:15.775Z,14.66
2019-03-10T15:03:44.940Z,14.50
2019-03-10T15:06:13.955Z,14.30
2019-03-10T15:08:43.164Z,14.25
2019-03-10T15:11:12.193Z,14.19
2019-03-10T15:13:41.216Z,14.15
2019-03-10T15:16:10.233Z,14.08
2019-03-10T15:18:39.297Z,14.03
2019-03-10T15:21:08.523Z,13.97
2019-03-10T15:23:40.158Z,13.97
2019-03-10T15:26:08.414Z,13.94
2019-03-10T15:28:37.453Z,13.91
2019-03-10T15:31:06.470Z,13.90
2019-03-10T15:33:35.554Z,13.73
2019-03-10T15:36:04.573Z,13.70
2019-03-10T15:38:33.674Z,13.67
2019-03-10T15:41:02.667Z,13.70
2019-03-10T15:43:31.727Z,13.73
2019-03-10T15:46:00.795Z,13.67
2019-03-10T15:48:29.934Z,13.69
2019-03-10T15:50:59.036Z,13.70
2019-03-10T15:53:28.062Z,13.67
2019-03-10T15:55:57.106Z,13.67
2019-03-10T15:58:26.249Z,13.70
2019-03-10T16:00:55.238Z,13.61
2019-03-10T16:03:24.347Z,13.55
2019-03-10T16:05:53.373Z,13.50
2019-03-10T16:08:22.438Z,13.44
2019-03-10T16:10:51.483Z,13.40
2019-03-10T16:13:20.569Z,13.25
2019-03-10T16:15:49.706Z,13.16
2019-03-10T16:18:18.755Z,13.03
2019-03-10T16:20:47.804Z,12.96
2019-03-10T16:23:16.879Z,12.94
2019-03-10T16:25:45.928Z,12.89
2019-03-10T16:28:15.023Z,12.86
2019-03-10T16:30:44.134Z,12.80
2019-03-10T16:33:13.199Z,12.74
2019-03-10T16:35:42.162Z,12.67
2019-03-10T16:38:11.266Z,12.58
2019-03-10T16:40:42.846Z,12.56
2019-03-10T16:43:12.019Z,12.50
2019-03-10T16:45:41.074Z,12.45
2019-03-10T16:48:10.111Z,12.43
2019-03-10T16:50:39.216Z,12.41
2019-03-10T16:53:08.213Z,12.27
2019-03-10T16:55:37.298Z,12.19
2019-03-10T16:58:09.522Z,12.13
2019-03-10T17:00:38.629Z,11.93
2019-03-10T17:03:07.879Z,11.86
2019-03-10T17:05:40.658Z,11.74
2019-03-10T17:08:11.768Z,11.64
2019-03-10T17:10:41.078Z,11.56
2019-03-10T17:13:10.205Z,11.57
2019-03-10T17:15:39.414Z,11.51
2019-03-10T17:18:08.423Z,11.46
2019-03-10T17:20:39.405Z,11.45
2019-03-10T17:23:11.484Z,11.38
2019-03-10T17:25:41.631Z,11.37
2019-03-10T17:28:10.599Z,11.35
2019-03-10T17:30:39.829Z,11.28
2019-03-10T17:33:08.821Z,11.30
2019-03-10T17:35:38.151Z,11.27
2019-03-10T17:38:07.210Z,11.29
2019-03-10T17:40:36.318Z,11.29
2019-03-10T17:43:07.881Z,11.24
2019-03-10T17:45:36.308Z,11.18
2019-03-10T17:48:05.300Z,11.19
2019-03-10T17:50:34.375Z,11.19
2019-03-10T17:53:03.388Z,11.16
2019-03-10T17:55:32.510Z,11.15
2019-03-10T17:58:01.578Z,11.15
2019-03-10T18:00:31.064Z,11.20
2019-03-10T18:03:00.237Z,11.20
2019-03-10T18:05:29.424Z,11.21
2019-03-10T18:07:58.786Z,11.23
2019-03-10T18:10:27.864Z,11.20
2019-03-10T18:12:56.977Z,11.19
2019-03-10T18:15:26.019Z,11.12
2019-03-10T18:17:55.060Z,11.05
2019-03-10T18:20:24.163Z,11.05
2019-03-10T18:22:53.213Z,10.98
2019-03-10T18:25:22.274Z,10.91
2019-03-10T18:27:51.390Z,10.87
2019-03-10T18:30:20.637Z,10.88
2019-03-10T18:32:49.975Z,10.83
2019-03-10T18:35:19.148Z,10.83
2019-03-10T18:37:48.130Z,10.85
2019-03-10T18:40:19.255Z,10.87
2019-03-10T18:42:48.268Z,10.90
2019-03-10T18:45:17.762Z,10.88
2019-03-10T18:47:46.830Z,10.90
2019-03-10T18:50:16.499Z,10.92
2019-03-10T18:52:46.605Z,10.93
2019-03-10T18:55:15.668Z,10.93
2019-03-10T18:57:44.778Z,10.91
2019-03-10T19:00:16.431Z,10.88
2019-03-10T19:02:45.595Z,10.86
2019-03-10T19:05:14.640Z,10.86
2019-03-10T19:07:43.677Z,10.82
2019-03-10T19:10:12.843Z,10.76
2019-03-10T19:12:41.934Z,10.75
2019-03-10T19:15:12.783Z,10.72
2019-03-10T19:17:41.918Z,10.68
2019-03-10T19:20:11.408Z,10.67
2019-03-10T19:22:40.569Z,10.64
2019-03-10T19:25:10.237Z,10.60
2019-03-10T19:27:39.250Z,10.58
2019-03-10T19:30:10.050Z,10.50
2019-03-10T19:32:39.097Z,10.44
2019-03-10T19:35:08.184Z,10.41
2019-03-10T19:37:37.319Z,10.38
2019-03-10T19:40:07.328Z,10.36
2019-03-10T19:42:36.372Z,10.35
2019-03-10T19:45:05.730Z,10.32
2019-03-10T19:47:34.796Z,10.33
2019-03-10T19:50:03.886Z,10.36
2019-03-10T19:52:32.959Z,10.40
2019-03-10T19:55:02.012Z,10.45
2019-03-10T19:57:31.069Z,10.40
2019-03-10T20:00:00.359Z,10.43
2019-03-10T20:02:29.370Z,10.46
2019-03-10T20:04:58.526Z,10.48
2019-03-10T20:07:27.589Z,10.47
2019-03-10T20:09:56.753Z,10.49
2019-03-10T20:12:25.821Z,10.44
2019-03-10T20:14:54.905Z,10.36
2019-03-10T20:17:24.044Z,10.34
2019-03-10T20:19:53.086Z,10.27
2019-03-10T20:22:22.179Z,10.24
2019-03-10T20:24:51.234Z,10.12
2019-03-10T20:27:20.352Z,9.89
2019-03-10T20:29:49.436Z,9.73
2019-03-10T20:32:18.477Z,9.54
2019-03-10T20:34:47.614Z,9.43
2019-03-10T20:37:16.645Z,9.24
2019-03-10T20:39:45.741Z,9.09
2019-03-10T20:42:14.839Z,8.99
2019-03-10T20:44:43.935Z,8.94
2019-03-10T20:47:13.051Z,8.88
2019-03-10T20:49:42.198Z,8.83
2019-03-10T20:52:11.238Z,8.80
2019-03-10T20:54:40.334Z,8.81
2019-03-10T20:57:09.380Z,8.81
2019-03-10T20:59:38.399Z,8.82
2019-03-10T21:02:07.465Z,8.83
2019-03-10T21:04:36.573Z,8.83
2019-03-10T21:07:05.702Z,8.83
2019-03-10T21:09:34.859Z,8.86
2019-03-10T21:12:03.912Z,8.87
2019-03-10T21:14:33.050Z,8.89
2019-03-10T21:17:02.128Z,8.84
2019-03-10T21:19:31.497Z,8.86
2019-03-10T21:22:00.593Z,8.92
2019-03-10T21:24:29.640Z,8.93
2019-03-10T21:26:58.713Z,8.86
2019-03-10T21:29:27.953Z,8.74
2019-03-10T21:31:57.017Z,8.72
2019-03-10T21:34:26.073Z,8.68
2019-03-10T21:36:55.155Z,8.64
2019-03-10T21:39:34.111Z,8.60
2019-03-10T21:41:55.070Z,8.54
2019-03-10T21:44:26.986Z,8.47
2019-03-10T21:46:54.939Z,8.42
2019-03-10T21:49:23.996Z,8.39
2019-03-10T21:51:53.212Z,8.36
2019-03-10T21:54:22.278Z,8.38
2019-03-10T21:56:51.408Z,8.35
2019-03-10T21:59:20.492Z,8.33
2019-03-10T22:01:49.550Z,8.36
2019-03-10T22:04:18.610Z,8.33
2019-03-10T22:06:47.690Z,8.34
2019-03-10T22:09:16.747Z,8.30
2019-03-10T22:11:45.938Z,8.32
2019-03-10T22:14:14.988Z,8.32
2019-03-10T22:16:44.035Z,8.32
2019-03-10T22:19:22.379Z,8.32
2019-03-10T22:21:43.975Z,8.34
2019-03-10T22:24:13.124Z,8.37
2019-03-10T22:26:42.142Z,8.37
2019-03-10T22:29:11.164Z,8.38
2019-03-10T22:31:40.286Z,8.38
2019-03-10T22:34:09.346Z,8.38
2019-03-10T22:36:38.403Z,8.41
2019-03-10T22:39:08.072Z,8.40
2019-03-10T22:41:37.188Z,8.38
2019-03-10T22:44:06.204Z,8.39
2019-03-10T22:46:35.271Z,8.41
2019-03-10T22:49:04.262Z,8.46
2019-03-10T22:51:33.348Z,8.44
2019-03-10T22:54:02.392Z,8.42
2019-03-10T22:56:31.462Z,8.43
2019-03-10T22:59:00.535Z,8.36
2019-03-10T23:01:29.617Z,8.38
2019-03-10T23:03:58.655Z,8.40
2019-03-10T23:06:28.630Z,8.40
2019-03-10T23:08:57.696Z,8.44
2019-03-10T23:11:26.756Z,8.50
2019-03-10T23:13:55.830Z,8.53
2019-03-10T23:16:24.880Z,8.52
2019-03-10T23:18:53.938Z,8.52
2019-03-10T23:21:22.965Z,8.55
2019-03-10T23:23:51.958Z,8.52
2019-03-10T23:26:21.057Z,8.53
2019-03-10T23:28:50.160Z,8.47
2019-03-10T23:31:19.190Z,8.47
2019-03-10T23:33:48.288Z,8.54
2019-03-10T23:36:17.342Z,8.57
2019-03-10T23:38:46.413Z,8.63
2019-03-10T23:41:15.432Z,8.66
2019-03-10T23:43:44.552Z,8.68
2019-03-10T23:46:13.632Z,8.74
2019-03-10T23:48:42.742Z,8.79
2019-03-10T23:51:11.890Z,8.83
2019-03-10T23:53:40.904Z,8.89
2019-03-10T23:56:10.152Z,8.95
2019-03-10T23:58:39.277Z,8.92
