createdAt,value
2019-01-15T00:01:59.509Z,-0.70
2019-01-15T00:04:29.638Z,-0.70
2019-01-15T00:06:59.786Z,-0.80
2019-01-15T00:09:29.839Z,-0.80
2019-01-15T00:12:00.006Z,-0.80
2019-01-15T00:14:30.257Z,-0.80
2019-01-15T00:17:01.449Z,-0.70
2019-01-15T00:19:31.643Z,-0.80
2019-01-15T00:22:01.781Z,-0.80
2019-01-15T00:24:32.970Z,-0.70
2019-01-15T00:27:03.116Z,-0.70
2019-01-15T00:29:33.717Z,-0.80
2019-01-15T00:32:04.019Z,-0.80
2019-01-15T00:34:34.182Z,-0.80
2019-01-15T00:37:04.469Z,-0.70
2019-01-15T00:39:34.628Z,-0.70
2019-01-15T00:42:04.975Z,-0.70
2019-01-15T00:44:35.294Z,-0.70
2019-01-15T00:47:05.426Z,-0.80
2019-01-15T00:49:35.682Z,-0.80
2019-01-15T00:52:05.905Z,-0.80
2019-01-15T00:54:36.105Z,-0.80
2019-01-15T00:57:06.263Z,-0.80
2019-01-15T00:59:36.380Z,-0.70
2019-01-15T01:02:06.459Z,-0.70
2019-01-15T01:04:36.493Z,-0.70
2019-01-15T01:07:06.717Z,-0.70
2019-01-15T01:09:37.961Z,-0.70
2019-01-15T01:12:08.090Z,-0.70
2019-01-15T01:14:38.211Z,-0.80
2019-01-15T01:17:08.442Z,-0.70
2019-01-15T01:19:38.509Z,-0.70
2019-01-15T01:22:08.771Z,-0.80
2019-01-15T01:24:38.922Z,-0.70
2019-01-15T01:27:09.012Z,-0.80
2019-01-15T01:29:39.177Z,-0.70
2019-01-15T01:32:09.234Z,-0.70
2019-01-15T01:34:39.377Z,-0.70
2019-01-15T01:37:09.587Z,-0.70
2019-01-15T01:39:39.788Z,-0.70
2019-01-15T01:42:09.836Z,-0.80
2019-01-15T01:44:40.968Z,-0.80
2019-01-15T01:47:11.137Z,-0.80
2019-01-15T01:49:41.263Z,-0.90
2019-01-15T01:52:11.329Z,-0.90
2019-01-15T01:54:41.549Z,-0.80
2019-01-15T01:57:11.685Z,-0.90
2019-01-15T01:59:41.930Z,-0.90
2019-01-15T02:02:12.126Z,-0.90
2019-01-15T02:04:42.171Z,-0.80
2019-01-15T02:07:12.273Z,-0.90
2019-01-15T02:09:42.410Z,-0.90
2019-01-15T02:12:12.536Z,-0.90
2019-01-15T02:14:42.759Z,-0.90
2019-01-15T02:17:12.889Z,-0.90
2019-01-15T02:19:42.963Z,-0.90
2019-01-15T02:22:13.208Z,-0.90
2019-01-15T02:24:43.334Z,-1.00
2019-01-15T02:27:14.087Z,-0.80
2019-01-15T02:29:44.301Z,-0.80
2019-01-15T02:32:14.390Z,-0.80
2019-01-15T02:34:44.537Z,-0.70
2019-01-15T02:37:14.706Z,-0.80
2019-01-15T02:39:44.950Z,-0.90
2019-01-15T02:42:15.166Z,-0.90
2019-01-15T02:44:45.354Z,-0.90
2019-01-15T02:47:15.398Z,-0.90
2019-01-15T02:49:45.541Z,-0.90
2019-01-15T02:52:15.676Z,-0.90
2019-01-15T02:54:45.825Z,-0.90
2019-01-15T02:57:15.877Z,-0.90
2019-01-15T02:59:46.028Z,-0.90
2019-01-15T03:02:16.171Z,-0.80
2019-01-15T03:04:46.319Z,-0.80
2019-01-15T03:07:16.443Z,-0.80
2019-01-15T03:09:46.646Z,-0.80
2019-01-15T03:12:16.799Z,-0.80
2019-01-15T03:14:46.910Z,-0.90
2019-01-15T03:17:17.029Z,-0.90
2019-01-15T03:19:47.270Z,-0.80
2019-01-15T03:22:17.365Z,-0.80
2019-01-15T03:24:47.494Z,-0.80
2019-01-15T03:27:17.669Z,-0.80
2019-01-15T03:29:47.857Z,-0.80
2019-01-15T03:32:17.971Z,-0.90
2019-01-15T03:34:48.098Z,-0.80
2019-01-15T03:37:18.257Z,-0.80
2019-01-15T03:39:48.374Z,-0.80
2019-01-15T03:42:18.461Z,-0.80
2019-01-15T03:44:48.583Z,-0.70
2019-01-15T03:47:18.665Z,-0.60
2019-01-15T03:49:48.993Z,-0.50
2019-01-15T03:52:19.175Z,-0.50
2019-01-15T03:54:49.298Z,-0.50
2019-01-15T03:57:19.422Z,-0.40
2019-01-15T03:59:49.570Z,-0.40
2019-01-15T04:02:19.798Z,-0.40
2019-01-15T04:04:49.949Z,-0.40
2019-01-15T04:07:20.257Z,-0.40
2019-01-15T04:09:50.568Z,-0.30
2019-01-15T04:12:20.858Z,-0.30
2019-01-15T04:14:52.003Z,-0.20
2019-01-15T04:17:22.151Z,-0.20
2019-01-15T04:19:52.370Z,-0.10
2019-01-15T04:22:22.566Z,-0.10
2019-01-15T04:24:52.646Z,-0.10
2019-01-15T04:27:22.766Z,-0.10
2019-01-15T04:29:52.926Z,-0.10
2019-01-15T04:32:23.161Z,-0.10
2019-01-15T04:34:53.259Z,-0.20
2019-01-15T04:37:23.317Z,-0.10
2019-01-15T04:39:53.467Z,-0.10
2019-01-15T04:42:23.609Z,-0.10
2019-01-15T04:44:53.739Z,-0.10
2019-01-15T04:47:23.986Z,0.00
2019-01-15T04:49:54.049Z,-0.10
2019-01-15T04:52:24.476Z,-0.10
2019-01-15T04:54:54.678Z,-0.10
2019-01-15T04:57:25.122Z,-0.10
2019-01-15T04:59:55.398Z,-0.10
2019-01-15T05:02:25.467Z,-0.10
2019-01-15T05:04:56.654Z,-0.10
2019-01-15T05:07:26.697Z,-0.10
2019-01-15T05:09:57.780Z,-0.10
2019-01-15T05:12:27.992Z,0.00
2019-01-15T05:14:58.028Z,0.00
2019-01-15T05:17:28.173Z,0.00
2019-01-15T05:19:58.367Z,0.10
2019-01-15T05:22:28.606Z,0.10
2019-01-15T05:24:58.819Z,0.10
2019-01-15T05:27:28.934Z,0.10
2019-01-15T05:29:59.055Z,0.00
2019-01-15T05:32:29.158Z,-0.10
2019-01-15T05:34:59.222Z,-0.10
2019-01-15T05:37:29.367Z,-0.20
2019-01-15T05:39:59.587Z,-0.20
2019-01-15T05:42:29.797Z,-0.20
2019-01-15T05:45:00.271Z,-0.20
2019-01-15T05:47:30.878Z,-0.10
2019-01-15T05:50:01.157Z,-0.10
2019-01-15T05:52:31.408Z,-0.10
2019-01-15T05:55:01.732Z,-0.10
2019-01-15T05:57:31.980Z,0.00
2019-01-15T06:00:02.147Z,-0.10
2019-01-15T06:02:32.318Z,-0.10
2019-01-15T06:05:02.451Z,-0.10
2019-01-15T06:07:35.782Z,-0.10
2019-01-15T06:10:08.171Z,-0.10
2019-01-15T06:12:38.298Z,-0.10
2019-01-15T06:15:09.782Z,-0.10
2019-01-15T06:17:40.935Z,-0.10
2019-01-15T06:20:12.993Z,-0.10
2019-01-15T06:22:43.098Z,-0.10
2019-01-15T06:25:13.336Z,-0.10
2019-01-15T06:27:43.501Z,-0.20
2019-01-15T06:30:14.295Z,-0.20
2019-01-15T06:32:44.357Z,-0.20
2019-01-15T06:35:14.497Z,-0.20
2019-01-15T06:37:45.814Z,-0.20
2019-01-15T06:40:16.114Z,-0.20
2019-01-15T06:42:46.227Z,-0.20
2019-01-15T06:45:21.500Z,-0.10
2019-01-15T06:47:51.558Z,-0.20
2019-01-15T06:50:21.596Z,-0.20
2019-01-15T06:52:59.121Z,-0.10
2019-01-15T06:55:29.178Z,-0.20
2019-01-15T06:57:59.281Z,-0.20
2019-01-15T07:00:29.522Z,-0.20
2019-01-15T07:02:59.866Z,-0.10
2019-01-15T07:05:30.093Z,-0.20
2019-01-15T07:08:00.224Z,-0.20
2019-01-15T07:10:35.599Z,-0.20
2019-01-15T07:13:05.823Z,-0.20
2019-01-15T07:15:35.930Z,-0.10
2019-01-15T07:18:06.091Z,-0.20
2019-01-15T07:20:36.165Z,-0.20
2019-01-15T07:23:06.307Z,-0.20
2019-01-15T07:25:36.489Z,-0.10
2019-01-15T07:28:07.618Z,-0.10
2019-01-15T07:30:46.762Z,-0.10
2019-01-15T07:33:17.030Z,-0.10
2019-01-15T07:35:47.178Z,-0.10
2019-01-15T07:38:18.306Z,0.00
2019-01-15T07:40:48.446Z,0.00
2019-01-15T07:43:18.542Z,0.10
2019-01-15T07:45:48.583Z,0.10
2019-01-15T07:48:18.719Z,0.20
2019-01-15T07:50:48.837Z,0.10
2019-01-15T07:53:18.938Z,0.20
2019-01-15T07:55:49.159Z,0.30
2019-01-15T07:58:19.329Z,0.30
2019-01-15T08:00:49.389Z,0.40
2019-01-15T08:03:19.495Z,0.50
2019-01-15T08:05:49.742Z,0.50
2019-01-15T08:08:19.938Z,0.50
2019-01-15T08:10:56.795Z,0.50
2019-01-15T08:13:21.860Z,0.60
2019-01-15T08:15:51.945Z,0.60
2019-01-15T08:18:22.087Z,0.70
2019-01-15T08:20:52.150Z,0.70
2019-01-15T08:23:22.345Z,0.70
2019-01-15T08:25:52.578Z,0.70
2019-01-15T08:28:23.631Z,0.70
2019-01-15T08:30:53.723Z,0.70
2019-01-15T08:33:23.886Z,0.80
2019-01-15T08:35:54.131Z,0.80
2019-01-15T08:38:24.202Z,0.80
2019-01-15T08:40:54.377Z,0.80
2019-01-15T08:43:24.578Z,0.70
2019-01-15T08:45:55.342Z,0.60
2019-01-15T08:48:27.905Z,0.70
2019-01-15T08:50:58.210Z,0.80
2019-01-15T08:53:28.605Z,0.90
2019-01-15T08:55:59.890Z,0.90
2019-01-15T08:58:30.973Z,0.90
2019-01-15T09:01:01.167Z,0.90
2019-01-15T09:03:31.286Z,0.90
2019-01-15T09:06:01.466Z,0.90
2019-01-15T09:08:31.615Z,1.10
2019-01-15T09:11:01.797Z,1.20
2019-01-15T09:13:32.110Z,1.10
2019-01-15T09:16:02.250Z,1.00
2019-01-15T09:18:32.418Z,1.00
2019-01-15T09:21:02.562Z,1.00
2019-01-15T09:23:32.874Z,0.90
2019-01-15T09:26:02.986Z,0.90
2019-01-15T09:28:34.205Z,1.00
2019-01-15T09:31:04.371Z,1.20
2019-01-15T09:33:34.531Z,1.40
2019-01-15T09:36:04.659Z,1.40
2019-01-15T09:38:34.798Z,1.40
2019-01-15T09:41:04.872Z,1.30
2019-01-15T09:43:35.300Z,1.30
2019-01-15T09:46:05.622Z,1.40
2019-01-15T09:48:37.133Z,1.30
2019-01-15T09:51:07.462Z,1.40
2019-01-15T09:53:37.785Z,1.40
2019-01-15T09:56:08.006Z,1.40
2019-01-15T09:58:38.118Z,1.40
2019-01-15T10:01:08.265Z,1.20
2019-01-15T10:03:38.460Z,1.20
2019-01-15T10:06:08.502Z,1.30
2019-01-15T10:08:39.730Z,1.70
2019-01-15T10:11:09.858Z,2.00
2019-01-15T10:13:40.087Z,2.00
2019-01-15T10:16:11.263Z,1.80
2019-01-15T10:18:41.545Z,1.70
2019-01-15T10:21:11.757Z,1.80
2019-01-15T10:23:42.121Z,2.00
2019-01-15T10:26:12.188Z,2.10
2019-01-15T10:28:43.328Z,2.00
2019-01-15T10:32:06.455Z,2.00
2019-01-15T10:34:39.418Z,2.10
2019-01-15T10:37:10.401Z,2.00
2019-01-15T10:39:40.846Z,2.20
2019-01-15T10:42:10.967Z,2.40
2019-01-15T10:44:48.435Z,2.30
2019-01-15T10:47:13.923Z,2.10
2019-01-15T10:49:44.431Z,2.10
2019-01-15T10:52:14.574Z,2.20
2019-01-15T10:54:44.610Z,2.30
2019-01-15T10:57:14.730Z,2.30
2019-01-15T10:59:45.107Z,2.40
2019-01-15T11:02:15.225Z,2.50
2019-01-15T11:04:45.274Z,2.50
2019-01-15T11:07:16.497Z,2.60
2019-01-15T11:09:46.618Z,2.70
2019-01-15T11:12:16.685Z,2.80
2019-01-15T11:14:47.097Z,2.70
2019-01-15T11:17:17.298Z,2.50
2019-01-15T11:19:47.474Z,2.50
2019-01-15T11:22:17.867Z,2.50
2019-01-15T11:24:49.049Z,2.60
2019-01-15T11:27:19.306Z,2.60
2019-01-15T11:29:50.294Z,2.40
2019-01-15T11:32:20.430Z,2.20
2019-01-15T11:34:50.564Z,2.20
2019-01-15T11:37:21.921Z,2.20
2019-01-15T11:39:52.265Z,2.10
2019-01-15T11:42:22.554Z,2.20
2019-01-15T11:44:52.712Z,2.30
2019-01-15T11:47:22.888Z,2.50
2019-01-15T11:49:53.003Z,2.60
2019-01-15T11:52:23.154Z,2.70
2019-01-15T11:54:53.373Z,2.70
2019-01-15T11:57:23.404Z,2.70
2019-01-15T11:59:55.082Z,2.80
2019-01-15T12:02:43.297Z,2.80
2019-01-15T12:05:25.967Z,2.70
2019-01-15T12:08:14.605Z,2.60
2019-01-15T12:11:03.756Z,2.50
2019-01-15T12:13:51.882Z,2.60
2019-01-15T12:16:44.003Z,2.70
2019-01-15T12:19:41.703Z,2.90
2019-01-15T12:22:30.514Z,3.00
2019-01-15T12:25:17.937Z,2.90
2019-01-15T12:28:08.539Z,2.90
2019-01-15T12:31:10.640Z,2.70
2019-01-15T12:34:08.202Z,2.60
2019-01-15T12:36:52.250Z,2.50
2019-01-15T12:39:50.749Z,2.50
2019-01-15T12:42:52.110Z,2.50
2019-01-15T12:45:44.230Z,2.50
2019-01-15T12:48:37.390Z,2.60
2019-01-15T12:51:25.183Z,2.60
2019-01-15T12:54:12.908Z,2.70
2019-01-15T12:57:05.070Z,2.70
2019-01-15T12:59:52.795Z,2.60
2019-01-15T13:02:54.383Z,2.60
2019-01-15T13:05:42.131Z,2.60
2019-01-15T13:08:35.318Z,2.60
2019-01-15T13:11:33.501Z,2.60
2019-01-15T13:14:34.859Z,2.60
2019-01-15T13:17:26.176Z,2.60
2019-01-15T13:20:18.270Z,2.60
2019-01-15T13:23:16.493Z,2.40
2019-01-15T13:26:04.411Z,2.20
2019-01-15T13:28:53.779Z,2.20
2019-01-15T13:31:46.757Z,2.10
2019-01-15T13:34:33.058Z,2.10
2019-01-15T13:37:13.192Z,2.00
2019-01-15T13:40:20.692Z,1.90
2019-01-15T13:43:04.708Z,1.90
2019-01-15T13:45:47.499Z,1.90
2019-01-15T13:48:39.770Z,1.90
2019-01-15T13:51:34.675Z,1.90
2019-01-15T13:54:42.569Z,1.90
2019-01-15T13:57:49.833Z,1.80
2019-01-15T14:00:42.564Z,1.70
2019-01-15T14:03:29.642Z,1.70
2019-01-15T14:06:21.647Z,1.70
2019-01-15T14:09:00.491Z,1.60
2019-01-15T14:11:55.405Z,1.50
2019-01-15T14:14:59.476Z,1.50
2019-01-15T14:18:06.457Z,1.40
2019-01-15T14:20:53.554Z,1.40
2019-01-15T14:23:37.890Z,1.40
2019-01-15T14:26:41.989Z,1.40
2019-01-15T14:29:29.804Z,1.30
2019-01-15T14:32:27.726Z,1.20
2019-01-15T14:35:16.975Z,1.20
2019-01-15T14:38:18.345Z,1.10
2019-01-15T14:41:13.473Z,1.00
2019-01-15T14:44:01.006Z,1.00
2019-01-15T14:46:45.478Z,1.00
2019-01-15T14:49:33.000Z,1.00
2019-01-15T14:52:31.013Z,1.00
2019-01-15T14:55:23.169Z,1.00
2019-01-15T14:58:11.289Z,0.90
2019-01-15T15:00:57.278Z,0.90
2019-01-15T15:03:49.643Z,0.70
2019-01-15T15:06:46.935Z,0.70
2019-01-15T15:09:39.244Z,0.70
2019-01-15T15:12:34.286Z,0.70
2019-01-15T15:15:17.095Z,0.70
2019-01-15T15:18:13.293Z,0.60
2019-01-15T15:21:01.057Z,0.60
2019-01-15T15:24:08.492Z,0.60
2019-01-15T15:26:56.518Z,0.60
2019-01-15T15:29:51.922Z,0.60
2019-01-15T15:32:41.118Z,0.50
2019-01-15T15:35:36.327Z,0.50
2019-01-15T15:38:36.705Z,0.60
2019-01-15T15:41:24.711Z,0.50
2019-01-15T15:44:12.390Z,0.60
2019-01-15T15:47:00.411Z,0.60
2019-01-15T15:49:49.678Z,0.60
2019-01-15T15:52:37.546Z,0.60
2019-01-15T15:55:27.109Z,0.60
2019-01-15T15:58:17.980Z,0.70
2019-01-15T16:01:05.872Z,0.70
2019-01-15T16:03:57.975Z,0.60
2019-01-15T16:06:45.648Z,0.70
2019-01-15T16:09:50.364Z,0.70
2019-01-15T16:12:45.347Z,0.70
2019-01-15T16:15:34.590Z,0.80
2019-01-15T16:18:36.464Z,0.80
2019-01-15T16:21:24.570Z,0.80
2019-01-15T16:24:20.039Z,0.80
2019-01-15T16:27:07.452Z,0.80
2019-01-15T16:29:55.714Z,0.80
2019-01-15T16:32:45.522Z,0.80
2019-01-15T16:35:27.997Z,0.80
2019-01-15T16:38:12.949Z,0.80
2019-01-15T16:41:05.142Z,0.70
2019-01-15T16:43:52.953Z,0.70
2019-01-15T16:46:41.052Z,0.80
2019-01-15T16:49:33.836Z,0.70
2019-01-15T16:52:29.283Z,0.80
2019-01-15T16:55:17.165Z,0.80
2019-01-15T16:58:05.322Z,0.80
2019-01-15T17:00:53.399Z,0.80
2019-01-15T17:03:51.668Z,0.80
2019-01-15T17:06:49.951Z,0.80
2019-01-15T17:09:44.907Z,0.80
2019-01-15T17:12:37.140Z,0.80
2019-01-15T17:15:35.342Z,0.80
2019-01-15T17:18:30.500Z,0.80
2019-01-15T17:21:28.847Z,0.80
2019-01-15T17:24:33.472Z,0.80
2019-01-15T17:27:25.364Z,0.80
2019-01-15T17:30:26.610Z,0.80
2019-01-15T17:33:17.089Z,0.80
2019-01-15T17:36:12.175Z,0.90
2019-01-15T17:39:00.819Z,0.90
2019-01-15T17:41:50.620Z,0.90
2019-01-15T17:44:49.059Z,0.90
2019-01-15T17:47:40.998Z,0.90
2019-01-15T17:50:50.253Z,0.90
2019-01-15T17:53:37.515Z,0.90
2019-01-15T17:56:38.748Z,0.90
2019-01-15T17:59:31.855Z,0.90
2019-01-15T18:02:27.405Z,1.00
2019-01-15T18:05:16.523Z,1.00
2019-01-15T18:08:08.670Z,0.90
2019-01-15T18:10:57.780Z,1.00
2019-01-15T18:13:45.962Z,1.00
2019-01-15T18:16:34.091Z,1.00
2019-01-15T18:19:14.980Z,1.00
2019-01-15T18:22:07.018Z,1.00
2019-01-15T18:25:01.964Z,1.10
2019-01-15T18:27:44.693Z,1.10
2019-01-15T18:30:36.849Z,1.10
2019-01-15T18:33:28.798Z,1.10
2019-01-15T18:36:08.583Z,1.10
2019-01-15T18:39:00.720Z,1.10
2019-01-15T18:41:50.321Z,1.20
2019-01-15T18:44:45.590Z,1.10
2019-01-15T18:47:42.000Z,1.10
2019-01-15T18:50:46.187Z,1.10
2019-01-15T18:53:38.306Z,1.20
2019-01-15T18:56:33.289Z,1.20
2019-01-15T18:59:26.889Z,1.10
2019-01-15T19:02:16.008Z,1.10
2019-01-15T19:05:03.926Z,1.10
2019-01-15T19:07:53.129Z,1.10
2019-01-15T19:11:00.639Z,1.00
2019-01-15T19:13:37.131Z,0.90
2019-01-15T19:16:19.118Z,0.80
2019-01-15T19:19:17.306Z,0.70
2019-01-15T19:22:03.956Z,0.60
2019-01-15T19:24:52.048Z,0.50
2019-01-15T19:27:46.486Z,0.50
2019-01-15T19:30:35.125Z,0.40
2019-01-15T19:34:02.562Z,0.40
2019-01-15T19:36:58.417Z,0.40
2019-01-15T19:39:50.608Z,0.40
2019-01-15T19:42:45.482Z,0.40
2019-01-15T19:45:25.790Z,0.40
2019-01-15T19:48:16.295Z,0.30
2019-01-15T19:51:05.449Z,0.30
2019-01-15T19:53:54.490Z,0.30
2019-01-15T19:56:52.903Z,0.30
2019-01-15T19:59:51.062Z,0.30
2019-01-15T20:02:55.677Z,0.30
2019-01-15T20:05:50.776Z,0.30
2019-01-15T20:08:38.357Z,0.30
2019-01-15T20:11:26.190Z,0.30
2019-01-15T20:14:33.464Z,0.30
2019-01-15T20:17:18.405Z,0.30
2019-01-15T20:20:24.572Z,0.30
2019-01-15T20:23:12.638Z,0.30
2019-01-15T20:26:07.746Z,0.30
2019-01-15T20:29:09.242Z,0.30
2019-01-15T20:32:04.191Z,0.30
2019-01-15T20:35:09.415Z,0.30
2019-01-15T20:38:01.282Z,0.40
2019-01-15T20:40:53.354Z,0.40
2019-01-15T20:43:48.558Z,0.40
2019-01-15T20:46:34.929Z,0.50
2019-01-15T20:49:22.866Z,0.50
2019-01-15T20:52:27.439Z,0.50
2019-01-15T20:55:25.463Z,0.60
2019-01-15T20:58:13.255Z,0.60
2019-01-15T21:01:02.449Z,0.60
2019-01-15T21:04:07.009Z,0.60
2019-01-15T21:06:58.917Z,0.70
2019-01-15T21:09:45.190Z,0.60
2019-01-15T21:12:46.518Z,0.70
2019-01-15T21:15:35.550Z,0.70
2019-01-15T21:18:24.206Z,0.70
2019-01-15T21:21:16.396Z,0.70
2019-01-15T21:24:05.477Z,0.70
2019-01-15T21:26:54.665Z,0.70
2019-01-15T21:29:31.116Z,0.70
2019-01-15T21:32:32.348Z,0.70
2019-01-15T21:35:37.660Z,0.80
2019-01-15T21:38:45.137Z,0.80
2019-01-15T21:41:33.005Z,0.80
2019-01-15T21:44:47.809Z,0.80
2019-01-15T21:47:41.771Z,0.80
2019-01-15T21:50:41.607Z,0.80
2019-01-15T21:53:45.811Z,0.80
2019-01-15T21:56:36.643Z,0.80
2019-01-15T21:59:24.524Z,0.90
2019-01-15T22:02:19.979Z,0.90
2019-01-15T22:05:14.899Z,0.90
2019-01-15T22:08:02.737Z,0.90
2019-01-15T22:10:56.937Z,1.00
2019-01-15T22:13:40.334Z,1.00
2019-01-15T22:16:22.982Z,1.10
2019-01-15T22:19:10.592Z,1.10
2019-01-15T22:22:28.929Z,1.10
2019-01-15T22:25:29.864Z,1.20
2019-01-15T22:28:39.362Z,1.20
2019-01-15T22:31:39.400Z,1.20
2019-01-15T22:34:41.306Z,1.40
2019-01-15T22:37:51.114Z,1.40
2019-01-15T22:40:39.891Z,1.50
2019-01-15T22:43:47.546Z,1.50
2019-01-15T22:46:55.380Z,1.70
2019-01-15T22:49:45.259Z,1.70
2019-01-15T22:52:32.924Z,1.90
2019-01-15T22:55:31.276Z,1.90
2019-01-15T22:58:27.408Z,2.00
2019-01-15T23:01:16.759Z,2.10
2019-01-15T23:04:18.287Z,2.20
2019-01-15T23:06:58.499Z,2.20
2019-01-15T23:09:42.918Z,2.30
2019-01-15T23:12:31.255Z,2.30
2019-01-15T23:15:23.613Z,2.50
2019-01-15T23:18:13.869Z,2.40
2019-01-15T23:21:12.139Z,2.50
2019-01-15T23:24:01.528Z,2.60
2019-01-15T23:27:00.042Z,2.70
2019-01-15T23:29:47.919Z,2.70
2019-01-15T23:32:40.315Z,2.70
2019-01-15T23:35:38.667Z,2.70
2019-01-15T23:38:27.912Z,2.90
2019-01-15T23:41:15.832Z,2.80
2019-01-15T23:44:08.047Z,3.00
2019-01-15T23:47:03.394Z,3.00
2019-01-15T23:49:58.894Z,3.00
2019-01-15T23:52:58.507Z,3.10
2019-01-15T23:55:50.758Z,3.10
2019-01-15T23:58:45.938Z,3.10
