createdAt,value
2017-02-01T00:00:10.516Z,5.12
2017-02-01T00:00:36.665Z,5.04
2017-02-01T00:01:02.819Z,5.14
2017-02-01T00:01:29.015Z,5.08
2017-02-01T00:01:55.131Z,5.14
2017-02-01T00:02:21.280Z,4.93
2017-02-01T00:02:47.412Z,5.1
2017-02-01T00:03:13.590Z,5.14
2017-02-01T00:03:39.711Z,5
2017-02-01T00:04:05.916Z,5.07
2017-02-01T00:04:32.049Z,5.1
2017-02-01T00:04:58.196Z,5.07
2017-02-01T00:05:24.350Z,5.04
2017-02-01T00:05:50.504Z,5
2017-02-01T00:06:16.637Z,5.08
2017-02-01T00:06:42.774Z,5.02
2017-02-01T00:07:08.962Z,5.07
2017-02-01T00:07:35.049Z,4.9
2017-02-01T00:08:01.177Z,4.96
2017-02-01T00:08:27.367Z,4.93
2017-02-01T00:08:53.548Z,4.92
2017-02-01T00:09:19.645Z,4.9
2017-02-01T00:09:45.734Z,4.82
2017-02-01T00:10:11.874Z,4.86
2017-02-01T00:10:38.063Z,4.82
2017-02-01T00:11:04.187Z,4.86
2017-02-01T00:11:30.343Z,4.82
2017-02-01T00:11:56.502Z,4.8
2017-02-01T00:12:22.674Z,4.78
2017-02-01T00:12:48.774Z,4.94
2017-02-01T00:13:14.938Z,4.94
2017-02-01T00:13:41.054Z,4.94
2017-02-01T00:14:07.210Z,4.93
2017-02-01T00:14:33.334Z,5.02
2017-02-01T00:14:59.495Z,4.9
2017-02-01T00:15:25.605Z,4.9
2017-02-01T00:15:51.733Z,5.04
2017-02-01T00:16:17.840Z,4.9
2017-02-01T00:16:44.027Z,4.94
2017-02-01T00:17:10.142Z,4.92
2017-02-01T00:17:36.271Z,4.87
2017-02-01T00:18:02.410Z,4.9
2017-02-01T00:18:28.556Z,4.78
2017-02-01T00:18:54.718Z,4.9
2017-02-01T00:19:20.907Z,4.97
2017-02-01T00:19:47.070Z,4.93
2017-02-01T00:20:13.171Z,4.96
2017-02-01T00:20:39.286Z,4.96
2017-02-01T00:21:05.448Z,4.78
2017-02-01T00:21:31.592Z,4.84
2017-02-01T00:21:57.710Z,4.8
2017-02-01T00:22:23.896Z,4.78
2017-02-01T00:22:50.079Z,4.84
2017-02-01T00:23:16.178Z,4.84
2017-02-01T00:23:42.293Z,4.89
2017-02-01T00:24:08.458Z,4.89
2017-02-01T00:24:34.589Z,4.96
2017-02-01T00:25:00.702Z,4.92
2017-02-01T00:25:26.799Z,4.89
2017-02-01T00:25:52.884Z,5.04
2017-02-01T00:26:19.018Z,5.05
2017-02-01T00:26:45.137Z,5.02
2017-02-01T00:27:11.281Z,4.96
2017-02-01T00:27:37.469Z,5.08
2017-02-01T00:28:03.599Z,4.97
2017-02-01T00:28:29.754Z,4.93
2017-02-01T00:28:55.905Z,5.07
2017-02-01T00:29:22.079Z,4.89
2017-02-01T00:29:48.239Z,4.89
2017-02-01T00:30:14.381Z,4.87
2017-02-01T00:30:40.540Z,4.94
2017-02-01T00:31:06.752Z,4.87
2017-02-01T00:31:32.871Z,4.93
2017-02-01T00:31:59.007Z,4.82
2017-02-01T00:32:25.156Z,4.87
2017-02-01T00:32:51.336Z,4.77
2017-02-01T00:33:17.502Z,4.77
2017-02-01T00:33:43.648Z,4.84
2017-02-01T00:34:09.859Z,4.82
2017-02-01T00:34:36.056Z,4.94
2017-02-01T00:35:02.171Z,4.87
2017-02-01T00:35:28.351Z,4.97
2017-02-01T00:35:54.459Z,4.89
2017-02-01T00:36:20.644Z,5
2017-02-01T00:36:46.770Z,5
2017-02-01T00:37:12.916Z,5
2017-02-01T00:37:39.063Z,5.04
2017-02-01T00:38:05.196Z,4.97
2017-02-01T00:38:31.337Z,4.99
2017-02-01T00:38:57.513Z,5.14
2017-02-01T00:39:23.682Z,5.11
2017-02-01T00:39:49.816Z,5.07
2017-02-01T00:40:15.997Z,5.05
2017-02-01T00:40:42.136Z,5.07
2017-02-01T00:41:08.298Z,5.07
2017-02-01T00:41:34.450Z,5
2017-02-01T00:42:00.631Z,5.07
2017-02-01T00:42:26.805Z,5.07
2017-02-01T00:42:52.911Z,5.08
2017-02-01T00:43:19.051Z,5.05
2017-02-01T00:43:45.237Z,5.02
2017-02-01T00:44:11.384Z,5.05
2017-02-01T00:44:37.565Z,5.07
2017-02-01T00:45:03.776Z,4.93
2017-02-01T00:45:29.949Z,4.89
2017-02-01T00:45:56.114Z,4.93
2017-02-01T00:46:22.233Z,4.93
2017-02-01T00:46:48.393Z,4.92
2017-02-01T00:47:14.490Z,4.93
2017-02-01T00:47:40.601Z,4.78
2017-02-01T00:48:06.791Z,4.78
2017-02-01T00:48:32.959Z,4.78
2017-02-01T00:48:59.149Z,4.75
2017-02-01T00:49:25.274Z,4.77
2017-02-01T00:49:51.405Z,4.89
2017-02-01T00:50:17.565Z,4.82
2017-02-01T00:50:43.758Z,4.84
2017-02-01T00:51:09.895Z,4.78
2017-02-01T00:51:36.004Z,4.77
2017-02-01T00:52:02.177Z,4.84
2017-02-01T00:52:28.359Z,4.84
2017-02-01T00:52:54.515Z,4.78
2017-02-01T00:53:20.664Z,4.8
2017-02-01T00:53:46.799Z,4.84
2017-02-01T00:54:13.009Z,4.86
2017-02-01T00:54:39.148Z,4.8
2017-02-01T00:55:05.278Z,4.82
2017-02-01T00:55:31.397Z,4.74
2017-02-01T00:55:57.547Z,4.7
2017-02-01T00:56:23.679Z,4.71
2017-02-01T00:56:49.884Z,4.75
2017-02-01T00:57:16.061Z,4.68
2017-02-01T00:57:42.257Z,4.7
2017-02-01T00:58:08.418Z,4.67
2017-02-01T00:58:34.569Z,4.7
2017-02-01T00:59:00.727Z,4.71
2017-02-01T00:59:26.872Z,4.7
2017-02-01T00:59:53.028Z,4.59
2017-02-01T01:00:19.173Z,4.62
2017-02-01T01:00:45.331Z,4.68
2017-02-01T01:01:11.455Z,4.73
2017-02-01T01:01:37.621Z,4.68
2017-02-01T01:02:03.744Z,4.74
2017-02-01T01:02:29.907Z,4.77
2017-02-01T01:02:56.110Z,4.77
2017-02-01T01:03:22.230Z,4.78
2017-02-01T01:03:48.403Z,4.82
2017-02-01T01:04:14.506Z,4.78
2017-02-01T01:04:40.653Z,4.9
2017-02-01T01:05:06.800Z,4.93
2017-02-01T01:05:33.019Z,4.93
2017-02-01T01:05:59.181Z,4.86
2017-02-01T01:06:25.315Z,4.9
2017-02-01T01:06:51.528Z,4.99
2017-02-01T01:07:17.668Z,4.92
2017-02-01T01:07:43.838Z,4.9
2017-02-01T01:08:10.022Z,4.87
2017-02-01T01:08:36.216Z,4.94
2017-02-01T01:09:02.378Z,4.9
2017-02-01T01:09:28.621Z,5.02
2017-02-01T01:09:54.741Z,5.04
2017-02-01T01:10:20.929Z,5
2017-02-01T01:10:47.065Z,4.96
2017-02-01T01:11:13.233Z,4.86
2017-02-01T01:11:39.416Z,4.77
2017-02-01T01:12:05.653Z,4.84
2017-02-01T01:12:31.785Z,4.8
2017-02-01T01:12:58.000Z,4.75
2017-02-01T01:13:24.183Z,4.68
2017-02-01T01:13:50.369Z,4.7
2017-02-01T01:14:16.577Z,4.73
2017-02-01T01:14:42.799Z,4.78
2017-02-01T01:15:08.928Z,4.74
2017-02-01T01:15:35.131Z,4.67
2017-02-01T01:16:01.275Z,4.68
2017-02-01T01:16:27.515Z,4.7
2017-02-01T01:16:53.687Z,4.67
2017-02-01T01:17:19.854Z,4.68
2017-02-01T01:17:46.029Z,4.73
2017-02-01T01:18:12.185Z,4.77
2017-02-01T01:18:38.285Z,4.86
2017-02-01T01:19:04.457Z,4.92
2017-02-01T01:19:30.608Z,4.96
2017-02-01T01:19:56.763Z,4.93
2017-02-01T01:20:22.900Z,5.02
2017-02-01T01:20:49.083Z,5.04
2017-02-01T01:21:15.214Z,5.05
2017-02-01T01:21:41.390Z,5.05
2017-02-01T01:22:07.555Z,4.92
2017-02-01T01:22:33.759Z,4.86
2017-02-01T01:22:59.975Z,4.84
2017-02-01T01:23:26.075Z,4.89
2017-02-01T01:23:52.264Z,4.92
2017-02-01T01:24:18.452Z,5
2017-02-01T01:24:44.606Z,5.04
2017-02-01T01:25:10.742Z,5.04
2017-02-01T01:25:36.932Z,4.9
2017-02-01T01:26:03.069Z,5
2017-02-01T01:26:29.173Z,5
2017-02-01T01:26:55.382Z,5.05
2017-02-01T01:27:21.522Z,4.99
2017-02-01T01:27:47.732Z,5.1
2017-02-01T01:28:13.871Z,5.08
2017-02-01T01:28:39.971Z,5.11
2017-02-01T01:29:06.159Z,5.05
2017-02-01T01:29:32.269Z,5.21
2017-02-01T01:29:58.455Z,5.07
2017-02-01T01:30:24.634Z,5.1
2017-02-01T01:30:50.815Z,5.15
2017-02-01T01:31:16.943Z,5.15
2017-02-01T01:31:43.061Z,5.1
2017-02-01T01:32:09.210Z,5.1
2017-02-01T01:32:35.364Z,5.04
2017-02-01T01:33:01.547Z,5.11
2017-02-01T01:33:27.724Z,5.12
2017-02-01T01:33:53.888Z,5.08
2017-02-01T01:34:20.024Z,5.02
2017-02-01T01:34:46.176Z,5.05
2017-02-01T01:35:12.374Z,5.15
2017-02-01T01:35:38.506Z,5.07
2017-02-01T01:36:04.632Z,5.11
2017-02-01T01:36:30.799Z,5.12
2017-02-01T01:36:56.967Z,5.04
2017-02-01T01:37:23.107Z,5.11
2017-02-01T01:37:49.253Z,5.05
2017-02-01T01:38:15.429Z,5.18
2017-02-01T01:38:41.591Z,5.12
2017-02-01T01:39:07.814Z,5.1
2017-02-01T01:39:33.999Z,5.2
2017-02-01T01:40:00.148Z,5.14
2017-02-01T01:40:26.330Z,5.17
2017-02-01T01:40:52.483Z,5.15
2017-02-01T01:41:18.627Z,5.14
2017-02-01T01:41:44.795Z,5.21
2017-02-01T01:42:10.972Z,5.08
2017-02-01T01:42:37.191Z,5.11
2017-02-01T01:43:03.323Z,5.15
2017-02-01T01:43:29.463Z,5.11
2017-02-01T01:43:55.574Z,5.26
2017-02-01T01:44:21.783Z,5.26
2017-02-01T01:44:47.958Z,5.2
2017-02-01T01:45:14.091Z,5.26
2017-02-01T01:45:40.273Z,5.3
2017-02-01T01:46:06.462Z,5.29
2017-02-01T01:46:32.592Z,5.33
2017-02-01T01:46:58.707Z,5.23
2017-02-01T01:47:24.855Z,5.3
2017-02-01T01:47:50.958Z,5.12
2017-02-01T01:48:17.149Z,5.12
2017-02-01T01:48:43.339Z,5.14
2017-02-01T01:49:09.540Z,5.08
2017-02-01T01:49:35.687Z,5.08
2017-02-01T01:50:01.883Z,5.1
2017-02-01T01:50:28.026Z,5.05
2017-02-01T01:50:54.215Z,5.08
2017-02-01T01:51:20.368Z,5.1
2017-02-01T01:51:46.507Z,5.04
2017-02-01T01:52:12.695Z,4.89
2017-02-01T01:52:38.806Z,4.87
2017-02-01T01:53:04.940Z,4.87
2017-02-01T01:53:31.121Z,4.89
2017-02-01T01:53:57.260Z,4.99
2017-02-01T01:54:23.418Z,4.9
2017-02-01T01:54:49.604Z,4.92
2017-02-01T01:55:15.763Z,4.93
2017-02-01T01:55:41.980Z,4.87
2017-02-01T01:56:08.121Z,4.84
2017-02-01T01:56:34.345Z,4.78
2017-02-01T01:57:00.502Z,4.68
2017-02-01T01:57:26.676Z,4.66
2017-02-01T01:57:52.846Z,4.67
2017-02-01T01:58:19.026Z,4.71
2017-02-01T01:58:45.210Z,4.67
2017-02-01T01:59:11.390Z,4.66
2017-02-01T01:59:37.537Z,4.56
2017-02-01T02:00:03.743Z,4.59
2017-02-01T02:00:29.942Z,4.5
2017-02-01T02:00:56.133Z,4.55
2017-02-01T02:01:22.268Z,4.53
2017-02-01T02:01:48.480Z,4.42
2017-02-01T02:02:14.624Z,4.4
2017-02-01T02:02:40.753Z,4.44
2017-02-01T02:03:06.908Z,4.48
2017-02-01T02:03:33.065Z,4.5
2017-02-01T02:03:59.246Z,4.49
2017-02-01T02:04:25.359Z,4.5
2017-02-01T02:04:51.575Z,4.42
2017-02-01T02:05:17.739Z,4.42
2017-02-01T02:05:43.855Z,4.45
2017-02-01T02:06:10.021Z,4.48
2017-02-01T02:06:36.203Z,4.52
2017-02-01T02:07:02.357Z,4.49
2017-02-01T02:07:28.494Z,4.6
2017-02-01T02:07:54.689Z,4.52
2017-02-01T02:08:20.838Z,4.45
2017-02-01T02:08:46.973Z,4.53
2017-02-01T02:09:13.139Z,4.55
2017-02-01T02:09:39.329Z,4.55
2017-02-01T02:10:05.435Z,4.63
2017-02-01T02:10:31.567Z,4.67
2017-02-01T02:10:57.714Z,4.71
2017-02-01T02:11:23.915Z,4.74
2017-02-01T02:11:50.062Z,4.75
2017-02-01T02:12:16.201Z,4.77
2017-02-01T02:12:42.373Z,4.78
2017-02-01T02:13:08.519Z,4.75
2017-02-01T02:13:34.683Z,4.82
2017-02-01T02:14:00.817Z,4.74
2017-02-01T02:14:27.028Z,4.84
2017-02-01T02:14:53.138Z,4.89
2017-02-01T02:15:19.290Z,4.93
2017-02-01T02:15:45.506Z,4.87
2017-02-01T02:16:11.617Z,4.97
2017-02-01T02:16:37.757Z,5.02
2017-02-01T02:17:03.960Z,5.05
2017-02-01T02:17:30.117Z,5.02
2017-02-01T02:17:56.303Z,5.05
2017-02-01T02:18:22.533Z,5.08
2017-02-01T02:18:48.713Z,5.02
2017-02-01T02:19:14.849Z,5.02
2017-02-01T02:19:41.048Z,4.94
2017-02-01T02:20:07.197Z,5.02
2017-02-01T02:20:33.308Z,4.99
2017-02-01T02:20:59.406Z,4.96
2017-02-01T02:21:25.626Z,5.02
2017-02-01T02:21:51.760Z,5.05
2017-02-01T02:22:17.956Z,4.9
2017-02-01T02:22:44.076Z,4.93
2017-02-01T02:23:10.210Z,4.9
2017-02-01T02:23:36.426Z,4.96
2017-02-01T02:24:02.591Z,5
2017-02-01T02:24:28.721Z,4.97
2017-02-01T02:24:54.940Z,4.94
2017-02-01T02:25:21.085Z,4.86
2017-02-01T02:25:47.249Z,4.9
2017-02-01T02:26:13.395Z,4.92
2017-02-01T02:26:39.577Z,4.9
2017-02-01T02:27:05.706Z,4.96
2017-02-01T02:27:31.918Z,4.93
2017-02-01T02:27:58.029Z,5
2017-02-01T02:28:24.202Z,5.12
2017-02-01T02:28:50.340Z,5.08
2017-02-01T02:29:16.556Z,5.07
2017-02-01T02:29:42.739Z,5.12
2017-02-01T02:30:08.956Z,5.14
2017-02-01T02:30:35.148Z,5.12
2017-02-01T02:31:01.357Z,5.17
2017-02-01T02:31:27.542Z,5.07
2017-02-01T02:31:53.643Z,5.14
2017-02-01T02:32:19.789Z,5.15
2017-02-01T02:32:45.976Z,5.18
2017-02-01T02:33:12.135Z,5.17
2017-02-01T02:33:38.333Z,5.17
2017-02-01T02:34:04.563Z,5.25
2017-02-01T02:34:30.745Z,5.15
2017-02-01T02:34:56.897Z,5.21
2017-02-01T02:35:22.996Z,5.28
2017-02-01T02:35:49.165Z,5.25
2017-02-01T02:36:15.309Z,5.26
2017-02-01T02:36:41.476Z,5.32
2017-02-01T02:37:07.611Z,5.29
2017-02-01T02:37:33.800Z,5.29
2017-02-01T02:37:59.957Z,5.32
2017-02-01T02:38:26.129Z,5.35
2017-02-01T02:38:52.303Z,5.38
2017-02-01T02:39:18.508Z,5.43
2017-02-01T02:39:44.687Z,5.41
2017-02-01T02:40:10.885Z,5.41
2017-02-01T02:40:37.077Z,5.41
2017-02-01T02:41:03.263Z,5.44
2017-02-01T02:41:29.398Z,5.36
2017-02-01T02:41:55.563Z,5.41
2017-02-01T02:42:21.714Z,5.41
2017-02-01T02:42:47.853Z,5.35
2017-02-01T02:43:14.031Z,5.3
2017-02-01T02:43:40.153Z,5.33
2017-02-01T02:44:06.329Z,5.36
2017-02-01T02:44:32.493Z,5.33
2017-02-01T02:44:58.695Z,5.41
2017-02-01T02:45:24.859Z,5.35
2017-02-01T02:45:51.020Z,5.41
2017-02-01T02:46:17.231Z,5.39
2017-02-01T02:46:43.359Z,5.35
2017-02-01T02:47:09.510Z,5.33
2017-02-01T02:47:35.703Z,5.32
2017-02-01T02:48:01.840Z,5.28
2017-02-01T02:48:27.992Z,5.25
2017-02-01T02:48:54.182Z,5.33
2017-02-01T02:49:20.302Z,5.44
2017-02-01T02:49:46.447Z,5.39
2017-02-01T02:50:12.636Z,5.41
2017-02-01T02:50:38.831Z,5.53
2017-02-01T02:51:04.948Z,5.59
2017-02-01T02:51:31.078Z,5.47
2017-02-01T02:51:57.259Z,5.54
2017-02-01T02:52:23.404Z,5.53
2017-02-01T02:52:49.601Z,5.56
2017-02-01T02:53:15.745Z,5.66
2017-02-01T02:53:41.899Z,5.69
2017-02-01T02:54:08.033Z,5.68
2017-02-01T02:54:34.196Z,5.66
2017-02-01T02:55:00.323Z,5.66
2017-02-01T02:55:26.523Z,5.68
2017-02-01T02:55:52.679Z,5.64
2017-02-01T02:56:18.824Z,5.65
2017-02-01T02:56:45.001Z,5.59
2017-02-01T02:57:11.186Z,5.54
2017-02-01T02:57:37.315Z,5.59
2017-02-01T02:58:03.457Z,5.59
2017-02-01T02:58:29.572Z,5.61
2017-02-01T02:58:55.741Z,5.56
2017-02-01T02:59:21.953Z,5.53
2017-02-01T02:59:48.112Z,5.59
2017-02-01T03:00:14.339Z,5.56
2017-02-01T03:00:40.502Z,5.47
2017-02-01T03:01:06.715Z,5.36
2017-02-01T03:01:32.859Z,5.39
2017-02-01T03:01:59.054Z,5.35
2017-02-01T03:02:25.233Z,5.28
2017-02-01T03:02:51.387Z,5.33
2017-02-01T03:03:17.516Z,5.33
2017-02-01T03:03:43.659Z,5.28
2017-02-01T03:04:09.773Z,5.29
2017-02-01T03:04:35.938Z,5.28
2017-02-01T03:05:05.138Z,5.39
2017-02-01T03:05:31.367Z,5.33
2017-02-01T03:05:57.543Z,5.43
2017-02-01T03:06:23.766Z,5.39
2017-02-01T03:06:49.970Z,5.39
2017-02-01T03:07:16.119Z,5.39
2017-02-01T03:07:42.258Z,5.53
2017-02-01T03:08:08.410Z,5.56
2017-02-01T03:08:34.619Z,5.46
2017-02-01T03:09:00.749Z,5.35
2017-02-01T03:09:26.901Z,5.35
2017-02-01T03:09:53.052Z,5.35
2017-02-01T03:10:19.154Z,5.32
2017-02-01T03:10:45.350Z,5.26
2017-02-01T03:11:11.525Z,5.36
2017-02-01T03:11:37.724Z,5.33
2017-02-01T03:12:03.912Z,5.43
2017-02-01T03:12:30.069Z,5.44
2017-02-01T03:12:56.261Z,5.38
2017-02-01T03:13:22.495Z,5.51
2017-02-01T03:13:48.644Z,5.47
2017-02-01T03:14:14.817Z,5.51
2017-02-01T03:14:41.028Z,5.54
2017-02-01T03:15:07.252Z,5.56
2017-02-01T03:15:33.417Z,5.54
2017-02-01T03:15:59.603Z,5.57
2017-02-01T03:16:25.709Z,5.54
2017-02-01T03:16:51.875Z,5.57
2017-02-01T03:17:17.995Z,5.53
2017-02-01T03:17:44.170Z,5.54
2017-02-01T03:18:10.267Z,5.54
2017-02-01T03:18:36.391Z,5.59
2017-02-01T03:19:02.590Z,5.46
2017-02-01T03:19:28.743Z,5.39
2017-02-01T03:19:54.882Z,5.39
2017-02-01T03:20:21.009Z,5.36
2017-02-01T03:20:47.189Z,5.39
2017-02-01T03:21:13.327Z,5.44
2017-02-01T03:21:39.485Z,5.38
2017-02-01T03:22:05.695Z,5.48
2017-02-01T03:22:31.841Z,5.57
2017-02-01T03:22:58.007Z,5.56
2017-02-01T03:23:24.161Z,5.56
2017-02-01T03:23:50.284Z,5.62
2017-02-01T03:24:16.417Z,5.61
2017-02-01T03:24:42.559Z,5.64
2017-02-01T03:25:08.713Z,5.56
2017-02-01T03:25:34.864Z,5.53
2017-02-01T03:26:01.011Z,5.39
2017-02-01T03:26:27.211Z,5.35
2017-02-01T03:26:53.414Z,5.35
2017-02-01T03:27:19.536Z,5.29
2017-02-01T03:27:45.735Z,5.23
2017-02-01T03:28:11.907Z,5.17
2017-02-01T03:28:38.118Z,5.25
2017-02-01T03:29:04.253Z,5.23
2017-02-01T03:29:30.428Z,5.15
2017-02-01T03:29:56.601Z,5.25
2017-02-01T03:30:22.785Z,5.18
2017-02-01T03:30:48.970Z,5.28
2017-02-01T03:31:15.126Z,5.21
2017-02-01T03:31:41.266Z,5.3
2017-02-01T03:32:07.383Z,5.3
2017-02-01T03:32:33.552Z,5.29
2017-02-01T03:32:59.747Z,5.28
2017-02-01T03:33:25.927Z,5.29
2017-02-01T03:33:52.059Z,5.26
2017-02-01T03:34:18.225Z,5.23
2017-02-01T03:34:44.378Z,5.1
2017-02-01T03:35:10.531Z,5.17
2017-02-01T03:35:36.653Z,5.17
2017-02-01T03:36:02.809Z,5.17
2017-02-01T03:36:28.939Z,5.14
2017-02-01T03:36:55.063Z,5.07
2017-02-01T03:37:21.169Z,5.11
2017-02-01T03:37:47.280Z,5.12
2017-02-01T03:38:13.430Z,5.17
2017-02-01T03:38:39.542Z,5.1
2017-02-01T03:39:05.708Z,5.12
2017-02-01T03:39:31.889Z,5.11
2017-02-01T03:39:58.034Z,5.12
2017-02-01T03:40:24.172Z,5.07
2017-02-01T03:40:50.285Z,5.11
2017-02-01T03:41:16.445Z,5
2017-02-01T03:41:42.574Z,5
2017-02-01T03:42:08.688Z,5.18
2017-02-01T03:42:34.899Z,5.11
2017-02-01T03:43:01.111Z,5.14
2017-02-01T03:43:27.224Z,5.23
2017-02-01T03:43:53.414Z,5.12
2017-02-01T03:44:19.552Z,5.17
2017-02-01T03:44:45.760Z,5.17
2017-02-01T03:45:11.915Z,5.23
2017-02-01T03:45:38.031Z,5.26
2017-02-01T03:46:04.248Z,5.29
2017-02-01T03:46:30.416Z,5.25
2017-02-01T03:46:56.556Z,5.29
2017-02-01T03:47:22.747Z,5.3
2017-02-01T03:47:48.881Z,5.29
2017-02-01T03:48:15.020Z,5.29
2017-02-01T03:48:41.169Z,5.28
2017-02-01T03:49:07.367Z,5.3
2017-02-01T03:49:33.524Z,5.18
2017-02-01T03:49:59.699Z,5.14
2017-02-01T03:50:25.872Z,5.15
2017-02-01T03:50:52.031Z,5.15
2017-02-01T03:51:18.175Z,5.15
2017-02-01T03:51:44.317Z,5.2
2017-02-01T03:52:10.452Z,5.11
2017-02-01T03:52:36.593Z,5.17
2017-02-01T03:53:02.719Z,5.14
2017-02-01T03:53:28.846Z,5.14
2017-02-01T03:53:54.959Z,5.05
2017-02-01T03:54:21.096Z,5.18
2017-02-01T03:54:47.267Z,5.1
2017-02-01T03:55:13.485Z,5.17
2017-02-01T03:55:39.589Z,5.29
2017-02-01T03:56:05.795Z,5.25
2017-02-01T03:56:31.953Z,5.28
2017-02-01T03:56:58.182Z,5.32
2017-02-01T03:57:24.400Z,5.25
2017-02-01T03:57:50.571Z,5.29
2017-02-01T03:58:16.718Z,5.18
2017-02-01T03:58:42.841Z,5.23
2017-02-01T03:59:09.035Z,5.25
2017-02-01T03:59:35.203Z,5.25
2017-02-01T04:00:01.413Z,5.23
2017-02-01T04:00:27.604Z,5.21
2017-02-01T04:00:53.714Z,5.11
2017-02-01T04:01:19.839Z,5.15
2017-02-01T04:01:45.948Z,5
2017-02-01T04:02:12.136Z,5.05
2017-02-01T04:02:38.347Z,5.05
2017-02-01T04:03:04.524Z,5.05
2017-02-01T04:03:30.702Z,5.07
2017-02-01T04:03:56.803Z,5.08
2017-02-01T04:04:22.994Z,5.11
2017-02-01T04:04:49.117Z,5.15
2017-02-01T04:05:15.254Z,5.1
2017-02-01T04:05:41.361Z,5.07
2017-02-01T04:06:07.546Z,5.17
2017-02-01T04:06:33.654Z,5.12
2017-02-01T04:06:59.839Z,5.12
2017-02-01T04:07:26.025Z,5.12
2017-02-01T04:07:52.139Z,5.18
2017-02-01T04:08:18.292Z,5.1
2017-02-01T04:08:44.445Z,5.21
2017-02-01T04:09:10.607Z,5.29
2017-02-01T04:09:36.704Z,5.23
2017-02-01T04:10:02.841Z,5.17
2017-02-01T04:10:29.021Z,5.21
2017-02-01T04:10:55.155Z,5.05
2017-02-01T04:11:21.328Z,5.14
2017-02-01T04:11:47.479Z,5.14
2017-02-01T04:12:13.591Z,5.14
2017-02-01T04:12:39.720Z,5.11
2017-02-01T04:13:05.840Z,5.1
2017-02-01T04:13:32.077Z,5.08
2017-02-01T04:13:58.241Z,5.12
2017-02-01T04:14:24.416Z,5.2
2017-02-01T04:14:50.550Z,5.25
2017-02-01T04:15:16.709Z,5.21
2017-02-01T04:15:42.842Z,5.29
2017-02-01T04:16:09.001Z,5.25
2017-02-01T04:16:35.159Z,5.23
2017-02-01T04:17:01.353Z,5.25
2017-02-01T04:17:27.520Z,5.21
2017-02-01T04:17:53.665Z,5.23
2017-02-01T04:18:19.781Z,5.28
2017-02-01T04:18:45.916Z,5.21
2017-02-01T04:19:12.067Z,5.32
2017-02-01T04:19:38.249Z,5.23
2017-02-01T04:20:04.419Z,5.26
2017-02-01T04:20:30.592Z,5.33
2017-02-01T04:20:56.717Z,5.35
2017-02-01T04:21:22.905Z,5.36
2017-02-01T04:21:49.045Z,5.39
2017-02-01T04:22:15.154Z,5.38
2017-02-01T04:22:41.267Z,5.28
2017-02-01T04:23:07.447Z,5.36
2017-02-01T04:23:33.575Z,5.29
2017-02-01T04:23:59.752Z,5.23
2017-02-01T04:24:25.961Z,5.3
2017-02-01T04:24:52.098Z,5.21
2017-02-01T04:25:18.264Z,5.15
2017-02-01T04:25:44.467Z,5.23
2017-02-01T04:26:10.665Z,5.08
2017-02-01T04:26:36.818Z,5.18
2017-02-01T04:27:02.970Z,5.17
2017-02-01T04:27:29.112Z,5.2
2017-02-01T04:27:55.263Z,5.2
2017-02-01T04:28:21.399Z,5.17
2017-02-01T04:28:47.540Z,5.15
2017-02-01T04:29:13.696Z,5.14
2017-02-01T04:29:39.837Z,5.21
2017-02-01T04:30:05.941Z,5.07
2017-02-01T04:30:32.088Z,5.12
2017-02-01T04:30:58.232Z,5.11
2017-02-01T04:31:24.394Z,5.17
2017-02-01T04:31:50.541Z,5.12
2017-02-01T04:32:16.656Z,5.08
2017-02-01T04:32:42.757Z,5.11
2017-02-01T04:33:08.968Z,5.2
2017-02-01T04:33:35.140Z,5.07
2017-02-01T04:34:01.273Z,5.14
2017-02-01T04:34:27.444Z,5.08
2017-02-01T04:34:53.632Z,5.21
2017-02-01T04:35:19.761Z,5.2
2017-02-01T04:35:45.921Z,5.23
2017-02-01T04:36:12.045Z,5.17
2017-02-01T04:36:38.184Z,5.11
2017-02-01T04:37:04.431Z,5.11
2017-02-01T04:37:30.531Z,5.12
2017-02-01T04:37:56.672Z,5.07
2017-02-01T04:38:22.825Z,5.17
2017-02-01T04:38:48.991Z,5.15
2017-02-01T04:39:15.167Z,5.18
2017-02-01T04:39:41.283Z,5.2
2017-02-01T04:40:07.416Z,5.28
2017-02-01T04:40:33.546Z,5.33
2017-02-01T04:40:59.723Z,5.2
2017-02-01T04:41:25.859Z,5.2
2017-02-01T04:41:52.049Z,5.23
2017-02-01T04:42:18.191Z,5.25
2017-02-01T04:42:44.376Z,5.28
2017-02-01T04:43:10.537Z,5.2
2017-02-01T04:43:36.663Z,5.18
2017-02-01T04:44:02.834Z,5.21
2017-02-01T04:44:28.953Z,5.25
2017-02-01T04:44:55.069Z,5.25
2017-02-01T04:45:21.228Z,5.26
2017-02-01T04:45:47.347Z,5.29
2017-02-01T04:46:13.494Z,5.29
2017-02-01T04:46:39.627Z,5.28
2017-02-01T04:47:05.807Z,5.3
2017-02-01T04:47:31.924Z,5.32
2017-02-01T04:47:58.071Z,5.33
2017-02-01T04:48:24.268Z,5.25
2017-02-01T04:48:50.454Z,5.3
2017-02-01T04:49:16.606Z,5.3
2017-02-01T04:49:42.812Z,5.3
2017-02-01T04:50:08.982Z,5.35
2017-02-01T04:50:35.151Z,5.38
2017-02-01T04:51:01.361Z,5.46
2017-02-01T04:51:27.545Z,5.44
2017-02-01T04:51:53.772Z,5.41
2017-02-01T04:52:19.930Z,5.43
2017-02-01T04:52:46.085Z,5.39
2017-02-01T04:53:12.247Z,5.35
2017-02-01T04:53:38.418Z,5.43
2017-02-01T04:54:04.545Z,5.36
2017-02-01T04:54:30.704Z,5.35
2017-02-01T04:54:56.826Z,5.33
2017-02-01T04:55:23.031Z,5.39
2017-02-01T04:55:49.182Z,5.41
2017-02-01T04:56:15.341Z,5.39
2017-02-01T04:56:41.538Z,5.43
2017-02-01T04:57:07.685Z,5.32
2017-02-01T04:57:33.791Z,5.41
2017-02-01T04:57:59.950Z,5.41
2017-02-01T04:58:26.147Z,5.44
2017-02-01T04:58:52.295Z,5.35
2017-02-01T04:59:18.471Z,5.44
2017-02-01T04:59:44.613Z,5.47
2017-02-01T05:00:10.779Z,5.57
2017-02-01T05:00:36.901Z,5.54
2017-02-01T05:01:03.076Z,5.35
2017-02-01T05:01:29.206Z,5.41
2017-02-01T05:01:55.363Z,5.41
2017-02-01T05:02:21.500Z,5.38
2017-02-01T05:02:47.635Z,5.33
2017-02-01T05:03:13.783Z,5.33
2017-02-01T05:03:39.935Z,5.36
2017-02-01T05:04:06.091Z,5.33
2017-02-01T05:04:32.262Z,5.33
2017-02-01T05:04:58.429Z,5.35
2017-02-01T05:05:24.618Z,5.38
2017-02-01T05:05:50.758Z,5.32
2017-02-01T05:06:16.858Z,5.29
2017-02-01T05:06:42.979Z,5.33
2017-02-01T05:07:09.190Z,5.36
2017-02-01T05:07:35.322Z,5.41
2017-02-01T05:08:01.522Z,5.33
2017-02-01T05:08:27.672Z,5.35
2017-02-01T05:08:53.809Z,5.32
2017-02-01T05:09:19.949Z,5.29
2017-02-01T05:09:46.111Z,5.28
2017-02-01T05:10:12.239Z,5.3
2017-02-01T05:10:38.389Z,5.26
2017-02-01T05:11:04.545Z,5.26
2017-02-01T05:11:30.744Z,5.26
2017-02-01T05:11:56.928Z,5.28
2017-02-01T05:12:23.123Z,5.3
2017-02-01T05:12:49.266Z,5.23
2017-02-01T05:13:15.476Z,5.21
2017-02-01T05:13:41.610Z,5.17
2017-02-01T05:14:07.778Z,5.32
2017-02-01T05:14:33.962Z,5.29
2017-02-01T05:15:00.094Z,5.35
2017-02-01T05:15:26.251Z,5.25
2017-02-01T05:15:52.403Z,5.29
2017-02-01T05:16:18.541Z,5.33
2017-02-01T05:16:44.677Z,5.28
2017-02-01T05:17:10.860Z,5.29
2017-02-01T05:17:37.095Z,5.26
2017-02-01T05:18:03.206Z,5.2
2017-02-01T05:18:29.320Z,5.14
2017-02-01T05:18:55.436Z,5.17
2017-02-01T05:19:21.573Z,5.2
2017-02-01T05:19:47.742Z,5.25
2017-02-01T05:20:13.888Z,5.26
2017-02-01T05:20:39.990Z,5.28
2017-02-01T05:21:06.129Z,5.3
2017-02-01T05:21:32.304Z,5.32
2017-02-01T05:21:58.482Z,5.33
2017-02-01T05:22:24.597Z,5.36
2017-02-01T05:22:50.727Z,5.43
2017-02-01T05:23:16.862Z,5.41
2017-02-01T05:23:43.049Z,5.3
2017-02-01T05:24:09.183Z,5.3
2017-02-01T05:24:35.389Z,5.32
2017-02-01T05:25:01.528Z,5.32
2017-02-01T05:25:27.690Z,5.3
2017-02-01T05:25:53.884Z,5.32
2017-02-01T05:26:20.038Z,5.23
2017-02-01T05:26:46.248Z,5.29
2017-02-01T05:27:12.397Z,5.28
2017-02-01T05:27:38.566Z,5.3
2017-02-01T05:28:04.738Z,5.39
2017-02-01T05:28:30.890Z,5.39
2017-02-01T05:28:56.999Z,5.38
2017-02-01T05:29:23.137Z,5.38
2017-02-01T05:29:49.352Z,5.35
2017-02-01T05:30:15.466Z,5.35
2017-02-01T05:30:41.579Z,5.33
2017-02-01T05:31:07.719Z,5.36
2017-02-01T05:31:33.871Z,5.38
2017-02-01T05:31:59.997Z,5.32
2017-02-01T05:32:26.175Z,5.35
2017-02-01T05:32:52.340Z,5.28
2017-02-01T05:33:18.521Z,5.35
2017-02-01T05:33:44.721Z,5.35
2017-02-01T05:34:10.857Z,5.33
2017-02-01T05:34:37.002Z,5.41
2017-02-01T05:35:03.214Z,5.38
2017-02-01T05:35:29.323Z,5.33
2017-02-01T05:35:55.499Z,5.36
2017-02-01T05:36:21.679Z,5.33
2017-02-01T05:36:47.810Z,5.41
2017-02-01T05:37:13.953Z,5.43
2017-02-01T05:37:40.139Z,5.36
2017-02-01T05:38:06.334Z,5.35
2017-02-01T05:38:32.530Z,5.35
2017-02-01T05:38:58.726Z,5.38
2017-02-01T05:39:24.879Z,5.38
2017-02-01T05:39:51.091Z,5.54
2017-02-01T05:40:17.267Z,5.51
2017-02-01T05:40:43.485Z,5.43
2017-02-01T05:41:09.675Z,5.5
2017-02-01T05:41:35.840Z,5.53
2017-02-01T05:42:01.985Z,5.39
2017-02-01T05:42:28.131Z,5.51
2017-02-01T05:42:54.357Z,5.51
2017-02-01T05:43:20.545Z,5.39
2017-02-01T05:43:46.759Z,5.38
2017-02-01T05:44:12.931Z,5.5
2017-02-01T05:44:39.078Z,5.46
2017-02-01T05:45:05.184Z,5.39
2017-02-01T05:45:31.321Z,5.39
2017-02-01T05:45:57.508Z,5.38
2017-02-01T05:46:23.677Z,5.38
2017-02-01T05:46:49.782Z,5.38
2017-02-01T05:47:15.958Z,5.3
2017-02-01T05:47:42.069Z,5.38
2017-02-01T05:48:08.201Z,5.36
2017-02-01T05:48:34.353Z,5.38
2017-02-01T05:49:00.554Z,5.43
2017-02-01T05:49:26.724Z,5.3
2017-02-01T05:49:52.926Z,5.36