createdAt,value
2019-01-14T00:00:57.074Z,9.79
2019-01-14T00:01:57.100Z,9.78
2019-01-14T00:02:57.109Z,9.78
2019-01-14T00:03:57.119Z,9.86
2019-01-14T00:04:57.148Z,9.94
2019-01-14T00:05:57.167Z,10.01
2019-01-14T00:06:57.179Z,9.82
2019-01-14T00:07:57.180Z,9.85
2019-01-14T00:08:57.201Z,9.78
2019-01-14T00:09:57.237Z,9.71
2019-01-14T00:10:57.224Z,9.67
2019-01-14T00:11:57.247Z,9.78
2019-01-14T00:12:57.252Z,9.82
2019-01-14T00:13:57.269Z,9.79
2019-01-14T00:14:57.304Z,9.70
2019-01-14T00:15:57.301Z,9.82
2019-01-14T00:16:57.317Z,9.85
2019-01-14T00:17:57.329Z,9.82
2019-01-14T00:18:57.350Z,9.94
2019-01-14T00:19:57.359Z,9.99
2019-01-14T00:20:57.375Z,9.96
2019-01-14T00:21:57.390Z,9.93
2019-01-14T00:22:57.406Z,9.89
2019-01-14T00:23:57.416Z,9.89
2019-01-14T00:24:57.456Z,9.89
2019-01-14T00:25:57.450Z,9.93
2019-01-14T00:26:57.477Z,9.78
2019-01-14T00:28:57.495Z,9.78
2019-01-14T00:29:57.514Z,9.71
2019-01-14T00:30:57.526Z,9.81
2019-01-14T00:31:57.553Z,9.85
2019-01-14T00:32:57.561Z,9.85
2019-01-14T00:33:57.573Z,9.79
2019-01-14T00:34:57.608Z,9.73
2019-01-14T00:35:57.636Z,9.83
2019-01-14T00:36:57.650Z,9.81
2019-01-14T00:38:19.220Z,9.85
2019-01-14T00:38:57.651Z,9.81
2019-01-14T00:39:57.667Z,9.82
2019-01-14T00:40:57.685Z,9.81
2019-01-14T00:41:57.692Z,9.94
2019-01-14T00:42:57.712Z,9.97
2019-01-14T00:44:57.752Z,9.96
2019-01-14T00:45:57.759Z,9.85
2019-01-14T00:46:57.776Z,9.93
2019-01-14T00:47:57.804Z,9.94
2019-01-14T00:49:57.816Z,10.00
2019-01-14T00:50:57.919Z,10.09
2019-01-14T00:51:57.859Z,10.00
2019-01-14T00:52:57.866Z,10.09
2019-01-14T00:53:57.898Z,10.06
2019-01-14T00:55:57.922Z,9.97
2019-01-14T00:56:57.931Z,9.97
2019-01-14T00:57:57.947Z,9.96
2019-01-14T00:58:57.967Z,10.01
2019-01-14T00:59:57.981Z,10.06
2019-01-14T01:00:57.989Z,10.03
2019-01-14T01:01:58.013Z,10.09
2019-01-14T01:02:58.043Z,10.00
2019-01-14T01:03:58.039Z,10.04
2019-01-14T01:04:58.074Z,9.96
2019-01-14T01:05:58.065Z,9.91
2019-01-14T01:06:58.586Z,9.97
2019-01-14T01:07:58.170Z,10.07
2019-01-14T01:08:58.110Z,9.96
2019-01-14T01:09:58.134Z,10.00
2019-01-14T01:10:58.146Z,10.06
2019-01-14T01:11:58.165Z,10.12
2019-01-14T01:12:58.175Z,10.03
2019-01-14T01:13:58.189Z,9.97
2019-01-14T01:14:58.209Z,9.94
2019-01-14T01:15:58.222Z,9.91
2019-01-14T01:16:58.237Z,9.96
2019-01-14T01:17:58.246Z,9.93
2019-01-14T01:18:58.290Z,9.94
2019-01-14T01:19:58.289Z,9.93
2019-01-14T01:20:58.300Z,9.94
2019-01-14T01:21:58.323Z,9.99
2019-01-14T01:22:58.332Z,9.94
2019-01-14T01:23:58.350Z,9.97
2019-01-14T01:24:58.359Z,10.07
2019-01-14T01:26:19.413Z,10.07
2019-01-14T01:26:58.528Z,10.04
2019-01-14T01:27:58.407Z,10.01
2019-01-14T01:28:58.424Z,10.01
2019-01-14T01:29:58.438Z,9.89
2019-01-14T01:30:58.452Z,10.01
2019-01-14T01:32:58.484Z,9.96
2019-01-14T01:33:58.509Z,9.99
2019-01-14T01:34:58.517Z,9.97
2019-01-14T01:36:58.541Z,9.78
2019-01-14T01:37:58.570Z,9.70
2019-01-14T01:38:58.578Z,9.71
2019-01-14T01:39:58.604Z,9.63
2019-01-14T01:40:58.610Z,9.71
2019-01-14T01:42:58.646Z,9.71
2019-01-14T01:43:58.655Z,9.68
2019-01-14T01:44:58.666Z,9.81
2019-01-14T01:45:58.690Z,9.78
2019-01-14T01:46:58.721Z,9.64
2019-01-14T01:47:58.715Z,9.64
2019-01-14T01:49:58.751Z,9.60
2019-01-14T01:50:58.757Z,9.63
2019-01-14T01:51:58.870Z,9.68
2019-01-14T01:52:58.807Z,9.75
2019-01-14T01:53:58.806Z,9.58
2019-01-14T01:55:58.879Z,9.76
2019-01-14T01:56:58.857Z,9.82
2019-01-14T01:57:58.868Z,9.67
2019-01-14T01:58:58.895Z,9.56
2019-01-14T01:59:58.916Z,9.67
2019-01-14T02:00:58.916Z,9.66
2019-01-14T02:01:58.931Z,9.63
2019-01-14T02:02:58.941Z,9.61
2019-01-14T02:03:59.067Z,9.60
2019-01-14T02:04:58.980Z,9.63
2019-01-14T02:05:59.001Z,9.63
2019-01-14T02:06:59.004Z,9.64
2019-01-14T02:07:59.027Z,9.43
2019-01-14T02:08:59.040Z,9.56
2019-01-14T02:10:59.074Z,9.48
2019-01-14T02:11:59.085Z,9.61
2019-01-14T02:12:59.100Z,9.73
2019-01-14T02:13:59.111Z,9.63
2019-01-14T02:14:59.134Z,9.58
2019-01-14T02:15:59.152Z,9.46
2019-01-14T02:17:59.171Z,9.58
2019-01-14T02:18:59.195Z,9.64
2019-01-14T02:19:59.203Z,9.61
2019-01-14T02:20:59.258Z,9.83
2019-01-14T02:21:59.238Z,9.79
2019-01-14T02:23:59.266Z,9.70
2019-01-14T02:24:59.279Z,9.71
2019-01-14T02:25:59.305Z,9.71
2019-01-14T02:26:59.324Z,9.75
2019-01-14T02:27:59.325Z,9.71
2019-01-14T02:28:59.349Z,9.73
2019-01-14T02:29:59.367Z,9.63
2019-01-14T02:30:59.374Z,9.70
2019-01-14T02:31:59.502Z,9.61
2019-01-14T02:32:59.407Z,9.63
2019-01-14T02:33:59.425Z,9.61
2019-01-14T02:34:59.440Z,9.70
2019-01-14T02:35:59.451Z,9.60
2019-01-14T02:37:59.495Z,9.63
2019-01-14T02:38:59.492Z,9.68
2019-01-14T02:39:59.511Z,9.58
2019-01-14T02:40:59.552Z,9.50
2019-01-14T02:41:59.540Z,9.52
2019-01-14T02:42:59.553Z,9.49
2019-01-14T02:43:59.580Z,9.57
2019-01-14T02:44:59.579Z,9.49
2019-01-14T02:45:59.608Z,9.57
2019-01-14T02:46:59.617Z,9.58
2019-01-14T02:47:59.633Z,9.58
2019-01-14T02:48:59.642Z,9.58
2019-01-14T02:49:59.669Z,9.58
2019-01-14T02:50:59.682Z,9.56
2019-01-14T02:51:59.693Z,9.64
2019-01-14T02:52:59.706Z,9.66
2019-01-14T02:53:59.730Z,9.61
2019-01-14T02:54:59.743Z,9.50
2019-01-14T02:55:59.759Z,9.46
2019-01-14T02:56:59.763Z,9.58
2019-01-14T02:57:59.785Z,9.63
2019-01-14T02:58:59.823Z,9.66
2019-01-14T02:59:59.811Z,9.67
2019-01-14T03:00:59.829Z,9.57
2019-01-14T03:01:59.846Z,9.50
2019-01-14T03:02:59.864Z,9.50
2019-01-14T03:03:59.870Z,9.48
2019-01-14T03:04:59.883Z,9.58
2019-01-14T03:05:59.928Z,9.61
2019-01-14T03:06:59.940Z,9.70
2019-01-14T03:08:59.963Z,9.56
2019-01-14T03:09:59.985Z,9.53
2019-01-14T03:10:59.986Z,9.75
2019-01-14T03:11:59.999Z,9.71
2019-01-14T03:13:00.019Z,9.76
2019-01-14T03:14:00.025Z,9.63
2019-01-14T03:15:00.049Z,9.66
2019-01-14T03:16:00.055Z,9.68
2019-01-14T03:17:00.074Z,9.66
2019-01-14T03:18:00.085Z,9.82
2019-01-14T03:19:00.107Z,9.68
2019-01-14T03:20:00.226Z,9.71
2019-01-14T03:22:00.178Z,9.75
2019-01-14T03:23:00.170Z,9.79
2019-01-14T03:24:00.185Z,9.73
2019-01-14T03:25:00.244Z,9.78
2019-01-14T03:26:00.242Z,9.78
2019-01-14T03:27:00.222Z,9.75
2019-01-14T03:28:00.250Z,9.82
2019-01-14T03:29:00.251Z,9.70
2019-01-14T03:30:00.300Z,9.78
2019-01-14T03:32:00.303Z,9.67
2019-01-14T03:33:00.316Z,9.71
2019-01-14T03:34:00.354Z,9.71
2019-01-14T03:35:00.373Z,9.63
2019-01-14T03:36:00.359Z,9.58
2019-01-14T03:37:05.461Z,9.61
2019-01-14T03:38:00.392Z,9.56
2019-01-14T03:39:00.408Z,9.66
2019-01-14T03:40:00.508Z,9.75
2019-01-14T03:41:00.437Z,9.66
2019-01-14T03:42:00.499Z,9.71
2019-01-14T03:43:00.468Z,9.68
2019-01-14T03:44:00.489Z,9.61
2019-01-14T03:45:00.586Z,9.63
2019-01-14T03:46:00.510Z,9.70
2019-01-14T03:47:00.586Z,9.63
2019-01-14T03:48:00.541Z,9.68
2019-01-14T03:49:00.561Z,9.57
2019-01-14T03:50:00.574Z,9.58
2019-01-14T03:51:00.598Z,9.57
2019-01-14T03:52:00.633Z,9.60
2019-01-14T03:53:00.621Z,9.70
2019-01-14T03:55:00.653Z,9.49
2019-01-14T03:56:00.668Z,9.56
2019-01-14T03:57:00.687Z,9.60
2019-01-14T03:58:00.697Z,9.63
2019-01-14T04:00:00.728Z,9.57
2019-01-14T04:01:00.735Z,9.56
2019-01-14T04:02:00.776Z,9.56
2019-01-14T04:03:00.771Z,9.64
2019-01-14T04:04:00.788Z,9.50
2019-01-14T04:05:00.808Z,9.53
2019-01-14T04:06:00.817Z,9.49
2019-01-14T04:07:00.828Z,9.39
2019-01-14T04:08:00.843Z,9.49
2019-01-14T04:09:00.860Z,9.52
2019-01-14T04:10:00.892Z,9.31
2019-01-14T04:11:00.886Z,9.48
2019-01-14T04:12:00.903Z,9.61
2019-01-14T04:13:00.936Z,9.56
2019-01-14T04:14:00.940Z,9.45
2019-01-14T04:16:00.969Z,9.52
2019-01-14T04:17:00.981Z,9.38
2019-01-14T04:18:00.992Z,9.58
2019-01-14T04:19:01.023Z,9.48
2019-01-14T04:20:01.039Z,9.46
2019-01-14T04:21:01.044Z,9.38
2019-01-14T04:22:01.056Z,9.48
2019-01-14T04:23:01.393Z,9.46
2019-01-14T04:24:01.101Z,9.52
2019-01-14T04:25:01.098Z,9.50
2019-01-14T04:27:01.134Z,9.49
2019-01-14T04:28:01.158Z,9.57
2019-01-14T04:29:01.161Z,9.42
2019-01-14T04:30:01.216Z,9.52
2019-01-14T04:31:01.192Z,9.48
2019-01-14T04:32:01.297Z,9.49
2019-01-14T04:33:01.235Z,9.50
2019-01-14T04:34:01.273Z,9.48
2019-01-14T04:36:01.268Z,9.49
2019-01-14T04:37:01.288Z,9.49
2019-01-14T04:38:01.298Z,9.60
2019-01-14T04:39:01.313Z,9.61
2019-01-14T04:40:01.326Z,9.64
2019-01-14T04:41:01.354Z,9.43
2019-01-14T04:42:01.362Z,9.52
2019-01-14T04:43:01.375Z,9.45
2019-01-14T04:45:01.401Z,9.52
2019-01-14T04:46:01.423Z,9.49
2019-01-14T04:47:01.429Z,9.50
2019-01-14T04:48:01.445Z,9.49
2019-01-14T04:49:01.460Z,9.53
2019-01-14T04:50:01.532Z,9.45
2019-01-14T04:51:01.499Z,9.48
2019-01-14T04:52:01.558Z,9.49
2019-01-14T04:53:01.522Z,9.49
2019-01-14T04:54:01.533Z,9.52
2019-01-14T04:55:01.580Z,9.46
2019-01-14T04:56:01.626Z,9.50
2019-01-14T04:57:01.576Z,9.49
2019-01-14T04:58:01.616Z,9.48
2019-01-14T04:59:01.655Z,9.45
2019-01-14T05:00:01.663Z,9.50
2019-01-14T05:01:01.653Z,9.52
2019-01-14T05:02:01.662Z,9.39
2019-01-14T05:03:01.678Z,9.42
2019-01-14T05:04:01.703Z,9.39
2019-01-14T05:05:01.706Z,9.38
2019-01-14T05:06:01.729Z,9.35
2019-01-14T05:07:01.730Z,9.42
2019-01-14T05:09:01.762Z,9.52
2019-01-14T05:10:01.798Z,9.34
2019-01-14T05:11:01.788Z,9.39
2019-01-14T05:12:01.799Z,9.34
2019-01-14T05:13:01.816Z,9.25
2019-01-14T05:14:01.860Z,9.35
2019-01-14T05:15:01.844Z,9.34
2019-01-14T05:16:01.862Z,9.38
2019-01-14T05:17:01.889Z,9.32
2019-01-14T05:18:01.899Z,9.28
2019-01-14T05:19:01.901Z,9.38
2019-01-14T05:20:01.927Z,9.35
2019-01-14T05:21:01.933Z,9.46
2019-01-14T05:22:01.953Z,9.56
2019-01-14T05:23:02.021Z,9.39
2019-01-14T05:24:01.993Z,9.45
2019-01-14T05:25:02.003Z,9.23
2019-01-14T05:26:02.009Z,9.50
2019-01-14T05:27:02.023Z,9.42
2019-01-14T05:28:02.060Z,9.40
2019-01-14T05:29:02.059Z,9.24
2019-01-14T05:31:02.077Z,9.01
2019-01-14T05:32:02.102Z,8.96
2019-01-14T05:33:02.111Z,9.06
2019-01-14T05:34:02.122Z,9.21
2019-01-14T05:35:02.162Z,9.10
2019-01-14T05:36:02.159Z,9.09
2019-01-14T05:37:02.173Z,9.10
2019-01-14T05:38:02.194Z,9.06
2019-01-14T05:39:02.208Z,9.05
2019-01-14T05:41:02.227Z,8.94
2019-01-14T05:42:02.251Z,8.97
2019-01-14T05:43:02.296Z,9.05
2019-01-14T05:44:02.286Z,8.87
2019-01-14T05:45:02.342Z,8.87
2019-01-14T05:46:02.306Z,9.04
2019-01-14T05:47:02.316Z,9.06
2019-01-14T05:49:02.343Z,9.23
2019-01-14T05:50:02.360Z,9.30
2019-01-14T05:51:02.379Z,9.21
2019-01-14T05:52:02.394Z,9.16
2019-01-14T05:53:02.405Z,9.25
2019-01-14T05:54:02.448Z,9.09
2019-01-14T05:55:02.438Z,9.09
2019-01-14T05:56:02.449Z,9.15
2019-01-14T05:57:02.480Z,9.09
2019-01-14T05:58:02.497Z,9.15
2019-01-14T05:59:02.499Z,9.10
2019-01-14T06:00:02.507Z,9.12
2019-01-14T06:01:02.581Z,9.02
2019-01-14T06:02:02.637Z,9.06
2019-01-14T06:03:02.561Z,9.16
2019-01-14T06:04:02.577Z,9.18
2019-01-14T06:05:02.585Z,9.04
2019-01-14T06:06:02.622Z,9.02
2019-01-14T06:07:02.638Z,9.10
2019-01-14T06:08:02.633Z,9.12
2019-01-14T06:09:02.645Z,9.23
2019-01-14T06:10:02.666Z,9.13
2019-01-14T06:11:02.695Z,9.28
2019-01-14T06:12:02.783Z,9.23
2019-01-14T06:13:02.731Z,9.27
2019-01-14T06:15:02.739Z,9.05
2019-01-14T06:16:02.757Z,9.06
2019-01-14T06:17:02.761Z,8.93
2019-01-14T06:19:02.783Z,8.94
2019-01-14T06:20:02.825Z,9.04
2019-01-14T06:21:02.822Z,9.09
2019-01-14T06:22:02.839Z,9.01
2019-01-14T06:24:02.863Z,8.91
2019-01-14T06:25:02.881Z,8.91
2019-01-14T06:27:02.903Z,8.84
2019-01-14T06:28:02.922Z,8.78
2019-01-14T06:29:02.953Z,8.90
2019-01-14T06:30:02.994Z,8.87
2019-01-14T06:31:02.966Z,8.87
2019-01-14T06:33:03.015Z,9.13
2019-01-14T06:34:03.026Z,9.18
2019-01-14T06:35:03.025Z,9.06
2019-01-14T06:36:03.036Z,8.97
2019-01-14T06:37:03.059Z,8.84
2019-01-14T06:38:03.067Z,8.96
2019-01-14T06:39:03.095Z,8.93
2019-01-14T06:40:03.113Z,8.83
2019-01-14T06:41:03.136Z,8.81
2019-01-14T06:42:07.399Z,8.69
2019-01-14T06:43:03.145Z,8.69
2019-01-14T06:44:03.155Z,8.76
2019-01-14T06:45:03.165Z,8.73
2019-01-14T06:46:03.234Z,8.94
2019-01-14T06:47:03.242Z,8.94
2019-01-14T06:48:03.212Z,8.86
2019-01-14T06:49:03.227Z,8.93
2019-01-14T06:50:03.240Z,8.76
2019-01-14T06:51:03.253Z,8.86
2019-01-14T06:52:03.274Z,8.94
2019-01-14T06:53:03.286Z,8.83
2019-01-14T06:54:03.303Z,8.86
2019-01-14T06:55:03.332Z,8.72
2019-01-14T06:56:03.336Z,8.68
2019-01-14T06:57:03.348Z,8.90
2019-01-14T06:59:03.382Z,8.86
2019-01-14T07:00:03.395Z,8.86
2019-01-14T07:01:03.404Z,8.96
2019-01-14T07:02:03.416Z,9.01
2019-01-14T07:03:03.430Z,9.05
2019-01-14T07:04:03.453Z,9.05
2019-01-14T07:06:03.479Z,8.94
2019-01-14T07:07:03.494Z,8.97
2019-01-14T07:08:03.498Z,8.97
2019-01-14T07:09:03.529Z,8.87
2019-01-14T07:10:03.536Z,8.86
2019-01-14T07:11:03.551Z,8.83
2019-01-14T07:12:03.571Z,8.86
2019-01-14T07:13:03.603Z,8.88
2019-01-14T07:14:03.588Z,8.90
2019-01-14T07:15:03.649Z,8.78
2019-01-14T07:16:03.618Z,8.84
2019-01-14T07:17:03.640Z,8.84
2019-01-14T07:18:03.662Z,8.81
2019-01-14T07:19:03.686Z,8.76
2019-01-14T07:20:03.742Z,8.87
2019-01-14T07:22:03.752Z,8.76
2019-01-14T07:23:03.719Z,8.83
2019-01-14T07:26:03.761Z,8.78
2019-01-14T07:27:03.781Z,8.81
2019-01-14T07:28:03.798Z,8.88
2019-01-14T07:29:03.822Z,8.94
2019-01-14T07:30:03.843Z,8.90
2019-01-14T07:31:03.866Z,8.84
2019-01-14T07:32:03.871Z,8.84
2019-01-14T07:33:03.870Z,8.81
2019-01-14T07:34:03.885Z,8.93
2019-01-14T07:35:03.910Z,8.81
2019-01-14T07:36:03.920Z,8.87
2019-01-14T07:37:03.930Z,8.68
2019-01-14T07:38:06.843Z,8.78
2019-01-14T07:39:03.968Z,8.71
2019-01-14T07:40:05.333Z,8.63
2019-01-14T07:41:04.005Z,8.76
2019-01-14T07:42:03.998Z,8.88
2019-01-14T07:43:04.094Z,8.76
2019-01-14T07:44:04.028Z,8.93
2019-01-14T07:46:04.062Z,8.86
2019-01-14T07:48:04.090Z,8.86
2019-01-14T07:49:04.118Z,8.75
2019-01-14T07:50:04.117Z,8.93
2019-01-14T07:53:04.165Z,8.91
2019-01-14T07:54:04.174Z,8.71
2019-01-14T07:56:04.207Z,8.73
2019-01-14T07:57:04.219Z,8.87
2019-01-14T07:58:04.241Z,8.91
2019-01-14T07:59:04.247Z,8.97
2019-01-14T08:00:04.268Z,8.86
2019-01-14T08:01:04.283Z,8.87
2019-01-14T08:02:04.310Z,8.69
2019-01-14T08:03:04.311Z,8.68
2019-01-14T08:04:04.320Z,8.76
2019-01-14T08:05:04.346Z,8.72
2019-01-14T08:06:04.354Z,8.84
2019-01-14T08:08:04.377Z,8.66
2019-01-14T08:09:04.422Z,8.79
2019-01-14T08:10:04.422Z,8.75
2019-01-14T08:11:04.425Z,8.84
2019-01-14T08:13:04.485Z,8.96
2019-01-14T08:14:04.493Z,8.97
2019-01-14T08:15:04.481Z,8.94
2019-01-14T08:16:04.500Z,8.99
2019-01-14T08:17:04.516Z,9.18
2019-01-14T08:18:04.543Z,9.15
2019-01-14T08:19:04.540Z,9.02
2019-01-14T08:20:04.563Z,8.94
2019-01-14T08:21:04.572Z,8.83
2019-01-14T08:23:04.599Z,8.88
2019-01-14T08:24:04.622Z,8.91
2019-01-14T08:25:04.640Z,8.79
2019-01-14T08:26:04.652Z,8.86
2019-01-14T08:27:04.654Z,8.62
2019-01-14T08:28:04.706Z,8.76
2019-01-14T08:29:04.722Z,8.71
2019-01-14T08:31:04.713Z,8.73
2019-01-14T08:32:04.755Z,8.76
2019-01-14T08:33:04.743Z,8.62
2019-01-14T08:34:04.772Z,8.66
2019-01-14T08:36:04.784Z,8.68
2019-01-14T08:37:04.804Z,8.73
2019-01-14T08:38:04.815Z,8.78
2019-01-14T08:39:04.829Z,8.90
2019-01-14T08:41:04.854Z,9.12
2019-01-14T08:42:04.872Z,9.10
2019-01-14T08:43:04.886Z,8.99
2019-01-14T08:44:04.900Z,8.91
2019-01-14T08:45:04.941Z,8.90
2019-01-14T08:46:04.934Z,8.75
2019-01-14T08:47:04.968Z,8.73
2019-01-14T08:48:04.960Z,8.68
2019-01-14T08:49:04.975Z,8.73
2019-01-14T08:50:05.004Z,8.87
2019-01-14T08:51:05.019Z,8.79
2019-01-14T08:52:05.031Z,8.88
2019-01-14T08:53:05.037Z,8.90
2019-01-14T08:54:05.082Z,8.96
2019-01-14T08:55:05.080Z,8.83
2019-01-14T08:56:05.079Z,8.69
2019-01-14T08:57:05.103Z,8.68
2019-01-14T08:58:05.238Z,8.87
2019-01-14T08:59:05.144Z,8.88
2019-01-14T09:00:05.142Z,8.86
2019-01-14T09:01:05.150Z,9.05
2019-01-14T09:02:05.169Z,9.09
2019-01-14T09:03:05.193Z,9.27
2019-01-14T09:04:05.198Z,9.10
2019-01-14T09:05:05.220Z,9.04
2019-01-14T09:06:05.223Z,8.81
2019-01-14T09:07:05.250Z,8.96
2019-01-14T09:08:05.257Z,8.93
2019-01-14T09:09:05.289Z,8.97
2019-01-14T09:10:05.292Z,9.06
2019-01-14T09:11:05.356Z,8.91
2019-01-14T09:12:05.325Z,8.94
2019-01-14T09:13:05.331Z,8.93
2019-01-14T09:14:05.370Z,8.87
2019-01-14T09:15:05.406Z,9.09
2019-01-14T09:16:05.389Z,9.25
2019-01-14T09:17:05.386Z,9.23
2019-01-14T09:18:05.400Z,9.24
2019-01-14T09:19:05.424Z,9.24
2019-01-14T09:21:05.453Z,8.97
2019-01-14T09:22:05.468Z,9.05
2019-01-14T09:23:05.485Z,8.97
2019-01-14T09:24:05.493Z,9.12
2019-01-14T09:25:05.510Z,8.94
2019-01-14T09:26:05.582Z,9.09
2019-01-14T09:27:05.563Z,9.23
2019-01-14T09:29:05.573Z,9.09
2019-01-14T09:30:05.580Z,9.23
2019-01-14T09:31:05.590Z,8.94
2019-01-14T09:32:05.638Z,9.02
2019-01-14T09:33:05.630Z,8.94
2019-01-14T09:34:05.648Z,8.79
2019-01-14T09:35:05.657Z,8.71
2019-01-14T09:36:05.676Z,8.93
2019-01-14T09:37:05.686Z,8.88
2019-01-14T09:39:05.708Z,8.78
2019-01-14T09:40:05.729Z,8.78
2019-01-14T09:42:05.761Z,9.30
2019-01-14T09:43:05.832Z,8.91
2019-01-14T09:44:05.793Z,8.76
2019-01-14T09:45:05.804Z,9.02
2019-01-14T09:47:05.831Z,8.87
2019-01-14T09:48:05.860Z,8.93
2019-01-14T09:49:05.871Z,8.88
2019-01-14T09:50:05.892Z,8.94
2019-01-14T09:51:05.924Z,8.97
2019-01-14T09:52:05.922Z,9.09
2019-01-14T09:53:05.926Z,8.97
2019-01-14T09:54:05.944Z,9.09
2019-01-14T09:55:06.005Z,8.73
2019-01-14T09:57:05.977Z,8.83
2019-01-14T09:58:06.000Z,8.96
2019-01-14T09:59:06.019Z,8.84
2019-01-14T10:02:06.046Z,8.87
2019-01-14T10:03:07.306Z,8.93
2019-01-14T10:04:06.078Z,8.91
2019-01-14T10:05:06.107Z,9.06
2019-01-14T10:06:06.119Z,9.20
2019-01-14T10:07:06.131Z,9.24
2019-01-14T10:08:06.141Z,9.18
2019-01-14T10:09:06.214Z,9.04
2019-01-14T10:10:06.165Z,9.18
2019-01-14T10:11:06.304Z,9.10
2019-01-14T10:12:06.207Z,9.10
2019-01-14T10:13:06.230Z,9.02
2019-01-14T10:14:06.216Z,9.05
2019-01-14T10:15:06.258Z,9.21
2019-01-14T10:16:06.285Z,9.21
2019-01-14T10:17:06.301Z,9.10
2019-01-14T10:18:06.289Z,9.24
2019-01-14T10:19:06.318Z,9.28
2019-01-14T10:21:06.335Z,9.02
2019-01-14T10:22:06.353Z,9.05
2019-01-14T10:23:06.358Z,9.09
2019-01-14T10:24:06.369Z,9.06
2019-01-14T10:25:06.401Z,9.09
2019-01-14T10:26:06.394Z,8.97
2019-01-14T10:27:06.421Z,8.93
2019-01-14T10:28:06.470Z,8.93
2019-01-14T10:29:06.469Z,8.97
2019-01-14T10:31:06.496Z,9.06
2019-01-14T10:33:08.522Z,9.09
2019-01-14T10:35:06.565Z,8.94
2019-01-14T10:36:06.548Z,8.93
2019-01-14T10:38:06.586Z,8.94
2019-01-14T10:39:06.588Z,9.04
2019-01-14T10:40:06.603Z,8.93
2019-01-14T10:41:06.652Z,9.05
2019-01-14T10:42:06.634Z,9.10
2019-01-14T10:43:06.652Z,9.13
2019-01-14T10:44:06.679Z,9.06
2019-01-14T10:45:06.712Z,9.05
2019-01-14T10:46:06.688Z,8.97
2019-01-14T10:47:06.715Z,9.04
2019-01-14T10:49:07.106Z,8.99
2019-01-14T10:51:06.776Z,9.05
2019-01-14T10:52:06.790Z,9.18
2019-01-14T10:53:06.803Z,9.15
2019-01-14T10:54:06.811Z,9.28
2019-01-14T10:55:12.266Z,9.23
2019-01-14T10:57:06.877Z,9.25
2019-01-14T10:58:06.877Z,9.24
2019-01-14T10:59:06.883Z,9.21
2019-01-14T11:00:06.904Z,9.28
2019-01-14T11:02:06.927Z,9.28
2019-01-14T11:03:06.942Z,9.40
2019-01-14T11:05:06.975Z,9.24
2019-01-14T11:06:06.989Z,9.20
2019-01-14T11:07:06.999Z,9.24
2019-01-14T11:08:07.027Z,9.31
2019-01-14T11:09:07.038Z,9.20
2019-01-14T11:10:07.046Z,9.27
2019-01-14T11:11:07.067Z,9.16
2019-01-14T11:12:07.077Z,9.16
2019-01-14T11:13:07.108Z,9.21
2019-01-14T11:14:07.107Z,9.38
2019-01-14T11:15:07.144Z,9.30
2019-01-14T11:16:07.140Z,9.28
2019-01-14T11:17:07.166Z,9.32
2019-01-14T11:18:07.166Z,9.27
2019-01-14T11:19:07.188Z,9.30
2019-01-14T11:20:07.192Z,9.24
2019-01-14T11:21:07.210Z,9.38
2019-01-14T11:22:07.224Z,9.46
2019-01-14T11:23:07.239Z,9.46
2019-01-14T11:24:07.258Z,9.38
2019-01-14T11:25:07.278Z,9.40
2019-01-14T11:27:07.308Z,9.46
2019-01-14T11:28:07.325Z,9.46
2019-01-14T11:29:07.335Z,9.52
2019-01-14T11:30:07.345Z,9.46
2019-01-14T11:31:07.357Z,9.46
2019-01-14T11:32:07.371Z,9.48
2019-01-14T11:33:07.395Z,9.57
2019-01-14T11:34:07.403Z,9.31
2019-01-14T11:35:07.417Z,9.32
2019-01-14T11:36:07.435Z,9.43
2019-01-14T11:37:07.457Z,9.34
2019-01-14T11:38:07.470Z,9.35
2019-01-14T11:39:07.488Z,9.34
2019-01-14T11:40:07.502Z,9.34
2019-01-14T11:42:07.523Z,9.49
2019-01-14T11:43:07.540Z,9.56
2019-01-14T11:44:07.560Z,9.56
2019-01-14T11:45:07.579Z,9.58
2019-01-14T11:46:07.603Z,9.60
2019-01-14T11:47:07.602Z,9.49
2019-01-14T11:48:07.611Z,9.46
2019-01-14T11:49:07.636Z,9.49
2019-01-14T11:50:07.643Z,9.48
2019-01-14T11:51:07.676Z,9.61
2019-01-14T11:52:07.680Z,9.56
2019-01-14T11:53:07.710Z,9.66
2019-01-14T11:54:07.710Z,9.52
2019-01-14T11:55:07.719Z,9.64
2019-01-14T11:56:07.739Z,9.64
2019-01-14T11:57:07.939Z,9.60
2019-01-14T11:58:07.780Z,9.60
2019-01-14T11:59:07.785Z,9.68
2019-01-14T12:00:07.800Z,9.68
2019-01-14T12:01:07.818Z,9.50
2019-01-14T12:02:07.831Z,9.53
2019-01-14T12:03:08.704Z,9.63
2019-01-14T12:04:07.857Z,9.58
2019-01-14T12:05:07.872Z,9.70
2019-01-14T12:06:07.897Z,9.61
2019-01-14T12:07:07.903Z,9.53
2019-01-14T12:08:07.919Z,9.58
2019-01-14T12:09:12.181Z,9.63
2019-01-14T12:10:07.947Z,9.66
2019-01-14T12:12:07.996Z,9.63
2019-01-14T12:13:08.001Z,9.81
2019-01-14T12:14:08.009Z,9.99
2019-01-14T12:15:08.025Z,10.09
2019-01-14T12:16:08.038Z,10.14
2019-01-14T12:17:08.062Z,10.10
2019-01-14T12:18:08.082Z,9.91
2019-01-14T12:19:08.085Z,9.99
2019-01-14T12:20:08.098Z,9.93
2019-01-14T12:21:08.117Z,9.96
2019-01-14T12:22:08.144Z,9.79
2019-01-14T12:23:08.191Z,9.82
2019-01-14T12:24:08.167Z,9.78
2019-01-14T12:26:08.236Z,9.86
2019-01-14T12:27:08.207Z,9.68
2019-01-14T12:28:08.227Z,9.68
2019-01-14T12:29:08.241Z,9.75
2019-01-14T12:30:08.264Z,9.60
2019-01-14T12:31:08.288Z,9.67
2019-01-14T12:32:08.286Z,9.73
2019-01-14T12:33:08.298Z,9.68
2019-01-14T12:34:08.335Z,9.66
2019-01-14T12:35:08.338Z,9.56
2019-01-14T12:36:08.379Z,9.60
2019-01-14T12:37:08.372Z,9.76
2019-01-14T12:38:08.384Z,9.71
2019-01-14T12:39:08.537Z,9.57
2019-01-14T12:40:08.416Z,9.71
2019-01-14T12:42:08.439Z,9.64
2019-01-14T12:43:08.466Z,9.63
2019-01-14T12:44:08.477Z,9.52
2019-01-14T12:45:08.507Z,9.64
2019-01-14T12:46:08.497Z,9.57
2019-01-14T12:47:08.525Z,9.46
2019-01-14T12:48:08.529Z,9.56
2019-01-14T12:49:08.550Z,9.58
2019-01-14T12:50:08.563Z,9.58
2019-01-14T12:52:08.591Z,9.61
2019-01-14T12:53:08.610Z,9.73
2019-01-14T12:54:08.687Z,9.88
2019-01-14T12:55:08.641Z,9.78
2019-01-14T12:56:08.662Z,9.81
2019-01-14T12:57:08.680Z,9.57
2019-01-14T12:58:08.701Z,9.18
2019-01-14T12:59:08.697Z,9.16
2019-01-14T13:00:29.733Z,8.76
2019-01-14T13:01:08.738Z,8.91
2019-01-14T13:02:08.744Z,8.93
2019-01-14T13:03:08.758Z,8.75
2019-01-14T13:05:08.792Z,8.87
2019-01-14T13:06:08.815Z,8.84
2019-01-14T13:07:08.813Z,8.87
2019-01-14T13:08:08.838Z,8.37
2019-01-14T13:09:08.843Z,8.48
2019-01-14T13:10:08.856Z,8.69
2019-01-14T13:11:08.909Z,8.63
2019-01-14T13:12:08.884Z,8.35
2019-01-14T13:13:08.899Z,7.94
2019-01-14T13:14:08.912Z,8.07
2019-01-14T13:15:08.927Z,8.22
2019-01-14T13:16:08.952Z,7.96
2019-01-14T13:18:08.980Z,8.02
2019-01-14T13:19:08.979Z,7.90
2019-01-14T13:20:08.992Z,7.96
2019-01-14T13:21:09.016Z,8.04
2019-01-14T13:22:09.024Z,7.85
2019-01-14T13:23:09.035Z,7.79
2019-01-14T13:24:09.056Z,7.94
2019-01-14T13:25:09.066Z,8.04
2019-01-14T13:26:09.095Z,8.12
2019-01-14T13:27:09.084Z,7.87
2019-01-14T13:28:09.109Z,7.77
2019-01-14T13:29:09.118Z,7.78
2019-01-14T13:30:09.132Z,7.84
2019-01-14T13:31:09.152Z,8.04
2019-01-14T13:33:09.173Z,7.79
2019-01-14T13:34:09.192Z,7.58
2019-01-14T13:35:09.211Z,7.66
2019-01-14T13:36:09.223Z,7.75
2019-01-14T13:37:09.233Z,7.58
2019-01-14T13:38:09.254Z,7.58
2019-01-14T13:39:09.259Z,7.93
2019-01-14T13:41:09.304Z,7.82
2019-01-14T13:42:09.299Z,7.81
2019-01-14T13:43:09.312Z,7.67
2019-01-14T13:44:09.329Z,7.63
2019-01-14T13:45:09.340Z,7.85
2019-01-14T13:46:09.360Z,7.89
2019-01-14T13:47:09.371Z,7.92
2019-01-14T13:49:09.417Z,8.10
2019-01-14T13:51:09.425Z,7.94
2019-01-14T13:52:09.453Z,8.02
2019-01-14T13:53:09.506Z,7.89
2019-01-14T13:55:09.492Z,7.94
2019-01-14T13:56:09.521Z,7.99
2019-01-14T13:57:09.512Z,8.08
2019-01-14T13:58:09.538Z,7.99
2019-01-14T13:59:09.543Z,7.79
2019-01-14T14:00:09.562Z,7.84
2019-01-14T14:01:09.577Z,7.84
2019-01-14T14:02:09.582Z,7.92
2019-01-14T14:03:09.609Z,8.08
2019-01-14T14:04:09.617Z,8.07
2019-01-14T14:05:09.625Z,8.08
2019-01-14T14:06:09.646Z,8.02
2019-01-14T14:07:09.648Z,7.60
2019-01-14T14:08:09.667Z,7.71
2019-01-14T14:09:09.764Z,7.66
2019-01-14T14:10:09.705Z,7.58
2019-01-14T14:11:09.711Z,7.56
2019-01-14T14:12:09.730Z,7.82
2019-01-14T14:13:09.737Z,8.04
2019-01-14T14:14:09.748Z,7.84
2019-01-14T14:15:09.772Z,7.97
2019-01-14T14:16:09.784Z,7.92
2019-01-14T14:17:09.804Z,8.02
2019-01-14T14:18:09.813Z,8.11
2019-01-14T14:19:09.835Z,8.12
2019-01-14T14:20:09.842Z,8.22
2019-01-14T14:21:09.849Z,8.29
2019-01-14T14:22:11.781Z,8.28
2019-01-14T14:23:09.875Z,8.26
2019-01-14T14:25:09.922Z,7.92
2019-01-14T14:26:09.982Z,8.17
2019-01-14T14:27:09.947Z,8.26
2019-01-14T14:28:09.947Z,8.12
2019-01-14T14:29:09.964Z,8.15
2019-01-14T14:30:09.980Z,8.26
2019-01-14T14:31:10.004Z,8.08
2019-01-14T14:32:10.025Z,8.22
2019-01-14T14:33:10.022Z,8.29
2019-01-14T14:34:10.044Z,8.22
2019-01-14T14:35:10.048Z,8.26
2019-01-14T14:36:10.063Z,8.30
2019-01-14T14:37:10.099Z,8.40