createdAt,value
2019-02-23T00:02:24.993Z,7.40
2019-02-23T00:04:53.487Z,7.40
2019-02-23T00:07:21.946Z,7.30
2019-02-23T00:09:50.393Z,7.30
2019-02-23T00:12:20.083Z,7.30
2019-02-23T00:14:48.546Z,7.30
2019-02-23T00:17:17.005Z,7.30
2019-02-23T00:19:45.483Z,7.30
2019-02-23T00:22:13.944Z,7.20
2019-02-23T00:24:43.259Z,7.20
2019-02-23T00:27:13.274Z,7.20
2019-02-23T00:29:41.749Z,7.20
2019-02-23T00:32:10.215Z,7.20
2019-02-23T00:34:38.681Z,7.20
2019-02-23T00:37:07.227Z,7.10
2019-02-23T00:39:35.864Z,7.10
2019-02-23T00:42:04.394Z,7.10
2019-02-23T00:44:32.880Z,7.10
2019-02-23T00:47:01.336Z,7.10
2019-02-23T00:49:36.385Z,7.10
2019-02-23T00:52:01.769Z,7.00
2019-02-23T00:54:30.228Z,7.00
2019-02-23T00:56:58.716Z,7.00
2019-02-23T00:59:27.215Z,7.00
2019-02-23T01:01:55.794Z,7.00
2019-02-23T01:04:24.246Z,6.90
2019-02-23T01:06:52.816Z,6.90
2019-02-23T01:09:21.388Z,6.90
2019-02-23T01:11:49.975Z,6.90
2019-02-23T01:14:18.450Z,6.90
2019-02-23T01:16:47.048Z,6.90
2019-02-23T01:19:15.503Z,6.90
2019-02-23T01:21:44.067Z,6.80
2019-02-23T01:24:12.512Z,6.80
2019-02-23T01:26:40.957Z,6.80
2019-02-23T01:29:09.599Z,6.80
2019-02-23T01:31:38.184Z,6.70
2019-02-23T01:34:06.641Z,6.70
2019-02-23T01:36:35.108Z,6.70
2019-02-23T01:39:06.321Z,6.60
2019-02-23T01:41:34.843Z,6.60
2019-02-23T01:44:03.643Z,6.60
2019-02-23T01:46:32.162Z,6.50
2019-02-23T01:49:00.620Z,6.50
2019-02-23T01:51:29.288Z,6.50
2019-02-23T01:53:57.855Z,6.50
2019-02-23T01:56:26.322Z,6.50
2019-02-23T01:58:54.789Z,6.40
2019-02-23T02:01:23.336Z,6.40
2019-02-23T02:03:51.959Z,6.40
2019-02-23T02:06:20.478Z,6.40
2019-02-23T02:08:49.282Z,6.40
2019-02-23T02:11:17.907Z,6.30
2019-02-23T02:13:46.372Z,6.30
2019-02-23T02:16:14.899Z,6.30
2019-02-23T02:18:43.347Z,6.20
2019-02-23T02:21:11.788Z,6.20
2019-02-23T02:23:40.857Z,6.20
2019-02-23T02:26:09.439Z,6.20
2019-02-23T02:28:38.028Z,6.10
2019-02-23T02:31:06.504Z,6.10
2019-02-23T02:33:38.034Z,6.10
2019-02-23T02:36:06.495Z,6.00
2019-02-23T02:38:35.275Z,6.00
2019-02-23T02:41:04.873Z,6.10
2019-02-23T02:43:33.388Z,6.00
2019-02-23T02:46:02.066Z,6.00
2019-02-23T02:48:30.586Z,6.00
2019-02-23T02:50:59.042Z,6.00
2019-02-23T02:53:27.527Z,5.90
2019-02-23T02:55:56.007Z,5.90
2019-02-23T02:58:24.459Z,5.90
2019-02-23T03:00:52.956Z,5.80
2019-02-23T03:03:21.462Z,5.80
2019-02-23T03:05:49.932Z,5.80
2019-02-23T03:08:18.556Z,5.80
2019-02-23T03:10:47.020Z,5.70
2019-02-23T03:13:15.476Z,5.70
2019-02-23T03:15:45.321Z,5.70
2019-02-23T03:18:13.894Z,5.60
2019-02-23T03:20:42.421Z,5.60
2019-02-23T03:23:10.892Z,5.60
2019-02-23T03:25:39.379Z,5.60
2019-02-23T03:28:08.049Z,5.60
2019-02-23T03:30:36.651Z,5.50
2019-02-23T03:33:06.194Z,5.50
2019-02-23T03:35:34.793Z,5.50
2019-02-23T03:38:03.248Z,5.50
2019-02-23T03:40:31.930Z,5.50
2019-02-23T03:43:00.400Z,5.40
2019-02-23T03:45:28.919Z,5.40
2019-02-23T03:47:58.509Z,5.40
2019-02-23T03:50:26.967Z,5.40
2019-02-23T03:52:55.425Z,5.30
2019-02-23T03:55:23.923Z,5.30
2019-02-23T03:57:52.689Z,5.30
2019-02-23T04:00:21.235Z,5.30
2019-02-23T04:02:49.714Z,5.30
2019-02-23T04:05:18.165Z,5.30
2019-02-23T04:07:46.618Z,5.20
2019-02-23T04:10:15.078Z,5.20
2019-02-23T04:12:43.690Z,5.20
2019-02-23T04:15:12.251Z,5.20
2019-02-23T04:17:40.728Z,5.20
2019-02-23T04:20:09.318Z,5.10
2019-02-23T04:22:37.771Z,5.20
2019-02-23T04:25:08.203Z,5.10
2019-02-23T04:27:36.663Z,5.10
2019-02-23T04:30:07.698Z,5.10
2019-02-23T04:32:36.178Z,5.10
2019-02-23T04:35:05.025Z,5.10
2019-02-23T04:37:37.599Z,5.10
2019-02-23T04:40:07.111Z,5.10
2019-02-23T04:42:35.557Z,5.00
2019-02-23T04:45:05.061Z,5.00
2019-02-23T04:47:33.618Z,5.00
2019-02-23T04:50:02.068Z,5.00
2019-02-23T04:52:30.524Z,4.90
2019-02-23T04:54:59.078Z,4.90
2019-02-23T04:57:27.565Z,4.90
2019-02-23T04:59:56.146Z,4.90
2019-02-23T05:02:24.636Z,4.90
2019-02-23T05:04:53.140Z,4.90
2019-02-23T05:07:21.766Z,4.80
2019-02-23T05:09:50.308Z,4.80
2019-02-23T05:12:18.753Z,4.80
2019-02-23T05:14:47.210Z,4.80
2019-02-23T05:17:15.779Z,4.80
2019-02-23T05:19:52.400Z,4.70
2019-02-23T05:22:20.899Z,4.70
2019-02-23T05:24:49.412Z,4.70
2019-02-23T05:27:17.908Z,4.70
2019-02-23T05:29:46.515Z,4.70
2019-02-23T05:32:15.469Z,4.60
2019-02-23T05:34:44.329Z,4.60
2019-02-23T05:37:12.799Z,4.60
2019-02-23T05:39:41.281Z,4.60
2019-02-23T05:42:09.735Z,4.60
2019-02-23T05:44:38.362Z,4.60
2019-02-23T05:47:06.859Z,4.60
2019-02-23T05:49:37.047Z,4.50
2019-02-23T05:52:07.391Z,4.60
2019-02-23T05:54:36.995Z,4.50
2019-02-23T05:57:05.503Z,4.50
2019-02-23T05:59:34.145Z,4.50
2019-02-23T06:02:02.746Z,4.40
2019-02-23T06:04:31.262Z,4.50
2019-02-23T06:06:59.758Z,4.50
2019-02-23T06:09:29.166Z,4.40
2019-02-23T06:11:57.910Z,4.40
2019-02-23T06:14:26.461Z,4.40
2019-02-23T06:16:54.980Z,4.40
2019-02-23T06:19:23.608Z,4.40
2019-02-23T06:21:54.106Z,4.40
2019-02-23T06:24:22.404Z,4.40
2019-02-23T06:26:50.888Z,4.40
2019-02-23T06:29:19.632Z,4.30
2019-02-23T06:31:48.104Z,4.30
2019-02-23T06:34:16.900Z,4.30
2019-02-23T06:36:45.733Z,4.30
2019-02-23T06:39:15.392Z,4.30
2019-02-23T06:41:43.926Z,4.30
2019-02-23T06:44:12.474Z,4.30
2019-02-23T06:46:40.933Z,4.30
2019-02-23T06:49:09.394Z,4.20
2019-02-23T06:51:37.875Z,4.20
2019-02-23T06:54:06.487Z,4.20
2019-02-23T06:56:34.926Z,4.20
2019-02-23T06:59:03.572Z,4.20
2019-02-23T07:01:32.086Z,4.20
2019-02-23T07:04:00.554Z,4.20
2019-02-23T07:06:30.533Z,4.20
2019-02-23T07:08:58.980Z,4.20
2019-02-23T07:11:27.783Z,4.30
2019-02-23T07:13:56.335Z,4.30
2019-02-23T07:16:24.988Z,4.30
2019-02-23T07:18:53.614Z,4.30
2019-02-23T07:21:22.071Z,4.30
2019-02-23T07:23:50.604Z,4.40
2019-02-23T07:26:19.135Z,4.40
2019-02-23T07:28:47.819Z,4.40
2019-02-23T07:31:16.287Z,4.50
2019-02-23T07:33:46.169Z,4.50
2019-02-23T07:36:15.239Z,4.50
2019-02-23T07:38:43.846Z,4.60
2019-02-23T07:41:12.752Z,4.60
2019-02-23T07:43:41.216Z,4.70
2019-02-23T07:46:09.734Z,4.70
2019-02-23T07:48:39.505Z,4.70
2019-02-23T07:51:07.974Z,4.80
2019-02-23T07:53:36.444Z,4.90
2019-02-23T07:56:05.055Z,4.90
2019-02-23T07:58:33.593Z,4.90
2019-02-23T08:01:02.191Z,5.00
2019-02-23T08:03:32.252Z,5.00
2019-02-23T08:06:00.752Z,5.10
2019-02-23T08:08:29.203Z,5.10
2019-02-23T08:10:57.659Z,5.20
2019-02-23T08:13:26.453Z,5.20
2019-02-23T08:15:54.903Z,5.20
2019-02-23T08:18:23.402Z,5.30
2019-02-23T08:20:51.892Z,5.40
2019-02-23T08:23:20.732Z,5.40
2019-02-23T08:25:49.274Z,5.50
2019-02-23T08:28:17.771Z,5.50
2019-02-23T08:30:46.222Z,5.60
2019-02-23T08:33:14.777Z,5.60
2019-02-23T08:35:44.602Z,5.70
2019-02-23T08:38:14.187Z,5.70
2019-02-23T08:40:44.656Z,5.80
2019-02-23T08:43:12.911Z,5.90
2019-02-23T08:45:41.451Z,5.90
2019-02-23T08:48:12.082Z,6.00
2019-02-23T08:50:40.604Z,6.00
2019-02-23T08:53:09.071Z,6.10
2019-02-23T08:55:37.551Z,6.20
2019-02-23T08:58:06.115Z,6.20
2019-02-23T09:00:34.626Z,6.30
2019-02-23T09:03:03.095Z,6.40
2019-02-23T09:05:31.784Z,6.40
2019-02-23T09:08:00.312Z,6.50
2019-02-23T09:10:28.799Z,6.60
2019-02-23T09:12:58.493Z,6.60
2019-02-23T09:15:29.328Z,6.70
2019-02-23T09:17:57.830Z,6.80
2019-02-23T09:20:29.662Z,6.90
2019-02-23T09:23:01.192Z,7.00
2019-02-23T09:25:31.081Z,7.10
2019-02-23T09:27:59.553Z,7.10
2019-02-23T09:30:28.016Z,7.20
2019-02-23T09:32:58.684Z,7.30
2019-02-23T09:35:27.748Z,7.40
2019-02-23T09:37:57.759Z,7.50
2019-02-23T09:40:26.935Z,7.60
2019-02-23T09:42:57.062Z,7.70
2019-02-23T09:45:25.683Z,7.80
2019-02-23T09:47:57.117Z,7.90
2019-02-23T09:50:27.146Z,8.00
2019-02-23T09:52:55.762Z,8.10
2019-02-23T09:55:25.859Z,8.10
2019-02-23T09:57:55.391Z,8.10
2019-02-23T10:00:23.981Z,8.20
2019-02-23T10:02:52.459Z,8.40
2019-02-23T10:05:21.008Z,8.40
2019-02-23T10:07:49.469Z,8.50
2019-02-23T10:10:18.202Z,8.50
2019-02-23T10:12:46.668Z,8.60
2019-02-23T10:15:15.208Z,8.60
2019-02-23T10:17:48.060Z,8.70
2019-02-23T10:20:17.184Z,8.70
2019-02-23T10:22:45.711Z,8.70
2019-02-23T10:25:14.249Z,8.80
2019-02-23T10:27:42.811Z,8.90
2019-02-23T10:30:15.993Z,9.00
2019-02-23T10:32:44.525Z,9.00
2019-02-23T10:35:13.932Z,9.10
2019-02-23T10:37:42.487Z,9.10
2019-02-23T10:40:12.266Z,9.20
2019-02-23T10:42:40.735Z,9.30
2019-02-23T10:45:12.945Z,9.30
2019-02-23T10:47:44.300Z,9.40
2019-02-23T10:50:16.347Z,9.40
2019-02-23T10:52:45.301Z,9.40
2019-02-23T10:55:15.478Z,9.50
2019-02-23T10:57:47.108Z,9.60
2019-02-23T11:00:24.819Z,9.70
2019-02-23T11:02:55.395Z,9.80
2019-02-23T11:05:23.993Z,9.90
2019-02-23T11:07:52.449Z,9.90
2019-02-23T11:10:21.778Z,10.00
2019-02-23T11:12:52.231Z,10.00
2019-02-23T11:15:22.802Z,10.10
2019-02-23T11:17:51.290Z,10.10
2019-02-23T11:20:21.253Z,10.10
2019-02-23T11:22:49.708Z,10.10
2019-02-23T11:25:19.793Z,10.10
2019-02-23T11:27:48.431Z,10.20
2019-02-23T11:30:17.317Z,10.20
2019-02-23T11:32:45.781Z,10.30
2019-02-23T11:35:17.433Z,10.30
2019-02-23T11:37:46.395Z,10.40
2019-02-23T11:40:16.417Z,10.50
2019-02-23T11:42:46.840Z,10.60
2019-02-23T11:45:15.897Z,10.60
2019-02-23T11:47:45.476Z,10.60
2019-02-23T11:50:15.419Z,10.80
2019-02-23T11:52:44.146Z,10.80
2019-02-23T11:55:12.761Z,10.80
2019-02-23T11:57:41.294Z,10.90
2019-02-23T12:00:12.677Z,10.90
2019-02-23T12:02:51.709Z,11.00
2019-02-23T12:05:11.973Z,11.00
2019-02-23T12:07:40.468Z,11.10
2019-02-23T12:10:14.968Z,11.10
2019-02-23T12:12:43.635Z,11.20
2019-02-23T12:15:12.259Z,11.30
2019-02-23T12:17:40.773Z,11.30
2019-02-23T12:20:10.709Z,11.40
2019-02-23T12:22:39.424Z,11.50
2019-02-23T12:25:15.058Z,11.50
2019-02-23T12:27:41.296Z,11.50
2019-02-23T12:30:15.217Z,11.60
2019-02-23T12:32:43.755Z,11.70
2019-02-23T12:35:15.384Z,11.70
2019-02-23T12:37:46.791Z,11.80
2019-02-23T12:40:15.439Z,11.80
2019-02-23T12:42:43.965Z,11.90
2019-02-23T12:45:13.789Z,12.00
2019-02-23T12:47:42.815Z,12.10
2019-02-23T12:50:13.658Z,12.20
2019-02-23T12:52:42.220Z,12.20
2019-02-23T12:55:16.485Z,12.30
2019-02-23T12:57:44.963Z,12.40
2019-02-23T13:00:15.564Z,12.40
2019-02-23T13:02:44.500Z,12.50
2019-02-23T13:05:13.939Z,12.60
2019-02-23T13:07:46.341Z,12.60
2019-02-23T13:10:15.100Z,12.70
2019-02-23T13:12:52.311Z,12.70
2019-02-23T13:15:29.362Z,12.80
2019-02-23T13:18:03.631Z,12.90
2019-02-23T13:20:36.262Z,12.90
2019-02-23T13:23:13.957Z,13.00
2019-02-23T13:26:01.671Z,13.00
2019-02-23T13:28:39.956Z,13.10
2019-02-23T13:31:26.219Z,13.20
2019-02-23T13:34:00.795Z,13.20
2019-02-23T13:36:38.309Z,13.30
2019-02-23T13:39:12.903Z,13.30
2019-02-23T13:41:56.415Z,13.40
2019-02-23T13:44:54.254Z,13.40
2019-02-23T13:47:31.360Z,13.40
2019-02-23T13:50:13.499Z,13.50
2019-02-23T13:52:48.215Z,13.60
2019-02-23T13:55:43.843Z,13.60
2019-02-23T13:58:15.411Z,13.60
2019-02-23T14:00:52.901Z,13.60
2019-02-23T14:03:48.429Z,13.60
2019-02-23T14:06:28.629Z,13.70
2019-02-23T14:09:03.664Z,13.80
2019-02-23T14:11:43.812Z,13.80
2019-02-23T14:14:33.256Z,14.00
2019-02-23T14:17:22.770Z,14.10
2019-02-23T14:20:15.557Z,14.20
2019-02-23T14:23:19.810Z,14.20
2019-02-23T14:25:56.982Z,14.20
2019-02-23T14:28:36.664Z,14.30
2019-02-23T14:31:23.243Z,14.40
2019-02-23T14:34:06.737Z,14.50
2019-02-23T14:36:41.351Z,14.60
2019-02-23T14:39:40.079Z,14.80
2019-02-23T14:42:20.828Z,15.10
2019-02-23T14:45:01.031Z,15.50
2019-02-23T14:47:53.808Z,15.80
2019-02-23T14:50:31.043Z,16.10
2019-02-23T14:53:18.943Z,16.40
2019-02-23T14:56:06.775Z,16.60
2019-02-23T14:58:47.010Z,16.90
2019-02-23T15:01:24.298Z,17.10
2019-02-23T15:04:15.431Z,17.40
2019-02-23T15:06:49.754Z,17.70
2019-02-23T15:09:39.457Z,18.00
2019-02-23T15:12:30.006Z,18.30
2019-02-23T15:15:28.801Z,18.50
2019-02-23T15:18:18.089Z,18.90
2019-02-23T15:21:03.182Z,19.40
2019-02-23T15:23:58.959Z,19.80
2019-02-23T15:26:55.930Z,20.20
2019-02-23T15:29:39.271Z,20.10
2019-02-23T15:32:23.896Z,20.20
2019-02-23T15:35:17.797Z,20.40
2019-02-23T15:38:10.240Z,20.60
2019-02-23T15:41:14.835Z,20.90
2019-02-23T15:43:47.165Z,21.00
2019-02-23T15:46:18.727Z,20.80
2019-02-23T15:49:02.051Z,20.80
2019-02-23T15:51:30.610Z,20.70
2019-02-23T15:54:02.571Z,20.60
2019-02-23T15:56:31.050Z,20.80
2019-02-23T15:59:02.492Z,20.80
2019-02-23T16:01:33.715Z,20.80
2019-02-23T16:04:02.211Z,20.90
2019-02-23T16:06:32.199Z,21.00
2019-02-23T16:09:00.665Z,21.20
2019-02-23T16:11:35.481Z,21.20
2019-02-23T16:14:04.680Z,21.40
2019-02-23T16:16:34.671Z,21.50
2019-02-23T16:19:04.559Z,21.50
2019-02-23T16:21:33.112Z,21.30
2019-02-23T16:24:01.589Z,21.10
2019-02-23T16:26:30.160Z,20.90
2019-02-23T16:29:01.174Z,20.70
2019-02-23T16:31:31.119Z,20.50
2019-02-23T16:33:59.653Z,20.20
2019-02-23T16:36:28.309Z,20.00
2019-02-23T16:38:56.868Z,19.80
2019-02-23T16:41:25.345Z,19.60
2019-02-23T16:43:53.897Z,19.40
2019-02-23T16:46:22.446Z,19.00
2019-02-23T16:48:51.016Z,18.30
2019-02-23T16:51:19.575Z,17.50
2019-02-23T16:53:49.071Z,16.80
2019-02-23T16:56:17.756Z,16.00
2019-02-23T16:58:47.073Z,15.40
2019-02-23T17:01:15.529Z,14.90
2019-02-23T17:03:44.012Z,14.30
2019-02-23T17:06:12.497Z,13.90
2019-02-23T17:08:41.095Z,13.50
2019-02-23T17:11:09.555Z,13.20
2019-02-23T17:13:39.166Z,12.90
2019-02-23T17:16:07.639Z,12.50
2019-02-23T17:18:36.805Z,12.30
2019-02-23T17:21:05.471Z,12.10
2019-02-23T17:23:33.927Z,11.90
2019-02-23T17:26:04.538Z,11.70
2019-02-23T17:28:32.762Z,11.50
2019-02-23T17:31:01.244Z,11.40
2019-02-23T17:33:29.757Z,11.20
2019-02-23T17:35:58.284Z,11.00
2019-02-23T17:38:26.968Z,10.90
2019-02-23T17:40:55.521Z,10.90
2019-02-23T17:43:24.000Z,10.80
2019-02-23T17:45:52.476Z,10.70
2019-02-23T17:48:20.987Z,10.50
2019-02-23T17:50:50.713Z,10.40
2019-02-23T17:53:19.332Z,10.40
2019-02-23T17:55:49.069Z,10.30
2019-02-23T17:58:17.751Z,10.20
2019-02-23T18:00:46.275Z,10.10
2019-02-23T18:03:14.831Z,10.00
2019-02-23T18:05:43.402Z,10.00
2019-02-23T18:08:12.757Z,9.90
2019-02-23T18:10:41.279Z,9.80
2019-02-23T18:13:12.016Z,9.80
2019-02-23T18:15:40.569Z,9.70
2019-02-23T18:18:09.045Z,9.60
2019-02-23T18:20:37.522Z,9.60
2019-02-23T18:23:08.292Z,9.50
2019-02-23T18:25:37.044Z,9.40
2019-02-23T18:28:06.741Z,9.30
2019-02-23T18:30:36.733Z,9.40
2019-02-23T18:33:05.277Z,9.30
2019-02-23T18:35:33.774Z,9.30
2019-02-23T18:38:02.226Z,9.20
2019-02-23T18:40:30.744Z,9.20
2019-02-23T18:42:59.319Z,9.10
2019-02-23T18:45:27.778Z,9.10
2019-02-23T18:47:57.561Z,9.00
2019-02-23T18:50:27.715Z,9.00
2019-02-23T18:52:56.464Z,9.00
2019-02-23T18:55:26.048Z,8.90
2019-02-23T18:57:54.583Z,8.90
2019-02-23T19:00:24.741Z,8.90
2019-02-23T19:02:54.419Z,8.80
2019-02-23T19:05:23.716Z,8.80
2019-02-23T19:07:53.459Z,8.80
2019-02-23T19:10:22.897Z,8.80
2019-02-23T19:12:51.994Z,8.70
2019-02-23T19:15:23.322Z,8.70
2019-02-23T19:17:51.810Z,8.70
2019-02-23T19:20:20.359Z,8.60
2019-02-23T19:22:48.895Z,8.60
2019-02-23T19:25:17.540Z,8.50
2019-02-23T19:27:49.535Z,8.40
2019-02-23T19:30:18.446Z,8.40
2019-02-23T19:32:46.905Z,8.30
2019-02-23T19:35:15.361Z,8.20
2019-02-23T19:37:43.837Z,8.20
2019-02-23T19:40:12.396Z,8.20
2019-02-23T19:42:40.920Z,8.10
2019-02-23T19:45:11.158Z,8.00
2019-02-23T19:47:41.837Z,8.00
2019-02-23T19:50:19.648Z,7.90
2019-02-23T19:52:50.738Z,7.90
2019-02-23T19:55:18.861Z,7.80
2019-02-23T19:57:47.347Z,7.70
2019-02-23T20:00:16.113Z,7.70
2019-02-23T20:02:44.727Z,7.60
2019-02-23T20:05:13.250Z,7.60
2019-02-23T20:07:41.748Z,7.60
2019-02-23T20:10:11.115Z,7.50
2019-02-23T20:12:39.652Z,7.50
2019-02-23T20:15:10.754Z,7.40
2019-02-23T20:17:39.376Z,7.30
2019-02-23T20:20:08.559Z,7.30
2019-02-23T20:22:37.015Z,7.20
2019-02-23T20:25:08.726Z,7.10
2019-02-23T20:27:37.277Z,7.10
2019-02-23T20:30:08.892Z,7.00
2019-02-23T20:32:44.407Z,7.00
2019-02-23T20:35:13.086Z,6.90
2019-02-23T20:37:42.077Z,6.80
2019-02-23T20:40:10.667Z,6.70
2019-02-23T20:42:39.142Z,6.70
2019-02-23T20:48:48.673Z,6.50
2019-02-23T20:54:02.310Z,6.40
2019-02-23T20:56:31.016Z,6.30
2019-02-23T20:58:59.639Z,6.20
2019-02-23T21:01:30.020Z,6.20
2019-02-23T21:03:58.555Z,6.10
2019-02-23T21:06:27.016Z,6.10
2019-02-23T21:08:56.761Z,6.10
2019-02-23T21:11:25.360Z,6.00
2019-02-23T21:13:53.835Z,6.00
2019-02-23T21:16:22.322Z,5.90
2019-02-23T21:18:50.955Z,5.90
2019-02-23T21:21:19.412Z,5.80
2019-02-23T21:23:47.891Z,5.80
2019-02-23T21:26:16.336Z,5.70
2019-02-23T21:28:45.480Z,5.70
2019-02-23T21:31:13.969Z,5.60
2019-02-23T21:33:42.486Z,5.60
2019-02-23T21:36:10.948Z,5.60
2019-02-23T21:38:41.091Z,5.50
2019-02-23T21:41:11.238Z,5.40
2019-02-23T21:43:39.763Z,5.40
2019-02-23T21:46:08.397Z,5.30
2019-02-23T21:48:37.182Z,5.30
2019-02-23T21:51:05.714Z,5.30
2019-02-23T21:53:37.505Z,5.20
2019-02-23T21:56:06.205Z,5.20
2019-02-23T21:58:37.214Z,5.20
2019-02-23T22:01:06.648Z,5.20
2019-02-23T22:03:35.120Z,5.20
2019-02-23T22:06:03.634Z,5.20
2019-02-23T22:08:32.119Z,5.10
2019-02-23T22:11:01.024Z,5.20
2019-02-23T22:13:29.553Z,5.10
2019-02-23T22:15:58.094Z,5.20
2019-02-23T22:18:26.654Z,5.20
2019-02-23T22:20:55.186Z,5.30
2019-02-23T22:23:25.094Z,5.30
2019-02-23T22:25:54.117Z,5.30
2019-02-23T22:28:25.064Z,5.50
2019-02-23T22:30:53.529Z,5.50
2019-02-23T22:33:22.091Z,5.60
2019-02-23T22:35:50.560Z,5.60
2019-02-23T22:38:19.168Z,5.70
2019-02-23T22:40:48.181Z,5.70
2019-02-23T22:43:17.269Z,5.70
2019-02-23T22:45:45.798Z,5.80
2019-02-23T22:48:14.292Z,5.80
2019-02-23T22:50:42.831Z,5.90
2019-02-23T22:53:11.361Z,5.90
2019-02-23T22:55:39.888Z,6.00
2019-02-23T22:58:08.370Z,5.90
2019-02-23T23:00:38.544Z,6.00
2019-02-23T23:03:07.382Z,6.00
2019-02-23T23:05:35.990Z,6.00
2019-02-23T23:08:06.027Z,6.00
2019-02-23T23:10:34.475Z,6.00
2019-02-23T23:13:03.905Z,6.00
2019-02-23T23:15:32.413Z,6.00
2019-02-23T23:18:00.880Z,6.00
2019-02-23T23:20:29.344Z,6.00
2019-02-23T23:22:57.872Z,6.10
2019-02-23T23:25:26.362Z,6.00
2019-02-23T23:27:54.866Z,6.10
2019-02-23T23:30:26.190Z,6.10
2019-02-23T23:32:54.704Z,6.10
2019-02-23T23:35:23.164Z,6.10
2019-02-23T23:38:12.629Z,6.10
2019-02-23T23:40:41.116Z,6.10
2019-02-23T23:43:12.234Z,6.00
2019-02-23T23:45:40.955Z,6.10
2019-02-23T23:48:09.440Z,6.00
2019-02-23T23:50:39.428Z,6.00
2019-02-23T23:53:07.888Z,6.00
2019-02-23T23:55:37.729Z,5.90
2019-02-23T23:58:06.280Z,5.90
