createdAt,value
2022-10-30T00:00:53.932Z,101725.97
2022-10-30T00:03:22.288Z,101722.16
2022-10-30T00:05:52.908Z,101724.00
2022-10-30T00:08:22.896Z,101715.78
2022-10-30T00:10:51.453Z,101715.47
2022-10-30T00:13:20.238Z,101718.56
2022-10-30T00:15:50.067Z,101716.72
2022-10-30T00:18:20.531Z,101711.03
2022-10-30T00:20:49.054Z,101702.13
2022-10-30T00:23:17.662Z,101709.63
2022-10-30T00:25:45.985Z,101706.63
2022-10-30T00:28:14.324Z,101702.81
2022-10-30T00:30:42.630Z,101709.44
2022-10-30T00:33:10.889Z,101709.44
2022-10-30T00:35:40.696Z,101704.66
2022-10-30T00:38:11.934Z,101705.66
2022-10-30T00:40:40.319Z,101709.44
2022-10-30T00:43:28.469Z,101713.00
2022-10-30T00:45:59.857Z,101713.13
2022-10-30T00:48:28.352Z,101712.88
2022-10-30T00:51:00.589Z,101701.78
2022-10-30T00:53:30.530Z,101706.88
2022-10-30T00:56:02.993Z,101711.25
2022-10-30T00:58:40.938Z,101702.19
2022-10-30T01:01:15.985Z,101705.59
2022-10-30T01:03:46.181Z,101708.13
2022-10-30T01:06:18.239Z,101708.13
2022-10-30T01:08:48.676Z,101700.50
2022-10-30T01:11:17.079Z,101706.28
2022-10-30T01:13:48.375Z,101694.22
2022-10-30T01:16:44.488Z,101697.47
2022-10-30T01:19:26.905Z,101691.53
2022-10-30T01:22:20.323Z,101695.63
2022-10-30T01:24:59.464Z,101675.44
2022-10-30T01:27:37.004Z,101669.50
2022-10-30T01:30:17.862Z,101702.41
2022-10-30T01:33:04.772Z,101698.56
2022-10-30T01:35:39.656Z,101702.47
2022-10-30T01:38:13.741Z,101700.50
2022-10-30T01:40:42.049Z,101685.03
2022-10-30T01:43:11.424Z,101691.13
2022-10-30T01:45:56.090Z,101696.22
2022-10-30T01:48:43.397Z,101688.13
2022-10-30T01:51:22.605Z,101692.50
2022-10-30T01:54:04.157Z,101702.00
2022-10-30T01:56:39.231Z,101700.69
2022-10-30T01:59:14.760Z,101694.69
2022-10-30T02:01:43.602Z,101699.75
2022-10-30T02:04:14.464Z,101694.06
2022-10-30T02:06:43.398Z,101692.38
2022-10-30T02:09:16.067Z,101690.38
2022-10-30T02:11:49.638Z,101688.84
2022-10-30T02:14:22.789Z,101683.00
2022-10-30T02:16:54.193Z,101676.59
2022-10-30T02:19:22.539Z,101677.59
2022-10-30T02:21:52.792Z,101680.31
2022-10-30T02:24:21.455Z,101689.38
2022-10-30T02:26:49.785Z,101681.00
2022-10-30T02:29:20.786Z,101679.00
2022-10-30T02:31:49.090Z,101654.97
2022-10-30T02:34:17.537Z,101671.38
2022-10-30T02:36:45.820Z,101675.59
2022-10-30T02:39:15.480Z,101672.06
2022-10-30T02:41:44.016Z,101671.22
2022-10-30T02:44:13.834Z,101679.16
2022-10-30T02:46:42.226Z,101674.47
2022-10-30T02:49:10.583Z,101665.53
2022-10-30T02:51:38.893Z,101660.13
2022-10-30T02:54:07.296Z,101658.44
2022-10-30T02:56:37.039Z,101659.44
2022-10-30T02:59:05.297Z,101650.38
2022-10-30T03:01:33.726Z,101649.53
2022-10-30T03:04:02.347Z,101651.06
2022-10-30T03:06:30.691Z,101646.81
2022-10-30T03:08:59.788Z,101648.06
2022-10-30T03:11:28.311Z,101645.22
2022-10-30T03:13:58.418Z,101646.06
2022-10-30T03:16:29.539Z,101643.38
2022-10-30T03:18:59.013Z,101642.38
2022-10-30T03:21:29.088Z,101636.97
2022-10-30T03:23:57.881Z,101636.28
2022-10-30T03:26:26.062Z,101630.19
2022-10-30T03:29:07.692Z,101629.66
2022-10-30T03:31:35.978Z,101638.75
2022-10-30T03:34:33.516Z,101634.81
2022-10-30T03:37:06.643Z,101638.50
2022-10-30T03:39:35.406Z,101638.81
2022-10-30T03:42:04.617Z,101629.66
2022-10-30T03:44:34.329Z,101628.97
2022-10-30T03:47:04.107Z,101630.56
2022-10-30T03:49:39.916Z,101622.56
2022-10-30T03:52:12.324Z,101631.97
2022-10-30T03:54:40.574Z,101638.34
2022-10-30T03:57:09.711Z,101638.34
2022-10-30T03:59:47.503Z,101638.81
2022-10-30T04:02:31.080Z,101640.09
2022-10-30T04:04:59.398Z,101626.53
2022-10-30T04:07:27.587Z,101626.69
2022-10-30T04:09:55.952Z,101650.16
2022-10-30T04:12:24.273Z,101644.63
2022-10-30T04:14:54.426Z,101640.78
2022-10-30T04:17:22.858Z,101649.72
2022-10-30T04:19:51.087Z,101643.63
2022-10-30T04:22:19.419Z,101636.56
2022-10-30T04:24:49.197Z,101639.00
2022-10-30T04:27:17.979Z,101642.53
2022-10-30T04:29:46.883Z,101650.47
2022-10-30T04:32:16.577Z,101639.69
2022-10-30T04:34:44.859Z,101645.22
2022-10-30T04:37:13.166Z,101647.91
2022-10-30T04:39:45.456Z,101657.69
2022-10-30T04:42:20.648Z,101641.69
2022-10-30T04:44:49.010Z,101642.94
2022-10-30T04:47:19.725Z,101643.94
2022-10-30T04:49:48.060Z,101647.06
2022-10-30T04:52:16.361Z,101645.97
2022-10-30T04:54:45.152Z,101643.75
2022-10-30T04:57:13.774Z,101649.97
2022-10-30T04:59:43.967Z,101646.59
2022-10-30T05:02:12.318Z,101645.59
2022-10-30T05:04:42.179Z,101643.91
2022-10-30T05:07:10.471Z,101640.47
2022-10-30T05:09:38.792Z,101645.16
2022-10-30T05:12:08.026Z,101640.38
2022-10-30T05:14:44.406Z,101634.28
2022-10-30T05:17:12.729Z,101637.56
2022-10-30T05:19:42.469Z,101640.81
2022-10-30T05:22:10.987Z,101643.66
2022-10-30T05:24:39.288Z,101642.94
2022-10-30T05:27:08.090Z,101642.94
2022-10-30T05:29:37.060Z,101582.50
2022-10-30T05:32:06.224Z,101630.50
2022-10-30T05:34:45.338Z,101630.63
2022-10-30T05:37:15.312Z,101622.63
2022-10-30T05:39:44.567Z,101627.00
2022-10-30T05:42:30.944Z,101624.75
2022-10-30T05:45:02.838Z,101632.97
2022-10-30T05:47:35.536Z,101634.25
2022-10-30T05:50:05.844Z,101627.88
2022-10-30T05:52:34.074Z,101631.72
2022-10-30T05:55:04.173Z,101633.84
2022-10-30T05:57:45.826Z,101626.38
2022-10-30T06:00:15.512Z,101635.84
2022-10-30T06:02:43.855Z,101635.97
2022-10-30T06:05:15.624Z,101636.28
2022-10-30T06:07:44.438Z,101633.75
2022-10-30T06:10:12.747Z,101634.75
2022-10-30T06:13:05.902Z,101639.72
2022-10-30T06:15:52.116Z,101636.59
2022-10-30T06:18:20.908Z,101645.38
2022-10-30T06:20:56.011Z,101649.91
2022-10-30T06:23:37.068Z,101642.84
2022-10-30T06:26:10.271Z,101651.47
2022-10-30T06:28:45.244Z,101645.38
2022-10-30T06:31:15.370Z,101641.84
2022-10-30T06:33:43.663Z,101643.69
2022-10-30T06:36:15.000Z,101646.09
2022-10-30T06:38:43.809Z,101644.09
2022-10-30T06:41:13.665Z,101650.19
2022-10-30T06:43:54.832Z,101652.16
2022-10-30T06:46:29.004Z,101653.16
2022-10-30T06:49:01.187Z,101650.31
2022-10-30T06:51:33.018Z,101655.41
2022-10-30T06:54:01.925Z,101656.13
2022-10-30T06:56:42.260Z,101659.81
2022-10-30T06:59:29.273Z,101659.47
2022-10-30T07:02:12.061Z,101666.81
2022-10-30T07:04:46.836Z,101662.56
2022-10-30T07:07:17.414Z,101669.19
2022-10-30T07:09:46.672Z,101670.47
2022-10-30T07:12:16.897Z,101667.31
2022-10-30T07:15:14.587Z,101671.25
2022-10-30T07:17:58.664Z,101661.75
2022-10-30T07:20:29.922Z,101668.38
2022-10-30T07:23:00.223Z,101667.81
2022-10-30T07:25:29.037Z,101665.81
2022-10-30T07:28:06.425Z,101675.69
2022-10-30T07:30:50.137Z,101677.34
2022-10-30T07:33:37.221Z,101674.19
2022-10-30T07:36:19.786Z,101678.66
2022-10-30T07:38:55.637Z,101680.53
2022-10-30T07:41:32.127Z,101683.00
2022-10-30T07:44:20.724Z,101680.09
2022-10-30T07:46:57.112Z,101679.13
2022-10-30T07:49:44.185Z,101681.38
2022-10-30T07:52:17.289Z,101691.25
2022-10-30T07:54:49.518Z,101687.09
2022-10-30T07:57:46.707Z,101685.97
2022-10-30T08:00:33.983Z,101690.53
2022-10-30T08:03:15.861Z,101692.47
2022-10-30T08:05:52.038Z,101695.25
2022-10-30T08:08:43.332Z,101696.72
2022-10-30T08:11:33.524Z,101696.41
2022-10-30T08:14:02.410Z,101699.84
2022-10-30T08:16:31.059Z,101694.91
2022-10-30T08:18:59.648Z,101698.28
2022-10-30T08:21:29.005Z,101689.91
2022-10-30T08:24:14.259Z,101697.03
2022-10-30T08:26:47.646Z,101694.84
2022-10-30T08:29:15.948Z,101694.56
2022-10-30T08:31:45.784Z,101689.84
2022-10-30T08:34:14.031Z,101693.59
2022-10-30T08:36:50.111Z,101703.25
2022-10-30T08:39:18.854Z,101700.88
2022-10-30T08:42:11.596Z,101702.75
2022-10-30T08:44:44.795Z,101704.44
2022-10-30T08:47:18.841Z,101702.56
2022-10-30T08:49:47.909Z,101703.59
2022-10-30T08:52:19.208Z,101709.84
2022-10-30T08:54:52.760Z,101705.13
2022-10-30T08:57:22.470Z,101702.91
2022-10-30T08:59:53.277Z,101709.34
2022-10-30T09:02:45.595Z,101694.13
2022-10-30T09:05:32.738Z,101696.31
2022-10-30T09:08:24.194Z,101704.41
2022-10-30T09:11:07.910Z,101702.06
2022-10-30T09:13:37.811Z,101698.47
2022-10-30T09:16:08.225Z,101704.88
2022-10-30T09:18:38.622Z,101703.53
2022-10-30T09:21:07.366Z,101704.53
2022-10-30T09:23:44.878Z,101699.28
2022-10-30T09:26:31.688Z,101694.72
2022-10-30T09:29:07.423Z,101695.72
2022-10-30T09:31:47.816Z,101698.06
2022-10-30T09:34:20.705Z,101703.47
2022-10-30T09:37:21.084Z,101705.19
2022-10-30T09:39:52.779Z,101711.75
2022-10-30T09:42:41.706Z,101699.06
2022-10-30T09:45:48.687Z,101698.72
2022-10-30T09:48:47.971Z,101685.69
2022-10-30T09:51:49.621Z,101703.44
2022-10-30T09:54:30.283Z,101701.03
2022-10-30T09:57:05.487Z,101707.44
2022-10-30T09:59:47.666Z,101714.88
2022-10-30T10:02:28.604Z,101706.38
2022-10-30T10:05:02.031Z,101705.03
2022-10-30T10:07:51.287Z,101711.22
2022-10-30T10:10:41.045Z,101717.09
2022-10-30T10:13:28.307Z,101713.50
2022-10-30T10:16:00.500Z,101715.47
2022-10-30T10:18:36.282Z,101720.38
2022-10-30T10:21:10.579Z,101713.59
2022-10-30T10:23:48.452Z,101714.56
2022-10-30T10:26:45.529Z,101714.03
2022-10-30T10:29:36.483Z,101714.69
2022-10-30T10:32:34.389Z,101723.13
2022-10-30T10:35:38.834Z,101720.03
2022-10-30T10:38:15.916Z,101720.00
2022-10-30T10:40:55.422Z,101720.13
2022-10-30T10:43:37.189Z,101719.09
2022-10-30T10:46:25.472Z,101719.94
2022-10-30T10:49:07.370Z,101715.53
2022-10-30T10:51:40.912Z,101709.84
2022-10-30T10:54:15.533Z,101714.19
2022-10-30T10:56:48.170Z,101718.50
2022-10-30T10:59:20.241Z,101704.56
2022-10-30T11:01:55.548Z,101700.91
2022-10-30T11:04:32.091Z,101672.00
2022-10-30T11:07:20.418Z,101687.81
2022-10-30T11:09:52.831Z,101692.88
2022-10-30T11:12:24.152Z,101683.38
2022-10-30T11:14:52.450Z,101683.66
2022-10-30T11:17:25.584Z,101690.00
2022-10-30T11:20:07.013Z,101688.59
2022-10-30T11:22:41.450Z,101679.06
2022-10-30T11:25:25.315Z,101675.13
2022-10-30T11:27:59.003Z,101666.59
2022-10-30T11:30:29.079Z,101672.88
2022-10-30T11:32:58.537Z,101669.78
2022-10-30T11:35:27.550Z,101662.38
2022-10-30T11:38:15.337Z,101661.78
2022-10-30T11:40:48.513Z,101648.03
2022-10-30T11:43:23.804Z,101651.47
2022-10-30T11:45:52.989Z,101653.44
2022-10-30T11:48:28.442Z,101643.69
2022-10-30T11:51:00.757Z,101649.38
2022-10-30T11:53:36.569Z,101640.00
2022-10-30T11:56:14.079Z,101641.03
2022-10-30T11:58:47.341Z,101644.59
2022-10-30T12:01:22.487Z,101639.16
2022-10-30T12:03:51.012Z,101639.81
2022-10-30T12:06:21.161Z,101634.19
2022-10-30T12:09:06.164Z,101635.50
2022-10-30T12:11:36.096Z,101630.34
2022-10-30T12:14:05.263Z,101618.28
2022-10-30T12:16:34.405Z,101608.97
2022-10-30T12:19:05.156Z,101613.25
2022-10-30T12:21:39.124Z,101616.91
2022-10-30T12:24:18.026Z,101614.50
2022-10-30T12:26:49.354Z,101609.56
2022-10-30T12:29:20.867Z,101570.97
2022-10-30T12:31:57.006Z,101609.56
2022-10-30T12:34:34.921Z,101603.72
2022-10-30T12:37:10.748Z,101599.16
2022-10-30T12:39:59.830Z,101600.47
2022-10-30T12:42:29.056Z,101597.53
2022-10-30T12:45:14.319Z,101598.81
2022-10-30T12:47:48.165Z,101600.25
2022-10-30T12:50:23.714Z,101584.06
2022-10-30T12:52:59.521Z,101591.44
2022-10-30T12:55:35.564Z,101596.75
2022-10-30T12:58:12.241Z,101587.13
2022-10-30T13:00:47.218Z,101585.00
2022-10-30T13:03:26.050Z,101585.66
2022-10-30T13:05:57.167Z,101580.84
2022-10-30T13:08:33.339Z,101587.34
2022-10-30T13:11:10.473Z,101572.22
2022-10-30T13:13:42.490Z,101568.06
2022-10-30T13:16:17.354Z,101567.22
2022-10-30T13:18:45.669Z,101566.13
2022-10-30T13:21:25.455Z,101569.84
2022-10-30T13:23:59.869Z,101561.84
2022-10-30T13:26:37.642Z,101540.41
2022-10-30T13:29:17.642Z,101559.25
2022-10-30T13:31:56.988Z,101557.13
2022-10-30T13:34:35.568Z,101559.84
2022-10-30T13:37:09.795Z,101558.41
2022-10-30T13:39:43.656Z,101560.16
2022-10-30T13:42:40.944Z,101557.25
2022-10-30T13:45:27.560Z,101559.38
2022-10-30T13:48:06.095Z,101562.53
2022-10-30T13:50:48.400Z,101560.44
2022-10-30T13:53:21.091Z,101538.19
2022-10-30T13:55:50.308Z,101543.47
2022-10-30T13:58:25.419Z,101546.34
2022-10-30T14:01:04.784Z,101556.38
2022-10-30T14:03:44.762Z,101549.16
2022-10-30T14:06:20.412Z,101554.09
2022-10-30T14:08:58.610Z,101563.84
2022-10-30T14:11:26.989Z,101562.69
2022-10-30T14:13:57.958Z,101567.47
2022-10-30T14:16:36.180Z,101549.53
2022-10-30T14:19:06.318Z,101567.53
2022-10-30T14:21:51.736Z,101557.03
2022-10-30T14:24:22.845Z,101557.19
2022-10-30T14:26:53.904Z,101548.59
2022-10-30T14:29:43.784Z,101548.97
2022-10-30T14:32:35.983Z,101553.31
2022-10-30T14:35:23.906Z,101558.19
2022-10-30T14:37:58.987Z,101556.94
2022-10-30T14:40:41.482Z,101562.38
2022-10-30T14:43:19.702Z,101561.75
2022-10-30T14:45:57.942Z,101560.91
2022-10-30T14:48:34.512Z,101559.44
2022-10-30T14:51:10.653Z,101559.63
2022-10-30T14:53:56.956Z,101561.03
2022-10-30T14:56:32.814Z,101567.50
2022-10-30T14:59:21.399Z,101563.13
2022-10-30T15:02:01.286Z,101563.50
2022-10-30T15:04:43.789Z,101576.25
2022-10-30T15:07:23.995Z,101567.25
2022-10-30T15:10:05.964Z,101579.16
2022-10-30T15:12:43.518Z,101569.97
2022-10-30T15:15:15.219Z,101569.13
2022-10-30T15:17:47.381Z,101570.81
2022-10-30T15:20:19.604Z,101569.31
2022-10-30T15:22:50.977Z,101554.16
2022-10-30T15:25:22.121Z,101572.03
2022-10-30T15:27:54.532Z,101572.03
2022-10-30T15:30:25.033Z,101575.78
2022-10-30T15:32:54.736Z,101579.91
2022-10-30T15:35:26.080Z,101575.31
2022-10-30T15:38:02.945Z,101576.53
2022-10-30T15:40:31.936Z,101583.56
2022-10-30T15:43:02.878Z,101548.41
2022-10-30T15:45:35.286Z,101571.81
2022-10-30T15:48:09.307Z,101578.66
2022-10-30T15:50:40.980Z,101575.47
2022-10-30T15:53:19.040Z,101572.09
2022-10-30T15:55:48.517Z,101558.25
2022-10-30T15:58:22.886Z,101574.06
2022-10-30T16:00:57.940Z,101571.28
2022-10-30T16:03:28.092Z,101565.59
2022-10-30T16:06:08.674Z,101565.28
2022-10-30T16:08:45.176Z,101571.25
2022-10-30T16:11:14.049Z,101546.09
2022-10-30T16:13:43.053Z,101575.31
2022-10-30T16:16:17.947Z,101583.81
2022-10-30T16:18:47.895Z,101584.56
2022-10-30T16:21:19.419Z,101551.06
2022-10-30T16:23:53.019Z,101587.72
2022-10-30T16:26:30.206Z,101589.97
2022-10-30T16:29:00.143Z,101593.63
2022-10-30T16:31:35.579Z,101604.84
2022-10-30T16:34:12.375Z,101596.97
2022-10-30T16:36:42.214Z,101598.91
2022-10-30T16:39:16.411Z,101593.56
2022-10-30T16:41:45.237Z,101599.84
2022-10-30T16:44:20.247Z,101598.03
2022-10-30T16:46:52.126Z,101604.59
2022-10-30T16:49:24.928Z,101608.84
2022-10-30T16:51:59.288Z,101605.00
2022-10-30T16:54:31.092Z,101605.88
2022-10-30T16:57:01.374Z,101601.38
2022-10-30T16:59:34.047Z,101601.06
2022-10-30T17:02:07.277Z,101603.47
2022-10-30T17:04:37.453Z,101602.84
2022-10-30T17:07:18.837Z,101607.13
2022-10-30T17:09:49.083Z,101604.94
2022-10-30T17:12:21.658Z,101571.38
2022-10-30T17:14:56.149Z,101601.13
2022-10-30T17:17:31.034Z,101608.75
2022-10-30T17:20:04.075Z,101601.69
2022-10-30T17:22:32.654Z,101608.81
2022-10-30T17:25:01.431Z,101611.19
2022-10-30T17:27:43.577Z,101618.34
2022-10-30T17:30:34.877Z,101625.78
2022-10-30T17:33:04.468Z,101628.53
2022-10-30T17:35:35.512Z,101625.31
2022-10-30T17:38:04.049Z,101628.38
2022-10-30T17:40:32.656Z,101627.00
2022-10-30T17:43:01.057Z,101631.06
2022-10-30T17:45:29.449Z,101632.59
2022-10-30T17:47:57.989Z,101632.94
2022-10-30T17:50:26.554Z,101623.47
2022-10-30T17:52:56.443Z,101628.03
2022-10-30T17:55:29.668Z,101632.25
2022-10-30T17:57:57.870Z,101629.53
2022-10-30T18:00:26.107Z,101623.09
2022-10-30T18:02:54.398Z,101610.94
2022-10-30T18:05:26.730Z,101630.88
2022-10-30T18:07:56.453Z,101633.56
2022-10-30T18:10:24.728Z,101643.72
2022-10-30T18:12:53.065Z,101637.31
2022-10-30T18:15:29.083Z,101644.56
2022-10-30T18:17:57.944Z,101646.25
2022-10-30T18:20:26.495Z,101645.03
2022-10-30T18:22:56.824Z,101642.50
2022-10-30T18:25:27.676Z,101647.72
2022-10-30T18:27:56.905Z,101646.88
2022-10-30T18:30:25.665Z,101651.59
2022-10-30T18:32:53.960Z,101654.63
2022-10-30T18:35:30.042Z,101654.78
2022-10-30T18:37:59.946Z,101654.78
2022-10-30T18:40:28.518Z,101655.97
2022-10-30T18:42:57.367Z,101662.53
2022-10-30T18:45:27.473Z,101660.00
2022-10-30T18:47:57.861Z,101659.84
2022-10-30T18:50:26.519Z,101656.81
2022-10-30T18:52:55.282Z,101650.91
2022-10-30T18:55:27.335Z,101634.00
2022-10-30T18:57:55.648Z,101648.03
2022-10-30T19:00:25.897Z,101654.75
2022-10-30T19:02:54.869Z,101653.22
2022-10-30T19:05:33.599Z,101623.63
2022-10-30T19:08:04.194Z,101645.28
2022-10-30T19:10:36.377Z,101647.00
2022-10-30T19:13:13.382Z,101651.38
2022-10-30T19:15:43.435Z,101647.19
2022-10-30T19:18:13.372Z,101626.06
2022-10-30T19:21:03.397Z,101634.31
2022-10-30T19:23:30.065Z,101647.19
2022-10-30T19:25:59.813Z,101642.09
2022-10-30T19:28:30.076Z,101641.94
2022-10-30T19:30:58.323Z,101653.59
2022-10-30T19:33:26.894Z,101650.03
2022-10-30T19:35:56.064Z,101646.34
2022-10-30T19:38:24.691Z,101646.66
2022-10-30T19:40:53.203Z,101651.22
2022-10-30T19:43:22.897Z,101649.03
2022-10-30T19:45:55.658Z,101658.16
2022-10-30T19:48:55.555Z,101660.47
2022-10-30T19:51:13.871Z,101654.31
2022-10-30T19:53:42.333Z,101657.72
2022-10-30T19:56:12.254Z,101661.97
2022-10-30T19:58:41.902Z,101661.50
2022-10-30T20:01:11.385Z,101657.63
2022-10-30T20:03:39.599Z,101661.00
2022-10-30T20:06:08.383Z,101670.97
2022-10-30T20:08:36.611Z,101663.88
2022-10-30T20:11:04.915Z,101666.41
2022-10-30T20:13:33.773Z,101664.38
2022-10-30T20:16:05.274Z,101659.84
2022-10-30T20:18:36.145Z,101663.53
2022-10-30T20:21:08.572Z,101647.66
2022-10-30T20:23:37.556Z,101669.28
2022-10-30T20:26:08.152Z,101666.56
2022-10-30T20:28:38.567Z,101624.94
2022-10-30T20:31:09.917Z,101669.13
2022-10-30T20:33:38.299Z,101669.97
2022-10-30T20:36:07.299Z,101658.31
2022-10-30T20:38:36.183Z,101660.00
2022-10-30T20:41:05.951Z,101656.66
2022-10-30T20:43:36.327Z,101661.72
2022-10-30T20:46:06.207Z,101663.59
2022-10-30T20:48:38.042Z,101655.47
2022-10-30T20:51:06.871Z,101660.88
2022-10-30T20:53:35.761Z,101645.31
2022-10-30T20:56:04.668Z,101664.78
2022-10-30T20:58:32.892Z,101658.53
2022-10-30T21:01:01.224Z,101667.50
2022-10-30T21:03:29.689Z,101662.94
2022-10-30T21:06:00.816Z,101666.84
2022-10-30T21:08:31.613Z,101668.69
2022-10-30T21:11:00.984Z,101664.97
2022-10-30T21:13:29.783Z,101665.47
2022-10-30T21:16:02.142Z,101671.56
2022-10-30T21:18:30.672Z,101674.09
2022-10-30T21:21:02.889Z,101662.09
2022-10-30T21:23:31.413Z,101675.78
2022-10-30T21:26:03.387Z,101647.72
2022-10-30T21:28:32.718Z,101676.97
2022-10-30T21:31:03.271Z,101680.69
2022-10-30T21:33:32.301Z,101682.22
2022-10-30T21:36:12.016Z,101676.66
2022-10-30T21:38:43.025Z,101682.91
2022-10-30T21:41:12.439Z,101678.69
2022-10-30T21:43:40.979Z,101672.44
2022-10-30T21:46:10.445Z,101670.59
2022-10-30T21:48:39.030Z,101673.28
2022-10-30T21:51:11.456Z,101642.34
2022-10-30T21:53:40.676Z,101647.25
2022-10-30T21:56:11.969Z,101668.41
2022-10-30T21:58:40.616Z,101658.22
2022-10-30T22:01:15.096Z,101657.22
2022-10-30T22:03:43.572Z,101660.94
2022-10-30T22:06:14.922Z,101661.78
2022-10-30T22:08:46.616Z,101669.41
2022-10-30T22:11:15.499Z,101642.03
2022-10-30T22:13:44.006Z,101663.66
2022-10-30T22:16:15.056Z,101669.91
2022-10-30T22:18:43.421Z,101669.06
2022-10-30T22:21:14.336Z,101643.41
2022-10-30T22:23:43.510Z,101668.72
2022-10-30T22:26:14.631Z,101669.56
2022-10-30T22:28:43.904Z,101665.00
2022-10-30T22:31:14.321Z,101663.84
2022-10-30T22:33:43.548Z,101662.50
2022-10-30T22:36:16.501Z,101656.91
2022-10-30T22:38:46.088Z,101654.38
2022-10-30T22:41:16.623Z,101655.91
2022-10-30T22:43:46.738Z,101651.34
2022-10-30T22:46:17.850Z,101629.53
2022-10-30T22:48:46.607Z,101607.22
2022-10-30T22:51:17.832Z,101642.56
2022-10-30T22:53:47.245Z,101648.47
2022-10-30T22:56:17.673Z,101651.53
2022-10-30T22:58:46.851Z,101620.75
2022-10-30T23:01:18.499Z,101643.41
2022-10-30T23:03:47.214Z,101641.38
2022-10-30T23:06:17.009Z,101642.56
2022-10-30T23:08:45.290Z,101643.88
2022-10-30T23:11:14.189Z,101636.63
2022-10-30T23:13:42.810Z,101642.69
2022-10-30T23:16:15.112Z,101637.97
2022-10-30T23:18:43.427Z,101633.75
2022-10-30T23:21:14.951Z,101604.69
2022-10-30T23:23:45.364Z,101630.53
2022-10-30T23:26:15.794Z,101644.72
2022-10-30T23:28:44.360Z,101648.78
2022-10-30T23:31:18.833Z,101649.28
2022-10-30T23:33:48.064Z,101640.31
2022-10-30T23:36:17.368Z,101644.88
2022-10-30T23:38:51.433Z,101646.56
2022-10-30T23:41:19.726Z,101635.41
2022-10-30T23:43:48.071Z,101632.19
2022-10-30T23:46:16.274Z,101631.19
2022-10-30T23:48:44.477Z,101626.13
2022-10-30T23:51:12.820Z,101626.97
2022-10-30T23:53:41.142Z,101631.88
2022-10-30T23:56:11.314Z,101629.50
2022-10-30T23:58:39.508Z,101623.41
