createdAt,value
2022-10-01T00:02:18.915Z,29.50
2022-10-01T00:04:47.766Z,26.10
2022-10-01T00:07:15.678Z,26.10
2022-10-01T00:09:43.843Z,27.10
2022-10-01T00:12:13.717Z,25.30
2022-10-01T00:14:41.853Z,24.80
2022-10-01T00:17:10.045Z,26.30
2022-10-01T00:19:37.862Z,26.90
2022-10-01T00:22:06.070Z,26.40
2022-10-01T00:24:33.936Z,23.50
2022-10-01T00:27:01.735Z,24.60
2022-10-01T00:29:32.110Z,24.80
2022-10-01T00:32:00.771Z,23.30
2022-10-01T00:34:28.874Z,20.60
2022-10-01T00:36:57.173Z,22.70
2022-10-01T00:39:25.531Z,23.40
2022-10-01T00:41:53.349Z,19.80
2022-10-01T00:44:38.317Z,20.40
2022-10-01T00:47:12.362Z,17.00
2022-10-01T00:49:42.668Z,16.30
2022-10-01T00:52:19.111Z,15.10
2022-10-01T00:54:52.086Z,17.10
2022-10-01T00:57:24.371Z,15.10
2022-10-01T00:59:56.973Z,15.70
2022-10-01T01:02:24.913Z,12.60
2022-10-01T01:04:52.754Z,14.10
2022-10-01T01:07:22.393Z,17.80
2022-10-01T01:09:52.262Z,15.30
2022-10-01T01:12:49.145Z,16.00
2022-10-01T01:15:25.860Z,17.30
2022-10-01T01:18:30.585Z,16.00
2022-10-01T01:21:20.165Z,17.20
2022-10-01T01:24:17.342Z,13.50
2022-10-01T01:27:25.391Z,18.10
2022-10-01T01:30:10.946Z,13.10
2022-10-01T01:33:02.607Z,13.50
2022-10-01T01:35:55.438Z,16.40
2022-10-01T01:38:33.345Z,17.50
2022-10-01T01:41:03.280Z,12.80
2022-10-01T01:43:36.458Z,17.10
2022-10-01T01:46:07.910Z,14.40
2022-10-01T01:48:40.061Z,12.70
2022-10-01T01:51:39.594Z,16.20
2022-10-01T01:54:09.420Z,13.40
2022-10-01T01:56:38.310Z,15.20
2022-10-01T01:59:06.135Z,14.70
2022-10-01T02:01:40.170Z,18.40
2022-10-01T02:04:27.652Z,15.10
2022-10-01T02:07:16.228Z,21.40
2022-10-01T02:09:48.689Z,20.90
2022-10-01T02:12:45.258Z,17.40
2022-10-01T02:15:24.026Z,18.60
2022-10-01T02:18:16.751Z,14.70
2022-10-01T02:20:50.774Z,18.10
2022-10-01T02:23:25.576Z,17.20
2022-10-01T02:25:59.688Z,15.70
2022-10-01T02:28:34.012Z,14.90
2022-10-01T02:31:02.767Z,13.50
2022-10-01T02:33:34.660Z,13.30
2022-10-01T02:36:06.279Z,13.80
2022-10-01T02:38:40.522Z,14.90
2022-10-01T02:41:13.050Z,13.00
2022-10-01T02:44:03.936Z,16.30
2022-10-01T02:46:53.073Z,17.10
2022-10-01T02:49:21.674Z,17.80
2022-10-01T02:51:59.515Z,18.30
2022-10-01T02:54:33.719Z,15.80
2022-10-01T02:57:20.079Z,17.50
2022-10-01T02:59:48.290Z,17.80
2022-10-01T03:02:16.777Z,15.40
2022-10-01T03:04:44.887Z,19.30
2022-10-01T03:07:12.646Z,18.00
2022-10-01T03:09:40.674Z,21.20
2022-10-01T03:12:10.722Z,17.90
2022-10-01T03:14:42.147Z,17.60
2022-10-01T03:17:11.750Z,17.60
2022-10-01T03:19:41.675Z,16.00
2022-10-01T03:22:13.280Z,16.30
2022-10-01T03:24:41.110Z,15.90
2022-10-01T03:27:10.663Z,17.70
2022-10-01T03:29:38.652Z,17.20
2022-10-01T03:32:06.446Z,19.00
2022-10-01T03:34:34.247Z,22.20
2022-10-01T03:37:02.218Z,20.20
2022-10-01T03:39:30.267Z,21.30
2022-10-01T03:41:58.076Z,21.00
2022-10-01T03:44:28.142Z,22.80
2022-10-01T03:46:56.351Z,25.40
2022-10-01T03:49:24.684Z,21.50
2022-10-01T03:51:52.892Z,21.70
2022-10-01T03:54:21.751Z,23.10
2022-10-01T03:56:50.424Z,22.40
2022-10-01T03:59:18.287Z,23.50
2022-10-01T04:01:46.161Z,21.20
2022-10-01T04:04:15.180Z,25.90
2022-10-01T04:06:43.631Z,20.20
2022-10-01T04:09:11.952Z,21.50
2022-10-01T04:11:40.545Z,23.60
2022-10-01T04:14:09.201Z,23.00
2022-10-01T04:16:37.085Z,20.60
2022-10-01T04:19:05.638Z,19.60
2022-10-01T04:21:34.067Z,20.80
2022-10-01T04:24:05.275Z,21.00
2022-10-01T04:26:33.532Z,22.00
2022-10-01T04:29:01.614Z,23.40
2022-10-01T04:31:35.093Z,22.40
2022-10-01T04:34:06.409Z,25.90
2022-10-01T04:36:34.364Z,24.40
2022-10-01T04:39:02.928Z,25.40
2022-10-01T04:41:32.250Z,23.60
2022-10-01T04:44:10.338Z,21.70
2022-10-01T04:46:44.354Z,20.00
2022-10-01T04:49:12.295Z,22.40
2022-10-01T04:51:42.035Z,26.40
2022-10-01T04:54:10.013Z,23.90
2022-10-01T04:56:37.767Z,25.30
2022-10-01T04:59:05.920Z,23.40
2022-10-01T05:01:34.346Z,20.00
2022-10-01T05:04:02.794Z,20.80
2022-10-01T05:06:31.038Z,22.10
2022-10-01T05:09:00.367Z,18.10
2022-10-01T05:11:28.850Z,18.00
2022-10-01T05:13:57.023Z,16.10
2022-10-01T05:16:25.231Z,15.70
2022-10-01T05:18:54.870Z,18.90
2022-10-01T05:21:23.404Z,48.20
2022-10-01T05:23:52.776Z,59.60
2022-10-01T05:26:20.920Z,56.80
2022-10-01T05:28:49.002Z,48.00
2022-10-01T05:31:18.808Z,50.10
2022-10-01T05:33:48.102Z,41.70
2022-10-01T05:36:16.549Z,31.90
2022-10-01T05:38:44.661Z,28.00
2022-10-01T05:41:13.228Z,29.10
2022-10-01T05:43:41.017Z,26.20
2022-10-01T05:46:10.529Z,22.60
2022-10-01T05:48:38.663Z,17.50
2022-10-01T05:51:08.193Z,18.30
2022-10-01T05:53:40.176Z,15.50
2022-10-01T05:56:09.136Z,16.40
2022-10-01T05:58:37.202Z,17.00
2022-10-01T06:01:05.209Z,16.40
2022-10-01T06:03:33.837Z,16.90
2022-10-01T06:06:01.793Z,17.70
2022-10-01T06:08:30.080Z,14.40
2022-10-01T06:11:02.885Z,11.50
2022-10-01T06:13:32.074Z,14.60
2022-10-01T06:16:00.464Z,14.80
2022-10-01T06:18:28.335Z,11.40
2022-10-01T06:20:58.945Z,17.20
2022-10-01T06:23:27.103Z,15.40
2022-10-01T06:25:55.336Z,12.70
2022-10-01T06:28:23.674Z,12.60
2022-10-01T06:30:51.888Z,13.10
2022-10-01T06:33:21.033Z,15.70
2022-10-01T06:35:51.670Z,13.60
2022-10-01T06:38:22.486Z,15.90
2022-10-01T06:40:59.241Z,12.10
2022-10-01T06:43:29.376Z,16.00
2022-10-01T06:46:01.159Z,11.60
2022-10-01T06:48:31.494Z,12.90
2022-10-01T06:50:59.686Z,12.70
2022-10-01T06:53:28.855Z,12.20
2022-10-01T06:55:59.674Z,16.10
2022-10-01T06:58:27.643Z,15.40
2022-10-01T07:01:03.932Z,14.60
2022-10-01T07:03:32.231Z,16.20
2022-10-01T07:06:06.008Z,15.90
2022-10-01T07:08:34.625Z,14.70
2022-10-01T07:11:05.267Z,17.00
2022-10-01T07:13:33.373Z,12.40
2022-10-01T07:16:04.327Z,14.20
2022-10-01T07:18:32.376Z,12.90
2022-10-01T07:21:00.420Z,12.10
2022-10-01T07:23:28.660Z,15.10
2022-10-01T07:25:56.497Z,13.00
2022-10-01T07:28:26.410Z,12.70
2022-10-01T07:31:01.880Z,15.20
2022-10-01T07:33:30.626Z,13.80
2022-10-01T07:36:05.072Z,12.30
2022-10-01T07:38:33.982Z,11.60
2022-10-01T07:41:03.860Z,11.70
2022-10-01T07:43:33.450Z,11.70
2022-10-01T07:46:02.214Z,11.10
2022-10-01T07:48:31.198Z,11.00
2022-10-01T07:50:59.361Z,9.00
2022-10-01T07:53:28.364Z,13.50
2022-10-01T07:56:00.422Z,11.30
2022-10-01T07:58:28.554Z,12.60
2022-10-01T08:00:58.850Z,12.20
2022-10-01T08:03:27.190Z,11.80
2022-10-01T08:05:57.070Z,11.40
2022-10-01T08:08:24.922Z,11.50
2022-10-01T08:10:53.202Z,10.30
2022-10-01T08:13:24.987Z,10.90
2022-10-01T08:15:55.860Z,9.10
2022-10-01T08:18:24.209Z,10.30
2022-10-01T08:20:53.335Z,8.50
2022-10-01T08:23:21.778Z,12.10
2022-10-01T08:25:50.167Z,9.60
2022-10-01T08:28:20.050Z,11.00
2022-10-01T08:30:48.126Z,14.30
2022-10-01T08:33:16.220Z,11.50
2022-10-01T08:35:44.497Z,9.90
2022-10-01T08:38:16.858Z,12.70
2022-10-01T08:40:51.418Z,11.20
2022-10-01T08:43:38.572Z,8.30
2022-10-01T08:46:19.437Z,10.10
2022-10-01T08:48:56.804Z,9.10
2022-10-01T08:51:33.009Z,10.40
2022-10-01T08:54:29.205Z,9.90
2022-10-01T08:57:01.379Z,8.80
2022-10-01T08:59:40.164Z,9.40
2022-10-01T09:02:16.115Z,19.60
2022-10-01T09:04:45.809Z,14.80
2022-10-01T09:07:49.783Z,11.90
2022-10-01T09:10:44.637Z,10.00
2022-10-01T09:13:51.825Z,9.20
2022-10-01T09:16:57.343Z,8.20
2022-10-01T09:19:47.669Z,5.80
2022-10-01T09:22:40.969Z,6.30
2022-10-01T09:25:23.622Z,6.90
2022-10-01T09:28:00.313Z,5.60
2022-10-01T09:30:32.310Z,5.20
2022-10-01T09:33:06.496Z,7.90
2022-10-01T09:35:45.577Z,4.60
2022-10-01T09:38:42.428Z,5.80
2022-10-01T09:41:11.060Z,5.00
2022-10-01T09:43:42.467Z,4.30
2022-10-01T09:51:48.525Z,4.60
2022-10-01T09:54:27.933Z,5.50
2022-10-01T09:57:11.104Z,6.90
2022-10-01T09:59:55.687Z,5.70
2022-10-01T10:02:27.976Z,5.30
2022-10-01T10:05:10.602Z,6.10
2022-10-01T10:07:39.798Z,5.00
2022-10-01T10:10:28.003Z,5.80
2022-10-01T10:13:14.004Z,7.00
2022-10-01T10:16:26.603Z,5.40
2022-10-01T10:19:23.579Z,6.00
2022-10-01T10:21:53.590Z,5.70
2022-10-01T10:24:33.149Z,6.00
2022-10-01T10:27:06.614Z,4.60
2022-10-01T10:29:36.833Z,4.10
2022-10-01T10:32:15.142Z,5.60
2022-10-01T10:34:47.164Z,3.80
2022-10-01T10:37:18.142Z,4.60
2022-10-01T10:42:23.230Z,8.40
2022-10-01T10:44:55.097Z,5.60
2022-10-01T10:47:24.495Z,5.90
2022-10-01T10:50:02.757Z,4.80
2022-10-01T10:52:36.597Z,6.70
2022-10-01T10:55:25.400Z,5.60
2022-10-01T10:57:57.699Z,4.90
2022-10-01T11:00:26.711Z,5.20
2022-10-01T11:03:00.223Z,5.50
2022-10-01T11:05:32.224Z,5.30
2022-10-01T11:08:06.475Z,6.90
2022-10-01T11:11:12.608Z,5.30
2022-10-01T11:14:21.462Z,5.10
2022-10-01T11:17:22.698Z,6.80
2022-10-01T11:20:01.436Z,8.50
2022-10-01T11:22:41.535Z,6.30
2022-10-01T11:25:38.082Z,5.90
2022-10-01T11:28:50.611Z,7.50
2022-10-01T11:31:40.617Z,5.90
2022-10-01T11:34:27.160Z,7.40
2022-10-01T11:37:10.769Z,5.10
2022-10-01T11:39:42.579Z,5.10
2022-10-01T11:42:17.014Z,5.70
2022-10-01T11:44:52.412Z,5.90
2022-10-01T11:47:25.943Z,6.70
2022-10-01T11:49:57.709Z,5.80
2022-10-01T11:52:46.386Z,6.60
2022-10-01T11:55:49.184Z,7.00
2022-10-01T11:58:50.908Z,6.00
2022-10-01T12:01:55.135Z,8.60
2022-10-01T12:05:01.471Z,8.00
2022-10-01T12:07:55.989Z,8.20
2022-10-01T12:11:02.961Z,12.00
2022-10-01T12:13:46.848Z,10.60
2022-10-01T12:16:38.146Z,8.00
2022-10-01T12:19:18.799Z,6.00
2022-10-01T12:22:07.280Z,5.90
2022-10-01T12:24:41.319Z,7.00
2022-10-01T12:27:21.443Z,4.50
2022-10-01T12:30:02.099Z,6.20
2022-10-01T12:33:08.485Z,5.50
2022-10-01T12:36:08.312Z,6.60
2022-10-01T12:38:55.611Z,5.10
2022-10-01T12:41:58.851Z,6.60
2022-10-01T12:47:28.634Z,5.20
2022-10-01T12:50:17.730Z,5.10
2022-10-01T12:53:06.342Z,6.50
2022-10-01T12:56:00.544Z,5.30
2022-10-01T12:59:06.952Z,5.10
2022-10-01T13:02:04.189Z,3.60
2022-10-01T13:04:55.699Z,5.80
2022-10-01T13:10:39.716Z,5.70
2022-10-01T13:13:35.784Z,6.40
2022-10-01T13:16:22.190Z,4.70
2022-10-01T13:19:23.421Z,8.10
2022-10-01T13:22:07.853Z,5.70
2022-10-01T13:24:48.891Z,5.10
2022-10-01T13:27:30.295Z,5.20
2022-10-01T13:30:20.935Z,9.10
2022-10-01T13:33:57.294Z,13.70
2022-10-01T13:36:36.170Z,17.00
2022-10-01T13:39:04.690Z,15.80
2022-10-01T13:41:36.062Z,12.00
2022-10-01T13:44:25.997Z,13.80
2022-10-01T13:47:06.530Z,17.30
2022-10-01T13:49:36.006Z,11.00
2022-10-01T13:52:03.742Z,15.80
2022-10-01T13:54:46.157Z,19.10
2022-10-01T13:57:28.274Z,13.30
2022-10-01T14:00:16.764Z,12.60
2022-10-01T14:03:03.447Z,9.40
2022-10-01T14:05:34.346Z,6.60
2022-10-01T14:08:17.452Z,8.80
2022-10-01T14:11:09.613Z,11.80
2022-10-01T14:14:03.865Z,12.30
2022-10-01T14:16:36.946Z,10.20
2022-10-01T14:19:05.772Z,7.80
2022-10-01T14:21:54.772Z,3.90
2022-10-01T14:24:38.789Z,5.00
2022-10-01T14:27:21.895Z,3.90
2022-10-01T14:30:04.597Z,5.00
2022-10-01T14:32:50.510Z,4.20
2022-10-01T14:35:39.069Z,6.90
2022-10-01T14:38:14.173Z,8.60
2022-10-01T14:40:42.840Z,10.90
2022-10-01T14:43:21.597Z,7.60
2022-10-01T14:46:03.108Z,6.00
2022-10-01T14:48:32.574Z,9.60
2022-10-01T14:51:05.393Z,8.50
2022-10-01T14:53:42.350Z,7.10
2022-10-01T14:56:13.806Z,9.50
2022-10-01T14:58:57.462Z,9.80
2022-10-01T15:01:25.574Z,5.90
2022-10-01T15:03:52.345Z,5.90
2022-10-01T15:06:23.962Z,4.40
2022-10-01T15:08:52.948Z,6.20
2022-10-01T15:11:26.235Z,9.80
2022-10-01T15:14:05.573Z,9.60
2022-10-01T15:16:32.811Z,14.70
2022-10-01T15:19:06.199Z,10.50
2022-10-01T15:21:41.353Z,10.30
2022-10-01T15:24:24.420Z,8.50
2022-10-01T15:26:53.116Z,8.90
2022-10-01T15:29:20.256Z,8.60
2022-10-01T15:31:49.779Z,8.20
2022-10-01T15:34:20.696Z,11.00
2022-10-01T15:36:49.181Z,12.10
2022-10-01T15:39:51.577Z,6.40
2022-10-01T15:42:25.913Z,7.40
2022-10-01T15:45:23.518Z,11.30
2022-10-01T15:47:52.196Z,9.50
2022-10-01T15:50:22.634Z,8.80
2022-10-01T15:53:19.443Z,17.30
2022-10-01T15:55:56.450Z,21.20
2022-10-01T15:58:37.019Z,29.90
2022-10-01T16:01:22.769Z,25.40
2022-10-01T16:03:57.258Z,26.20
2022-10-01T16:06:28.289Z,21.40
2022-10-01T16:09:11.805Z,14.20
2022-10-01T16:12:10.161Z,10.40
2022-10-01T16:14:40.387Z,9.10
2022-10-01T16:17:19.691Z,4.30
2022-10-01T16:20:21.086Z,11.70
2022-10-01T16:22:48.117Z,6.70
2022-10-01T16:25:18.831Z,8.30
2022-10-01T16:27:50.782Z,6.20
2022-10-01T16:30:29.208Z,4.40
2022-10-01T16:32:57.824Z,6.00
2022-10-01T16:35:35.287Z,7.00
2022-10-01T16:38:09.521Z,6.70
2022-10-01T16:40:41.816Z,6.90
2022-10-01T16:43:24.299Z,5.60
2022-10-01T16:45:51.494Z,8.00
2022-10-01T16:48:24.690Z,4.40
2022-10-01T16:50:53.483Z,9.10
2022-10-01T16:53:20.433Z,5.00
2022-10-01T16:55:47.607Z,4.00
2022-10-01T16:58:15.224Z,8.60
2022-10-01T17:00:42.173Z,7.30
2022-10-01T17:03:15.094Z,5.30
2022-10-01T17:05:43.119Z,5.50
2022-10-01T17:08:12.489Z,8.90
2022-10-01T17:10:45.926Z,5.00
2022-10-01T17:13:15.144Z,8.30
2022-10-01T17:15:42.727Z,6.00
2022-10-01T17:18:09.860Z,7.60
2022-10-01T17:20:40.290Z,8.80
2022-10-01T17:23:14.093Z,13.30
2022-10-01T17:25:43.708Z,6.30
2022-10-01T17:28:13.752Z,8.40
2022-10-01T17:30:43.696Z,5.80
2022-10-01T17:33:13.267Z,6.30
2022-10-01T17:35:42.857Z,6.70
2022-10-01T17:38:19.508Z,7.30
2022-10-01T17:41:09.497Z,7.30
2022-10-01T17:43:43.252Z,8.40
2022-10-01T17:46:11.085Z,9.60
2022-10-01T17:48:40.821Z,8.80
2022-10-01T17:51:09.268Z,7.20
2022-10-01T17:53:42.152Z,8.40
2022-10-01T17:56:14.648Z,10.00
2022-10-01T17:58:45.344Z,8.30
2022-10-01T18:01:22.526Z,11.10
2022-10-01T18:03:59.898Z,10.20
2022-10-01T18:06:26.936Z,7.40
2022-10-01T18:08:56.193Z,8.10
2022-10-01T18:11:27.693Z,9.60
2022-10-01T18:13:54.822Z,8.90
2022-10-01T18:16:24.902Z,8.00
2022-10-01T18:22:03.148Z,6.20
2022-10-01T18:24:31.890Z,9.20
2022-10-01T18:26:58.700Z,10.60
2022-10-01T18:29:29.023Z,10.60
2022-10-01T18:32:13.332Z,10.10
2022-10-01T18:34:47.815Z,10.00
2022-10-01T18:37:27.912Z,10.30
2022-10-01T18:40:04.528Z,8.50
2022-10-01T18:42:40.618Z,5.60
2022-10-01T18:45:18.917Z,9.70
2022-10-01T18:48:07.029Z,7.90
2022-10-01T18:50:43.726Z,5.30
2022-10-01T18:53:31.123Z,6.00
2022-10-01T18:56:33.387Z,4.80
2022-10-01T18:59:19.984Z,4.70
2022-10-01T19:02:07.945Z,3.20
2022-10-01T19:04:45.497Z,5.30
2022-10-01T19:07:44.075Z,9.00
2022-10-01T19:10:27.385Z,5.20
2022-10-01T19:13:32.957Z,5.60
2022-10-01T19:16:13.535Z,4.00
2022-10-01T19:19:06.087Z,8.60
2022-10-01T19:22:10.353Z,6.50
2022-10-01T19:25:14.485Z,6.40
2022-10-01T19:28:33.375Z,4.50
2022-10-01T19:31:16.481Z,5.20
2022-10-01T19:33:49.995Z,6.50
2022-10-01T19:36:26.600Z,10.90
2022-10-01T19:38:58.407Z,5.90
2022-10-01T19:41:50.800Z,5.80
2022-10-01T19:45:02.519Z,5.70
2022-10-01T19:48:04.000Z,9.40
2022-10-01T19:50:37.034Z,11.50
2022-10-01T19:53:11.190Z,7.80
2022-10-01T19:55:39.195Z,7.10
2022-10-01T19:58:16.691Z,9.20
2022-10-01T20:00:46.733Z,8.80
2022-10-01T20:03:39.058Z,9.60
2022-10-01T20:06:24.444Z,11.50
2022-10-01T20:08:57.750Z,9.10
2022-10-01T20:11:32.115Z,8.30
2022-10-01T20:14:34.091Z,9.10
2022-10-01T20:17:08.859Z,10.30
2022-10-01T20:19:44.979Z,13.00
2022-10-01T20:22:29.655Z,19.20
2022-10-01T20:25:33.383Z,20.00
2022-10-01T20:28:18.882Z,9.80
2022-10-01T20:31:13.636Z,10.00
2022-10-01T20:34:16.850Z,12.30
2022-10-01T20:36:55.224Z,16.30
2022-10-01T20:39:31.724Z,10.30
2022-10-01T20:41:59.606Z,9.80
2022-10-01T20:44:31.202Z,8.10
2022-10-01T20:47:30.877Z,6.20
2022-10-01T20:50:09.562Z,7.60
2022-10-01T20:52:45.544Z,7.60
2022-10-01T20:55:28.157Z,6.30
2022-10-01T20:58:03.193Z,5.40
2022-10-01T21:00:30.573Z,7.90
2022-10-01T21:03:25.270Z,7.10
2022-10-01T21:06:11.538Z,7.30
2022-10-01T21:08:59.311Z,6.10
2022-10-01T21:11:35.382Z,12.30
2022-10-01T21:14:14.673Z,7.10
2022-10-01T21:16:53.356Z,8.10
2022-10-01T21:19:37.228Z,11.90
2022-10-01T21:22:30.502Z,9.70
2022-10-01T21:25:03.046Z,8.50
2022-10-01T21:28:03.516Z,8.00
2022-10-01T21:31:05.369Z,8.90
2022-10-01T21:33:53.428Z,6.50
2022-10-01T21:36:34.445Z,7.00
2022-10-01T21:42:01.669Z,7.00
2022-10-01T21:45:00.333Z,6.90
2022-10-01T21:47:58.230Z,4.80
2022-10-01T21:50:49.944Z,5.80
2022-10-01T21:53:39.368Z,4.40
2022-10-01T21:56:30.005Z,3.90
2022-10-01T21:59:10.710Z,3.60
2022-10-01T22:02:04.447Z,2.60
2022-10-01T22:04:42.440Z,4.00
2022-10-01T22:07:23.486Z,3.40
2022-10-01T22:10:21.309Z,2.40
2022-10-01T22:12:54.422Z,4.10
2022-10-01T22:15:32.050Z,3.80
2022-10-01T22:18:02.434Z,2.80
2022-10-01T22:20:36.790Z,2.10
2022-10-01T22:23:10.602Z,1.40
2022-10-01T22:25:48.158Z,3.60
2022-10-01T22:28:20.438Z,1.70
2022-10-01T22:30:50.940Z,2.10
2022-10-01T22:33:39.787Z,2.80
2022-10-01T22:36:20.670Z,4.00
2022-10-01T22:39:02.707Z,1.20
2022-10-01T22:41:46.644Z,2.40
2022-10-01T22:44:33.188Z,1.30
2022-10-01T22:47:18.324Z,1.80
2022-10-01T22:49:58.127Z,2.80
2022-10-01T22:52:43.338Z,2.20
2022-10-01T22:55:38.684Z,1.40
2022-10-01T22:58:49.587Z,1.90
2022-10-01T23:01:50.340Z,2.10
2022-10-01T23:04:32.954Z,3.10
2022-10-01T23:07:30.983Z,1.60
2022-10-01T23:10:26.872Z,1.40
2022-10-01T23:13:29.599Z,1.20
2022-10-01T23:16:14.302Z,3.20
2022-10-01T23:18:50.287Z,1.70
2022-10-01T23:21:35.808Z,2.00
2022-10-01T23:24:44.458Z,6.20
2022-10-01T23:27:26.913Z,5.50
2022-10-01T23:30:08.078Z,4.20
2022-10-01T23:32:55.753Z,5.60
2022-10-01T23:35:47.663Z,6.10
2022-10-01T23:38:52.546Z,2.80
2022-10-01T23:41:33.633Z,3.70
2022-10-01T23:44:32.385Z,1.50
2022-10-01T23:47:03.810Z,2.80
2022-10-01T23:49:35.324Z,2.00
2022-10-01T23:52:11.288Z,2.70
2022-10-01T23:54:53.638Z,2.40
2022-10-01T23:57:27.678Z,3.50
