createdAt,value
2022-12-08T00:02:10.767Z,97.86
2022-12-08T00:05:33.522Z,98.08
2022-12-08T00:08:54.812Z,97.99
2022-12-08T00:12:04.009Z,97.43
2022-12-08T00:15:07.552Z,97.18
2022-12-08T00:18:10.893Z,97.61
2022-12-08T00:21:13.441Z,98.10
2022-12-08T00:24:22.682Z,97.64
2022-12-08T00:27:25.145Z,98.33
2022-12-08T00:30:29.566Z,98.32
2022-12-08T00:33:32.387Z,98.01
2022-12-08T00:36:35.396Z,97.83
2022-12-08T00:39:37.967Z,97.71
2022-12-08T00:42:40.771Z,97.83
2022-12-08T00:45:43.515Z,98.06
2022-12-08T00:48:46.222Z,97.40
2022-12-08T00:51:49.019Z,97.40
2022-12-08T00:54:51.858Z,97.68
2022-12-08T00:57:54.877Z,97.67
2022-12-08T01:00:58.057Z,98.01
2022-12-08T01:04:13.614Z,98.24
2022-12-08T01:07:17.273Z,98.03
2022-12-08T01:10:20.149Z,98.23
2022-12-08T01:13:23.031Z,98.55
2022-12-08T01:16:28.839Z,98.48
2022-12-08T01:19:32.239Z,97.94
2022-12-08T01:22:36.077Z,97.73
2022-12-08T01:25:38.988Z,97.32
2022-12-08T01:28:42.547Z,97.29
2022-12-08T01:31:45.511Z,97.22
2022-12-08T01:34:48.244Z,97.25
2022-12-08T01:37:51.639Z,97.04
2022-12-08T01:40:55.886Z,97.44
2022-12-08T01:44:24.704Z,97.34
2022-12-08T01:47:36.221Z,97.12
2022-12-08T01:50:40.741Z,98.14
2022-12-08T01:53:43.828Z,98.14
2022-12-08T01:56:56.498Z,97.81
2022-12-08T02:00:10.009Z,97.64
2022-12-08T02:03:25.464Z,97.00
2022-12-08T02:06:32.681Z,97.57
2022-12-08T02:09:37.868Z,97.51
2022-12-08T02:12:40.470Z,97.57
2022-12-08T02:15:55.713Z,97.54
2022-12-08T02:19:30.731Z,97.15
2022-12-08T02:22:47.598Z,97.11
2022-12-08T02:26:16.795Z,97.63
2022-12-08T02:29:58.140Z,98.15
2022-12-08T02:33:43.171Z,98.75
2022-12-08T02:36:48.839Z,98.71
2022-12-08T02:40:06.904Z,98.15
2022-12-08T02:43:17.000Z,98.18
2022-12-08T02:46:29.465Z,98.14
2022-12-08T02:49:33.503Z,98.37
2022-12-08T02:52:47.676Z,98.57
2022-12-08T02:56:05.999Z,99.01
2022-12-08T02:59:37.218Z,99.57
2022-12-08T03:02:59.314Z,99.52
2022-12-08T03:06:23.368Z,99.16
2022-12-08T03:09:46.156Z,99.64
2022-12-08T03:12:53.747Z,99.63
2022-12-08T03:15:56.727Z,99.79
2022-12-08T03:19:08.717Z,99.59
2022-12-08T03:22:14.773Z,99.55
2022-12-08T03:25:22.803Z,99.06
2022-12-08T03:28:26.029Z,98.46
2022-12-08T03:31:33.241Z,98.40
2022-12-08T03:34:39.001Z,98.45
2022-12-08T03:37:42.619Z,98.17
2022-12-08T03:41:09.776Z,98.42
2022-12-08T03:44:12.318Z,98.27
2022-12-08T03:47:15.006Z,98.11
2022-12-08T03:50:18.572Z,97.97
2022-12-08T03:53:21.455Z,98.70
2022-12-08T03:56:31.430Z,98.70
2022-12-08T03:59:34.714Z,98.29
2022-12-08T04:02:37.549Z,98.02
2022-12-08T04:05:47.422Z,98.24
2022-12-08T04:08:50.893Z,98.42
2022-12-08T04:11:54.088Z,98.57
2022-12-08T04:14:56.780Z,98.60
2022-12-08T04:18:00.224Z,98.62
2022-12-08T04:21:04.392Z,98.63
2022-12-08T04:24:08.212Z,98.58
2022-12-08T04:27:11.460Z,98.36
2022-12-08T04:30:14.565Z,98.23
2022-12-08T04:33:17.716Z,98.12
2022-12-08T04:36:20.735Z,98.02
2022-12-08T04:39:24.364Z,97.93
2022-12-08T04:42:27.170Z,97.83
2022-12-08T04:45:30.096Z,97.96
2022-12-08T04:48:34.346Z,97.91
2022-12-08T04:51:36.819Z,97.76
2022-12-08T04:54:40.788Z,97.86
2022-12-08T04:57:44.915Z,97.87
2022-12-08T05:00:48.023Z,97.94
2022-12-08T05:03:52.846Z,98.17
2022-12-08T05:06:56.954Z,97.96
2022-12-08T05:10:00.500Z,97.97
2022-12-08T05:13:04.814Z,98.01
2022-12-08T05:16:13.131Z,97.85
2022-12-08T05:19:17.137Z,97.85
2022-12-08T05:22:19.801Z,97.69
2022-12-08T05:25:27.342Z,97.54
2022-12-08T05:28:41.337Z,97.46
2022-12-08T05:31:48.611Z,97.52
2022-12-08T05:34:52.351Z,97.58
2022-12-08T05:37:55.701Z,97.68
2022-12-08T05:40:59.427Z,97.81
2022-12-08T05:44:04.666Z,97.93
2022-12-08T05:47:07.464Z,97.97
2022-12-08T05:50:17.361Z,98.05
2022-12-08T05:53:21.821Z,97.93
2022-12-08T05:56:25.413Z,98.14
2022-12-08T05:59:28.106Z,98.09
2022-12-08T06:02:32.120Z,97.99
2022-12-08T06:05:51.458Z,97.97
2022-12-08T06:08:55.964Z,97.92
2022-12-08T06:11:59.297Z,97.91
2022-12-08T06:15:01.952Z,97.76
2022-12-08T06:18:06.300Z,97.70
2022-12-08T06:21:11.509Z,97.70
2022-12-08T06:24:15.624Z,97.60
2022-12-08T06:27:19.258Z,97.53
2022-12-08T06:30:22.771Z,97.58
2022-12-08T06:33:26.565Z,97.68
2022-12-08T06:36:30.564Z,97.75
2022-12-08T06:39:33.388Z,97.77
2022-12-08T06:42:47.198Z,97.70
2022-12-08T06:45:52.793Z,97.69
2022-12-08T06:48:56.027Z,97.68
2022-12-08T06:52:01.647Z,97.73
2022-12-08T06:55:08.673Z,97.80
2022-12-08T06:58:13.903Z,97.61
2022-12-08T07:01:17.490Z,97.64
2022-12-08T07:04:20.208Z,97.53
2022-12-08T07:07:23.193Z,97.46
2022-12-08T07:10:27.055Z,97.34
2022-12-08T07:13:30.249Z,97.36
2022-12-08T07:16:34.557Z,97.21
2022-12-08T07:19:37.667Z,97.01
2022-12-08T07:22:42.598Z,96.87
2022-12-08T07:25:46.282Z,96.84
2022-12-08T07:28:51.461Z,96.82
2022-12-08T07:31:54.936Z,96.80
2022-12-08T07:34:57.818Z,96.41
2022-12-08T07:38:01.245Z,96.07
2022-12-08T07:41:12.889Z,95.92
2022-12-08T07:44:16.184Z,95.27
2022-12-08T07:47:19.332Z,95.16
2022-12-08T07:50:22.784Z,95.18
2022-12-08T07:53:25.515Z,94.86
2022-12-08T07:56:29.227Z,94.47
2022-12-08T07:59:34.316Z,94.36
2022-12-08T08:02:37.938Z,94.21
2022-12-08T08:05:48.394Z,93.71
2022-12-08T08:08:51.804Z,93.41
2022-12-08T08:12:22.156Z,92.97
2022-12-08T08:15:22.299Z,92.75
2022-12-08T08:18:26.432Z,92.67
2022-12-08T08:21:44.917Z,92.90
2022-12-08T08:24:54.032Z,93.05
2022-12-08T08:27:56.704Z,93.40
2022-12-08T08:31:00.375Z,92.88
2022-12-08T08:34:07.327Z,93.08
2022-12-08T08:37:11.677Z,92.76
2022-12-08T08:40:15.264Z,92.80
2022-12-08T08:43:37.789Z,92.62
2022-12-08T08:46:42.685Z,92.09
2022-12-08T08:49:46.256Z,92.36
2022-12-08T08:52:50.366Z,91.99
2022-12-08T08:55:53.305Z,91.97
2022-12-08T08:58:58.566Z,91.56
2022-12-08T09:02:04.410Z,91.63
2022-12-08T09:05:07.888Z,90.66
2022-12-08T09:08:11.567Z,90.68
2022-12-08T09:11:15.575Z,90.58
2022-12-08T09:14:19.630Z,90.21
2022-12-08T09:17:23.921Z,89.97
2022-12-08T09:20:32.434Z,89.62
2022-12-08T09:23:40.051Z,89.74
2022-12-08T09:26:45.587Z,89.56
2022-12-08T09:29:52.492Z,89.21
2022-12-08T09:32:56.546Z,88.93
2022-12-08T09:36:04.425Z,88.42
2022-12-08T09:39:16.299Z,88.03
2022-12-08T09:42:35.526Z,87.25
2022-12-08T09:45:40.438Z,87.20
2022-12-08T09:48:56.103Z,87.68
2022-12-08T09:52:03.692Z,86.74
2022-12-08T09:55:17.686Z,86.79
2022-12-08T09:58:42.445Z,86.86
2022-12-08T10:01:46.511Z,86.48
2022-12-08T10:04:50.504Z,86.47
2022-12-08T10:08:42.527Z,86.62
2022-12-08T10:11:58.706Z,86.12
2022-12-08T10:15:28.482Z,85.78
2022-12-08T10:18:33.608Z,85.82
2022-12-08T10:21:36.087Z,85.39
2022-12-08T10:24:50.932Z,85.39
2022-12-08T10:27:54.946Z,85.19
2022-12-08T10:30:58.793Z,85.52
2022-12-08T10:34:24.391Z,85.62
2022-12-08T10:37:29.725Z,85.21
2022-12-08T10:40:40.700Z,85.00
2022-12-08T10:43:50.866Z,85.39
2022-12-08T10:46:55.577Z,85.48
2022-12-08T10:50:23.306Z,85.55
2022-12-08T10:53:33.221Z,85.64
2022-12-08T10:56:39.505Z,85.90
2022-12-08T10:59:45.591Z,85.39
2022-12-08T11:03:04.744Z,85.49
2022-12-08T11:06:20.733Z,85.20
2022-12-08T11:09:37.343Z,83.79
2022-12-08T11:12:44.368Z,84.86
2022-12-08T11:15:51.503Z,85.26
2022-12-08T11:18:58.804Z,84.40
2022-12-08T11:22:02.485Z,84.58
2022-12-08T11:25:13.387Z,84.02
2022-12-08T11:28:22.452Z,83.85
2022-12-08T11:31:35.740Z,83.07
2022-12-08T11:35:02.677Z,83.39
2022-12-08T11:38:27.258Z,83.46
2022-12-08T11:41:37.491Z,83.28
2022-12-08T11:44:54.675Z,82.60
2022-12-08T11:48:04.318Z,82.08
2022-12-08T11:51:32.843Z,82.84
2022-12-08T11:54:45.283Z,83.14
2022-12-08T11:57:49.326Z,83.46
2022-12-08T12:00:53.222Z,82.88
2022-12-08T12:04:11.082Z,82.80
2022-12-08T12:07:38.908Z,83.13
2022-12-08T12:11:01.801Z,83.17
2022-12-08T12:14:24.137Z,83.46
2022-12-08T12:18:17.558Z,82.95
2022-12-08T12:21:50.278Z,82.28
2022-12-08T12:24:54.571Z,82.64
2022-12-08T12:28:02.532Z,82.67
2022-12-08T12:31:13.420Z,83.13
2022-12-08T12:34:36.691Z,82.70
2022-12-08T12:37:49.112Z,82.84
2022-12-08T12:41:02.313Z,83.07
2022-12-08T12:44:14.113Z,83.12
2022-12-08T12:47:57.097Z,83.32
2022-12-08T12:51:31.921Z,83.70
2022-12-08T12:54:46.863Z,83.74
2022-12-08T12:57:58.620Z,84.11
2022-12-08T13:01:13.745Z,84.02
2022-12-08T13:04:20.266Z,83.68
2022-12-08T13:07:28.922Z,83.80
2022-12-08T13:10:44.200Z,84.36
2022-12-08T13:13:58.815Z,84.55
2022-12-08T13:17:12.336Z,84.68
2022-12-08T13:20:22.154Z,84.49
2022-12-08T13:23:36.955Z,84.34
2022-12-08T13:27:06.630Z,83.95
2022-12-08T13:30:46.526Z,83.88
2022-12-08T13:33:50.481Z,83.81
2022-12-08T13:37:11.292Z,83.88
2022-12-08T13:40:24.906Z,83.83
2022-12-08T13:44:14.284Z,83.81
2022-12-08T13:47:33.412Z,83.70
2022-12-08T13:57:50.958Z,84.12
2022-12-08T14:01:29.307Z,83.82
2022-12-08T14:08:36.316Z,84.01
2022-12-08T14:12:04.582Z,83.58
2022-12-08T14:15:14.411Z,83.50
2022-12-08T14:18:29.567Z,83.87
2022-12-08T14:21:36.214Z,83.81
2022-12-08T14:24:46.733Z,84.64
2022-12-08T14:28:06.497Z,84.57
2022-12-08T14:31:18.468Z,84.74
2022-12-08T14:34:30.593Z,84.92
2022-12-08T14:37:50.638Z,85.13
2022-12-08T14:41:05.109Z,85.05
2022-12-08T14:44:32.414Z,85.16
2022-12-08T14:47:37.428Z,85.27
2022-12-08T14:51:12.455Z,85.38
2022-12-08T14:54:18.947Z,85.69
2022-12-08T14:57:24.251Z,85.86
2022-12-08T15:00:28.918Z,85.47
2022-12-08T15:03:34.223Z,85.83
2022-12-08T15:06:41.617Z,85.91
2022-12-08T15:10:16.696Z,86.14
2022-12-08T15:13:19.697Z,86.00
2022-12-08T15:16:27.532Z,85.90
2022-12-08T15:19:34.681Z,85.83
2022-12-08T15:22:39.079Z,86.01
2022-12-08T15:25:44.557Z,86.10
2022-12-08T15:28:50.547Z,86.60
2022-12-08T15:32:07.549Z,87.20
2022-12-08T15:35:24.280Z,87.08
2022-12-08T15:38:36.133Z,87.09
2022-12-08T15:41:50.749Z,87.23
2022-12-08T15:44:54.294Z,87.43
2022-12-08T15:48:05.811Z,87.62
2022-12-08T15:51:21.307Z,87.42
2022-12-08T15:54:29.447Z,87.57
2022-12-08T16:01:03.204Z,89.68
2022-12-08T16:04:47.405Z,90.69
2022-12-08T16:07:41.296Z,90.74
2022-12-08T16:12:04.071Z,91.25
2022-12-08T16:18:29.237Z,91.75
2022-12-08T16:25:18.183Z,91.37
2022-12-08T16:32:05.327Z,91.56
2022-12-08T16:35:12.469Z,91.63
2022-12-08T16:38:21.904Z,91.66
2022-12-08T16:41:53.211Z,91.62
2022-12-08T16:45:07.518Z,91.42
2022-12-08T16:48:14.650Z,90.97
2022-12-08T16:51:27.376Z,91.62
2022-12-08T16:54:43.324Z,91.53
2022-12-08T16:57:51.276Z,91.77
2022-12-08T17:00:57.759Z,92.15
2022-12-08T17:04:31.026Z,92.37
2022-12-08T17:07:36.765Z,91.96
2022-12-08T17:11:05.656Z,91.73
2022-12-08T17:14:21.292Z,91.49
2022-12-08T17:17:29.210Z,91.08
2022-12-08T17:20:36.298Z,90.68
2022-12-08T17:23:42.436Z,90.48
2022-12-08T17:26:52.115Z,89.31
2022-12-08T17:30:04.604Z,90.10
2022-12-08T17:33:10.419Z,89.09
2022-12-08T17:36:17.585Z,89.63
2022-12-08T17:39:27.202Z,89.27
2022-12-08T17:42:35.067Z,89.00
2022-12-08T17:45:48.872Z,89.19
2022-12-08T17:48:54.261Z,89.83
2022-12-08T17:52:02.536Z,89.77
2022-12-08T17:55:15.222Z,89.86
2022-12-08T17:58:32.116Z,89.91
2022-12-08T18:01:41.367Z,90.18
2022-12-08T18:04:49.550Z,90.78
2022-12-08T18:07:52.535Z,90.98
2022-12-08T18:11:07.289Z,91.11
2022-12-08T18:14:21.518Z,91.42
2022-12-08T18:17:26.793Z,91.31
2022-12-08T18:20:32.329Z,91.03
2022-12-08T18:23:42.360Z,91.12
2022-12-08T18:26:56.315Z,91.46
2022-12-08T18:30:08.827Z,92.12
2022-12-08T18:33:14.293Z,91.72
2022-12-08T18:36:24.884Z,91.90
2022-12-08T18:39:34.195Z,92.05
2022-12-08T18:42:39.482Z,92.08
2022-12-08T18:45:48.271Z,92.36
2022-12-08T18:49:02.105Z,92.20
2022-12-08T18:52:14.208Z,92.67
2022-12-08T18:55:21.281Z,92.57
2022-12-08T18:58:37.246Z,92.57
2022-12-08T19:01:41.397Z,92.47
2022-12-08T19:04:50.273Z,92.65
2022-12-08T19:07:55.520Z,92.52
2022-12-08T19:11:05.404Z,92.65
2022-12-08T19:14:11.481Z,92.74
2022-12-08T19:17:15.446Z,92.51
2022-12-08T19:20:32.241Z,92.49
2022-12-08T19:23:37.221Z,92.43
2022-12-08T19:26:57.287Z,92.55
2022-12-08T19:30:08.718Z,92.48
2022-12-08T19:33:12.839Z,92.52
2022-12-08T19:36:19.347Z,92.54
2022-12-08T19:39:46.346Z,92.73
2022-12-08T19:43:10.774Z,92.48
2022-12-08T19:46:24.343Z,92.53
2022-12-08T19:49:28.801Z,92.55
2022-12-08T19:52:48.134Z,92.57
2022-12-08T19:55:55.564Z,92.95
2022-12-08T19:59:09.117Z,92.91
2022-12-08T20:02:14.285Z,93.02
2022-12-08T20:05:24.220Z,93.07
2022-12-08T20:08:36.241Z,93.29
2022-12-08T20:11:41.578Z,93.35
2022-12-08T20:14:46.501Z,93.39
2022-12-08T20:17:51.406Z,93.74
2022-12-08T20:20:54.503Z,93.65
2022-12-08T20:23:59.402Z,94.19
2022-12-08T20:27:04.664Z,94.31
2022-12-08T20:30:16.728Z,94.42
2022-12-08T20:33:21.691Z,94.81
2022-12-08T20:36:30.012Z,94.96
2022-12-08T20:39:40.289Z,95.27
2022-12-08T20:42:47.934Z,95.08
2022-12-08T20:45:58.660Z,94.89
2022-12-08T20:49:04.339Z,95.01
2022-12-08T20:52:08.859Z,94.91
2022-12-08T20:55:13.041Z,95.00
2022-12-08T20:58:16.725Z,94.81
2022-12-08T21:01:23.055Z,94.84
2022-12-08T21:04:29.478Z,95.01
2022-12-08T21:07:44.182Z,95.03
2022-12-08T21:10:55.068Z,95.20
2022-12-08T21:13:59.501Z,95.25
2022-12-08T21:17:08.388Z,95.25
2022-12-08T21:20:12.297Z,95.35
2022-12-08T21:23:16.515Z,95.44
2022-12-08T21:26:27.382Z,95.46
2022-12-08T21:29:33.938Z,95.80
2022-12-08T21:32:39.305Z,95.87
2022-12-08T21:35:42.462Z,96.07
2022-12-08T21:38:46.536Z,96.23
2022-12-08T21:42:12.416Z,96.31
2022-12-08T21:45:17.860Z,96.21
2022-12-08T21:48:21.196Z,96.30
2022-12-08T21:51:24.362Z,96.44
2022-12-08T21:54:28.658Z,96.58
2022-12-08T21:57:36.269Z,96.38
2022-12-08T22:00:39.328Z,96.19
2022-12-08T22:03:44.650Z,96.04
2022-12-08T22:06:49.470Z,95.94
2022-12-08T22:09:54.755Z,95.87
2022-12-08T22:12:59.227Z,96.10
2022-12-08T22:16:06.607Z,95.97
2022-12-08T22:19:09.496Z,96.30
2022-12-08T22:22:16.939Z,96.34
2022-12-08T22:25:20.433Z,96.42
2022-12-08T22:28:26.420Z,96.49
2022-12-08T22:31:29.811Z,96.29
2022-12-08T22:34:33.192Z,96.49
2022-12-08T22:37:36.244Z,96.46
2022-12-08T22:40:41.435Z,96.21
2022-12-08T22:43:45.483Z,96.21
2022-12-08T22:46:49.600Z,96.11
2022-12-08T22:49:55.273Z,95.99
2022-12-08T22:53:09.310Z,96.08
2022-12-08T22:56:14.166Z,96.11
2022-12-08T22:59:17.384Z,96.27
2022-12-08T23:02:20.226Z,96.49
2022-12-08T23:05:23.558Z,96.33
2022-12-08T23:08:26.275Z,96.67
2022-12-08T23:11:30.825Z,96.43
2022-12-08T23:14:33.758Z,96.67
2022-12-08T23:17:36.670Z,96.72
2022-12-08T23:20:40.275Z,96.84
2022-12-08T23:23:43.864Z,96.85
2022-12-08T23:26:46.313Z,96.90
2022-12-08T23:29:49.056Z,96.79
2022-12-08T23:32:56.381Z,96.85
2022-12-08T23:35:59.568Z,96.91
2022-12-08T23:39:02.421Z,96.83
2022-12-08T23:42:07.739Z,97.03
2022-12-08T23:45:11.593Z,97.23
2022-12-08T23:48:15.505Z,97.10
2022-12-08T23:51:20.160Z,97.19
2022-12-08T23:54:24.321Z,97.57
2022-12-08T23:57:26.787Z,97.27
