createdAt,value
2022-09-11T00:01:31.441Z,16.84
2022-09-11T00:04:34.317Z,16.78
2022-09-11T00:07:37.383Z,16.72
2022-09-11T00:10:43.264Z,16.75
2022-09-11T00:13:49.725Z,16.72
2022-09-11T00:16:52.544Z,16.66
2022-09-11T00:19:55.536Z,16.60
2022-09-11T00:22:58.998Z,16.60
2022-09-11T00:26:03.718Z,16.57
2022-09-11T00:29:06.889Z,16.56
2022-09-11T00:32:11.218Z,16.52
2022-09-11T00:35:14.271Z,16.46
2022-09-11T00:38:17.498Z,16.42
2022-09-11T00:41:28.346Z,16.35
2022-09-11T00:44:31.303Z,16.34
2022-09-11T00:47:35.773Z,16.21
2022-09-11T00:50:38.891Z,16.18
2022-09-11T00:53:42.006Z,16.14
2022-09-11T00:56:45.303Z,16.08
2022-09-11T00:59:50.883Z,16.04
2022-09-11T01:02:55.295Z,15.98
2022-09-11T01:05:59.774Z,15.93
2022-09-11T01:09:04.662Z,16.00
2022-09-11T01:12:26.872Z,16.00
2022-09-11T01:16:04.116Z,15.94
2022-09-11T01:19:38.426Z,15.85
2022-09-11T01:23:05.428Z,15.79
2022-09-11T01:26:27.362Z,15.82
2022-09-11T01:29:39.968Z,15.87
2022-09-11T01:32:59.432Z,15.89
2022-09-11T01:36:10.844Z,15.88
2022-09-11T01:39:18.188Z,15.81
2022-09-11T01:42:25.077Z,15.80
2022-09-11T01:45:31.422Z,15.80
2022-09-11T01:48:47.948Z,15.75
2022-09-11T01:51:56.334Z,15.71
2022-09-11T01:55:13.672Z,15.61
2022-09-11T01:58:22.934Z,15.48
2022-09-11T02:01:32.149Z,15.45
2022-09-11T02:04:51.023Z,15.41
2022-09-11T02:08:04.305Z,15.38
2022-09-11T02:11:10.604Z,15.40
2022-09-11T02:14:21.632Z,15.33
2022-09-11T02:17:48.700Z,15.21
2022-09-11T02:20:54.030Z,15.17
2022-09-11T02:23:57.512Z,15.17
2022-09-11T02:27:04.166Z,15.06
2022-09-11T02:30:08.373Z,15.10
2022-09-11T02:33:33.109Z,15.12
2022-09-11T02:37:13.234Z,15.06
2022-09-11T02:40:27.289Z,15.01
2022-09-11T02:44:08.626Z,15.04
2022-09-11T02:47:36.870Z,15.05
2022-09-11T02:51:08.194Z,15.04
2022-09-11T02:54:27.640Z,14.98
2022-09-11T02:57:36.867Z,14.94
2022-09-11T03:00:40.623Z,14.94
2022-09-11T03:03:46.436Z,14.96
2022-09-11T03:06:53.009Z,14.95
2022-09-11T03:09:56.037Z,14.93
2022-09-11T03:12:59.973Z,14.89
2022-09-11T03:16:05.082Z,14.87
2022-09-11T03:19:12.390Z,14.87
2022-09-11T03:22:15.268Z,14.87
2022-09-11T03:25:18.650Z,14.84
2022-09-11T03:28:25.100Z,14.81
2022-09-11T03:31:28.709Z,14.84
2022-09-11T03:34:32.177Z,14.89
2022-09-11T03:37:35.674Z,14.91
2022-09-11T03:40:39.862Z,14.85
2022-09-11T03:43:42.874Z,14.81
2022-09-11T03:46:45.901Z,14.78
2022-09-11T03:49:49.086Z,14.78
2022-09-11T03:52:52.063Z,14.79
2022-09-11T03:55:55.130Z,14.77
2022-09-11T03:59:00.374Z,14.82
2022-09-11T04:02:03.558Z,14.85
2022-09-11T04:05:07.951Z,14.80
2022-09-11T04:08:13.474Z,14.78
2022-09-11T04:11:16.841Z,14.78
2022-09-11T04:14:19.814Z,14.74
2022-09-11T04:17:22.687Z,14.69
2022-09-11T04:20:25.506Z,14.67
2022-09-11T04:23:29.711Z,14.65
2022-09-11T04:26:34.069Z,14.58
2022-09-11T04:29:36.892Z,14.50
2022-09-11T04:32:40.391Z,14.50
2022-09-11T04:35:43.603Z,14.50
2022-09-11T04:38:47.950Z,14.48
2022-09-11T04:41:50.815Z,14.46
2022-09-11T04:44:54.581Z,14.45
2022-09-11T04:47:57.524Z,14.49
2022-09-11T04:51:06.432Z,14.53
2022-09-11T04:54:18.223Z,14.56
2022-09-11T04:57:44.997Z,14.57
2022-09-11T05:00:49.573Z,14.50
2022-09-11T05:03:53.418Z,14.56
2022-09-11T05:06:56.180Z,14.53
2022-09-11T05:09:59.119Z,14.47
2022-09-11T05:13:01.974Z,14.47
2022-09-11T05:16:09.943Z,14.54
2022-09-11T05:19:13.307Z,14.59
2022-09-11T05:22:16.273Z,14.63
2022-09-11T05:25:19.446Z,14.65
2022-09-11T05:28:22.419Z,14.66
2022-09-11T05:31:26.358Z,14.65
2022-09-11T05:34:29.812Z,14.66
2022-09-11T05:37:32.870Z,14.67
2022-09-11T05:40:35.739Z,14.63
2022-09-11T05:43:40.384Z,14.58
2022-09-11T05:46:43.529Z,14.57
2022-09-11T05:49:47.024Z,14.54
2022-09-11T05:52:51.316Z,14.54
2022-09-11T05:55:59.093Z,14.52
2022-09-11T05:59:02.804Z,14.48
2022-09-11T06:02:06.037Z,14.45
2022-09-11T06:05:09.756Z,14.44
2022-09-11T06:08:13.131Z,14.45
2022-09-11T06:11:18.775Z,14.49
2022-09-11T06:14:22.356Z,14.50
2022-09-11T06:17:25.323Z,14.50
2022-09-11T06:20:31.267Z,14.50
2022-09-11T06:23:36.185Z,14.51
2022-09-11T06:26:39.459Z,14.51
2022-09-11T06:29:45.192Z,14.49
2022-09-11T06:32:49.089Z,14.47
2022-09-11T06:35:59.637Z,14.45
2022-09-11T06:39:03.107Z,14.46
2022-09-11T06:42:08.724Z,14.53
2022-09-11T06:45:12.462Z,14.54
2022-09-11T06:48:17.872Z,14.55
2022-09-11T06:51:23.561Z,14.56
2022-09-11T06:54:28.620Z,14.62
2022-09-11T06:57:31.603Z,14.67
2022-09-11T07:00:36.757Z,14.65
2022-09-11T07:03:45.213Z,14.65
2022-09-11T07:06:48.399Z,14.65
2022-09-11T07:09:51.237Z,14.68
2022-09-11T07:12:56.186Z,14.80
2022-09-11T07:16:08.271Z,14.92
2022-09-11T07:19:29.002Z,14.95
2022-09-11T07:22:34.597Z,15.03
2022-09-11T07:25:40.921Z,15.06
2022-09-11T07:28:44.077Z,15.03
2022-09-11T07:31:48.143Z,15.00
2022-09-11T07:34:50.958Z,14.98
2022-09-11T07:37:54.131Z,14.94
2022-09-11T07:40:57.251Z,14.99
2022-09-11T07:44:01.132Z,15.04
2022-09-11T07:47:04.586Z,15.04
2022-09-11T07:50:08.068Z,15.00
2022-09-11T07:53:11.034Z,14.97
2022-09-11T07:56:20.060Z,14.96
2022-09-11T07:59:23.224Z,14.99
2022-09-11T08:02:27.404Z,14.96
2022-09-11T08:05:31.113Z,14.91
2022-09-11T08:08:35.069Z,14.87
2022-09-11T08:11:47.250Z,14.90
2022-09-11T08:14:50.474Z,14.90
2022-09-11T08:17:53.440Z,14.91
2022-09-11T08:21:13.079Z,14.95
2022-09-11T08:24:17.362Z,14.96
2022-09-11T08:27:20.470Z,14.94
2022-09-11T08:30:23.622Z,14.82
2022-09-11T08:33:26.517Z,14.76
2022-09-11T08:36:29.934Z,14.72
2022-09-11T08:39:32.975Z,14.76
2022-09-11T08:42:36.252Z,14.71
2022-09-11T08:45:39.136Z,14.67
2022-09-11T08:48:53.866Z,14.63
2022-09-11T08:52:01.352Z,14.63
2022-09-11T08:55:05.654Z,14.65
2022-09-11T08:58:18.541Z,14.64
2022-09-11T09:01:26.375Z,14.62
2022-09-11T09:04:55.594Z,14.62
2022-09-11T09:08:16.268Z,14.70
2022-09-11T09:11:38.172Z,14.76
2022-09-11T09:14:59.053Z,14.82
2022-09-11T09:18:15.123Z,14.86
2022-09-11T09:21:32.096Z,14.87
2022-09-11T09:24:43.073Z,14.91
2022-09-11T09:27:55.776Z,14.88
2022-09-11T09:31:04.056Z,14.83
2022-09-11T09:34:15.633Z,14.76
2022-09-11T09:37:22.461Z,14.69
2022-09-11T09:40:27.615Z,14.72
2022-09-11T09:43:54.561Z,14.78
2022-09-11T09:46:57.731Z,14.83
2022-09-11T09:50:00.787Z,14.89
2022-09-11T09:53:18.081Z,14.95
2022-09-11T09:56:24.129Z,14.96
2022-09-11T09:59:43.311Z,14.96
2022-09-11T10:03:04.017Z,14.98
2022-09-11T10:06:15.231Z,14.95
2022-09-11T10:09:21.769Z,14.96
2022-09-11T10:12:27.860Z,14.97
2022-09-11T10:15:31.890Z,14.99
2022-09-11T10:18:37.921Z,15.03
2022-09-11T10:21:41.026Z,15.07
2022-09-11T10:24:43.995Z,15.10
2022-09-11T10:27:59.583Z,15.11
2022-09-11T10:31:04.638Z,15.18
2022-09-11T10:34:15.641Z,15.31
2022-09-11T10:37:30.820Z,15.42
2022-09-11T10:40:39.153Z,15.51
2022-09-11T10:44:07.782Z,15.62
2022-09-11T10:47:29.198Z,15.69
2022-09-11T10:50:34.652Z,15.81
2022-09-11T10:53:59.116Z,15.93
2022-09-11T10:57:18.161Z,16.00
2022-09-11T11:00:23.894Z,16.02
2022-09-11T11:03:28.314Z,16.05
2022-09-11T11:06:32.904Z,16.13
2022-09-11T11:09:47.746Z,16.18
2022-09-11T11:13:20.501Z,16.26
2022-09-11T11:16:41.990Z,16.35
2022-09-11T11:20:21.906Z,16.43
2022-09-11T11:23:53.441Z,16.48
2022-09-11T11:27:18.403Z,16.45
2022-09-11T11:30:27.254Z,16.45
2022-09-11T11:33:52.082Z,16.47
2022-09-11T11:37:12.017Z,16.52
2022-09-11T11:40:28.937Z,16.52
2022-09-11T11:43:37.733Z,16.52
2022-09-11T11:46:46.999Z,16.51
2022-09-11T11:49:59.366Z,16.55
2022-09-11T11:53:10.495Z,16.58
2022-09-11T11:56:41.716Z,16.54
2022-09-11T11:59:58.470Z,16.54
2022-09-11T12:03:12.834Z,16.61
2022-09-11T12:06:15.803Z,16.66
2022-09-11T12:09:19.397Z,16.63
2022-09-11T12:12:25.051Z,16.61
2022-09-11T12:15:32.415Z,16.60
2022-09-11T12:18:35.675Z,16.61
2022-09-11T12:22:02.388Z,16.61
2022-09-11T12:25:35.860Z,16.61
2022-09-11T12:28:39.972Z,16.65
2022-09-11T12:31:49.737Z,16.68
2022-09-11T12:35:02.298Z,16.69
2022-09-11T12:38:23.457Z,16.67
2022-09-11T12:41:31.356Z,16.69
2022-09-11T12:44:46.389Z,16.78
2022-09-11T12:47:49.666Z,16.91
2022-09-11T12:50:56.550Z,17.07
2022-09-11T12:54:32.016Z,17.20
2022-09-11T12:57:38.875Z,17.30
2022-09-11T13:00:46.364Z,17.22
2022-09-11T13:03:56.351Z,17.19
2022-09-11T13:07:04.747Z,17.22
2022-09-11T13:10:09.712Z,17.28
2022-09-11T13:13:36.953Z,17.29
2022-09-11T13:16:45.982Z,17.35
2022-09-11T13:19:49.510Z,17.44
2022-09-11T13:22:58.185Z,17.60
2022-09-11T13:26:04.877Z,17.74
2022-09-11T13:29:14.218Z,17.80
2022-09-11T13:32:18.705Z,17.78
2022-09-11T13:35:27.271Z,17.74
2022-09-11T13:38:34.413Z,17.64
2022-09-11T13:41:41.228Z,17.55
2022-09-11T13:44:47.674Z,17.47
2022-09-11T13:47:50.747Z,17.38
2022-09-11T13:50:54.134Z,17.27
2022-09-11T13:57:51.137Z,17.24
2022-09-11T14:00:55.746Z,17.29
2022-09-11T14:03:58.691Z,17.33
2022-09-11T14:07:01.963Z,17.39
2022-09-11T14:10:07.951Z,17.47
2022-09-11T14:13:29.535Z,17.51
2022-09-11T14:16:36.698Z,17.53
2022-09-11T14:19:44.921Z,17.55
2022-09-11T14:22:52.779Z,17.53
2022-09-11T14:26:16.207Z,17.55
2022-09-11T14:29:31.880Z,17.60
2022-09-11T14:32:39.332Z,17.61
2022-09-11T14:35:46.530Z,17.55
2022-09-11T14:38:49.698Z,17.53
2022-09-11T14:41:57.480Z,17.52
2022-09-11T14:45:08.655Z,17.51
2022-09-11T14:48:13.663Z,17.47
2022-09-11T14:51:17.347Z,17.42
2022-09-11T14:54:28.557Z,17.42
2022-09-11T14:57:35.188Z,17.42
2022-09-11T15:00:38.237Z,17.42
2022-09-11T15:03:42.000Z,17.42
2022-09-11T15:06:45.204Z,17.49
2022-09-11T15:09:50.595Z,17.51
2022-09-11T15:12:56.269Z,17.53
2022-09-11T15:16:02.445Z,17.53
2022-09-11T15:19:05.455Z,17.57
2022-09-11T15:22:08.556Z,17.61
2022-09-11T15:25:14.097Z,17.61
2022-09-11T15:28:21.618Z,17.58
2022-09-11T15:31:25.224Z,17.50
2022-09-11T15:34:31.895Z,17.52
2022-09-11T15:37:34.851Z,17.60
2022-09-11T15:40:39.915Z,17.70
2022-09-11T15:43:46.388Z,17.79
2022-09-11T15:46:51.318Z,17.87
2022-09-11T15:49:54.434Z,17.98
2022-09-11T15:53:03.116Z,18.04
2022-09-11T15:56:08.139Z,18.08
2022-09-11T15:59:12.339Z,18.04
2022-09-11T16:02:15.156Z,18.02
2022-09-11T16:05:18.283Z,18.00
2022-09-11T16:08:23.045Z,18.00
2022-09-11T16:11:27.099Z,17.95
2022-09-11T16:14:33.250Z,17.92
2022-09-11T16:17:36.411Z,17.92
2022-09-11T16:20:43.891Z,17.94
2022-09-11T16:23:51.005Z,17.90
2022-09-11T16:26:56.686Z,17.87
2022-09-11T16:30:39.615Z,17.80
2022-09-11T16:33:24.535Z,17.75
2022-09-11T16:36:28.537Z,17.75
2022-09-11T16:39:32.140Z,17.73
2022-09-11T16:43:46.559Z,17.70
2022-09-11T16:46:49.452Z,17.66
2022-09-11T16:50:09.165Z,17.64
2022-09-11T16:53:14.258Z,17.56
2022-09-11T16:56:20.462Z,17.46
2022-09-11T16:59:24.507Z,17.43
2022-09-11T17:02:27.592Z,17.40
2022-09-11T17:05:30.518Z,17.38
2022-09-11T17:08:34.425Z,17.37
2022-09-11T17:11:38.056Z,17.33
2022-09-11T17:14:41.235Z,17.25
2022-09-11T17:17:45.690Z,17.17
2022-09-11T17:20:56.665Z,17.10
2022-09-11T17:23:59.561Z,17.01
2022-09-11T17:27:03.012Z,16.94
2022-09-11T17:30:06.528Z,16.88
2022-09-11T17:33:09.614Z,16.86
2022-09-11T17:36:15.157Z,16.82
2022-09-11T17:39:20.204Z,16.77
2022-09-11T17:42:24.764Z,16.74
2022-09-11T17:45:28.995Z,16.72
2022-09-11T17:48:32.145Z,16.69
2022-09-11T17:51:35.010Z,16.65
2022-09-11T17:54:40.847Z,16.56
2022-09-11T17:57:45.762Z,16.53
2022-09-11T18:00:48.752Z,16.52
2022-09-11T18:03:53.519Z,16.51
2022-09-11T18:06:56.427Z,16.53
2022-09-11T18:09:59.288Z,16.58
2022-09-11T18:13:03.182Z,16.58
2022-09-11T18:16:11.300Z,16.54
2022-09-11T18:19:16.599Z,16.50
2022-09-11T18:22:20.026Z,16.43
2022-09-11T18:25:25.509Z,16.38
2022-09-11T18:28:29.833Z,16.38
2022-09-11T18:31:39.863Z,16.38
2022-09-11T18:34:42.956Z,16.38
2022-09-11T18:37:45.994Z,16.36
2022-09-11T18:40:56.350Z,16.35
2022-09-11T18:44:01.128Z,16.34
2022-09-11T18:47:04.222Z,16.33
2022-09-11T18:50:10.062Z,16.24
2022-09-11T18:53:17.464Z,16.25
2022-09-11T18:56:22.522Z,16.21
2022-09-11T18:59:27.797Z,16.20
2022-09-11T19:02:30.756Z,16.22
2022-09-11T19:05:33.834Z,16.20
2022-09-11T19:08:40.963Z,16.18
2022-09-11T19:11:43.964Z,16.19
2022-09-11T19:14:48.880Z,16.18
2022-09-11T19:17:55.434Z,16.18
2022-09-11T19:21:08.385Z,16.19
2022-09-11T19:24:12.741Z,16.11
2022-09-11T19:27:17.348Z,16.05
2022-09-11T19:30:20.323Z,16.00
2022-09-11T19:33:23.292Z,16.03
2022-09-11T19:36:27.392Z,16.00
2022-09-11T19:39:30.362Z,15.98
2022-09-11T19:42:33.435Z,15.94
2022-09-11T19:45:37.434Z,15.90
2022-09-11T19:48:41.221Z,15.87
2022-09-11T19:51:45.218Z,15.91
2022-09-11T19:54:48.497Z,15.95
2022-09-11T19:57:51.368Z,15.94
2022-09-11T20:00:54.199Z,15.92
2022-09-11T20:04:00.482Z,15.92
2022-09-11T20:07:04.011Z,15.90
2022-09-11T20:10:08.384Z,15.90
2022-09-11T20:13:11.551Z,15.88
2022-09-11T20:16:17.723Z,15.85
2022-09-11T20:19:20.879Z,15.81
2022-09-11T20:22:25.377Z,15.80
2022-09-11T20:25:28.451Z,15.81
2022-09-11T20:28:31.837Z,15.81
2022-09-11T20:31:46.465Z,15.82
2022-09-11T20:34:50.678Z,15.82
2022-09-11T20:37:53.954Z,15.83
2022-09-11T20:41:00.514Z,15.81
2022-09-11T20:44:04.514Z,15.84
2022-09-11T20:47:10.487Z,15.82
2022-09-11T20:50:14.135Z,15.79
2022-09-11T20:53:17.003Z,15.77
2022-09-11T20:56:22.563Z,15.78
2022-09-11T20:59:25.708Z,15.77
2022-09-11T21:02:28.580Z,15.77
2022-09-11T21:05:31.445Z,15.79
2022-09-11T21:08:34.621Z,15.81
2022-09-11T21:11:39.391Z,15.84
2022-09-11T21:14:43.493Z,15.84
2022-09-11T21:17:49.276Z,15.84
2022-09-11T21:20:56.338Z,15.84
2022-09-11T21:24:01.774Z,15.81
2022-09-11T21:27:05.301Z,15.78
2022-09-11T21:30:08.755Z,15.74
2022-09-11T21:33:12.012Z,15.74
2022-09-11T21:36:15.197Z,15.73
2022-09-11T21:39:18.164Z,15.73
2022-09-11T21:42:21.033Z,15.71
2022-09-11T21:45:24.002Z,15.67
2022-09-11T21:48:27.183Z,15.64
2022-09-11T21:51:30.155Z,15.60
2022-09-11T21:54:38.381Z,15.55
2022-09-11T21:57:41.315Z,15.54
2022-09-11T22:00:44.557Z,15.56
2022-09-11T22:03:48.077Z,15.58
2022-09-11T22:06:51.254Z,15.56
2022-09-11T22:09:56.174Z,15.55
2022-09-11T22:12:59.144Z,15.55
2022-09-11T22:16:13.829Z,15.54
2022-09-11T22:19:16.868Z,15.52
2022-09-11T22:22:20.034Z,15.51
2022-09-11T22:25:23.010Z,15.49
2022-09-11T22:28:25.980Z,15.48
2022-09-11T22:31:29.240Z,15.47
2022-09-11T22:34:34.074Z,15.45
2022-09-11T22:37:37.047Z,15.43
2022-09-11T22:40:40.122Z,15.40
2022-09-11T22:43:43.751Z,15.33
2022-09-11T22:46:48.947Z,15.32
2022-09-11T22:49:51.899Z,15.30
2022-09-11T22:52:55.594Z,15.25
2022-09-11T22:55:59.716Z,15.21
2022-09-11T22:59:03.794Z,15.20
2022-09-11T23:02:07.330Z,15.20
2022-09-11T23:05:29.483Z,15.21
2022-09-11T23:08:39.071Z,15.19
2022-09-11T23:11:43.917Z,15.18
2022-09-11T23:14:47.311Z,15.20
2022-09-11T23:17:50.168Z,15.20
2022-09-11T23:20:54.988Z,15.17
2022-09-11T23:23:59.088Z,15.17
2022-09-11T23:27:02.058Z,15.14
2022-09-11T23:30:05.588Z,15.15
2022-09-11T23:33:08.921Z,15.12
2022-09-11T23:36:14.174Z,15.02
2022-09-11T23:39:17.219Z,14.98
2022-09-11T23:42:20.195Z,15.01
2022-09-11T23:45:23.088Z,15.05
2022-09-11T23:48:26.034Z,15.05
2022-09-11T23:51:29.003Z,14.97
2022-09-11T23:54:37.710Z,14.93
2022-09-11T23:57:40.679Z,14.94
