createdAt,value
2018-01-20T00:00:10.928Z,9.60
2018-01-20T00:02:38.391Z,7.03
2018-01-20T00:05:05.886Z,8.63
2018-01-20T00:07:34.102Z,8.30
2018-01-20T00:10:28.164Z,9.30
2018-01-20T00:12:55.624Z,9.00
2018-01-20T00:15:23.193Z,7.90
2018-01-20T00:17:50.670Z,9.90
2018-01-20T00:20:18.136Z,11.80
2018-01-20T00:22:45.603Z,7.33
2018-01-20T00:25:14.408Z,3.37
2018-01-20T00:27:42.653Z,5.83
2018-01-20T00:30:10.933Z,5.43
2018-01-20T00:32:38.426Z,7.43
2018-01-20T00:35:05.900Z,7.57
2018-01-20T00:37:33.871Z,4.20
2018-01-20T00:40:01.377Z,5.77
2018-01-20T00:42:30.338Z,5.43
2018-01-20T00:44:57.805Z,7.33
2018-01-20T00:47:25.290Z,4.20
2018-01-20T00:49:52.740Z,6.80
2018-01-20T00:52:20.217Z,5.20
2018-01-20T00:54:48.472Z,4.50
2018-01-20T00:57:15.948Z,6.83
2018-01-20T00:59:44.221Z,8.47
2018-01-20T01:02:12.482Z,4.23
2018-01-20T01:04:41.461Z,8.47
2018-01-20T01:07:08.922Z,3.83
2018-01-20T01:09:36.389Z,5.10
2018-01-20T01:12:04.617Z,8.93
2018-01-20T01:14:32.087Z,7.00
2018-01-20T01:16:59.629Z,4.23
2018-01-20T01:19:27.106Z,6.07
2018-01-20T01:21:54.556Z,4.13
2018-01-20T01:24:22.102Z,5.90
2018-01-20T01:26:49.575Z,10.53
2018-01-20T01:29:17.024Z,10.03
2018-01-20T01:31:44.497Z,4.20
2018-01-20T01:34:11.958Z,3.20
2018-01-20T01:36:39.435Z,6.97
2018-01-20T01:39:07.057Z,7.50
2018-01-20T01:41:34.523Z,3.20
2018-01-20T01:44:01.990Z,6.30
2018-01-20T01:46:29.473Z,4.33
2018-01-20T01:48:57.750Z,5.90
2018-01-20T01:51:26.013Z,12.87
2018-01-20T01:53:53.487Z,5.43
2018-01-20T01:56:21.749Z,5.47
2018-01-20T01:58:49.220Z,3.93
2018-01-20T02:01:17.444Z,3.63
2018-01-20T02:03:44.940Z,3.13
2018-01-20T02:06:13.175Z,3.93
2018-01-20T02:08:40.737Z,6.87
2018-01-20T02:11:08.196Z,8.83
2018-01-20T02:13:35.675Z,5.60
2018-01-20T02:16:03.129Z,9.60
2018-01-20T02:18:30.590Z,2.97
2018-01-20T02:20:58.823Z,8.33
2018-01-20T02:23:26.289Z,11.97
2018-01-20T02:25:53.746Z,6.63
2018-01-20T02:28:21.228Z,8.90
2018-01-20T02:30:48.744Z,7.37
2018-01-20T02:33:16.366Z,5.63
2018-01-20T02:35:44.594Z,11.80
2018-01-20T02:38:12.064Z,8.40
2018-01-20T02:40:39.545Z,4.83
2018-01-20T02:43:07.004Z,6.80
2018-01-20T02:45:34.471Z,3.40
2018-01-20T02:48:02.702Z,4.70
2018-01-20T02:50:30.176Z,6.03
2018-01-20T02:52:57.638Z,7.50
2018-01-20T02:55:25.106Z,7.33
2018-01-20T02:57:52.564Z,4.70
2018-01-20T03:00:20.048Z,10.33
2018-01-20T03:02:48.279Z,7.20
2018-01-20T03:05:15.756Z,4.97
2018-01-20T03:07:43.209Z,7.23
2018-01-20T03:10:10.668Z,5.27
2018-01-20T03:12:38.901Z,3.37
2018-01-20T03:15:07.105Z,6.37
2018-01-20T03:17:34.579Z,4.30
2018-01-20T03:20:02.044Z,7.20
2018-01-20T03:22:30.441Z,10.30
2018-01-20T03:24:57.913Z,7.60
2018-01-20T03:27:25.385Z,3.87
2018-01-20T03:29:52.844Z,4.37
2018-01-20T03:32:20.322Z,5.43
2018-01-20T03:34:47.789Z,7.50
2018-01-20T03:37:15.270Z,9.43
2018-01-20T03:39:43.496Z,7.03
2018-01-20T03:42:10.984Z,3.90
2018-01-20T03:44:38.437Z,9.33
2018-01-20T03:47:06.073Z,10.57
2018-01-20T03:49:33.584Z,5.40
2018-01-20T03:52:01.296Z,5.27
2018-01-20T03:54:28.806Z,14.67
2018-01-20T03:56:56.334Z,13.87
2018-01-20T03:59:24.568Z,8.60
2018-01-20T04:01:52.030Z,3.30
2018-01-20T04:04:19.509Z,13.90
2018-01-20T04:06:46.969Z,7.80
2018-01-20T04:09:14.436Z,8.77
2018-01-20T04:11:42.663Z,5.70
2018-01-20T04:14:10.137Z,5.70
2018-01-20T04:16:37.598Z,8.83
2018-01-20T04:19:05.078Z,9.70
2018-01-20T04:21:34.044Z,6.03
2018-01-20T04:24:01.517Z,6.13
2018-01-20T04:26:28.999Z,11.67
2018-01-20T04:28:57.251Z,13.43
2018-01-20T04:31:24.725Z,7.83
2018-01-20T04:33:52.184Z,5.93
2018-01-20T04:36:20.533Z,8.47
2018-01-20T04:38:48.000Z,14.73
2018-01-20T04:41:16.252Z,12.10
2018-01-20T04:43:43.703Z,9.70
2018-01-20T04:46:11.301Z,10.63
2018-01-20T04:48:39.536Z,13.60
2018-01-20T04:51:06.993Z,8.40
2018-01-20T04:53:34.512Z,4.43
2018-01-20T04:56:02.769Z,16.77
2018-01-20T04:58:30.232Z,12.10
2018-01-20T05:00:57.697Z,7.57
2018-01-20T05:03:26.047Z,4.97
2018-01-20T05:05:53.522Z,13.70
2018-01-20T05:08:20.982Z,5.77
2018-01-20T05:10:49.201Z,9.30
2018-01-20T05:13:16.732Z,12.30
2018-01-20T05:15:44.192Z,4.23
2018-01-20T05:18:11.670Z,13.77
2018-01-20T05:20:39.148Z,7.03
2018-01-20T05:23:06.623Z,4.70
2018-01-20T05:25:35.650Z,14.30
2018-01-20T05:28:04.005Z,15.03
2018-01-20T05:30:31.516Z,3.30
2018-01-20T05:32:58.992Z,8.87
2018-01-20T05:35:26.452Z,8.30
2018-01-20T05:37:53.928Z,6.63
2018-01-20T05:40:21.489Z,2.93
2018-01-20T05:42:49.270Z,7.17
2018-01-20T05:45:17.492Z,4.53
2018-01-20T05:47:44.955Z,14.50
2018-01-20T05:50:12.433Z,12.40
2018-01-20T05:52:39.920Z,7.27
2018-01-20T05:55:08.180Z,3.77
2018-01-20T05:57:35.633Z,4.70
2018-01-20T06:00:03.113Z,9.27
2018-01-20T06:02:31.336Z,8.03
2018-01-20T06:04:58.952Z,6.70
2018-01-20T06:07:26.493Z,5.97
2018-01-20T06:09:54.773Z,10.73
2018-01-20T06:12:23.079Z,6.27
2018-01-20T06:14:50.632Z,8.13
2018-01-20T06:17:18.030Z,6.27
2018-01-20T06:19:45.500Z,9.87
2018-01-20T06:22:12.984Z,7.90
2018-01-20T06:24:41.233Z,6.50
2018-01-20T06:27:09.478Z,6.07
2018-01-20T06:29:36.938Z,5.63
2018-01-20T06:32:04.420Z,7.47
2018-01-20T06:34:31.880Z,10.93
2018-01-20T06:36:59.356Z,8.97
2018-01-20T06:39:27.580Z,6.80
2018-01-20T06:41:55.641Z,5.70
2018-01-20T06:44:23.132Z,9.23
2018-01-20T06:46:50.712Z,7.03
2018-01-20T06:49:18.317Z,3.57
2018-01-20T06:51:45.908Z,4.97
2018-01-20T06:54:13.411Z,7.50
2018-01-20T06:56:41.102Z,8.87
2018-01-20T06:59:08.612Z,3.60
2018-01-20T07:01:36.065Z,17.47
2018-01-20T07:04:03.641Z,6.33
2018-01-20T07:06:31.874Z,7.23
2018-01-20T07:08:59.356Z,5.03
2018-01-20T07:11:27.713Z,8.70
2018-01-20T07:13:55.184Z,11.77
2018-01-20T07:16:22.718Z,7.60
2018-01-20T07:18:50.282Z,11.57
2018-01-20T07:21:17.729Z,7.47
2018-01-20T07:23:45.217Z,7.07
2018-01-20T07:26:12.780Z,4.23
2018-01-20T07:28:40.253Z,4.50
2018-01-20T07:31:08.496Z,6.37
2018-01-20T07:33:35.968Z,9.00
2018-01-20T07:36:03.437Z,7.13
2018-01-20T07:38:31.691Z,9.10
2018-01-20T07:40:59.159Z,14.03
2018-01-20T07:43:26.674Z,6.57
2018-01-20T07:45:54.155Z,9.07
2018-01-20T07:48:21.629Z,6.80
2018-01-20T07:50:49.107Z,6.70
2018-01-20T07:53:17.407Z,9.23
2018-01-20T07:55:44.884Z,11.03
2018-01-20T07:58:12.344Z,8.80
2018-01-20T08:00:39.833Z,6.87
2018-01-20T08:03:07.318Z,10.23
2018-01-20T08:05:34.809Z,10.73
2018-01-20T08:08:02.292Z,5.70
2018-01-20T08:10:29.782Z,9.70
2018-01-20T08:12:58.018Z,16.83
2018-01-20T08:15:25.498Z,8.77
2018-01-20T08:17:53.723Z,5.83
2018-01-20T08:20:21.207Z,6.77
2018-01-20T08:22:48.673Z,12.87
2018-01-20T08:25:16.140Z,10.13
2018-01-20T08:27:43.605Z,5.37
2018-01-20T08:30:11.880Z,6.83
2018-01-20T08:32:39.349Z,8.00
2018-01-20T08:35:07.608Z,7.97
2018-01-20T08:37:37.514Z,10.33
2018-01-20T08:40:04.981Z,5.00
2018-01-20T08:42:32.458Z,7.30
2018-01-20T08:45:00.733Z,10.00
2018-01-20T08:47:28.994Z,8.17
2018-01-20T08:49:57.242Z,15.63
2018-01-20T08:52:24.726Z,11.37
2018-01-20T08:54:52.205Z,8.40
2018-01-20T08:57:19.688Z,9.67
2018-01-20T08:59:47.162Z,7.87
2018-01-20T09:02:14.649Z,10.80
2018-01-20T09:04:42.122Z,8.73
2018-01-20T09:07:10.356Z,6.53
2018-01-20T09:09:37.837Z,10.60
2018-01-20T09:12:05.293Z,6.97
2018-01-20T09:14:32.801Z,10.20
2018-01-20T09:17:00.354Z,8.53
2018-01-20T09:19:27.840Z,6.17
2018-01-20T09:21:55.320Z,8.10
2018-01-20T09:24:22.808Z,10.77
2018-01-20T09:26:50.327Z,6.73
2018-01-20T09:29:17.845Z,8.13
2018-01-20T09:31:45.351Z,5.80
2018-01-20T09:34:12.810Z,8.47
2018-01-20T09:36:40.368Z,8.33
2018-01-20T09:39:07.829Z,8.97
2018-01-20T09:41:35.357Z,6.37
2018-01-20T09:44:02.819Z,10.13
2018-01-20T09:46:30.506Z,8.90
2018-01-20T09:49:02.977Z,5.43
2018-01-20T09:51:31.371Z,13.17
2018-01-20T09:53:59.618Z,9.27
2018-01-20T09:56:27.103Z,7.43
2018-01-20T09:58:55.368Z,7.63
2018-01-20T10:01:22.829Z,5.53
2018-01-20T10:03:51.094Z,5.27
2018-01-20T10:06:18.565Z,5.20
2018-01-20T10:08:46.805Z,11.07
2018-01-20T10:11:14.932Z,3.40
2018-01-20T10:13:43.229Z,3.97
2018-01-20T10:16:10.721Z,5.43
2018-01-20T10:18:38.184Z,5.90
2018-01-20T10:21:05.700Z,6.37
2018-01-20T10:23:33.376Z,7.83
2018-01-20T10:26:00.941Z,7.97
2018-01-20T10:28:28.530Z,12.20
2018-01-20T10:30:56.793Z,5.60
2018-01-20T10:33:24.419Z,8.83
2018-01-20T10:35:51.909Z,9.03
2018-01-20T10:38:19.446Z,9.43
2018-01-20T10:40:47.453Z,7.20
2018-01-20T10:43:15.069Z,6.90
2018-01-20T10:45:42.643Z,6.10
2018-01-20T10:48:10.336Z,6.50
2018-01-20T10:50:37.915Z,6.03
2018-01-20T10:53:06.184Z,12.33
2018-01-20T10:55:34.641Z,5.77
2018-01-20T10:58:02.302Z,6.33
2018-01-20T11:00:29.821Z,9.27
2018-01-20T11:02:57.371Z,5.30
2018-01-20T11:05:24.866Z,5.83
2018-01-20T11:07:52.521Z,4.50
2018-01-20T11:10:20.197Z,6.03
2018-01-20T11:12:47.670Z,5.50
2018-01-20T11:15:16.105Z,3.90
2018-01-20T11:17:43.614Z,3.33
2018-01-20T11:20:11.948Z,11.03
2018-01-20T11:22:39.441Z,6.10
2018-01-20T11:25:07.089Z,7.77
2018-01-20T11:27:34.630Z,6.30
2018-01-20T11:30:02.104Z,5.97
2018-01-20T11:32:29.581Z,3.60
2018-01-20T11:34:57.260Z,6.30
2018-01-20T11:37:24.758Z,7.63
2018-01-20T11:39:52.788Z,9.17
2018-01-20T11:42:20.246Z,5.90
2018-01-20T11:44:47.750Z,4.20
2018-01-20T11:47:15.280Z,3.30
2018-01-20T11:49:42.812Z,3.70
2018-01-20T11:52:11.832Z,6.87
2018-01-20T11:54:39.292Z,7.17
2018-01-20T11:57:06.836Z,6.20
2018-01-20T11:59:34.300Z,6.90
2018-01-20T12:02:01.813Z,3.93
2018-01-20T12:04:29.315Z,6.17
2018-01-20T12:06:56.936Z,7.37
2018-01-20T12:09:24.600Z,4.00
2018-01-20T12:11:52.135Z,12.73
2018-01-20T12:14:19.952Z,10.63
2018-01-20T12:16:48.205Z,9.27
2018-01-20T12:19:16.502Z,8.20
2018-01-20T12:21:44.008Z,7.40
2018-01-20T12:24:11.457Z,4.20
2018-01-20T12:26:38.947Z,4.90
2018-01-20T12:29:06.434Z,5.47
2018-01-20T12:31:33.948Z,4.83
2018-01-20T12:34:01.522Z,6.47
2018-01-20T12:36:29.766Z,9.67
2018-01-20T12:38:57.281Z,5.80
2018-01-20T12:41:24.916Z,5.20
2018-01-20T12:43:52.401Z,5.67
2018-01-20T12:46:19.860Z,7.53
2018-01-20T12:48:47.340Z,4.23
2018-01-20T12:51:14.800Z,4.93
2018-01-20T12:53:42.313Z,5.17
2018-01-20T12:56:10.548Z,9.10
2018-01-20T12:58:38.036Z,4.90
2018-01-20T13:01:05.675Z,9.13
2018-01-20T13:03:33.168Z,5.97
2018-01-20T13:06:01.410Z,13.60
2018-01-20T13:08:29.689Z,3.90
2018-01-20T13:10:57.169Z,5.40
2018-01-20T13:13:25.409Z,7.17
2018-01-20T13:15:52.975Z,4.03
2018-01-20T13:18:20.436Z,4.30
2018-01-20T13:20:47.908Z,3.97
2018-01-20T13:23:16.180Z,4.23
2018-01-20T13:25:44.547Z,6.07
2018-01-20T13:28:13.516Z,5.97
2018-01-20T13:30:41.008Z,4.40
2018-01-20T13:33:09.309Z,5.93
2018-01-20T13:35:36.839Z,3.73
2018-01-20T13:38:05.072Z,7.10
2018-01-20T13:40:32.559Z,4.20
2018-01-20T13:43:00.049Z,4.77
2018-01-20T13:45:27.560Z,4.90
2018-01-20T13:47:55.045Z,5.00
2018-01-20T13:50:22.588Z,8.93
2018-01-20T13:52:50.181Z,4.53
2018-01-20T13:55:18.455Z,3.37
2018-01-20T13:57:46.696Z,3.27
2018-01-20T14:00:14.192Z,3.43
2018-01-20T14:02:42.560Z,6.47
2018-01-20T14:05:10.033Z,3.10
2018-01-20T14:07:37.556Z,3.03
2018-01-20T14:10:05.040Z,3.60
2018-01-20T14:12:33.283Z,2.40
2018-01-20T14:15:00.750Z,5.43
2018-01-20T14:17:29.021Z,3.10
2018-01-20T14:19:56.492Z,5.13
2018-01-20T14:22:23.964Z,7.23
2018-01-20T14:24:52.433Z,6.67
2018-01-20T14:27:19.952Z,3.70
2018-01-20T14:29:47.434Z,6.60
2018-01-20T14:32:14.910Z,5.20
2018-01-20T14:34:43.265Z,5.40
2018-01-20T14:37:10.737Z,3.77
2018-01-20T14:39:39.010Z,3.30
2018-01-20T14:42:08.058Z,8.60
2018-01-20T14:44:35.533Z,4.87
2018-01-20T14:47:03.069Z,5.70
2018-01-20T14:49:30.625Z,4.40
2018-01-20T14:51:58.199Z,4.27
2018-01-20T14:54:25.696Z,4.67
2018-01-20T14:56:53.155Z,4.77
2018-01-20T14:59:21.403Z,3.90
2018-01-20T15:01:48.990Z,7.30
2018-01-20T15:04:16.460Z,6.10
2018-01-20T15:06:44.720Z,2.80
2018-01-20T15:09:12.171Z,2.93
2018-01-20T15:11:39.744Z,3.80
2018-01-20T15:14:07.996Z,2.80
2018-01-20T15:16:35.498Z,1.70
2018-01-20T15:19:03.206Z,1.80
2018-01-20T15:21:30.782Z,1.90
2018-01-20T15:23:58.257Z,2.03
2018-01-20T15:26:26.496Z,2.00
2018-01-20T15:28:54.112Z,3.13
2018-01-20T15:31:21.575Z,1.80
2018-01-20T15:33:49.045Z,2.13
2018-01-20T15:36:16.544Z,2.10
2018-01-20T15:38:44.001Z,3.47
2018-01-20T15:41:11.570Z,4.10
2018-01-20T15:43:39.094Z,2.70
2018-01-20T15:46:06.545Z,4.83
2018-01-20T15:48:34.036Z,2.10
2018-01-20T15:51:01.510Z,1.67
2018-01-20T15:53:29.818Z,1.23
2018-01-20T15:55:57.275Z,2.50
2018-01-20T15:58:24.754Z,1.43
2018-01-20T16:00:52.320Z,1.50
2018-01-20T16:03:19.826Z,1.93
2018-01-20T16:05:48.053Z,3.70
2018-01-20T16:08:15.554Z,6.93
2018-01-20T16:10:43.973Z,2.90
2018-01-20T16:13:11.444Z,2.47
2018-01-20T16:15:38.932Z,2.70
2018-01-20T16:18:06.394Z,3.20
2018-01-20T16:20:34.641Z,3.30
2018-01-20T16:23:02.094Z,3.43
2018-01-20T16:25:31.295Z,4.03
2018-01-20T16:27:58.780Z,4.23
2018-01-20T16:30:26.253Z,4.70
2018-01-20T16:32:53.741Z,3.27
2018-01-20T16:35:21.208Z,3.40
2018-01-20T16:37:48.812Z,3.83
2018-01-20T16:40:17.041Z,2.57
2018-01-20T16:42:44.528Z,3.10
2018-01-20T16:45:12.084Z,4.70
2018-01-20T16:47:39.660Z,4.40
2018-01-20T16:50:07.133Z,4.27
2018-01-20T16:52:35.384Z,4.10
2018-01-20T16:55:02.852Z,2.83
2018-01-20T16:57:31.074Z,3.03
2018-01-20T16:59:58.579Z,3.40
2018-01-20T17:02:26.836Z,5.47
2018-01-20T17:04:54.308Z,3.47
2018-01-20T17:07:21.774Z,3.40
2018-01-20T17:09:49.252Z,3.40
2018-01-20T17:12:17.501Z,3.10
2018-01-20T17:14:45.082Z,4.70
2018-01-20T17:17:13.320Z,3.77
2018-01-20T17:19:40.815Z,3.33
2018-01-20T17:22:09.070Z,3.33
2018-01-20T17:24:36.673Z,3.43
2018-01-20T17:27:04.144Z,3.90
2018-01-20T17:29:31.648Z,4.23
2018-01-20T17:31:59.149Z,4.27
2018-01-20T17:34:26.712Z,4.20
2018-01-20T17:36:54.323Z,5.60
2018-01-20T17:39:22.583Z,4.30
2018-01-20T17:41:50.172Z,4.43
2018-01-20T17:44:18.404Z,5.07
2018-01-20T17:46:45.898Z,5.13
2018-01-20T17:49:14.207Z,6.83
2018-01-20T17:51:41.668Z,6.60
2018-01-20T17:54:09.172Z,5.27
2018-01-20T17:56:36.640Z,5.77
2018-01-20T17:59:04.895Z,6.33
2018-01-20T18:01:32.387Z,11.93
2018-01-20T18:04:00.660Z,5.60
2018-01-20T18:06:29.021Z,6.80
2018-01-20T18:08:57.278Z,7.10
2018-01-20T18:11:24.954Z,10.77
2018-01-20T18:13:52.424Z,10.20
2018-01-20T18:16:21.116Z,10.10
2018-01-20T18:18:49.355Z,7.97
2018-01-20T18:21:16.910Z,8.20
2018-01-20T18:23:44.384Z,7.93
2018-01-20T18:26:12.701Z,7.50
2018-01-20T18:28:40.210Z,7.30
2018-01-20T18:31:07.762Z,7.73
2018-01-20T18:33:35.246Z,9.80
2018-01-20T18:36:03.519Z,9.70
2018-01-20T18:38:31.053Z,7.47
2018-01-20T18:40:58.539Z,8.30
2018-01-20T18:43:26.053Z,7.50
2018-01-20T18:45:53.732Z,8.30
2018-01-20T18:48:21.212Z,9.97
2018-01-20T18:50:48.811Z,10.63
2018-01-20T18:53:16.347Z,10.43
2018-01-20T18:55:44.601Z,8.03
2018-01-20T18:58:12.961Z,8.57
2018-01-20T19:00:40.561Z,9.13
2018-01-20T19:03:08.879Z,8.97
2018-01-20T19:05:36.361Z,8.37
2018-01-20T19:08:03.913Z,7.80
2018-01-20T19:10:31.448Z,7.43
2018-01-20T19:12:58.934Z,8.20
2018-01-20T19:15:26.510Z,8.47
2018-01-20T19:17:53.977Z,7.90
2018-01-20T19:20:23.005Z,8.63
2018-01-20T19:22:50.453Z,8.30
2018-01-20T19:25:17.969Z,9.20
2018-01-20T19:27:45.437Z,7.77
2018-01-20T19:30:13.759Z,7.00
2018-01-20T19:32:41.233Z,7.20
2018-01-20T19:35:08.736Z,6.70
2018-01-20T19:37:37.109Z,8.70
2018-01-20T19:40:05.338Z,7.60
2018-01-20T19:42:34.532Z,9.67
2018-01-20T19:45:02.796Z,8.10
2018-01-20T19:47:31.201Z,10.40
2018-01-20T19:49:58.670Z,12.03
2018-01-20T19:52:26.254Z,10.60
2018-01-20T19:54:54.556Z,10.70
2018-01-20T19:57:22.025Z,10.97
2018-01-20T19:59:49.502Z,11.20
2018-01-20T20:02:16.981Z,12.17
2018-01-20T20:04:44.465Z,14.20
2018-01-20T20:07:12.718Z,12.13
2018-01-20T20:09:40.249Z,12.27
2018-01-20T20:12:07.744Z,11.73
2018-01-20T20:14:36.747Z,20.80
2018-01-20T20:17:05.000Z,32.97
2018-01-20T20:19:33.487Z,24.93
2018-01-20T20:22:00.998Z,37.03
2018-01-20T20:24:29.362Z,14.87
2018-01-20T20:26:56.860Z,38.20
2018-01-20T20:29:24.357Z,122.93
2018-01-20T20:31:52.704Z,55.57
2018-01-20T20:34:20.289Z,30.50
2018-01-20T20:36:48.704Z,50.50
2018-01-20T20:39:16.186Z,16.13
2018-01-20T20:41:43.705Z,14.93
2018-01-20T20:44:11.911Z,38.30
2018-01-20T20:46:39.405Z,36.17
2018-01-20T20:49:06.964Z,22.37
2018-01-20T20:51:34.450Z,24.80
2018-01-20T20:54:02.385Z,46.27
2018-01-20T20:56:30.067Z,34.83
2018-01-20T20:58:58.297Z,45.40
2018-01-20T21:01:25.789Z,60.97
2018-01-20T21:03:54.904Z,85.97
2018-01-20T21:06:22.411Z,61.77
2018-01-20T21:08:49.945Z,23.23
2018-01-20T21:11:17.477Z,17.80
2018-01-20T21:13:45.734Z,38.83
2018-01-20T21:16:14.089Z,18.33
2018-01-20T21:18:41.866Z,54.83
2018-01-20T21:21:10.870Z,23.03
2018-01-20T21:23:39.191Z,43.60
2018-01-20T21:26:06.704Z,35.43
2018-01-20T21:28:34.984Z,25.57
2018-01-20T21:31:03.207Z,20.30
2018-01-20T21:33:30.695Z,27.37
2018-01-20T21:35:58.164Z,19.73
2018-01-20T21:38:25.668Z,16.27
2018-01-20T21:40:53.152Z,15.30
2018-01-20T21:43:20.629Z,13.97
2018-01-20T21:45:48.095Z,17.40
2018-01-20T21:48:16.372Z,16.57
2018-01-20T21:50:44.157Z,19.77
2018-01-20T21:53:12.627Z,15.47
2018-01-20T21:55:40.919Z,15.50
2018-01-20T21:58:08.409Z,19.63
2018-01-20T22:00:36.122Z,18.17
2018-01-20T22:03:04.359Z,27.73
2018-01-20T22:05:31.855Z,40.20
2018-01-20T22:08:01.236Z,26.07
2018-01-20T22:10:28.741Z,32.70
2018-01-20T22:12:57.056Z,27.57
2018-01-20T22:15:24.537Z,25.57
2018-01-20T22:17:52.046Z,53.97
2018-01-20T22:20:19.510Z,35.80
2018-01-20T22:22:47.937Z,22.07
2018-01-20T22:25:16.225Z,26.37
2018-01-20T22:27:44.741Z,23.27
2018-01-20T22:30:12.323Z,22.70
2018-01-20T22:32:39.797Z,20.77
2018-01-20T22:35:07.989Z,25.43
2018-01-20T22:37:36.333Z,27.60
2018-01-20T22:40:03.800Z,25.60
2018-01-20T22:42:31.344Z,23.30
2018-01-20T22:44:59.559Z,33.57
2018-01-20T22:47:27.804Z,39.33
2018-01-20T22:49:56.161Z,48.23
2018-01-20T22:52:23.674Z,40.67
2018-01-20T22:54:51.912Z,40.10
2018-01-20T22:57:19.382Z,30.80
2018-01-20T22:59:46.967Z,44.93
2018-01-20T23:02:15.212Z,35.13
2018-01-20T23:04:42.709Z,39.27
2018-01-20T23:07:10.199Z,44.93
2018-01-20T23:09:38.515Z,40.70
2018-01-20T23:12:06.810Z,52.53
2018-01-20T23:14:34.240Z,41.70
2018-01-20T23:17:01.800Z,30.77
2018-01-20T23:19:30.142Z,26.00
2018-01-20T23:21:57.664Z,33.00
2018-01-20T23:24:25.195Z,26.83
2018-01-20T23:26:52.664Z,27.67
2018-01-20T23:29:21.001Z,23.60
2018-01-20T23:31:48.479Z,23.13
2018-01-20T23:34:15.945Z,25.40
2018-01-20T23:36:44.252Z,31.80
2018-01-20T23:39:11.723Z,31.90
2018-01-20T23:41:39.194Z,29.20
2018-01-20T23:44:06.740Z,30.60
2018-01-20T23:46:35.100Z,28.10
2018-01-20T23:49:02.572Z,30.40
2018-01-20T23:51:30.044Z,28.17
2018-01-20T23:53:57.810Z,29.47
2018-01-20T23:56:25.266Z,31.67
2018-01-20T23:58:53.607Z,34.67
