createdAt,value
2022-11-26T00:00:50.858Z,2.35
2022-11-26T00:03:18.735Z,2.45
2022-11-26T00:05:49.032Z,2.55
2022-11-26T00:08:21.652Z,2.72
2022-11-26T00:10:53.871Z,2.70
2022-11-26T00:13:23.074Z,3.74
2022-11-26T00:15:50.572Z,5.53
2022-11-26T00:18:19.605Z,5.97
2022-11-26T00:20:54.312Z,3.89
2022-11-26T00:23:24.772Z,3.36
2022-11-26T00:25:56.438Z,3.25
2022-11-26T00:28:29.272Z,3.02
2022-11-26T00:30:58.452Z,2.82
2022-11-26T00:33:27.236Z,2.43
2022-11-26T00:35:57.793Z,2.54
2022-11-26T00:38:26.396Z,2.81
2022-11-26T00:40:55.215Z,3.07
2022-11-26T00:43:22.236Z,2.98
2022-11-26T00:45:49.508Z,3.11
2022-11-26T00:48:16.953Z,3.10
2022-11-26T00:50:48.520Z,2.59
2022-11-26T00:53:19.211Z,3.01
2022-11-26T00:55:50.051Z,2.81
2022-11-26T00:58:24.792Z,2.80
2022-11-26T01:00:53.340Z,2.65
2022-11-26T01:03:20.552Z,2.55
2022-11-26T01:05:51.133Z,2.99
2022-11-26T01:08:27.439Z,3.23
2022-11-26T01:10:54.693Z,3.21
2022-11-26T01:13:23.335Z,2.94
2022-11-26T01:15:50.552Z,2.97
2022-11-26T01:18:20.293Z,3.00
2022-11-26T01:20:47.504Z,2.85
2022-11-26T01:23:18.830Z,2.69
2022-11-26T01:25:47.553Z,2.77
2022-11-26T01:28:18.713Z,2.39
2022-11-26T01:30:47.691Z,2.31
2022-11-26T01:33:14.753Z,2.44
2022-11-26T01:35:41.892Z,2.56
2022-11-26T01:38:13.093Z,2.43
2022-11-26T01:40:53.973Z,2.20
2022-11-26T01:43:27.736Z,2.21
2022-11-26T01:45:56.837Z,2.14
2022-11-26T01:48:29.037Z,2.00
2022-11-26T01:51:02.554Z,2.24
2022-11-26T01:53:36.125Z,1.96
2022-11-26T01:56:13.573Z,2.13
2022-11-26T01:58:45.254Z,1.87
2022-11-26T02:01:14.536Z,1.72
2022-11-26T02:03:51.364Z,1.78
2022-11-26T02:06:24.613Z,1.92
2022-11-26T02:08:52.291Z,1.73
2022-11-26T02:11:21.950Z,1.70
2022-11-26T02:13:52.009Z,1.87
2022-11-26T02:16:33.066Z,2.14
2022-11-26T02:19:28.985Z,1.87
2022-11-26T02:22:07.368Z,1.85
2022-11-26T02:24:49.430Z,2.06
2022-11-26T02:27:52.465Z,2.11
2022-11-26T02:30:21.086Z,2.08
2022-11-26T02:32:59.005Z,1.92
2022-11-26T02:35:37.466Z,2.07
2022-11-26T02:38:10.448Z,2.05
2022-11-26T02:40:37.685Z,1.88
2022-11-26T02:43:05.161Z,1.91
2022-11-26T02:45:39.950Z,2.17
2022-11-26T02:48:15.129Z,2.13
2022-11-26T02:50:47.429Z,2.18
2022-11-26T02:53:19.409Z,2.18
2022-11-26T02:55:50.229Z,2.16
2022-11-26T02:58:17.851Z,2.03
2022-11-26T03:00:48.873Z,2.45
2022-11-26T03:03:21.783Z,2.15
2022-11-26T03:05:50.582Z,2.12
2022-11-26T03:08:18.363Z,2.23
2022-11-26T03:10:45.441Z,2.50
2022-11-26T03:13:12.683Z,2.19
2022-11-26T03:15:39.802Z,2.06
2022-11-26T03:18:08.543Z,2.15
2022-11-26T03:20:35.725Z,2.28
2022-11-26T03:23:02.841Z,2.29
2022-11-26T03:25:30.201Z,2.36
2022-11-26T03:27:57.230Z,2.42
2022-11-26T03:30:24.893Z,2.78
2022-11-26T03:32:52.018Z,3.59
2022-11-26T03:35:20.764Z,2.74
2022-11-26T03:37:47.823Z,2.79
2022-11-26T03:40:15.103Z,2.53
2022-11-26T03:42:42.328Z,2.69
2022-11-26T03:45:10.522Z,2.66
2022-11-26T03:47:37.682Z,2.94
2022-11-26T03:50:06.164Z,2.79
2022-11-26T03:52:34.768Z,2.63
2022-11-26T03:55:01.886Z,2.57
2022-11-26T03:57:28.922Z,2.64
2022-11-26T03:59:56.001Z,2.64
2022-11-26T04:02:23.162Z,4.29
2022-11-26T04:04:50.424Z,3.26
2022-11-26T04:07:17.595Z,3.00
2022-11-26T04:09:46.195Z,2.94
2022-11-26T04:12:13.228Z,2.76
2022-11-26T04:14:40.667Z,2.71
2022-11-26T04:17:08.040Z,2.81
2022-11-26T04:19:35.198Z,2.53
2022-11-26T04:22:02.299Z,2.51
2022-11-26T04:24:29.445Z,2.58
2022-11-26T04:26:58.046Z,2.61
2022-11-26T04:29:25.106Z,2.34
2022-11-26T04:31:52.235Z,2.53
2022-11-26T04:34:19.449Z,2.43
2022-11-26T04:36:46.698Z,2.29
2022-11-26T04:39:13.858Z,2.51
2022-11-26T04:41:40.890Z,2.52
2022-11-26T04:44:09.470Z,2.21
2022-11-26T04:46:36.549Z,2.43
2022-11-26T04:49:03.848Z,2.15
2022-11-26T04:51:31.229Z,1.87
2022-11-26T04:54:01.692Z,2.05
2022-11-26T04:56:30.224Z,2.17
2022-11-26T04:58:57.225Z,2.21
2022-11-26T05:01:25.746Z,2.32
2022-11-26T05:03:52.801Z,2.02
2022-11-26T05:06:19.850Z,1.92
2022-11-26T05:08:46.891Z,1.93
2022-11-26T05:11:14.093Z,2.16
2022-11-26T05:13:41.154Z,1.81
2022-11-26T05:16:08.430Z,1.98
2022-11-26T05:18:37.104Z,1.95
2022-11-26T05:21:05.423Z,1.94
2022-11-26T05:23:32.680Z,2.23
2022-11-26T05:25:59.820Z,2.10
2022-11-26T05:28:26.950Z,2.00
2022-11-26T05:30:59.051Z,2.02
2022-11-26T05:33:26.191Z,2.35
2022-11-26T05:35:54.689Z,1.84
2022-11-26T05:38:21.823Z,2.17
2022-11-26T05:40:49.231Z,2.18
2022-11-26T05:43:16.310Z,1.86
2022-11-26T05:45:43.705Z,2.00
2022-11-26T05:48:11.131Z,2.12
2022-11-26T05:50:38.264Z,2.00
2022-11-26T05:53:06.825Z,2.26
2022-11-26T05:55:33.954Z,2.02
2022-11-26T05:58:00.976Z,1.81
2022-11-26T06:00:28.693Z,1.89
2022-11-26T06:02:55.840Z,2.12
2022-11-26T06:05:23.045Z,2.30
2022-11-26T06:07:50.393Z,1.94
2022-11-26T06:10:19.745Z,2.04
2022-11-26T06:12:46.812Z,1.76
2022-11-26T06:15:13.905Z,1.71
2022-11-26T06:17:40.974Z,1.87
2022-11-26T06:20:09.266Z,2.04
2022-11-26T06:22:37.452Z,2.20
2022-11-26T06:25:05.273Z,2.34
2022-11-26T06:27:35.231Z,2.24
2022-11-26T06:30:03.034Z,2.25
2022-11-26T06:32:30.531Z,2.14
2022-11-26T06:34:57.993Z,2.11
2022-11-26T06:37:25.672Z,2.14
2022-11-26T06:39:52.792Z,2.10
2022-11-26T06:42:19.932Z,2.29
2022-11-26T06:44:48.556Z,2.02
2022-11-26T06:47:16.351Z,1.85
2022-11-26T06:49:43.363Z,2.08
2022-11-26T06:52:10.412Z,2.02
2022-11-26T06:54:37.603Z,2.45
2022-11-26T06:57:05.451Z,1.98
2022-11-26T06:59:32.615Z,2.10
2022-11-26T07:02:01.293Z,2.16
2022-11-26T07:04:29.232Z,2.41
2022-11-26T07:06:56.790Z,2.00
2022-11-26T07:09:23.912Z,2.13
2022-11-26T07:11:51.031Z,2.16
2022-11-26T07:14:18.139Z,2.48
2022-11-26T07:16:45.258Z,2.54
2022-11-26T07:19:14.584Z,2.34
2022-11-26T07:21:41.825Z,2.31
2022-11-26T07:24:09.029Z,2.44
2022-11-26T07:26:36.168Z,2.16
2022-11-26T07:29:03.969Z,2.11
2022-11-26T07:31:31.476Z,2.32
2022-11-26T07:33:58.651Z,2.21
2022-11-26T07:36:29.287Z,2.14
2022-11-26T07:38:57.592Z,2.19
2022-11-26T07:41:26.692Z,2.12
2022-11-26T07:43:54.765Z,2.19
2022-11-26T07:46:25.218Z,2.27
2022-11-26T07:48:52.440Z,2.62
2022-11-26T07:51:22.361Z,2.56
2022-11-26T07:53:51.837Z,2.45
2022-11-26T07:56:19.718Z,2.41
2022-11-26T07:58:47.115Z,2.43
2022-11-26T08:01:16.776Z,2.37
2022-11-26T08:03:46.122Z,2.15
2022-11-26T08:06:15.978Z,2.14
2022-11-26T08:08:43.130Z,2.08
2022-11-26T08:11:16.735Z,2.12
2022-11-26T08:13:44.784Z,2.14
2022-11-26T08:16:13.166Z,2.18
2022-11-26T08:18:40.470Z,2.22
2022-11-26T08:21:08.216Z,2.72
2022-11-26T08:23:36.495Z,2.75
2022-11-26T08:26:22.588Z,2.36
2022-11-26T08:28:53.377Z,2.72
2022-11-26T08:31:21.020Z,2.63
2022-11-26T08:33:49.219Z,2.53
2022-11-26T08:36:16.725Z,2.29
2022-11-26T08:38:43.793Z,2.93
2022-11-26T08:41:13.427Z,2.70
2022-11-26T08:46:30.625Z,2.57
2022-11-26T08:48:58.645Z,2.96
2022-11-26T08:51:25.928Z,2.79
2022-11-26T08:53:53.091Z,2.53
2022-11-26T08:56:21.326Z,2.56
2022-11-26T08:58:49.329Z,2.60
2022-11-26T09:01:18.964Z,2.29
2022-11-26T09:03:50.666Z,2.18
2022-11-26T09:06:19.444Z,2.53
2022-11-26T09:08:47.580Z,2.95
2022-11-26T09:11:14.705Z,2.51
2022-11-26T09:13:42.010Z,2.51
2022-11-26T09:16:09.272Z,2.66
2022-11-26T09:18:36.535Z,2.40
2022-11-26T09:21:05.677Z,2.83
2022-11-26T09:23:32.773Z,3.05
2022-11-26T09:26:01.293Z,2.15
2022-11-26T09:28:28.954Z,2.36
2022-11-26T09:30:57.773Z,2.61
2022-11-26T09:33:25.475Z,2.29
2022-11-26T09:35:52.578Z,1.87
2022-11-26T09:38:22.180Z,1.87
2022-11-26T09:41:00.498Z,2.44
2022-11-26T09:43:40.002Z,2.17
2022-11-26T09:46:10.441Z,1.97
2022-11-26T09:48:41.159Z,2.17
2022-11-26T09:51:14.580Z,2.15
2022-11-26T09:53:49.557Z,1.95
2022-11-26T09:56:24.003Z,2.07
2022-11-26T09:58:56.275Z,2.16
2022-11-26T10:01:24.766Z,1.67
2022-11-26T10:03:52.839Z,2.21
2022-11-26T10:06:33.134Z,3.20
2022-11-26T10:09:21.714Z,3.48
2022-11-26T10:12:02.368Z,2.92
2022-11-26T10:14:44.927Z,2.12
2022-11-26T10:17:28.167Z,2.04
2022-11-26T10:20:23.846Z,1.99
2022-11-26T10:22:58.812Z,1.68
2022-11-26T10:25:33.607Z,1.88
2022-11-26T10:28:09.807Z,2.05
2022-11-26T10:30:37.747Z,1.84
2022-11-26T10:33:08.927Z,1.70
2022-11-26T10:35:36.626Z,1.95
2022-11-26T10:38:03.808Z,1.96
2022-11-26T10:40:33.106Z,1.78
2022-11-26T10:43:11.727Z,1.61
2022-11-26T10:45:42.789Z,1.82
2022-11-26T10:48:23.490Z,1.92
2022-11-26T10:51:01.447Z,1.99
2022-11-26T10:53:31.946Z,2.11
2022-11-26T10:56:06.067Z,2.34
2022-11-26T10:58:43.726Z,1.89
2022-11-26T11:01:12.303Z,2.02
2022-11-26T11:06:41.258Z,2.06
2022-11-26T11:09:26.399Z,2.41
2022-11-26T11:12:20.025Z,3.06
2022-11-26T11:14:48.865Z,2.32
2022-11-26T11:17:35.141Z,2.05
2022-11-26T11:20:28.238Z,2.09
2022-11-26T11:23:06.079Z,2.01
2022-11-26T11:25:36.223Z,2.46
2022-11-26T11:28:18.821Z,2.31
2022-11-26T11:30:57.383Z,2.91
2022-11-26T11:33:26.858Z,2.82
2022-11-26T11:36:19.219Z,2.79
2022-11-26T11:38:49.624Z,2.43
2022-11-26T11:41:25.413Z,1.97
2022-11-26T11:44:00.232Z,2.06
2022-11-26T11:46:59.198Z,1.91
2022-11-26T11:49:43.352Z,2.50
2022-11-26T11:52:25.912Z,2.51
2022-11-26T11:55:03.212Z,2.70
2022-11-26T11:57:53.893Z,2.88
2022-11-26T12:00:32.536Z,2.90
2022-11-26T12:03:35.153Z,3.37
2022-11-26T12:06:21.754Z,2.54
2022-11-26T12:09:07.992Z,2.26
2022-11-26T12:11:51.579Z,2.72
2022-11-26T12:14:26.400Z,2.70
2022-11-26T12:17:05.129Z,2.66
2022-11-26T12:19:41.132Z,2.55
2022-11-26T12:22:17.294Z,2.20
2022-11-26T12:24:52.032Z,2.39
2022-11-26T12:27:30.692Z,2.00
2022-11-26T12:30:03.954Z,2.23
2022-11-26T12:32:40.245Z,1.87
2022-11-26T12:35:16.258Z,2.64
2022-11-26T12:37:45.093Z,1.96
2022-11-26T12:40:29.061Z,2.26
2022-11-26T12:43:02.376Z,2.29
2022-11-26T12:45:45.032Z,2.63
2022-11-26T12:48:28.632Z,2.05
2022-11-26T12:51:03.584Z,3.01
2022-11-26T12:53:40.633Z,3.27
2022-11-26T12:56:19.134Z,2.52
2022-11-26T12:59:02.611Z,2.70
2022-11-26T13:01:32.232Z,3.13
2022-11-26T13:04:35.617Z,7.29
2022-11-26T13:07:10.951Z,3.35
2022-11-26T13:10:03.754Z,3.09
2022-11-26T13:12:46.012Z,4.38
2022-11-26T13:15:23.432Z,2.31
2022-11-26T13:17:52.231Z,2.38
2022-11-26T13:20:41.772Z,2.36
2022-11-26T13:23:36.211Z,2.69
2022-11-26T13:26:21.992Z,2.69
2022-11-26T13:29:06.373Z,2.64
2022-11-26T13:32:00.111Z,2.67
2022-11-26T13:35:01.140Z,2.39
2022-11-26T13:37:52.276Z,2.76
2022-11-26T13:41:00.001Z,2.62
2022-11-26T13:44:11.600Z,2.64
2022-11-26T13:46:46.700Z,3.06
2022-11-26T13:49:22.303Z,2.79
2022-11-26T13:51:55.484Z,2.39
2022-11-26T13:54:32.485Z,2.61
2022-11-26T13:57:04.822Z,2.82
2022-11-26T13:59:33.589Z,3.06
2022-11-26T14:02:36.909Z,2.67
2022-11-26T14:05:07.033Z,2.88
2022-11-26T14:07:34.729Z,3.04
2022-11-26T14:10:06.289Z,3.15
2022-11-26T14:13:11.709Z,2.95
2022-11-26T14:16:10.200Z,3.11
2022-11-26T14:18:57.509Z,3.41
2022-11-26T14:21:24.989Z,2.94
2022-11-26T14:23:54.389Z,3.07
2022-11-26T14:26:28.650Z,3.05
2022-11-26T14:29:10.611Z,3.39
2022-11-26T14:31:49.818Z,3.25
2022-11-26T14:34:26.779Z,3.76
2022-11-26T14:36:56.938Z,3.95
2022-11-26T14:39:24.896Z,3.35
2022-11-26T14:42:01.969Z,3.47
2022-11-26T14:44:32.042Z,3.12
2022-11-26T14:47:09.123Z,3.17
2022-11-26T14:49:40.878Z,3.20
2022-11-26T14:52:19.279Z,3.22
2022-11-26T14:54:51.018Z,3.39
2022-11-26T14:57:27.638Z,3.30
2022-11-26T14:59:56.531Z,3.23
2022-11-26T15:02:26.152Z,3.26
2022-11-26T15:05:02.306Z,3.09
2022-11-26T15:07:31.233Z,3.10
2022-11-26T15:10:04.627Z,3.16
2022-11-26T15:12:36.429Z,3.24
2022-11-26T15:15:06.227Z,3.12
2022-11-26T15:17:34.966Z,3.34
2022-11-26T15:20:08.254Z,3.74
2022-11-26T15:22:39.852Z,3.43
2022-11-26T15:25:17.846Z,3.47
2022-11-26T15:27:54.990Z,3.66
2022-11-26T15:30:25.273Z,3.29
2022-11-26T15:33:04.007Z,3.56
2022-11-26T15:35:32.429Z,3.64
2022-11-26T15:38:00.566Z,3.57
2022-11-26T15:40:32.986Z,3.46
2022-11-26T15:43:04.407Z,3.26
2022-11-26T15:45:37.888Z,3.62
2022-11-26T15:48:07.769Z,3.45
2022-11-26T15:50:37.583Z,3.57
2022-11-26T15:53:15.107Z,3.31
2022-11-26T15:55:48.506Z,3.61
2022-11-26T15:58:22.446Z,3.35
2022-11-26T16:00:53.087Z,3.80
2022-11-26T16:03:42.947Z,3.34
2022-11-26T16:06:31.748Z,3.50
2022-11-26T16:09:27.549Z,3.65
2022-11-26T16:12:00.548Z,3.67
2022-11-26T16:14:35.271Z,3.48
2022-11-26T16:17:08.547Z,3.36
2022-11-26T16:19:37.506Z,3.04
2022-11-26T16:22:06.507Z,3.12
2022-11-26T16:24:36.483Z,3.30
2022-11-26T16:27:06.187Z,3.50
2022-11-26T16:29:35.507Z,3.28
2022-11-26T16:32:03.353Z,3.28
2022-11-26T16:34:30.529Z,3.10
2022-11-26T16:37:03.767Z,3.03
2022-11-26T16:39:34.921Z,3.43
2022-11-26T16:42:15.046Z,3.22
2022-11-26T16:44:44.098Z,3.46
2022-11-26T16:47:19.647Z,3.24
2022-11-26T16:49:46.707Z,2.39
2022-11-26T16:52:17.554Z,3.31
2022-11-26T16:54:44.806Z,3.64
2022-11-26T16:57:16.366Z,3.45
2022-11-26T16:59:49.447Z,3.80
2022-11-26T17:02:18.629Z,3.72
2022-11-26T17:04:46.068Z,3.92
2022-11-26T17:07:15.782Z,3.67
2022-11-26T17:09:43.536Z,4.18
2022-11-26T17:12:17.166Z,4.26
2022-11-26T17:14:47.269Z,3.99
2022-11-26T17:17:20.597Z,4.27
2022-11-26T17:19:51.687Z,4.44
2022-11-26T17:22:19.129Z,4.87
2022-11-26T17:24:46.368Z,4.56
2022-11-26T17:27:16.966Z,4.34
2022-11-26T17:29:46.967Z,4.30
2022-11-26T17:32:15.766Z,4.55
2022-11-26T17:34:43.968Z,4.49
2022-11-26T17:37:16.726Z,4.65
2022-11-26T17:39:44.631Z,4.57
2022-11-26T17:42:14.011Z,4.60
2022-11-26T17:44:41.587Z,4.87
2022-11-26T17:47:17.962Z,4.77
2022-11-26T17:49:46.569Z,4.97
2022-11-26T17:52:16.247Z,5.15
2022-11-26T17:54:45.687Z,5.30
2022-11-26T17:57:14.349Z,4.80
2022-11-26T17:59:42.167Z,4.55
2022-11-26T18:02:12.023Z,4.96
2022-11-26T18:04:39.370Z,5.34
2022-11-26T18:07:19.864Z,5.66
2022-11-26T18:09:47.588Z,5.73
2022-11-26T18:12:23.131Z,5.89
2022-11-26T18:14:52.626Z,5.87
2022-11-26T18:17:22.326Z,5.37
2022-11-26T18:19:50.052Z,6.88
2022-11-26T18:22:21.293Z,6.56
2022-11-26T18:24:52.142Z,6.72
2022-11-26T18:27:25.567Z,6.74
2022-11-26T18:29:53.028Z,6.42
2022-11-26T18:32:24.145Z,5.97
2022-11-26T18:34:52.009Z,6.39
2022-11-26T18:37:19.407Z,6.00
2022-11-26T18:39:48.733Z,6.10
2022-11-26T18:45:04.946Z,7.05
2022-11-26T18:47:33.608Z,6.53
2022-11-26T18:50:00.727Z,6.93
2022-11-26T18:52:27.798Z,6.74
2022-11-26T18:54:54.936Z,7.22
2022-11-26T18:57:22.015Z,7.70
2022-11-26T18:59:49.114Z,7.75
2022-11-26T19:02:17.017Z,8.08
2022-11-26T19:04:46.013Z,7.50
2022-11-26T19:07:13.675Z,7.54
2022-11-26T19:09:44.161Z,7.21
2022-11-26T19:12:15.140Z,8.02
2022-11-26T19:14:42.315Z,8.11
2022-11-26T19:17:09.739Z,8.13
2022-11-26T19:19:39.058Z,7.04
2022-11-26T19:22:08.153Z,7.05
2022-11-26T19:24:47.094Z,7.71
2022-11-26T19:27:17.816Z,6.28
2022-11-26T19:29:45.452Z,3.37
2022-11-26T19:32:12.954Z,4.95
2022-11-26T19:34:40.654Z,5.16
2022-11-26T19:37:09.393Z,5.25
2022-11-26T19:39:36.619Z,5.26
2022-11-26T19:42:04.033Z,5.65
2022-11-26T19:44:31.653Z,5.80
2022-11-26T19:46:58.772Z,5.97
2022-11-26T19:49:26.633Z,6.33
2022-11-26T19:51:54.054Z,7.06
2022-11-26T19:54:22.934Z,7.10
2022-11-26T19:56:50.113Z,7.25
2022-11-26T19:59:18.354Z,8.14
2022-11-26T20:01:46.385Z,8.40
2022-11-26T20:04:16.496Z,9.37
2022-11-26T20:06:45.135Z,9.86
2022-11-26T20:09:14.532Z,10.30
2022-11-26T20:11:43.037Z,10.06
2022-11-26T20:14:10.172Z,10.86
2022-11-26T20:16:40.030Z,11.16
2022-11-26T20:19:08.432Z,10.35
2022-11-26T20:21:36.293Z,10.18
2022-11-26T20:24:06.094Z,10.66
2022-11-26T20:26:35.495Z,10.49
2022-11-26T20:29:06.835Z,9.88
2022-11-26T20:31:35.107Z,8.57
2022-11-26T20:34:04.176Z,8.07
2022-11-26T20:36:32.135Z,7.91
2022-11-26T20:39:01.776Z,8.31
2022-11-26T20:41:29.653Z,8.91
2022-11-26T20:43:59.435Z,9.38
2022-11-26T20:46:28.949Z,9.43
2022-11-26T20:48:58.679Z,8.94
2022-11-26T20:51:26.113Z,9.40
2022-11-26T20:53:57.795Z,9.22
2022-11-26T20:56:25.675Z,9.16
2022-11-26T20:58:53.416Z,8.64
2022-11-26T21:01:23.075Z,8.51
2022-11-26T21:03:52.515Z,8.62
2022-11-26T21:06:27.564Z,8.25
2022-11-26T21:08:57.213Z,8.89
2022-11-26T21:11:24.432Z,8.87
2022-11-26T21:13:51.713Z,9.05
2022-11-26T21:16:19.563Z,8.80
2022-11-26T21:18:47.155Z,9.02
2022-11-26T21:21:17.214Z,9.23
2022-11-26T21:23:45.793Z,9.17
2022-11-26T21:26:17.797Z,9.30
2022-11-26T21:28:45.372Z,9.08
2022-11-26T21:31:15.714Z,9.14
2022-11-26T21:33:43.254Z,9.10
2022-11-26T21:36:12.913Z,8.97
2022-11-26T21:38:42.174Z,8.80
2022-11-26T21:41:11.852Z,8.76
2022-11-26T21:43:39.914Z,9.15
2022-11-26T21:46:10.608Z,8.25
2022-11-26T21:48:37.893Z,7.93
2022-11-26T21:51:07.393Z,8.33
2022-11-26T21:53:35.336Z,9.14
2022-11-26T21:56:10.154Z,9.79
2022-11-26T21:58:37.275Z,9.25
2022-11-26T22:01:10.836Z,9.16
2022-11-26T22:03:38.315Z,9.24
2022-11-26T22:06:05.892Z,8.54
2022-11-26T22:08:34.021Z,8.38
2022-11-26T22:11:07.455Z,8.17
2022-11-26T22:13:36.314Z,8.06
2022-11-26T22:16:05.657Z,8.00
2022-11-26T22:18:35.853Z,8.21
2022-11-26T22:21:03.295Z,7.81
2022-11-26T22:23:30.655Z,7.83
2022-11-26T22:25:57.913Z,8.58
2022-11-26T22:28:29.830Z,8.03
2022-11-26T22:30:58.866Z,8.90
2022-11-26T22:33:25.995Z,8.96
2022-11-26T22:35:53.316Z,8.97
2022-11-26T22:38:20.396Z,9.14
2022-11-26T22:40:47.615Z,8.35
2022-11-26T22:43:14.720Z,8.79
2022-11-26T22:45:41.792Z,8.38
2022-11-26T22:48:11.874Z,8.15
2022-11-26T22:50:39.058Z,7.59
2022-11-26T22:53:06.112Z,7.56
2022-11-26T22:55:33.275Z,6.64
2022-11-26T22:58:00.353Z,6.08
2022-11-26T23:00:49.692Z,5.52
2022-11-26T23:03:20.017Z,5.63
2022-11-26T23:05:47.934Z,5.59
2022-11-26T23:08:16.612Z,5.81
2022-11-26T23:10:44.294Z,5.72
2022-11-26T23:13:13.175Z,5.90
2022-11-26T23:15:44.698Z,6.05
2022-11-26T23:18:14.216Z,6.10
2022-11-26T23:20:43.913Z,5.90
2022-11-26T23:23:11.312Z,6.08
2022-11-26T23:25:39.692Z,6.41
2022-11-26T23:28:07.212Z,6.11
2022-11-26T23:30:34.493Z,6.22
2022-11-26T23:33:01.953Z,6.60
2022-11-26T23:35:29.153Z,6.46
2022-11-26T23:37:57.718Z,6.58
2022-11-26T23:40:25.053Z,6.79
2022-11-26T23:42:52.114Z,7.39
2022-11-26T23:45:19.432Z,7.87
2022-11-26T23:47:46.512Z,7.67
2022-11-26T23:50:13.634Z,7.42
2022-11-26T23:52:40.872Z,7.16
2022-11-26T23:55:10.253Z,7.32
2022-11-26T23:57:37.393Z,7.92
