createdAt,value
2023-02-09T00:00:25.361Z,6.47
2023-02-09T00:02:52.389Z,5.43
2023-02-09T00:05:19.522Z,5.05
2023-02-09T00:07:46.602Z,3.80
2023-02-09T00:10:13.575Z,4.57
2023-02-09T00:12:58.893Z,4.53
2023-02-09T00:15:26.132Z,4.65
2023-02-09T00:17:53.092Z,3.65
2023-02-09T00:20:20.159Z,4.45
2023-02-09T00:22:47.103Z,3.15
2023-02-09T00:25:20.714Z,4.93
2023-02-09T00:35:18.194Z,3.55
2023-02-09T00:37:45.226Z,3.75
2023-02-09T00:40:13.755Z,4.55
2023-02-09T00:42:40.952Z,4.18
2023-02-09T00:45:09.599Z,4.82
2023-02-09T00:47:38.009Z,4.95
2023-02-09T00:50:08.584Z,3.40
2023-02-09T00:52:37.277Z,3.03
2023-02-09T00:55:05.963Z,3.13
2023-02-09T00:57:51.604Z,4.72
2023-02-09T01:00:23.055Z,3.03
2023-02-09T01:03:14.748Z,2.90
2023-02-09T01:05:47.940Z,3.60
2023-02-09T01:08:30.233Z,3.03
2023-02-09T05:48:48.125Z,3.72
2023-02-09T05:51:16.079Z,4.28
2023-02-09T05:53:43.011Z,4.57
2023-02-09T05:56:09.977Z,4.65
2023-02-09T05:58:36.887Z,4.68
2023-02-09T06:01:05.446Z,3.90
2023-02-09T06:03:32.569Z,2.65
2023-02-09T06:05:59.517Z,3.75
2023-02-09T06:08:26.800Z,2.35
2023-02-09T06:10:53.716Z,4.40
2023-02-09T06:13:20.581Z,3.83
2023-02-09T06:15:47.572Z,5.00
2023-02-09T06:18:14.671Z,4.78
2023-02-09T06:20:41.625Z,4.03
2023-02-09T06:23:08.661Z,4.75
2023-02-09T06:25:39.131Z,4.70
2023-02-09T06:28:06.275Z,4.78
2023-02-09T06:30:33.268Z,4.72
2023-02-09T06:33:00.410Z,3.88
2023-02-09T06:35:27.476Z,4.47
2023-02-09T06:37:58.282Z,5.28
2023-02-09T06:40:25.276Z,3.90
2023-02-09T06:42:52.208Z,3.63
2023-02-09T06:45:19.593Z,4.82
2023-02-09T06:47:47.174Z,4.50
2023-02-09T06:50:16.147Z,4.20
2023-02-09T06:52:43.526Z,4.43
2023-02-09T06:55:11.292Z,4.65
2023-02-09T06:57:40.061Z,4.97
2023-02-09T07:00:10.046Z,4.95
2023-02-09T07:02:37.214Z,4.60
2023-02-09T07:05:11.092Z,6.05
2023-02-09T07:07:47.200Z,5.25
2023-02-09T07:10:16.668Z,5.15
2023-02-09T07:12:43.865Z,4.65
2023-02-09T07:15:13.102Z,5.53
2023-02-09T07:17:40.377Z,5.80
2023-02-09T07:20:09.266Z,5.80
2023-02-09T07:22:36.349Z,4.90
2023-02-09T07:25:03.430Z,6.22
2023-02-09T07:27:30.821Z,4.40
2023-02-09T07:29:59.910Z,5.35
2023-02-09T07:32:27.944Z,5.13
2023-02-09T07:34:54.922Z,3.90
2023-02-09T07:37:21.916Z,5.85
2023-02-09T07:39:49.197Z,4.28
2023-02-09T07:42:16.323Z,4.55
2023-02-09T07:44:55.669Z,4.25
2023-02-09T07:47:22.639Z,5.93
2023-02-09T07:49:49.643Z,4.80
2023-02-09T07:52:16.644Z,4.72
2023-02-09T07:54:43.846Z,5.35
2023-02-09T07:57:13.632Z,4.25
2023-02-09T07:59:40.697Z,3.60
2023-02-09T08:02:18.936Z,4.78
2023-02-09T08:04:46.105Z,5.40
2023-02-09T08:07:13.110Z,6.13
2023-02-09T08:09:43.207Z,4.88
2023-02-09T08:12:10.393Z,4.40
2023-02-09T08:14:43.095Z,4.57
2023-02-09T08:17:20.666Z,3.03
2023-02-09T08:20:01.810Z,5.68
2023-02-09T08:22:39.116Z,3.50
2023-02-09T08:25:07.066Z,4.57
2023-02-09T08:27:38.475Z,5.68
2023-02-09T08:30:10.911Z,4.90
2023-02-09T08:32:52.509Z,5.40
2023-02-09T08:38:32.323Z,4.70
2023-02-09T08:56:58.896Z,4.60
2023-02-09T08:59:28.402Z,4.03
2023-02-09T09:01:55.450Z,6.43
2023-02-09T09:04:22.486Z,6.07
2023-02-09T09:06:50.301Z,6.82
2023-02-09T09:09:18.860Z,5.15
2023-02-09T09:11:45.932Z,6.05
2023-02-09T09:14:13.159Z,5.10
2023-02-09T09:16:43.221Z,6.78
2023-02-09T09:19:10.328Z,5.22
2023-02-09T09:21:37.332Z,6.60
2023-02-09T09:24:04.951Z,5.85
2023-02-09T09:26:34.729Z,6.63
2023-02-09T09:29:01.798Z,6.10
2023-02-09T09:31:30.691Z,5.28
2023-02-09T09:33:57.830Z,5.60
2023-02-09T09:36:24.982Z,8.20
2023-02-09T09:38:51.992Z,11.23
2023-02-09T09:41:32.798Z,12.00
2023-02-09T09:44:01.491Z,13.82
2023-02-09T09:46:44.734Z,17.85
2023-02-09T09:49:27.819Z,19.83
2023-02-09T09:52:37.316Z,22.40
2023-02-09T09:55:08.963Z,19.48
2023-02-09T09:57:44.468Z,21.75
2023-02-09T10:00:39.060Z,24.13
2023-02-09T10:03:19.995Z,22.48
2023-02-09T10:06:01.215Z,20.15
2023-02-09T10:08:44.815Z,17.17
2023-02-09T10:11:16.813Z,18.75
2023-02-09T10:13:54.922Z,16.65
2023-02-09T10:16:34.455Z,15.25
2023-02-09T10:19:05.154Z,13.70
2023-02-09T10:21:36.074Z,12.30
2023-02-09T10:24:12.916Z,16.05
2023-02-09T10:26:41.969Z,12.30
2023-02-09T10:29:11.823Z,14.90
2023-02-09T10:31:46.999Z,16.13
2023-02-09T10:34:19.161Z,16.02
2023-02-09T10:37:05.142Z,16.52
2023-02-09T10:39:35.387Z,16.30
2023-02-09T10:42:26.983Z,18.27
2023-02-09T10:44:57.552Z,15.00
2023-02-09T10:47:30.604Z,15.02
2023-02-09T10:50:14.498Z,13.15
2023-02-09T10:53:00.004Z,11.70
2023-02-09T10:55:41.505Z,13.38
2023-02-09T10:58:11.478Z,12.65
2023-02-09T11:00:43.567Z,13.95
2023-02-09T11:03:25.225Z,13.88
2023-02-09T11:06:27.649Z,13.50
2023-02-09T11:09:12.949Z,12.35
2023-02-09T11:11:41.881Z,11.25
2023-02-09T11:14:19.272Z,12.32
2023-02-09T11:17:25.673Z,10.55
2023-02-09T11:20:30.841Z,11.25
2023-02-09T11:23:03.324Z,11.10
2023-02-09T11:25:52.184Z,10.50
2023-02-09T11:28:54.489Z,10.20
2023-02-09T11:31:34.151Z,10.10
2023-02-09T11:34:27.344Z,11.52
2023-02-09T11:37:36.111Z,10.55
2023-02-09T11:40:23.561Z,11.23
2023-02-09T11:43:21.868Z,9.30
2023-02-09T11:45:57.370Z,8.82
2023-02-09T11:48:39.795Z,8.32
2023-02-09T11:51:17.345Z,8.35
2023-02-09T11:54:23.689Z,8.98
2023-02-09T11:56:56.282Z,9.90
2023-02-09T11:59:23.718Z,8.18
2023-02-09T12:02:25.647Z,8.80
2023-02-09T12:05:01.633Z,7.55
2023-02-09T12:07:42.078Z,8.35
2023-02-09T12:10:52.264Z,9.05
2023-02-09T12:13:50.511Z,10.00
2023-02-09T12:16:40.742Z,8.65
2023-02-09T12:19:30.631Z,8.02
2023-02-09T12:21:57.669Z,8.23
2023-02-09T12:24:40.905Z,8.23
2023-02-09T12:27:26.481Z,9.00
2023-02-09T12:29:53.461Z,9.98
2023-02-09T12:32:46.455Z,9.75
2023-02-09T12:35:43.200Z,9.02
2023-02-09T12:38:19.604Z,9.13
2023-02-09T12:41:06.160Z,10.80
2023-02-09T12:43:36.885Z,9.40
2023-02-09T12:46:24.197Z,10.90
2023-02-09T12:49:28.108Z,10.38
2023-02-09T12:52:01.012Z,9.23
2023-02-09T12:54:47.129Z,10.77
2023-02-09T12:57:17.001Z,11.13
2023-02-09T12:59:50.218Z,10.48
2023-02-09T13:02:49.724Z,10.23
2023-02-09T13:05:26.564Z,9.45
2023-02-09T13:08:16.612Z,11.43
2023-02-09T13:10:59.908Z,10.15
2023-02-09T13:13:36.023Z,13.75
2023-02-09T13:16:10.633Z,14.20
2023-02-09T13:18:56.380Z,10.77
2023-02-09T13:21:47.070Z,13.15
2023-02-09T13:24:30.956Z,11.98
2023-02-09T13:26:59.470Z,10.63
2023-02-09T13:29:30.808Z,10.52
2023-02-09T13:32:12.219Z,11.45
2023-02-09T13:35:04.467Z,10.45
2023-02-09T13:37:52.724Z,11.80
2023-02-09T13:40:30.257Z,7.47
2023-02-09T13:43:18.065Z,10.35
2023-02-09T13:45:54.705Z,11.48
2023-02-09T13:48:35.848Z,11.38
2023-02-09T13:51:14.980Z,10.73
2023-02-09T13:53:42.287Z,10.77
2023-02-09T13:56:12.077Z,10.27
2023-02-09T13:58:40.378Z,10.95
2023-02-09T14:01:40.802Z,10.75
2023-02-09T14:04:15.459Z,11.43
2023-02-09T14:07:08.490Z,11.38
2023-02-09T14:09:58.026Z,10.02
2023-02-09T14:12:52.564Z,10.88
2023-02-09T14:15:48.544Z,11.25
2023-02-09T14:18:58.080Z,10.70
2023-02-09T14:21:37.502Z,11.38
2023-02-09T14:24:25.074Z,9.65
2023-02-09T14:27:16.901Z,11.75
2023-02-09T14:29:48.356Z,11.68
2023-02-09T14:32:38.425Z,11.80
2023-02-09T14:35:20.927Z,11.43
2023-02-09T14:37:50.742Z,11.73
2023-02-09T14:40:28.642Z,11.88
2023-02-09T14:43:24.922Z,11.65
2023-02-09T14:46:01.583Z,11.07
2023-02-09T14:48:30.571Z,11.68
2023-02-09T14:51:01.536Z,10.55
2023-02-09T14:53:31.722Z,10.75
2023-02-09T14:55:59.539Z,11.75
2023-02-09T14:58:32.074Z,12.05
2023-02-09T15:01:05.187Z,11.57
2023-02-09T15:03:32.104Z,11.98
2023-02-09T15:06:02.807Z,11.82
2023-02-09T15:08:34.505Z,11.85
2023-02-09T15:11:24.686Z,10.57
2023-02-09T15:13:58.702Z,11.27
2023-02-09T15:16:25.757Z,11.57
2023-02-09T15:18:53.794Z,12.05
2023-02-09T15:21:20.751Z,11.38
2023-02-09T15:23:47.722Z,11.88
2023-02-09T15:26:21.055Z,10.93
2023-02-09T15:28:48.464Z,11.30
2023-02-09T15:31:16.362Z,12.40
2023-02-09T15:33:43.835Z,12.27
2023-02-09T15:36:18.354Z,10.93
2023-02-09T15:38:45.283Z,12.90
2023-02-09T15:41:31.064Z,12.40
2023-02-09T15:44:19.079Z,12.93
2023-02-09T15:47:04.992Z,13.13
2023-02-09T15:49:32.001Z,12.93
2023-02-09T15:52:00.217Z,12.20
2023-02-09T15:54:34.251Z,13.40
2023-02-09T15:57:12.226Z,12.30
2023-02-09T15:59:41.337Z,11.90
2023-02-09T16:02:17.208Z,12.45
2023-02-09T16:04:46.077Z,13.02
2023-02-09T16:07:26.117Z,13.05
2023-02-09T16:09:54.180Z,13.88
2023-02-09T16:12:22.199Z,12.25
2023-02-09T16:14:49.167Z,12.30
2023-02-09T16:17:17.097Z,12.35
2023-02-09T16:22:43.760Z,12.00
2023-02-09T16:25:19.569Z,12.32
2023-02-09T16:30:29.487Z,12.70
2023-02-09T16:32:56.692Z,13.98
2023-02-09T16:35:25.305Z,13.15
2023-02-09T16:37:53.856Z,13.32
2023-02-09T16:40:32.298Z,12.52
2023-02-09T16:43:01.515Z,15.85
2023-02-09T16:45:35.031Z,13.73
2023-02-09T16:48:03.565Z,13.50
2023-02-09T16:50:42.101Z,13.70
2023-02-09T16:53:18.308Z,14.70
2023-02-09T16:55:48.080Z,13.82
2023-02-09T16:58:16.996Z,14.55
2023-02-09T17:00:45.897Z,14.50
2023-02-09T17:03:43.945Z,13.10
2023-02-09T17:06:21.695Z,13.95
2023-02-09T17:08:49.418Z,14.13
2023-02-09T17:11:24.008Z,16.05
2023-02-09T17:13:50.966Z,14.13
2023-02-09T17:16:39.508Z,14.82
2023-02-09T17:19:15.437Z,13.45
2023-02-09T17:24:16.855Z,13.80
2023-02-09T17:26:44.428Z,14.25
2023-02-09T17:29:34.062Z,15.05
2023-02-09T17:32:06.035Z,14.30
2023-02-09T17:34:33.004Z,13.98
2023-02-09T17:36:59.998Z,15.68
2023-02-09T17:39:30.547Z,15.20
2023-02-09T17:41:58.883Z,15.95
2023-02-09T17:44:45.161Z,15.32
2023-02-09T17:47:19.983Z,13.80
2023-02-09T17:49:47.272Z,15.27
2023-02-09T17:52:19.806Z,15.73
2023-02-09T17:54:47.758Z,16.48
2023-02-09T17:57:24.058Z,16.35
2023-02-09T17:59:54.853Z,15.30
2023-02-09T18:02:28.865Z,17.13
2023-02-09T18:04:57.530Z,16.45
2023-02-09T18:07:32.230Z,15.98
2023-02-09T18:10:01.999Z,15.63
2023-02-09T18:12:38.994Z,15.35
2023-02-09T18:15:22.738Z,14.93
2023-02-09T18:17:52.231Z,14.63
2023-02-09T18:20:26.206Z,15.57
2023-02-09T18:22:53.421Z,15.98
2023-02-09T18:25:38.360Z,15.45
2023-02-09T18:28:07.557Z,16.60
2023-02-09T18:30:39.163Z,17.85
2023-02-09T18:33:07.560Z,16.17
2023-02-09T18:35:44.734Z,16.52
2023-02-09T18:38:14.882Z,17.50
2023-02-09T18:40:41.895Z,16.15
2023-02-09T18:43:09.052Z,16.15
2023-02-09T18:45:39.878Z,17.83
2023-02-09T18:48:08.390Z,17.90
2023-02-09T18:50:44.152Z,16.67
2023-02-09T18:55:54.452Z,16.15
2023-02-09T18:58:26.285Z,18.60
2023-02-09T19:01:01.312Z,17.63
2023-02-09T19:03:36.041Z,17.98
2023-02-09T19:06:15.001Z,18.95
2023-02-09T19:08:45.243Z,19.45
2023-02-09T19:17:20.458Z,19.40
2023-02-09T19:22:41.465Z,17.88
2023-02-09T19:25:20.058Z,18.40
2023-02-09T19:28:34.946Z,18.48
2023-02-09T19:31:52.486Z,18.90
2023-02-09T19:34:21.888Z,18.92
2023-02-09T19:36:56.579Z,18.35
2023-02-09T19:42:38.997Z,19.50
2023-02-09T19:50:43.979Z,18.15
2023-02-09T19:53:10.975Z,20.42
2023-02-09T19:55:46.219Z,20.27
2023-02-09T19:58:14.621Z,21.42
2023-02-09T20:00:41.549Z,19.75
2023-02-09T20:12:31.686Z,20.60
2023-02-09T20:14:58.759Z,19.15
2023-02-09T20:17:27.952Z,21.83
2023-02-09T20:19:55.014Z,21.25
2023-02-09T20:22:22.085Z,21.35
2023-02-09T20:24:49.101Z,21.92
2023-02-09T20:27:16.114Z,22.23
2023-02-09T20:29:43.019Z,21.73
2023-02-09T20:32:12.840Z,20.45
2023-02-09T20:35:23.267Z,19.67
2023-02-09T20:38:14.672Z,21.38
2023-02-09T20:40:56.224Z,21.73
2023-02-09T20:43:50.483Z,20.35
2023-02-09T20:46:46.175Z,21.48
2023-02-09T20:49:25.811Z,21.40
2023-02-09T20:51:56.211Z,23.90
2023-02-09T20:54:23.485Z,21.10
2023-02-09T20:56:50.725Z,21.02
2023-02-09T20:59:17.894Z,20.48
2023-02-09T21:01:46.104Z,21.25
2023-02-09T21:04:13.154Z,23.52
2023-02-09T21:06:41.184Z,20.42
2023-02-09T21:09:12.392Z,22.65
2023-02-09T21:11:43.165Z,21.73
2023-02-09T21:14:21.763Z,21.27
2023-02-09T21:16:58.263Z,22.73
2023-02-09T21:19:25.428Z,21.30
2023-02-09T21:21:52.553Z,22.52
2023-02-09T21:24:45.957Z,20.05
2023-02-09T21:27:28.795Z,20.15
2023-02-09T21:30:02.838Z,20.55
2023-02-09T21:32:38.211Z,20.97
2023-02-09T21:35:17.095Z,22.02
2023-02-09T21:37:53.237Z,21.45
2023-02-09T21:40:26.819Z,20.80
2023-02-09T21:42:58.027Z,21.73
2023-02-09T21:45:27.342Z,22.60
2023-02-09T21:47:54.439Z,21.40
2023-02-09T21:50:23.130Z,24.42
2023-02-09T21:52:59.684Z,23.58
2023-02-09T21:55:31.344Z,23.40
2023-02-09T21:57:59.397Z,21.45
2023-02-09T22:00:31.374Z,25.80
2023-02-09T22:03:01.613Z,21.17
2023-02-09T22:05:42.441Z,22.60
2023-02-09T22:08:10.891Z,19.88
2023-02-09T22:10:45.612Z,23.48
2023-02-09T22:13:16.110Z,22.60
2023-02-09T22:15:57.267Z,23.40
2023-02-09T22:18:30.558Z,22.15
2023-02-09T22:21:02.041Z,21.55
2023-02-09T22:23:30.476Z,20.63
2023-02-09T22:26:06.152Z,21.20
2023-02-09T22:28:36.535Z,21.70
2023-02-09T22:31:27.673Z,21.23
2023-02-09T22:34:01.455Z,20.38
2023-02-09T22:36:33.880Z,22.10
2023-02-09T22:39:05.794Z,23.35
2023-02-09T22:41:38.332Z,21.17
2023-02-09T22:44:20.824Z,20.52
2023-02-09T22:46:51.492Z,21.05
2023-02-09T22:49:23.630Z,20.38
2023-02-09T22:51:56.936Z,20.10
2023-02-09T22:54:25.397Z,21.10
2023-02-09T22:57:02.200Z,19.02
2023-02-09T22:59:33.605Z,19.63
2023-02-09T23:02:03.335Z,20.45
2023-02-09T23:04:34.137Z,21.40
2023-02-09T23:07:05.258Z,20.17
2023-02-09T23:09:32.388Z,20.60
2023-02-09T23:11:59.821Z,19.35
2023-02-09T23:14:27.222Z,18.88
2023-02-09T23:16:55.658Z,22.08
2023-02-09T23:19:28.453Z,21.13
2023-02-09T23:21:56.843Z,21.52
2023-02-09T23:24:34.209Z,20.58
2023-02-09T23:27:05.059Z,21.95
2023-02-09T23:29:36.543Z,21.95
2023-02-09T23:32:07.233Z,19.95
2023-02-09T23:34:34.845Z,19.98
2023-02-09T23:37:18.383Z,19.92
2023-02-09T23:39:51.364Z,20.67
2023-02-09T23:42:22.673Z,20.27
2023-02-09T23:50:18.103Z,20.50
2023-02-09T23:52:45.666Z,21.88
2023-02-09T23:55:12.817Z,19.65
2023-02-09T23:57:44.462Z,19.75
