createdAt,value
2023-03-05T00:02:26.023Z,100.00
2023-03-05T00:04:55.041Z,100.00
2023-03-05T00:07:23.920Z,100.00
2023-03-05T00:09:55.577Z,100.00
2023-03-05T00:12:24.520Z,100.00
2023-03-05T00:14:53.491Z,100.00
2023-03-05T00:17:22.422Z,100.00
2023-03-05T00:19:51.288Z,100.00
2023-03-05T00:22:20.441Z,100.00
2023-03-05T00:24:52.866Z,100.00
2023-03-05T00:27:21.828Z,100.00
2023-03-05T00:29:50.749Z,100.00
2023-03-05T00:32:19.799Z,100.00
2023-03-05T00:34:56.846Z,100.00
2023-03-05T00:37:28.613Z,100.00
2023-03-05T00:40:01.264Z,100.00
2023-03-05T00:42:30.388Z,100.00
2023-03-05T00:44:59.768Z,100.00
2023-03-05T00:47:29.304Z,100.00
2023-03-05T00:49:58.456Z,100.00
2023-03-05T00:52:30.022Z,100.00
2023-03-05T00:54:59.129Z,100.00
2023-03-05T00:57:28.060Z,100.00
2023-03-05T00:59:57.040Z,100.00
2023-03-05T01:02:26.856Z,100.00
2023-03-05T01:04:55.853Z,100.00
2023-03-05T01:07:24.900Z,100.00
2023-03-05T01:09:53.883Z,100.00
2023-03-05T01:12:22.710Z,100.00
2023-03-05T01:14:51.711Z,100.00
2023-03-05T01:17:20.636Z,100.00
2023-03-05T01:19:49.889Z,100.00
2023-03-05T01:22:21.053Z,100.00
2023-03-05T01:24:50.016Z,100.00
2023-03-05T01:27:18.956Z,100.00
2023-03-05T01:29:47.982Z,100.00
2023-03-05T01:32:17.028Z,100.00
2023-03-05T01:34:46.093Z,100.00
2023-03-05T01:37:15.060Z,100.00
2023-03-05T01:39:44.027Z,100.00
2023-03-05T01:42:12.947Z,100.00
2023-03-05T01:45:11.213Z,100.00
2023-03-05T01:47:41.205Z,100.00
2023-03-05T01:50:17.541Z,100.00
2023-03-05T01:53:06.962Z,100.00
2023-03-05T01:55:38.168Z,100.00
2023-03-05T01:58:13.687Z,100.00
2023-03-05T02:00:49.106Z,100.00
2023-03-05T02:03:18.266Z,100.00
2023-03-05T02:05:47.099Z,100.00
2023-03-05T02:08:22.475Z,100.00
2023-03-05T02:10:54.208Z,100.00
2023-03-05T02:13:32.639Z,100.00
2023-03-05T02:16:03.597Z,100.00
2023-03-05T02:18:32.801Z,100.00
2023-03-05T02:21:07.576Z,100.00
2023-03-05T02:23:38.538Z,100.00
2023-03-05T02:26:10.386Z,100.00
2023-03-05T02:28:47.958Z,100.00
2023-03-05T02:31:23.612Z,100.00
2023-03-05T02:33:53.620Z,100.00
2023-03-05T02:36:24.105Z,100.00
2023-03-05T02:38:54.451Z,100.00
2023-03-05T02:41:24.019Z,100.00
2023-03-05T02:43:53.275Z,100.00
2023-03-05T02:46:22.202Z,100.00
2023-03-05T02:48:51.675Z,100.00
2023-03-05T02:51:20.983Z,100.00
2023-03-05T02:53:59.183Z,100.00
2023-03-05T02:56:30.097Z,100.00
2023-03-05T02:58:59.166Z,100.00
2023-03-05T03:01:30.466Z,100.00
2023-03-05T03:04:00.143Z,100.00
2023-03-05T03:06:29.117Z,100.00
2023-03-05T03:08:58.913Z,100.00
2023-03-05T03:11:31.062Z,100.00
2023-03-05T03:14:01.352Z,100.00
2023-03-05T03:16:30.400Z,100.00
2023-03-05T03:18:59.295Z,100.00
2023-03-05T03:21:28.342Z,100.00
2023-03-05T03:23:57.342Z,100.00
2023-03-05T03:26:33.715Z,100.00
2023-03-05T03:29:02.779Z,100.00
2023-03-05T03:31:31.665Z,100.00
2023-03-05T03:34:00.562Z,100.00
2023-03-05T03:36:29.507Z,100.00
2023-03-05T03:38:58.463Z,100.00
2023-03-05T03:41:27.309Z,100.00
2023-03-05T03:43:56.231Z,100.00
2023-03-05T03:46:25.074Z,100.00
2023-03-05T03:48:54.520Z,100.00
2023-03-05T03:51:23.524Z,100.00
2023-03-05T03:53:52.602Z,100.00
2023-03-05T03:56:21.680Z,100.00
2023-03-05T03:58:54.706Z,100.00
2023-03-05T04:01:24.022Z,100.00
2023-03-05T04:03:55.416Z,100.00
2023-03-05T04:06:24.425Z,100.00
2023-03-05T04:08:53.314Z,100.00
2023-03-05T04:11:23.814Z,100.00
2023-03-05T04:13:52.838Z,100.00
2023-03-05T04:16:22.979Z,100.00
2023-03-05T04:18:52.459Z,100.00
2023-03-05T04:21:30.124Z,100.00
2023-03-05T04:24:29.068Z,100.00
2023-03-05T04:27:38.331Z,100.00
2023-03-05T04:30:18.719Z,100.00
2023-03-05T04:35:40.824Z,100.00
2023-03-05T04:38:10.976Z,100.00
2023-03-05T04:40:40.263Z,100.00
2023-03-05T04:43:11.850Z,100.00
2023-03-05T04:45:42.913Z,100.00
2023-03-05T04:48:12.954Z,100.00
2023-03-05T04:50:41.956Z,100.00
2023-03-05T04:53:10.887Z,100.00
2023-03-05T04:55:39.886Z,100.00
2023-03-05T04:58:08.762Z,100.00
2023-03-05T05:00:38.025Z,100.00
2023-03-05T05:03:07.097Z,100.00
2023-03-05T05:05:36.102Z,100.00
2023-03-05T05:08:05.316Z,100.00
2023-03-05T05:10:34.355Z,100.00
2023-03-05T05:13:03.280Z,100.00
2023-03-05T05:15:37.189Z,100.00
2023-03-05T05:19:28.171Z,100.00
2023-03-05T05:21:54.830Z,100.00
2023-03-05T05:24:27.341Z,100.00
2023-03-05T05:26:58.841Z,100.00
2023-03-05T05:29:27.788Z,100.00
2023-03-05T05:31:57.370Z,100.00
2023-03-05T05:34:26.699Z,100.00
2023-03-05T05:36:55.570Z,100.00
2023-03-05T05:39:25.272Z,100.00
2023-03-05T05:41:54.860Z,100.00
2023-03-05T05:44:31.066Z,100.00
2023-03-05T05:47:00.057Z,100.00
2023-03-05T05:49:31.545Z,100.00
2023-03-05T05:52:00.485Z,100.00
2023-03-05T05:54:29.517Z,100.00
2023-03-05T05:56:58.543Z,100.00
2023-03-05T05:59:27.665Z,100.00
2023-03-05T06:02:02.707Z,100.00
2023-03-05T06:04:31.955Z,100.00
2023-03-05T06:07:04.249Z,100.00
2023-03-05T06:09:37.575Z,100.00
2023-03-05T06:12:10.221Z,100.00
2023-03-05T06:14:39.302Z,100.00
2023-03-05T06:17:12.844Z,100.00
2023-03-05T06:19:46.532Z,100.00
2023-03-05T06:22:15.987Z,100.00
2023-03-05T06:24:44.966Z,100.00
2023-03-05T06:27:13.910Z,100.00
2023-03-05T06:29:42.944Z,100.00
2023-03-05T06:32:12.582Z,100.00
2023-03-05T06:34:44.218Z,100.00
2023-03-05T06:37:13.171Z,100.00
2023-03-05T06:39:42.703Z,100.00
2023-03-05T06:42:12.234Z,100.00
2023-03-05T06:44:42.295Z,100.00
2023-03-05T06:47:17.486Z,100.00
2023-03-05T06:49:46.443Z,100.00
2023-03-05T06:52:15.502Z,100.00
2023-03-05T06:54:46.573Z,100.00
2023-03-05T06:57:18.157Z,100.00
2023-03-05T06:59:47.091Z,100.00
2023-03-05T07:02:16.591Z,100.00
2023-03-05T07:04:45.735Z,100.00
2023-03-05T07:07:14.620Z,100.00
2023-03-05T07:09:45.778Z,100.00
2023-03-05T07:12:14.724Z,100.00
2023-03-05T07:14:43.693Z,100.00
2023-03-05T07:17:12.654Z,100.00
2023-03-05T07:19:41.561Z,100.00
2023-03-05T07:22:10.516Z,100.00
2023-03-05T07:24:42.748Z,100.00
2023-03-05T07:27:11.882Z,100.00
2023-03-05T07:29:40.732Z,100.00
2023-03-05T07:32:09.989Z,100.00
2023-03-05T07:34:40.023Z,100.00
2023-03-05T07:37:09.132Z,100.00
2023-03-05T07:39:41.190Z,100.00
2023-03-05T07:42:10.142Z,100.00
2023-03-05T07:44:53.934Z,100.00
2023-03-05T07:47:24.270Z,100.00
2023-03-05T07:49:53.350Z,100.00
2023-03-05T07:52:22.212Z,100.00
2023-03-05T07:54:51.151Z,100.00
2023-03-05T07:57:20.136Z,100.00
2023-03-05T07:59:49.173Z,100.00
2023-03-05T08:02:20.339Z,100.00
2023-03-05T08:04:51.602Z,100.00
2023-03-05T08:07:20.568Z,100.00
2023-03-05T08:09:49.433Z,100.00
2023-03-05T08:12:19.937Z,100.00
2023-03-05T08:14:48.837Z,100.00
2023-03-05T08:17:18.187Z,100.00
2023-03-05T08:19:47.281Z,100.00
2023-03-05T08:22:18.270Z,100.00
2023-03-05T08:24:47.791Z,100.00
2023-03-05T08:27:16.733Z,100.00
2023-03-05T08:29:47.901Z,100.00
2023-03-05T08:32:16.868Z,100.00
2023-03-05T08:34:45.799Z,100.00
2023-03-05T08:37:15.181Z,100.00
2023-03-05T08:39:47.054Z,100.00
2023-03-05T08:42:15.991Z,100.00
2023-03-05T08:44:45.403Z,100.00
2023-03-05T08:47:14.692Z,100.00
2023-03-05T08:49:45.355Z,100.00
2023-03-05T08:52:14.494Z,100.00
2023-03-05T08:54:43.377Z,100.00
2023-03-05T08:57:12.252Z,100.00
2023-03-05T08:59:41.228Z,100.00
2023-03-05T09:02:15.093Z,100.00
2023-03-05T09:04:44.234Z,100.00
2023-03-05T09:07:13.819Z,100.00
2023-03-05T09:09:42.782Z,100.00
2023-03-05T09:12:16.759Z,100.00
2023-03-05T09:14:45.700Z,100.00
2023-03-05T09:17:14.574Z,100.00
2023-03-05T09:19:43.547Z,100.00
2023-03-05T09:22:12.459Z,100.00
2023-03-05T09:24:41.609Z,100.00
2023-03-05T09:27:13.087Z,100.00
2023-03-05T09:29:43.160Z,100.00
2023-03-05T09:32:14.647Z,100.00
2023-03-05T09:34:43.638Z,100.00
2023-03-05T09:37:12.577Z,100.00
2023-03-05T09:39:41.582Z,100.00
2023-03-05T09:42:24.256Z,100.00
2023-03-05T09:45:20.673Z,100.00
2023-03-05T09:48:26.666Z,100.00
2023-03-05T09:51:02.621Z,100.00
2023-03-05T09:53:40.813Z,100.00
2023-03-05T09:56:17.810Z,100.00
2023-03-05T09:58:51.996Z,100.00
2023-03-05T10:01:30.539Z,100.00
2023-03-05T10:04:15.022Z,100.00
2023-03-05T10:06:53.310Z,100.00
2023-03-05T10:09:46.947Z,100.00
2023-03-05T10:12:43.187Z,100.00
2023-03-05T10:15:16.020Z,100.00
2023-03-05T10:17:47.770Z,100.00
2023-03-05T10:20:25.771Z,100.00
2023-03-05T10:23:03.102Z,100.00
2023-03-05T10:25:44.004Z,100.00
2023-03-05T10:28:36.989Z,100.00
2023-03-05T10:31:35.796Z,100.00
2023-03-05T10:34:07.958Z,100.00
2023-03-05T10:36:49.313Z,100.00
2023-03-05T10:39:35.088Z,100.00
2023-03-05T10:42:26.223Z,100.00
2023-03-05T10:45:07.532Z,100.00
2023-03-05T10:47:57.768Z,100.00
2023-03-05T10:50:32.151Z,100.00
2023-03-05T10:53:37.725Z,100.00
2023-03-05T10:56:08.073Z,100.00
2023-03-05T10:58:36.998Z,100.00
2023-03-05T11:01:11.846Z,100.00
2023-03-05T11:04:20.774Z,100.00
2023-03-05T11:06:49.768Z,100.00
2023-03-05T11:09:33.390Z,100.00
2023-03-05T11:12:17.213Z,100.00
2023-03-05T11:15:04.351Z,100.00
2023-03-05T11:17:39.240Z,100.00
2023-03-05T11:20:32.314Z,100.00
2023-03-05T11:23:20.241Z,100.00
2023-03-05T11:26:03.036Z,100.00
2023-03-05T11:29:00.297Z,100.00
2023-03-05T11:31:31.918Z,100.00
2023-03-05T11:34:24.524Z,100.00
2023-03-05T11:36:59.377Z,100.00
2023-03-05T11:39:31.270Z,100.00
2023-03-05T11:42:02.225Z,100.00
2023-03-05T11:44:39.484Z,100.00
2023-03-05T11:47:36.910Z,100.00
2023-03-05T11:50:17.987Z,100.00
2023-03-05T11:52:52.568Z,100.00
2023-03-05T11:55:30.331Z,100.00
2023-03-05T11:58:27.292Z,100.00
2023-03-05T12:00:56.985Z,100.00
2023-03-05T12:03:34.122Z,100.00
2023-03-05T12:06:30.153Z,100.00
2023-03-05T12:09:02.181Z,100.00
2023-03-05T12:11:33.453Z,100.00
2023-03-05T12:14:10.685Z,100.00
2023-03-05T12:16:46.438Z,100.00
2023-03-05T12:19:29.194Z,100.00
2023-03-05T12:21:59.090Z,100.00
2023-03-05T12:24:28.579Z,100.00
2023-03-05T12:27:08.414Z,100.00
2023-03-05T12:29:53.203Z,100.00
2023-03-05T12:32:33.859Z,100.00
2023-03-05T12:35:06.672Z,100.00
2023-03-05T12:37:35.535Z,100.00
2023-03-05T12:40:26.768Z,100.00
2023-03-05T12:42:58.466Z,100.00
2023-03-05T12:45:27.373Z,100.00
2023-03-05T12:47:56.162Z,100.00
2023-03-05T12:50:28.386Z,100.00
2023-03-05T12:53:01.486Z,100.00
2023-03-05T12:55:34.335Z,100.00
2023-03-05T12:58:13.098Z,100.00
2023-03-05T13:00:47.499Z,100.00
2023-03-05T13:03:38.566Z,100.00
2023-03-05T13:06:08.998Z,100.00
2023-03-05T13:08:38.876Z,100.00
2023-03-05T13:11:20.015Z,100.00
2023-03-05T13:13:49.716Z,100.00
2023-03-05T13:16:26.941Z,100.00
2023-03-05T13:19:00.286Z,100.00
2023-03-05T13:21:32.362Z,100.00
2023-03-05T13:24:03.811Z,100.00
2023-03-05T13:26:41.475Z,100.00
2023-03-05T13:29:14.983Z,100.00
2023-03-05T13:31:47.565Z,100.00
2023-03-05T13:34:25.425Z,100.00
2023-03-05T13:37:08.192Z,100.00
2023-03-05T13:39:44.176Z,100.00
2023-03-05T13:42:39.657Z,100.00
2023-03-05T13:45:25.874Z,100.00
2023-03-05T13:47:58.249Z,100.00
2023-03-05T13:50:31.804Z,100.00
2023-03-05T13:53:23.531Z,100.00
2023-03-05T13:55:56.159Z,100.00
2023-03-05T13:58:54.030Z,100.00
2023-03-05T14:01:29.123Z,100.00
2023-03-05T14:04:30.611Z,100.00
2023-03-05T14:07:01.197Z,100.00
2023-03-05T14:09:41.790Z,100.00
2023-03-05T14:12:27.862Z,100.00
2023-03-05T14:14:58.625Z,100.00
2023-03-05T14:17:36.318Z,100.00
2023-03-05T14:20:23.845Z,100.00
2023-03-05T14:22:58.769Z,100.00
2023-03-05T14:25:40.400Z,100.00
2023-03-05T14:28:18.503Z,100.00
2023-03-05T14:30:53.443Z,100.00
2023-03-05T14:33:29.666Z,100.00
2023-03-05T14:36:01.023Z,100.00
2023-03-05T14:38:34.458Z,100.00
2023-03-05T14:41:34.204Z,100.00
2023-03-05T14:44:03.395Z,100.00
2023-03-05T14:46:32.271Z,100.00
2023-03-05T14:49:03.190Z,100.00
2023-03-05T14:51:34.959Z,100.00
2023-03-05T14:54:04.471Z,100.00
2023-03-05T14:56:36.560Z,100.00
2023-03-05T14:59:05.528Z,100.00
2023-03-05T15:01:34.391Z,100.00
2023-03-05T15:04:03.368Z,100.00
2023-03-05T15:06:37.016Z,100.00
2023-03-05T15:09:08.348Z,100.00
2023-03-05T15:11:37.301Z,100.00
2023-03-05T15:14:06.187Z,100.00
2023-03-05T15:16:35.474Z,100.00
2023-03-05T15:19:07.152Z,100.00
2023-03-05T15:21:37.199Z,100.00
2023-03-05T15:24:06.747Z,100.00
2023-03-05T15:26:35.629Z,100.00
2023-03-05T15:29:05.188Z,100.00
2023-03-05T15:31:39.287Z,100.00
2023-03-05T15:34:08.795Z,100.00
2023-03-05T15:36:37.671Z,100.00
2023-03-05T15:39:06.609Z,100.00
2023-03-05T15:41:35.582Z,100.00
2023-03-05T15:44:04.561Z,100.00
2023-03-05T15:46:35.023Z,100.00
2023-03-05T15:49:04.092Z,100.00
2023-03-05T15:51:32.961Z,100.00
2023-03-05T15:54:02.098Z,100.00
2023-03-05T15:56:31.011Z,100.00
2023-03-05T15:59:00.022Z,100.00
2023-03-05T16:01:29.518Z,100.00
2023-03-05T16:03:58.613Z,100.00
2023-03-05T16:06:27.700Z,100.00
2023-03-05T16:09:02.634Z,100.00
2023-03-05T16:11:34.360Z,100.00
2023-03-05T16:14:06.544Z,100.00
2023-03-05T16:16:37.354Z,100.00
2023-03-05T16:19:09.332Z,100.00
2023-03-05T16:21:38.828Z,100.00
2023-03-05T16:24:07.857Z,100.00
2023-03-05T16:26:38.729Z,100.00
2023-03-05T16:29:08.073Z,100.00
2023-03-05T16:31:42.338Z,100.00
2023-03-05T16:34:14.785Z,100.00
2023-03-05T16:36:49.822Z,100.00
2023-03-05T16:39:19.510Z,100.00
2023-03-05T16:41:49.019Z,100.00
2023-03-05T16:44:18.068Z,100.00
2023-03-05T16:46:50.066Z,100.00
2023-03-05T16:49:19.046Z,100.00
2023-03-05T16:51:48.050Z,100.00
2023-03-05T16:54:17.235Z,100.00
2023-03-05T16:56:46.128Z,100.00
2023-03-05T16:59:15.227Z,100.00
2023-03-05T17:01:45.661Z,100.00
2023-03-05T17:04:17.165Z,100.00
2023-03-05T17:06:52.603Z,100.00
2023-03-05T17:09:24.988Z,100.00
2023-03-05T17:11:55.188Z,100.00
2023-03-05T17:14:24.174Z,100.00
2023-03-05T17:16:53.383Z,100.00
2023-03-05T17:19:22.439Z,100.00
2023-03-05T17:21:53.087Z,100.00
2023-03-05T17:24:22.775Z,100.00
2023-03-05T17:26:51.783Z,100.00
2023-03-05T17:29:22.271Z,100.00
2023-03-05T17:31:54.921Z,100.00
2023-03-05T17:34:35.441Z,100.00
2023-03-05T17:37:07.028Z,100.00
2023-03-05T17:39:36.304Z,100.00
2023-03-05T17:42:05.251Z,100.00
2023-03-05T17:44:34.205Z,100.00
2023-03-05T17:47:03.270Z,100.00
2023-03-05T17:49:32.337Z,100.00
2023-03-05T17:52:03.589Z,100.00
2023-03-05T17:54:32.843Z,100.00
2023-03-05T17:57:03.691Z,100.00
2023-03-05T17:59:35.967Z,100.00
2023-03-05T18:02:05.114Z,100.00
2023-03-05T18:04:34.734Z,100.00
2023-03-05T18:07:03.775Z,100.00
2023-03-05T18:09:32.695Z,100.00
2023-03-05T18:12:01.787Z,100.00
2023-03-05T18:14:32.985Z,100.00
2023-03-05T18:17:04.672Z,100.00
2023-03-05T18:19:33.889Z,100.00
2023-03-05T18:22:02.842Z,100.00
2023-03-05T18:24:31.815Z,100.00
2023-03-05T18:27:00.706Z,100.00
2023-03-05T18:29:32.342Z,100.00
2023-03-05T18:32:01.815Z,100.00
2023-03-05T18:34:31.193Z,100.00
2023-03-05T18:37:01.604Z,100.00
2023-03-05T18:39:30.516Z,100.00
2023-03-05T18:41:59.369Z,100.00
2023-03-05T18:44:28.636Z,100.00
2023-03-05T18:46:58.801Z,100.00
2023-03-05T18:49:29.562Z,100.00
2023-03-05T18:51:58.550Z,100.00
2023-03-05T18:54:27.565Z,100.00
2023-03-05T18:56:56.571Z,100.00
2023-03-05T18:59:25.445Z,100.00
2023-03-05T19:01:54.364Z,100.00
2023-03-05T19:04:23.374Z,100.00
2023-03-05T19:06:52.398Z,100.00
2023-03-05T19:09:31.797Z,100.00
2023-03-05T19:12:03.125Z,100.00
2023-03-05T19:14:32.106Z,100.00
2023-03-05T19:17:00.985Z,100.00
2023-03-05T19:19:29.973Z,100.00
2023-03-05T19:22:00.521Z,100.00
2023-03-05T19:24:31.431Z,100.00
2023-03-05T19:27:02.149Z,100.00
2023-03-05T19:29:33.592Z,100.00
2023-03-05T19:32:02.756Z,100.00
2023-03-05T19:34:32.739Z,100.00
2023-03-05T19:37:02.243Z,100.00
2023-03-05T19:39:32.036Z,100.00
2023-03-05T19:42:01.256Z,100.00
2023-03-05T19:44:31.401Z,100.00
2023-03-05T19:47:01.018Z,100.00
2023-03-05T19:49:36.985Z,100.00
2023-03-05T19:52:07.086Z,100.00
2023-03-05T19:54:36.046Z,100.00
2023-03-05T19:57:04.952Z,100.00
2023-03-05T19:59:33.921Z,100.00
2023-03-05T20:02:02.951Z,100.00
2023-03-05T20:04:32.895Z,100.00
2023-03-05T20:07:01.836Z,100.00
2023-03-05T20:09:30.900Z,100.00
2023-03-05T20:12:03.955Z,100.00
2023-03-05T20:14:32.906Z,100.00
2023-03-05T20:17:01.838Z,100.00
2023-03-05T20:19:30.804Z,100.00
2023-03-05T20:21:59.700Z,100.00
2023-03-05T20:24:28.965Z,89.47
2023-03-05T20:26:58.018Z,87.69
2023-03-05T20:29:27.192Z,89.60
2023-03-05T20:31:57.701Z,83.68
2023-03-05T20:34:27.850Z,98.28
2023-03-05T20:36:59.087Z,100.00
2023-03-05T20:39:28.381Z,90.45
2023-03-05T20:41:57.332Z,85.06
2023-03-05T20:44:26.239Z,97.65
2023-03-05T20:47:03.474Z,85.00
2023-03-05T20:49:32.539Z,70.53
2023-03-05T20:52:01.464Z,78.26
2023-03-05T20:54:30.553Z,80.23
2023-03-05T20:56:59.504Z,70.14
2023-03-05T20:59:28.721Z,59.41
2023-03-05T21:01:57.656Z,62.76
2023-03-05T21:04:26.566Z,60.62
2023-03-05T21:06:55.454Z,57.32
2023-03-05T21:09:24.579Z,62.59
2023-03-05T21:11:53.440Z,67.73
2023-03-05T21:14:22.516Z,62.75
2023-03-05T21:16:51.431Z,58.70
2023-03-05T21:19:20.446Z,56.78
2023-03-05T21:21:49.269Z,59.10
2023-03-05T21:24:18.684Z,64.62
2023-03-05T21:26:47.550Z,59.31
2023-03-05T21:29:16.609Z,59.59
2023-03-05T21:31:45.649Z,63.43
2023-03-05T21:34:15.452Z,62.09
2023-03-05T21:36:44.388Z,66.18
2023-03-05T21:39:13.603Z,68.14
2023-03-05T21:41:42.603Z,71.15
2023-03-05T21:44:18.344Z,74.18
2023-03-05T21:46:47.290Z,65.53
2023-03-05T21:49:16.214Z,67.85
2023-03-05T21:51:59.714Z,70.38
2023-03-05T21:54:29.115Z,74.29
2023-03-05T21:56:58.330Z,71.90
2023-03-05T21:59:27.740Z,68.56
2023-03-05T22:01:56.787Z,68.60
2023-03-05T22:04:25.728Z,68.71
2023-03-05T22:06:54.906Z,69.59
2023-03-05T22:09:23.755Z,70.82
2023-03-05T22:11:52.635Z,74.77
2023-03-05T22:14:21.592Z,69.58
2023-03-05T22:16:55.762Z,74.45
2023-03-05T22:19:24.827Z,84.54
2023-03-05T22:21:53.869Z,70.41
2023-03-05T22:24:25.881Z,69.28
2023-03-05T22:26:54.776Z,69.49
2023-03-05T22:29:23.658Z,63.88
2023-03-05T22:31:55.842Z,63.16
2023-03-05T22:34:24.880Z,69.81
2023-03-05T22:36:54.152Z,75.20
2023-03-05T22:39:23.151Z,79.60
2023-03-05T22:41:52.054Z,87.95
2023-03-05T22:44:21.500Z,100.00
2023-03-05T22:46:51.425Z,92.72
2023-03-05T22:49:20.320Z,93.03
2023-03-05T22:51:49.413Z,95.07
2023-03-05T22:54:19.280Z,98.27
2023-03-05T22:56:48.511Z,94.73
2023-03-05T22:59:20.335Z,89.29
2023-03-05T23:01:49.184Z,87.61
2023-03-05T23:04:38.519Z,87.25
2023-03-05T23:07:08.051Z,100.00
2023-03-05T23:09:37.003Z,100.00
2023-03-05T23:12:06.300Z,100.00
2023-03-05T23:14:35.454Z,100.00
2023-03-05T23:17:04.735Z,100.00
2023-03-05T23:19:39.636Z,100.00
2023-03-05T23:22:10.487Z,100.00
2023-03-05T23:24:39.929Z,100.00
2023-03-05T23:27:09.949Z,100.00
2023-03-05T23:29:55.177Z,100.00
2023-03-05T23:32:24.130Z,100.00
2023-03-05T23:34:52.998Z,100.00
2023-03-05T23:37:22.153Z,100.00
2023-03-05T23:39:51.123Z,100.00
2023-03-05T23:42:20.052Z,100.00
2023-03-05T23:44:48.956Z,100.00
2023-03-05T23:47:17.999Z,100.00
2023-03-05T23:49:46.938Z,100.00
2023-03-05T23:52:16.167Z,100.00
2023-03-05T23:54:45.017Z,100.00
2023-03-05T23:57:13.957Z,100.00
2023-03-05T23:59:42.872Z,100.00
