createdAt,value
2023-03-19T00:00:43.716Z,10.50
2023-03-19T00:03:10.797Z,8.50
2023-03-19T00:05:37.974Z,6.75
2023-03-19T00:08:06.114Z,7.00
2023-03-19T00:10:33.092Z,5.50
2023-03-19T00:13:00.023Z,5.00
2023-03-19T00:15:26.903Z,3.00
2023-03-19T00:17:54.611Z,6.00
2023-03-19T00:20:22.482Z,7.00
2023-03-19T00:22:49.439Z,5.75
2023-03-19T00:25:16.460Z,5.00
2023-03-19T00:27:44.812Z,5.00
2023-03-19T00:30:12.275Z,6.00
2023-03-19T00:32:39.757Z,6.75
2023-03-19T00:35:07.333Z,5.75
2023-03-19T00:37:36.021Z,1.25
2023-03-19T00:40:04.651Z,3.00
2023-03-19T00:42:32.199Z,5.00
2023-03-19T00:44:59.357Z,7.00
2023-03-19T00:47:27.293Z,7.25
2023-03-19T00:49:54.348Z,8.00
2023-03-19T00:52:21.494Z,10.00
2023-03-19T00:54:48.429Z,8.75
2023-03-19T00:57:15.352Z,10.50
2023-03-19T00:59:42.274Z,9.00
2023-03-19T01:02:09.238Z,3.50
2023-03-19T01:04:36.214Z,6.50
2023-03-19T01:07:03.470Z,5.25
2023-03-19T01:09:47.910Z,5.75
2023-03-19T01:12:35.060Z,8.00
2023-03-19T01:18:02.695Z,5.00
2023-03-19T01:20:52.785Z,6.75
2023-03-19T01:23:38.346Z,5.50
2023-03-19T01:26:05.572Z,3.50
2023-03-19T01:28:32.508Z,5.75
2023-03-19T01:31:02.157Z,2.25
2023-03-19T01:33:29.333Z,3.00
2023-03-19T01:35:58.255Z,12.00
2023-03-19T01:38:25.764Z,18.00
2023-03-19T01:40:52.761Z,22.00
2023-03-19T01:43:23.051Z,22.50
2023-03-19T01:46:16.666Z,18.50
2023-03-19T01:48:53.603Z,21.00
2023-03-19T01:51:26.660Z,21.50
2023-03-19T01:53:58.260Z,43.00
2023-03-19T01:56:35.718Z,31.00
2023-03-19T01:59:17.649Z,29.33
2023-03-19T02:01:52.556Z,39.00
2023-03-19T02:04:20.065Z,47.00
2023-03-19T02:06:47.569Z,43.67
2023-03-19T02:09:15.845Z,44.33
2023-03-19T02:12:04.371Z,47.00
2023-03-19T02:14:46.713Z,48.33
2023-03-19T02:17:32.104Z,46.33
2023-03-19T02:20:36.720Z,49.33
2023-03-19T02:23:35.935Z,52.00
2023-03-19T02:26:37.120Z,49.33
2023-03-19T02:29:04.471Z,39.67
2023-03-19T02:31:31.625Z,46.33
2023-03-19T02:34:02.344Z,39.00
2023-03-19T02:36:41.792Z,44.00
2023-03-19T02:39:18.190Z,59.67
2023-03-19T02:41:47.310Z,51.33
2023-03-19T02:44:14.229Z,45.00
2023-03-19T02:46:41.391Z,53.00
2023-03-19T02:49:08.399Z,63.50
2023-03-19T02:51:35.980Z,62.00
2023-03-19T02:54:02.858Z,58.75
2023-03-19T02:56:30.137Z,51.00
2023-03-19T02:58:57.171Z,41.00
2023-03-19T03:01:24.852Z,36.67
2023-03-19T03:03:51.921Z,27.00
2023-03-19T03:06:21.912Z,24.33
2023-03-19T03:08:48.817Z,19.00
2023-03-19T03:11:15.840Z,17.00
2023-03-19T03:13:42.755Z,12.00
2023-03-19T03:16:09.794Z,15.00
2023-03-19T03:18:36.971Z,23.67
2023-03-19T03:21:04.023Z,23.00
2023-03-19T03:23:30.918Z,33.33
2023-03-19T03:25:57.893Z,33.33
2023-03-19T03:28:25.069Z,34.33
2023-03-19T03:30:52.064Z,36.67
2023-03-19T03:33:19.278Z,41.67
2023-03-19T03:35:46.664Z,41.00
2023-03-19T03:38:13.665Z,46.67
2023-03-19T03:40:42.050Z,39.33
2023-03-19T03:43:10.274Z,55.00
2023-03-19T03:45:37.568Z,55.00
2023-03-19T03:48:04.784Z,52.67
2023-03-19T03:50:31.920Z,57.00
2023-03-19T03:52:58.880Z,60.25
2023-03-19T03:55:25.819Z,59.50
2023-03-19T03:57:52.826Z,61.25
2023-03-19T04:00:20.156Z,57.00
2023-03-19T04:02:47.389Z,56.50
2023-03-19T04:05:14.326Z,54.25
2023-03-19T04:07:41.538Z,49.75
2023-03-19T04:10:10.766Z,56.75
2023-03-19T04:12:41.656Z,54.50
2023-03-19T04:15:11.118Z,53.00
2023-03-19T04:17:38.773Z,53.00
2023-03-19T04:20:06.840Z,57.75
2023-03-19T04:22:34.239Z,55.75
2023-03-19T04:25:01.321Z,54.25
2023-03-19T04:27:28.321Z,47.33
2023-03-19T04:29:55.693Z,47.50
2023-03-19T04:32:22.647Z,50.75
2023-03-19T04:34:49.568Z,46.33
2023-03-19T04:37:17.182Z,43.67
2023-03-19T04:39:44.723Z,35.00
2023-03-19T04:42:11.792Z,37.00
2023-03-19T04:44:38.789Z,49.00
2023-03-19T04:47:05.849Z,40.00
2023-03-19T04:49:32.775Z,55.50
2023-03-19T04:51:59.820Z,55.75
2023-03-19T04:54:27.360Z,50.25
2023-03-19T04:56:54.457Z,51.25
2023-03-19T04:59:23.172Z,64.75
2023-03-19T05:01:50.448Z,62.00
2023-03-19T05:04:18.037Z,57.00
2023-03-19T05:06:45.587Z,54.50
2023-03-19T05:09:12.487Z,26.25
2023-03-19T05:11:39.584Z,42.00
2023-03-19T05:14:06.613Z,45.00
2023-03-19T05:16:34.889Z,49.00
2023-03-19T05:19:01.994Z,45.67
2023-03-19T05:21:29.005Z,51.00
2023-03-19T05:23:57.496Z,64.75
2023-03-19T05:26:24.503Z,56.00
2023-03-19T05:28:51.553Z,54.00
2023-03-19T05:31:18.717Z,48.75
2023-03-19T05:33:46.132Z,43.00
2023-03-19T05:36:13.348Z,37.67
2023-03-19T05:38:40.771Z,34.67
2023-03-19T05:41:08.715Z,36.00
2023-03-19T05:43:35.730Z,28.00
2023-03-19T05:46:03.367Z,21.00
2023-03-19T05:48:30.402Z,22.00
2023-03-19T05:50:57.364Z,13.33
2023-03-19T05:53:24.316Z,19.00
2023-03-19T05:55:51.223Z,22.33
2023-03-19T05:58:18.142Z,20.00
2023-03-19T06:00:45.134Z,15.33
2023-03-19T06:03:12.416Z,13.33
2023-03-19T06:05:39.448Z,23.33
2023-03-19T06:08:07.166Z,20.00
2023-03-19T06:10:37.401Z,22.67
2023-03-19T06:13:05.703Z,19.00
2023-03-19T06:15:32.995Z,24.00
2023-03-19T06:18:00.131Z,26.67
2023-03-19T06:20:27.629Z,24.00
2023-03-19T06:22:55.000Z,15.00
2023-03-19T06:25:22.278Z,12.67
2023-03-19T06:27:49.293Z,9.00
2023-03-19T06:30:16.846Z,16.00
2023-03-19T06:32:43.874Z,14.00
2023-03-19T06:35:11.055Z,12.67
2023-03-19T06:37:38.025Z,16.67
2023-03-19T06:40:05.792Z,26.33
2023-03-19T06:42:32.785Z,24.33
2023-03-19T06:44:59.833Z,24.67
2023-03-19T06:47:27.267Z,16.00
2023-03-19T06:49:54.270Z,23.50
2023-03-19T06:52:21.379Z,20.50
2023-03-19T06:54:48.296Z,17.00
2023-03-19T06:57:15.254Z,14.00
2023-03-19T06:59:42.458Z,10.50
2023-03-19T07:02:12.398Z,11.75
2023-03-19T07:04:39.385Z,11.25
2023-03-19T07:07:06.718Z,8.50
2023-03-19T07:09:33.699Z,13.00
2023-03-19T07:12:00.641Z,6.75
2023-03-19T07:14:27.564Z,12.00
2023-03-19T07:16:54.655Z,8.00
2023-03-19T07:19:21.720Z,8.00
2023-03-19T07:21:48.851Z,9.50
2023-03-19T07:24:16.158Z,7.00
2023-03-19T07:26:44.227Z,5.75
2023-03-19T07:29:11.530Z,7.00
2023-03-19T07:31:38.563Z,4.00
2023-03-19T07:34:06.297Z,5.00
2023-03-19T07:36:33.249Z,3.75
2023-03-19T07:39:00.257Z,4.00
2023-03-19T07:41:27.612Z,4.00
2023-03-19T07:43:54.560Z,4.00
2023-03-19T07:46:21.775Z,4.75
2023-03-19T07:48:48.729Z,2.75
2023-03-19T07:51:15.746Z,4.00
2023-03-19T07:53:42.710Z,3.00
2023-03-19T07:56:10.110Z,2.25
2023-03-19T07:58:37.056Z,3.25
2023-03-19T08:01:04.483Z,3.50
2023-03-19T08:03:31.438Z,1.00
2023-03-19T08:05:58.360Z,5.00
2023-03-19T08:08:25.436Z,4.00
2023-03-19T08:10:54.634Z,6.00
2023-03-19T08:13:21.517Z,8.75
2023-03-19T08:15:49.862Z,5.25
2023-03-19T08:18:17.073Z,6.00
2023-03-19T08:20:45.812Z,8.00
2023-03-19T08:23:13.929Z,5.00
2023-03-19T08:25:40.894Z,6.00
2023-03-19T08:28:10.014Z,4.00
2023-03-19T08:30:38.453Z,5.25
2023-03-19T08:33:06.261Z,2.50
2023-03-19T08:35:33.244Z,4.00
2023-03-19T08:38:00.388Z,2.75
2023-03-19T08:40:27.398Z,5.00
2023-03-19T08:42:55.877Z,3.00
2023-03-19T08:45:23.979Z,3.00
2023-03-19T08:47:51.522Z,3.25
2023-03-19T08:50:19.159Z,5.00
2023-03-19T08:52:46.927Z,3.25
2023-03-19T08:55:14.070Z,7.00
2023-03-19T08:57:41.152Z,6.00
2023-03-19T09:00:08.885Z,3.50
2023-03-19T09:02:36.273Z,4.00
2023-03-19T09:05:03.241Z,6.50
2023-03-19T09:07:30.186Z,8.00
2023-03-19T09:09:57.150Z,7.00
2023-03-19T09:12:24.090Z,12.75
2023-03-19T09:14:52.037Z,10.00
2023-03-19T09:17:19.109Z,6.75
2023-03-19T09:19:46.114Z,5.00
2023-03-19T09:22:13.110Z,6.00
2023-03-19T09:24:40.741Z,4.25
2023-03-19T09:27:08.026Z,4.25
2023-03-19T09:29:35.121Z,4.00
2023-03-19T09:32:02.201Z,4.00
2023-03-19T09:34:29.162Z,2.00
2023-03-19T09:36:56.130Z,4.00
2023-03-19T09:39:23.113Z,2.75
2023-03-19T09:42:27.735Z,1.00
2023-03-19T09:44:54.880Z,3.75
2023-03-19T09:47:34.606Z,4.25
2023-03-19T09:50:06.999Z,6.00
2023-03-19T09:52:46.215Z,4.75
2023-03-19T09:55:18.809Z,5.00
2023-03-19T09:57:46.580Z,6.00
2023-03-19T10:00:26.098Z,10.00
2023-03-19T10:03:16.443Z,5.00
2023-03-19T10:06:17.207Z,5.00
2023-03-19T10:08:46.869Z,11.00
2023-03-19T10:11:50.681Z,13.50
2023-03-19T10:14:54.236Z,11.50
2023-03-19T10:17:27.775Z,7.00
2023-03-19T10:20:06.599Z,6.00
2023-03-19T10:22:46.579Z,8.00
2023-03-19T10:25:23.308Z,9.00
2023-03-19T10:27:57.221Z,7.50
2023-03-19T10:30:24.358Z,5.00
2023-03-19T10:33:15.765Z,5.00
2023-03-19T10:35:49.256Z,6.75
2023-03-19T10:38:27.401Z,20.25
2023-03-19T10:41:22.436Z,13.75
2023-03-19T10:44:00.698Z,9.25
2023-03-19T10:46:27.794Z,7.75
2023-03-19T10:48:54.718Z,11.50
2023-03-19T10:51:27.291Z,10.00
2023-03-19T10:53:58.034Z,8.00
2023-03-19T10:56:34.335Z,8.75
2023-03-19T10:59:04.836Z,17.25
2023-03-19T11:01:39.344Z,17.00
2023-03-19T11:04:23.429Z,19.00
2023-03-19T11:06:52.181Z,12.25
2023-03-19T11:09:37.242Z,17.00
2023-03-19T11:12:20.045Z,18.00
2023-03-19T11:14:50.242Z,21.00
2023-03-19T11:17:49.708Z,18.00
2023-03-19T11:20:24.299Z,13.75
2023-03-19T11:22:53.353Z,1.00
2023-03-19T11:25:53.648Z,10.25
2023-03-19T11:28:26.444Z,9.75
2023-03-19T11:31:01.101Z,16.00
2023-03-19T11:33:38.438Z,11.00
2023-03-19T11:36:15.439Z,8.50
2023-03-19T11:39:25.919Z,8.00
2023-03-19T11:42:17.842Z,13.50
2023-03-19T11:45:09.106Z,13.25
2023-03-19T11:47:54.745Z,22.00
2023-03-19T11:50:29.971Z,18.25
2023-03-19T11:53:08.721Z,12.00
2023-03-19T11:55:40.010Z,8.25
2023-03-19T11:58:48.344Z,6.75
2023-03-19T12:01:50.969Z,6.33
2023-03-19T12:04:27.773Z,6.00
2023-03-19T12:07:09.246Z,7.00
2023-03-19T12:10:30.515Z,10.50
2023-03-19T12:13:09.218Z,11.50
2023-03-19T12:15:36.755Z,8.00
2023-03-19T12:18:17.349Z,7.75
2023-03-19T12:20:59.799Z,8.00
2023-03-19T12:23:39.383Z,13.25
2023-03-19T12:26:17.825Z,13.50
2023-03-19T12:28:53.250Z,10.00
2023-03-19T12:31:46.195Z,12.50
2023-03-19T12:34:36.283Z,11.75
2023-03-19T12:37:19.116Z,11.25
2023-03-19T12:40:15.877Z,13.25
2023-03-19T12:42:43.808Z,14.00
2023-03-19T12:45:37.615Z,18.25
2023-03-19T12:48:12.577Z,11.00
2023-03-19T12:50:44.323Z,12.00
2023-03-19T12:53:46.544Z,8.00
2023-03-19T12:56:32.909Z,5.00
2023-03-19T12:59:12.145Z,6.00
2023-03-19T13:01:47.930Z,11.50
2023-03-19T13:04:26.852Z,12.75
2023-03-19T13:07:03.326Z,7.00
2023-03-19T13:09:48.805Z,5.00
2023-03-19T13:12:31.100Z,5.00
2023-03-19T13:15:22.032Z,5.00
2023-03-19T13:18:25.620Z,5.00
2023-03-19T13:21:01.593Z,5.00
2023-03-19T13:23:34.339Z,8.50
2023-03-19T13:26:05.013Z,11.25
2023-03-19T13:28:35.422Z,11.00
2023-03-19T13:31:24.473Z,15.00
2023-03-19T13:34:02.923Z,9.75
2023-03-19T13:36:31.599Z,9.00
2023-03-19T13:39:00.711Z,10.00
2023-03-19T13:41:33.482Z,7.25
2023-03-19T13:44:21.192Z,6.75
2023-03-19T13:46:48.969Z,5.00
2023-03-19T13:50:16.138Z,4.00
2023-03-19T13:52:45.979Z,5.00
2023-03-19T13:55:44.847Z,4.00
2023-03-19T13:58:37.993Z,4.67
2023-03-19T14:01:07.211Z,4.75
2023-03-19T14:03:36.980Z,3.00
2023-03-19T14:06:04.775Z,4.00
2023-03-19T14:08:47.676Z,7.75
2023-03-19T14:11:25.116Z,5.00
2023-03-19T14:13:54.324Z,5.00
2023-03-19T14:16:26.826Z,5.00
2023-03-19T14:18:58.394Z,3.00
2023-03-19T14:21:47.251Z,4.00
2023-03-19T14:24:55.812Z,5.00
2023-03-19T14:27:26.590Z,10.75
2023-03-19T14:29:55.866Z,8.00
2023-03-19T14:32:32.310Z,10.50
2023-03-19T14:35:01.380Z,9.00
2023-03-19T14:37:37.331Z,9.00
2023-03-19T14:40:10.158Z,7.25
2023-03-19T14:42:53.680Z,5.50
2023-03-19T14:45:35.188Z,5.00
2023-03-19T14:48:23.586Z,4.00
2023-03-19T14:51:13.515Z,3.25
2023-03-19T14:54:01.613Z,2.00
2023-03-19T14:56:36.479Z,2.00
2023-03-19T14:59:07.904Z,3.00
2023-03-19T15:01:43.920Z,2.00
2023-03-19T15:04:15.846Z,2.00
2023-03-19T15:06:57.109Z,3.00
2023-03-19T15:09:31.590Z,1.67
2023-03-19T15:12:17.325Z,3.00
2023-03-19T15:15:09.958Z,1.00
2023-03-19T15:17:40.177Z,2.33
2023-03-19T15:20:16.716Z,1.00
2023-03-19T15:22:44.681Z,1.33
2023-03-19T15:25:15.123Z,1.00
2023-03-19T15:27:42.940Z,1.50
2023-03-19T15:30:33.777Z,1.00
2023-03-19T15:33:38.734Z,0.00
2023-03-19T15:36:07.385Z,2.00
2023-03-19T15:38:45.655Z,1.00
2023-03-19T15:41:13.816Z,1.00
2023-03-19T15:43:42.790Z,1.33
2023-03-19T15:46:17.082Z,2.00
2023-03-19T15:49:03.081Z,1.67
2023-03-19T15:51:30.982Z,2.25
2023-03-19T15:53:59.571Z,4.75
2023-03-19T15:56:27.759Z,0.75
2023-03-19T15:58:58.262Z,2.00
2023-03-19T16:01:26.610Z,2.75
2023-03-19T16:03:58.964Z,11.50
2023-03-19T16:06:32.762Z,17.00
2023-03-19T16:09:14.780Z,16.75
2023-03-19T16:11:43.649Z,16.75
2023-03-19T16:14:35.556Z,8.25
2023-03-19T16:17:11.100Z,7.00
2023-03-19T16:19:48.267Z,10.25
2023-03-19T16:22:18.462Z,13.00
2023-03-19T16:24:47.291Z,11.25
2023-03-19T16:27:17.605Z,7.50
2023-03-19T16:29:58.523Z,12.50
2023-03-19T16:32:27.790Z,7.00
2023-03-19T16:35:04.164Z,8.00
2023-03-19T16:37:40.531Z,9.00
2023-03-19T16:40:13.545Z,17.50
2023-03-19T16:42:42.560Z,25.00
2023-03-19T16:45:15.920Z,19.50
2023-03-19T16:47:44.022Z,20.00
2023-03-19T16:50:12.020Z,14.75
2023-03-19T16:52:40.632Z,14.00
2023-03-19T16:55:36.945Z,12.75
2023-03-19T16:58:04.119Z,9.00
2023-03-19T17:00:32.727Z,12.00
2023-03-19T17:03:00.807Z,9.25
2023-03-19T17:05:29.561Z,5.00
2023-03-19T17:07:57.172Z,17.00
2023-03-19T17:10:27.265Z,35.50
2023-03-19T17:12:55.846Z,30.25
2023-03-19T17:15:40.756Z,26.00
2023-03-19T17:18:19.431Z,23.75
2023-03-19T17:20:56.211Z,25.00
2023-03-19T17:23:27.332Z,36.00
2023-03-19T17:25:55.149Z,35.00
2023-03-19T17:28:22.981Z,33.00
2023-03-19T17:30:50.252Z,50.50
2023-03-19T17:33:29.100Z,57.00
2023-03-19T17:35:58.086Z,59.33
2023-03-19T17:38:34.627Z,51.00
2023-03-19T17:41:23.292Z,54.25
2023-03-19T17:43:50.548Z,54.67
2023-03-19T17:46:26.616Z,49.00
2023-03-19T17:48:54.703Z,54.67
2023-03-19T17:52:08.108Z,69.33
2023-03-19T17:54:35.015Z,66.00
2023-03-19T17:57:02.013Z,58.00
2023-03-19T17:59:30.063Z,58.67
2023-03-19T18:01:57.563Z,51.67
2023-03-19T18:04:26.211Z,54.33
2023-03-19T18:06:55.720Z,51.67
2023-03-19T18:09:33.059Z,53.67
2023-03-19T18:12:00.478Z,48.33
2023-03-19T18:14:28.809Z,45.25
2023-03-19T18:16:55.980Z,32.75
2023-03-19T18:19:32.240Z,35.00
2023-03-19T18:21:59.346Z,26.50
2023-03-19T18:24:26.277Z,36.75
2023-03-19T18:26:53.494Z,26.25
2023-03-19T18:29:20.843Z,26.00
2023-03-19T18:31:50.691Z,21.00
2023-03-19T18:34:18.448Z,18.00
2023-03-19T18:36:45.801Z,15.00
2023-03-19T18:39:14.596Z,14.00
2023-03-19T18:41:42.453Z,10.00
2023-03-19T18:44:10.380Z,7.50
2023-03-19T18:46:39.092Z,2.50
2023-03-19T18:49:12.005Z,9.25
2023-03-19T18:51:45.523Z,8.00
2023-03-19T18:54:21.980Z,12.50
2023-03-19T18:56:50.547Z,7.25
2023-03-19T18:59:26.248Z,9.00
2023-03-19T19:02:15.480Z,7.75
2023-03-19T19:04:42.462Z,29.00
2023-03-19T19:07:13.816Z,43.00
2023-03-19T19:09:40.926Z,0.00
2023-03-19T19:12:09.334Z,30.00
2023-03-19T19:14:36.727Z,33.50
2023-03-19T19:17:03.801Z,31.25
2023-03-19T19:19:30.756Z,36.75
2023-03-19T19:21:57.668Z,39.50
2023-03-19T19:24:24.864Z,35.25
2023-03-19T19:26:54.403Z,39.75
2023-03-19T19:29:28.511Z,16.50
2023-03-19T19:31:56.115Z,33.25
2023-03-19T19:34:23.950Z,26.75
2023-03-19T19:36:51.379Z,21.75
2023-03-19T19:39:19.210Z,19.75
2023-03-19T19:41:46.868Z,15.50
2023-03-19T19:44:22.453Z,18.00
2023-03-19T19:46:53.458Z,13.25
2023-03-19T19:49:21.916Z,15.00
2023-03-19T19:51:48.887Z,12.25
2023-03-19T19:54:16.330Z,12.75
2023-03-19T19:56:43.566Z,8.25
2023-03-19T19:59:15.738Z,8.75
2023-03-19T20:01:43.458Z,14.75
2023-03-19T20:04:15.064Z,13.50
2023-03-19T20:06:43.301Z,29.75
2023-03-19T20:09:10.256Z,18.75
2023-03-19T20:11:37.587Z,23.25
2023-03-19T20:14:04.475Z,21.00
2023-03-19T20:16:31.459Z,19.00
2023-03-19T20:18:58.446Z,26.50
2023-03-19T20:21:25.944Z,31.25
2023-03-19T20:23:55.611Z,24.00
2023-03-19T20:26:24.350Z,20.75
2023-03-19T20:28:52.708Z,17.25
2023-03-19T20:31:29.846Z,20.25
2023-03-19T20:33:58.014Z,20.00
2023-03-19T20:36:25.246Z,19.75
2023-03-19T20:38:52.753Z,13.50
2023-03-19T20:41:23.098Z,9.75
2023-03-19T20:43:51.511Z,9.00
2023-03-19T20:46:21.058Z,12.75
2023-03-19T20:48:48.729Z,4.00
2023-03-19T20:51:23.339Z,11.75
2023-03-19T20:53:51.723Z,12.75
2023-03-19T20:56:22.225Z,20.25
2023-03-19T20:58:49.353Z,18.50
2023-03-19T21:01:18.038Z,13.00
2023-03-19T21:03:44.998Z,13.25
2023-03-19T21:06:21.429Z,13.00
2023-03-19T21:09:00.506Z,14.75
2023-03-19T21:11:45.935Z,10.50
2023-03-19T21:14:18.726Z,26.00
2023-03-19T21:16:45.761Z,15.25
2023-03-19T21:19:12.933Z,23.25
2023-03-19T21:21:40.060Z,19.50
2023-03-19T21:24:19.629Z,20.00
2023-03-19T21:26:49.184Z,18.00
2023-03-19T21:29:26.168Z,13.00
2023-03-19T21:31:54.951Z,13.25
2023-03-19T21:34:21.975Z,14.00
2023-03-19T21:36:48.980Z,6.50
2023-03-19T21:39:16.206Z,12.75
2023-03-19T21:41:43.221Z,12.00
2023-03-19T21:44:15.624Z,9.00
2023-03-19T21:46:46.806Z,11.50
2023-03-19T21:49:14.590Z,10.00
2023-03-19T21:51:43.419Z,10.00
2023-03-19T21:54:11.581Z,11.50
2023-03-19T21:56:44.929Z,18.25
2023-03-19T21:59:16.420Z,13.50
2023-03-19T22:01:43.415Z,10.75
2023-03-19T22:04:10.672Z,15.25
2023-03-19T22:06:37.888Z,12.50
2023-03-19T22:09:04.855Z,12.25
2023-03-19T22:11:37.186Z,10.25
2023-03-19T22:14:30.431Z,8.75
2023-03-19T22:16:57.706Z,8.50
2023-03-19T22:19:26.095Z,7.25
2023-03-19T22:21:53.624Z,7.00
2023-03-19T22:24:20.635Z,6.75
2023-03-19T22:26:58.042Z,7.75
2023-03-19T22:29:25.895Z,5.25
2023-03-19T22:31:56.045Z,8.25
2023-03-19T22:34:26.354Z,3.25
2023-03-19T22:36:53.869Z,11.50
2023-03-19T22:39:21.049Z,22.50
2023-03-19T22:41:49.124Z,12.00
2023-03-19T22:44:42.362Z,9.75
2023-03-19T22:47:19.340Z,8.75
2023-03-19T22:49:46.399Z,10.00
2023-03-19T22:52:13.407Z,7.75
2023-03-19T22:54:41.335Z,13.50
2023-03-19T22:57:15.100Z,14.25
2023-03-19T22:59:44.940Z,24.25
2023-03-19T23:02:15.122Z,19.25
2023-03-19T23:04:42.169Z,15.25
2023-03-19T23:07:12.755Z,13.00
2023-03-19T23:09:39.962Z,13.00
2023-03-19T23:14:34.632Z,8.50
2023-03-19T23:17:06.870Z,6.25
2023-03-19T23:19:35.903Z,7.00
2023-03-19T23:22:05.220Z,7.00
2023-03-19T23:24:32.767Z,6.25
2023-03-19T23:27:01.481Z,7.00
2023-03-19T23:29:35.668Z,7.25
2023-03-19T23:32:03.578Z,7.50
2023-03-19T23:34:30.607Z,6.25
2023-03-19T23:36:58.211Z,3.50
2023-03-19T23:39:25.823Z,3.75
2023-03-19T23:41:56.886Z,6.00
2023-03-19T23:44:23.899Z,2.50
2023-03-19T23:46:52.208Z,3.00
2023-03-19T23:49:30.934Z,2.50
2023-03-19T23:51:58.174Z,2.00
2023-03-19T23:54:34.698Z,4.25
2023-03-19T23:57:06.930Z,5.50
2023-03-19T23:59:37.407Z,2.00
