createdAt,value
2024-02-11T00:00:30.324Z,98263.22
2024-02-11T00:03:18.530Z,98260.50
2024-02-11T00:06:11.079Z,98257.34
2024-02-11T00:08:58.316Z,98268.00
2024-02-11T00:11:46.059Z,98268.00
2024-02-11T00:14:33.261Z,98270.91
2024-02-11T00:17:20.917Z,98277.16
2024-02-11T00:20:11.125Z,98266.03
2024-02-11T00:22:58.514Z,98283.66
2024-02-11T00:25:45.971Z,98276.53
2024-02-11T00:28:33.522Z,98274.00
2024-02-11T00:31:20.838Z,98275.50
2024-02-11T00:34:08.109Z,98278.00
2024-02-11T00:36:55.729Z,98270.06
2024-02-11T00:39:42.949Z,98271.72
2024-02-11T00:42:30.186Z,98272.56
2024-02-11T00:45:17.516Z,98277.16
2024-02-11T00:48:05.485Z,98274.63
2024-02-11T00:50:52.924Z,98268.38
2024-02-11T00:53:40.361Z,98268.38
2024-02-11T00:56:27.578Z,98267.34
2024-02-11T00:59:16.294Z,98259.22
2024-02-11T01:02:04.503Z,98257.53
2024-02-11T01:04:53.090Z,98256.69
2024-02-11T01:07:42.057Z,98248.72
2024-02-11T01:10:32.820Z,98252.47
2024-02-11T01:13:20.343Z,98247.81
2024-02-11T01:16:07.978Z,98252.88
2024-02-11T01:18:55.317Z,98246.41
2024-02-11T01:21:42.714Z,98257.44
2024-02-11T01:24:29.857Z,98254.94
2024-02-11T01:27:17.032Z,98241.09
2024-02-11T01:30:06.757Z,98254.06
2024-02-11T01:32:55.465Z,98256.59
2024-02-11T01:35:43.211Z,98257.84
2024-02-11T01:38:30.396Z,98251.19
2024-02-11T01:41:17.624Z,98256.22
2024-02-11T01:44:05.586Z,98256.22
2024-02-11T01:46:52.777Z,98258.31
2024-02-11T01:49:40.090Z,98257.91
2024-02-11T01:52:29.282Z,98258.94
2024-02-11T01:55:20.152Z,98256.22
2024-02-11T01:58:08.672Z,98255.41
2024-02-11T02:00:56.870Z,98251.97
2024-02-11T02:03:49.097Z,98244.84
2024-02-11T02:06:36.465Z,98250.72
2024-02-11T02:09:23.713Z,98251.97
2024-02-11T02:12:11.080Z,98249.63
2024-02-11T02:14:59.259Z,98249.81
2024-02-11T02:17:47.772Z,98247.69
2024-02-11T02:20:35.989Z,98247.22
2024-02-11T02:23:23.248Z,98245.94
2024-02-11T02:26:10.495Z,98227.50
2024-02-11T02:28:57.992Z,98244.22
2024-02-11T02:31:45.881Z,98234.22
2024-02-11T02:34:33.272Z,98238.81
2024-02-11T02:37:20.495Z,98242.34
2024-02-11T02:40:08.920Z,98228.72
2024-02-11T02:42:58.699Z,98231.22
2024-02-11T02:45:46.560Z,98232.00
2024-02-11T02:48:33.748Z,98227.88
2024-02-11T02:51:20.991Z,98230.81
2024-02-11T02:54:08.244Z,98224.91
2024-02-11T02:56:56.268Z,98235.19
2024-02-11T02:59:43.509Z,98219.09
2024-02-11T03:02:30.674Z,98217.25
2024-02-11T03:05:18.187Z,98223.78
2024-02-11T03:08:08.438Z,98222.06
2024-02-11T03:10:55.647Z,98220.47
2024-02-11T03:13:45.239Z,98225.53
2024-02-11T03:16:32.483Z,98223.81
2024-02-11T03:19:19.877Z,98219.69
2024-02-11T03:22:07.034Z,98223.06
2024-02-11T03:24:55.904Z,98205.69
2024-02-11T03:27:43.212Z,98213.84
2024-02-11T03:30:31.152Z,98213.38
2024-02-11T03:33:18.463Z,98220.00
2024-02-11T03:36:07.281Z,98219.34
2024-02-11T03:38:54.510Z,98222.06
2024-02-11T03:41:41.747Z,98229.38
2024-02-11T03:44:28.868Z,98224.97
2024-02-11T03:47:16.133Z,98231.22
2024-02-11T03:50:05.952Z,98221.28
2024-02-11T03:52:53.342Z,98221.69
2024-02-11T03:55:40.520Z,98233.84
2024-02-11T03:58:29.926Z,98237.19
2024-02-11T04:01:18.056Z,98236.19
2024-02-11T04:04:05.455Z,98229.72
2024-02-11T04:06:55.609Z,98241.22
2024-02-11T04:09:42.778Z,98242.63
2024-02-11T04:12:32.056Z,98245.81
2024-02-11T04:15:21.204Z,98250.41
2024-02-11T04:18:12.270Z,98238.69
2024-02-11T04:21:00.769Z,98252.66
2024-02-11T04:23:49.936Z,98244.09
2024-02-11T04:26:37.855Z,98253.09
2024-02-11T04:29:25.155Z,98250.00
2024-02-11T04:32:13.035Z,98238.13
2024-02-11T04:35:00.373Z,98242.13
2024-02-11T04:37:56.926Z,98249.50
2024-02-11T04:40:44.445Z,98256.59
2024-02-11T04:43:35.422Z,98253.69
2024-02-11T04:46:24.413Z,98256.22
2024-02-11T04:49:11.746Z,98245.75
2024-02-11T04:52:01.261Z,98253.53
2024-02-11T04:54:48.701Z,98262.69
2024-02-11T04:57:39.980Z,98270.00
2024-02-11T05:00:31.399Z,98266.44
2024-02-11T05:03:19.772Z,98269.53
2024-02-11T05:06:09.225Z,98278.69
2024-02-11T05:08:56.786Z,98277.41
2024-02-11T05:11:46.467Z,98275.09
2024-02-11T05:14:35.713Z,98277.63
2024-02-11T05:17:22.986Z,98282.69
2024-02-11T05:20:14.287Z,98285.41
2024-02-11T05:23:01.821Z,98291.22
2024-02-11T05:25:50.703Z,98305.88
2024-02-11T05:28:37.985Z,98294.50
2024-02-11T05:31:26.294Z,98295.06
2024-02-11T05:34:13.503Z,98304.91
2024-02-11T05:37:01.311Z,98304.59
2024-02-11T05:39:48.569Z,98313.47
2024-02-11T05:42:35.754Z,98319.50
2024-02-11T05:45:24.079Z,98322.94
2024-02-11T05:48:14.726Z,98330.16
2024-02-11T05:51:02.344Z,98322.47
2024-02-11T05:53:50.131Z,98329.41
2024-02-11T05:56:37.318Z,98337.63
2024-02-11T05:59:24.680Z,98355.53
2024-02-11T06:02:11.957Z,98346.44
2024-02-11T06:04:59.494Z,98365.47
2024-02-11T06:07:53.205Z,98367.88
2024-02-11T06:10:41.002Z,98372.34
2024-02-11T06:13:28.335Z,98378.66
2024-02-11T06:16:15.486Z,98378.81
2024-02-11T06:19:04.511Z,98383.38
2024-02-11T06:21:52.555Z,98392.38
2024-02-11T06:24:39.808Z,98401.19
2024-02-11T06:27:27.883Z,98398.50
2024-02-11T06:30:17.101Z,98403.75
2024-02-11T06:33:04.656Z,98421.16
2024-02-11T06:35:51.946Z,98417.47
2024-02-11T06:38:39.751Z,98423.72
2024-02-11T06:41:26.919Z,98425.59
2024-02-11T06:44:17.475Z,98428.28
2024-02-11T06:47:04.801Z,98428.63
2024-02-11T06:49:52.879Z,98435.88
2024-02-11T06:52:40.210Z,98442.44
2024-02-11T06:55:27.381Z,98458.16
2024-02-11T06:58:14.528Z,98453.75
2024-02-11T07:01:01.780Z,98467.78
2024-02-11T07:03:51.041Z,98473.69
2024-02-11T07:06:44.930Z,98478.78
2024-02-11T07:09:32.186Z,98487.88
2024-02-11T07:12:20.831Z,98503.41
2024-02-11T07:15:09.452Z,98512.19
2024-02-11T07:17:57.329Z,98504.78
2024-02-11T07:20:44.561Z,98518.44
2024-02-11T07:23:33.273Z,98521.16
2024-02-11T07:26:21.603Z,98530.94
2024-02-11T07:29:10.945Z,98541.75
2024-02-11T07:31:59.893Z,98544.47
2024-02-11T07:34:48.341Z,98533.97
2024-02-11T07:37:35.661Z,98547.00
2024-02-11T07:40:22.961Z,98552.56
2024-02-11T07:43:11.537Z,98554.91
2024-02-11T07:45:58.820Z,98560.69
2024-02-11T07:48:47.101Z,98562.06
2024-02-11T07:51:36.198Z,98559.00
2024-02-11T07:54:25.112Z,98565.94
2024-02-11T07:57:12.575Z,98568.16
2024-02-11T08:00:00.062Z,98572.38
2024-02-11T08:02:48.112Z,98568.16
2024-02-11T08:05:37.399Z,98576.25
2024-02-11T08:08:24.782Z,98580.97
2024-02-11T08:11:12.101Z,98581.66
2024-02-11T08:13:59.303Z,98582.00
2024-02-11T08:16:47.194Z,98581.66
2024-02-11T08:19:34.546Z,98591.13
2024-02-11T08:22:22.234Z,98591.47
2024-02-11T08:25:11.937Z,98594.84
2024-02-11T08:27:59.213Z,98611.06
2024-02-11T08:30:46.464Z,98614.94
2024-02-11T08:33:33.902Z,98614.09
2024-02-11T08:36:21.184Z,98611.72
2024-02-11T08:39:08.705Z,98619.03
2024-02-11T08:41:57.101Z,98617.84
2024-02-11T08:44:44.277Z,98623.56
2024-02-11T08:47:31.594Z,98627.28
2024-02-11T08:50:19.087Z,98619.72
2024-02-11T08:53:06.390Z,98628.34
2024-02-11T08:55:54.139Z,98618.72
2024-02-11T08:58:41.384Z,98619.56
2024-02-11T09:01:28.553Z,98627.66
2024-02-11T09:04:15.970Z,98626.31
2024-02-11T09:07:03.234Z,98632.06
2024-02-11T09:09:50.958Z,98633.56
2024-02-11T09:12:38.381Z,98635.75
2024-02-11T09:15:25.746Z,98649.31
2024-02-11T09:18:16.447Z,98642.88
2024-02-11T09:21:04.239Z,98642.69
2024-02-11T09:23:52.205Z,98654.38
2024-02-11T09:26:39.536Z,98652.84
2024-02-11T09:29:27.376Z,98655.91
2024-02-11T09:32:15.709Z,98654.69
2024-02-11T09:35:04.860Z,98660.97
2024-02-11T09:37:53.186Z,98653.34
2024-02-11T09:40:40.942Z,98657.94
2024-02-11T09:43:31.098Z,98656.91
2024-02-11T09:46:20.644Z,98661.13
2024-02-11T09:49:22.105Z,98662.31
2024-02-11T09:52:12.666Z,98671.94
2024-02-11T09:55:01.999Z,98675.66
2024-02-11T09:57:49.283Z,98672.59
2024-02-11T10:00:36.633Z,98681.41
2024-02-11T10:03:28.617Z,98670.91
2024-02-11T10:06:21.276Z,98677.50
2024-02-11T10:09:12.172Z,98679.72
2024-02-11T10:12:00.598Z,98686.97
2024-02-11T10:14:59.264Z,98686.59
2024-02-11T10:17:48.690Z,98688.47
2024-02-11T10:20:37.506Z,98693.38
2024-02-11T10:23:25.494Z,98699.78
2024-02-11T10:26:13.354Z,98708.75
2024-02-11T10:29:01.058Z,98699.59
2024-02-11T10:31:48.564Z,98705.69
2024-02-11T10:34:36.214Z,98706.16
2024-02-11T10:37:23.342Z,98707.53
2024-02-11T10:40:13.099Z,98715.09
2024-02-11T10:43:04.405Z,98710.00
2024-02-11T10:45:54.972Z,98712.72
2024-02-11T10:48:42.465Z,98722.69
2024-02-11T10:51:35.998Z,98727.59
2024-02-11T10:54:26.982Z,98726.06
2024-02-11T10:57:21.636Z,98729.94
2024-02-11T11:00:14.138Z,98737.72
2024-02-11T11:03:09.658Z,98732.00
2024-02-11T11:06:00.724Z,98726.41
2024-02-11T11:08:49.188Z,98722.81
2024-02-11T11:11:36.910Z,98714.91
2024-02-11T11:14:31.844Z,98729.78
2024-02-11T11:17:21.763Z,98723.16
2024-02-11T11:20:17.143Z,98735.00
2024-02-11T11:23:06.866Z,98732.31
2024-02-11T11:25:59.353Z,98734.84
2024-02-11T11:28:47.870Z,98731.06
2024-02-11T11:31:36.341Z,98738.34
2024-02-11T11:34:23.687Z,98732.19
2024-02-11T11:37:14.457Z,98737.75
2024-02-11T11:40:01.769Z,98724.69
2024-02-11T11:42:49.936Z,98718.22
2024-02-11T11:45:38.516Z,98733.47
2024-02-11T11:48:28.626Z,98730.94
2024-02-11T11:51:20.883Z,98722.81
2024-02-11T11:54:08.166Z,98720.75
2024-02-11T11:57:00.442Z,98721.31
2024-02-11T11:59:58.053Z,98729.13
2024-02-11T12:02:46.513Z,98718.69
2024-02-11T12:05:33.934Z,98733.56
2024-02-11T12:08:21.995Z,98712.03
2024-02-11T12:11:10.103Z,98721.00
2024-02-11T12:13:57.828Z,98717.41
2024-02-11T12:16:45.470Z,98724.75
2024-02-11T12:19:42.224Z,98726.28
2024-02-11T12:22:30.179Z,98730.78
2024-02-11T12:25:22.004Z,98732.84
2024-02-11T12:28:10.508Z,98729.03
2024-02-11T12:31:17.125Z,98735.47
2024-02-11T12:34:06.922Z,98736.84
2024-02-11T12:37:04.353Z,98738.16
2024-02-11T12:39:58.320Z,98751.94
2024-02-11T12:42:46.577Z,98748.94
2024-02-11T12:45:33.832Z,98742.53
2024-02-11T12:48:22.097Z,98752.25
2024-02-11T12:51:12.696Z,98745.75
2024-02-11T12:54:00.239Z,98749.13
2024-02-11T12:56:47.590Z,98745.56
2024-02-11T12:59:35.131Z,98751.94
2024-02-11T13:02:22.553Z,98745.00
2024-02-11T13:05:16.710Z,98756.81
2024-02-11T13:08:06.542Z,98754.56
2024-02-11T13:10:54.352Z,98757.69
2024-02-11T13:13:42.342Z,98749.13
2024-02-11T13:16:32.748Z,98762.53
2024-02-11T13:19:24.075Z,98756.44
2024-02-11T13:22:15.340Z,98760.59
2024-02-11T13:25:02.772Z,98760.34
2024-02-11T13:27:50.172Z,98765.06
2024-02-11T13:30:40.809Z,98756.81
2024-02-11T13:33:33.128Z,98761.53
2024-02-11T13:36:20.544Z,98759.19
2024-02-11T13:39:07.868Z,98762.47
2024-02-11T13:41:55.862Z,98762.84
2024-02-11T13:44:44.246Z,98767.63
2024-02-11T13:47:32.319Z,98772.75
2024-02-11T13:50:19.699Z,98769.38
2024-02-11T13:53:07.734Z,98781.38
2024-02-11T13:55:55.130Z,98772.56
2024-02-11T13:58:43.956Z,98776.03
2024-02-11T14:01:34.510Z,98787.38
2024-02-11T14:04:24.662Z,98781.78
2024-02-11T14:07:13.050Z,98782.78
2024-02-11T14:10:01.837Z,98784.13
2024-02-11T14:12:50.049Z,98781.78
2024-02-11T14:15:40.662Z,98795.34
2024-02-11T14:18:29.074Z,98794.00
2024-02-11T14:21:16.793Z,98784.84
2024-02-11T14:24:05.285Z,98803.19
2024-02-11T14:26:54.226Z,98809.81
2024-02-11T14:29:42.093Z,98816.72
2024-02-11T14:32:31.258Z,98817.44
2024-02-11T14:35:20.195Z,98819.00
2024-02-11T14:38:08.626Z,98836.03
2024-02-11T14:40:55.818Z,98828.28
2024-02-11T14:43:44.796Z,98831.56
2024-02-11T14:46:32.460Z,98826.06
2024-02-11T14:49:24.894Z,98837.47
2024-02-11T14:52:15.276Z,98825.75
2024-02-11T14:55:02.749Z,98828.13
2024-02-11T14:57:51.608Z,98833.03
2024-02-11T15:00:40.449Z,98836.88
2024-02-11T15:03:30.949Z,98842.53
2024-02-11T15:06:18.751Z,98841.72
2024-02-11T15:09:08.179Z,98844.19
2024-02-11T15:11:55.397Z,98849.06
2024-02-11T15:14:45.242Z,98840.91
2024-02-11T15:17:34.062Z,98849.19
2024-02-11T15:20:21.383Z,98847.97
2024-02-11T15:23:08.551Z,98849.69
2024-02-11T15:26:00.103Z,98858.63
2024-02-11T15:28:47.465Z,98859.78
2024-02-11T15:31:34.647Z,98858.41
2024-02-11T15:34:22.320Z,98853.31
2024-02-11T15:37:10.048Z,98867.75
2024-02-11T15:39:57.349Z,98869.97
2024-02-11T15:42:44.558Z,98869.63
2024-02-11T15:45:32.589Z,98872.00
2024-02-11T15:48:20.532Z,98869.16
2024-02-11T15:51:12.424Z,98866.50
2024-02-11T15:53:59.573Z,98872.53
2024-02-11T15:56:48.592Z,98878.09
2024-02-11T15:59:35.895Z,98872.66
2024-02-11T16:02:23.214Z,98881.09
2024-02-11T16:05:14.922Z,98883.81
2024-02-11T16:08:03.082Z,98881.34
2024-02-11T16:10:51.531Z,98881.59
2024-02-11T16:13:40.742Z,98879.94
2024-02-11T16:16:28.182Z,98888.50
2024-02-11T16:19:18.737Z,98897.78
2024-02-11T16:22:08.826Z,98889.81
2024-02-11T16:24:56.536Z,98894.09
2024-02-11T16:27:44.536Z,98895.09
2024-02-11T16:30:33.420Z,98893.28
2024-02-11T16:33:21.820Z,98908.72
2024-02-11T16:36:10.207Z,98905.69
2024-02-11T16:38:59.543Z,98911.63
2024-02-11T16:41:48.108Z,98908.44
2024-02-11T16:44:36.226Z,98916.91
2024-02-11T16:47:23.751Z,98922.00
2024-02-11T16:50:14.338Z,98917.97
2024-02-11T16:53:01.599Z,98927.78
2024-02-11T16:55:49.569Z,98927.78
2024-02-11T16:58:37.800Z,98933.56
2024-02-11T17:01:25.768Z,98932.19
2024-02-11T17:04:14.310Z,98934.56
2024-02-11T17:07:01.512Z,98941.50
2024-02-11T17:09:51.156Z,98943.00
2024-02-11T17:12:38.541Z,98944.00
2024-02-11T17:15:25.695Z,98957.75
2024-02-11T17:18:13.070Z,98960.94
2024-02-11T17:21:09.785Z,98962.63
2024-02-11T17:24:00.768Z,98965.72
2024-02-11T17:26:48.117Z,98963.00
2024-02-11T17:29:39.214Z,98967.72
2024-02-11T17:32:30.292Z,98973.03
2024-02-11T17:35:20.254Z,98969.25
2024-02-11T17:38:09.984Z,98973.47
2024-02-11T17:40:57.326Z,98978.56
2024-02-11T17:43:44.839Z,98984.00
2024-02-11T17:46:40.311Z,98985.38
2024-02-11T17:49:30.088Z,98992.84
2024-02-11T17:52:20.749Z,98995.22
2024-02-11T17:55:10.247Z,98988.47
2024-02-11T17:57:58.346Z,99002.72
2024-02-11T18:00:53.532Z,99001.38
2024-02-11T18:03:44.803Z,99006.97
2024-02-11T18:06:33.638Z,99012.53
2024-02-11T18:09:21.076Z,99015.56
2024-02-11T18:12:09.969Z,99010.66
2024-02-11T18:14:59.799Z,99026.44
2024-02-11T18:17:47.917Z,99043.41
2024-02-11T18:20:35.403Z,99036.69
2024-02-11T18:23:23.184Z,99038.72
2024-02-11T18:26:13.209Z,99037.63
2024-02-11T18:29:01.743Z,99045.41
2024-02-11T18:31:48.973Z,99040.16
2024-02-11T18:34:38.912Z,99047.09
2024-02-11T18:37:26.081Z,99049.75
2024-02-11T18:40:16.819Z,99048.41
2024-02-11T18:43:04.146Z,99044.50
2024-02-11T18:45:52.121Z,99050.91
2024-02-11T18:48:39.346Z,99052.06
2024-02-11T18:51:28.578Z,99057.81
2024-02-11T18:54:16.253Z,99061.84
2024-02-11T18:57:08.776Z,99063.69
2024-02-11T18:59:56.012Z,99063.69
2024-02-11T19:02:44.884Z,99071.97
2024-02-11T19:05:34.607Z,99073.66
2024-02-11T19:08:22.177Z,99076.69
2024-02-11T19:11:10.279Z,99080.56
2024-02-11T19:14:00.996Z,99076.31
2024-02-11T19:16:48.378Z,99080.38
2024-02-11T19:19:37.698Z,99075.97
2024-02-11T19:22:25.514Z,99079.72
2024-02-11T19:25:14.478Z,99084.97
2024-02-11T19:28:04.681Z,99073.78
2024-02-11T19:30:51.951Z,99079.72
2024-02-11T19:33:39.916Z,99083.41
2024-02-11T19:36:28.581Z,99086.13
2024-02-11T19:39:16.445Z,99087.16
2024-02-11T19:42:04.204Z,99092.22
2024-02-11T19:44:51.469Z,99087.69
2024-02-11T19:47:40.287Z,99095.66
2024-02-11T19:50:27.819Z,99100.56
2024-02-11T19:53:25.554Z,99102.13
2024-02-11T19:56:22.160Z,99106.66
2024-02-11T19:59:09.708Z,99112.28
2024-02-11T20:01:58.392Z,99119.38
2024-02-11T20:04:45.720Z,99126.84
2024-02-11T20:07:33.457Z,99120.03
2024-02-11T20:10:20.699Z,99121.22
2024-02-11T20:13:10.492Z,99136.28
2024-02-11T20:15:57.680Z,99133.28
2024-02-11T20:18:46.081Z,99137.34
2024-02-11T20:21:33.607Z,99125.16
2024-02-11T20:24:20.798Z,99142.91
2024-02-11T20:27:11.490Z,99140.44
2024-02-11T20:30:00.005Z,99149.25
2024-02-11T20:32:47.483Z,99150.06
2024-02-11T20:35:36.796Z,99156.34
2024-02-11T20:38:24.212Z,99152.75
2024-02-11T20:41:16.981Z,99171.22
2024-02-11T20:44:04.587Z,99166.72
2024-02-11T20:46:52.387Z,99170.28
2024-02-11T20:49:39.567Z,99181.16
2024-02-11T20:52:27.726Z,99183.66
2024-02-11T20:55:17.112Z,99183.72
2024-02-11T20:58:05.827Z,99189.34
2024-02-11T21:00:53.071Z,99202.06
2024-02-11T21:03:41.252Z,99195.25
2024-02-11T21:06:28.627Z,99193.78
2024-02-11T21:09:16.157Z,99206.84
2024-02-11T21:12:07.531Z,99207.69
2024-02-11T21:14:55.138Z,99211.41
2024-02-11T21:17:43.033Z,99214.03
2024-02-11T21:20:30.880Z,99211.63
2024-02-11T21:23:18.372Z,99217.31
2024-02-11T21:26:05.721Z,99219.34
2024-02-11T21:28:55.229Z,99213.22
2024-02-11T21:31:42.476Z,99218.63
2024-02-11T21:34:29.953Z,99224.75
2024-02-11T21:37:17.278Z,99225.06
2024-02-11T21:40:11.719Z,99231.47
2024-02-11T21:42:58.878Z,99226.91
2024-02-11T21:45:47.104Z,99229.44
2024-02-11T21:48:34.512Z,99229.16
2024-02-11T21:51:21.759Z,99223.06
2024-02-11T21:54:10.786Z,99231.72
2024-02-11T21:56:58.224Z,99230.84
2024-02-11T21:59:45.405Z,99235.13
2024-02-11T22:02:32.563Z,99237.69
2024-02-11T22:05:22.572Z,99240.53
2024-02-11T22:08:10.103Z,99248.78
2024-02-11T22:10:57.311Z,99248.38
2024-02-11T22:13:44.591Z,99249.69
2024-02-11T22:16:31.753Z,99256.19
2024-02-11T22:19:20.572Z,99261.59
2024-02-11T22:22:07.797Z,99262.50
2024-02-11T22:24:55.087Z,99260.81
2024-02-11T22:27:42.822Z,99268.75
2024-02-11T22:30:30.138Z,99275.88
2024-02-11T22:33:17.357Z,99269.31
2024-02-11T22:36:05.194Z,99268.06
2024-02-11T22:38:52.323Z,99280.75
2024-02-11T22:41:39.547Z,99274.09
2024-02-11T22:44:27.641Z,99275.06
2024-02-11T22:47:18.367Z,99287.44
2024-02-11T22:50:09.538Z,99285.03
2024-02-11T22:52:57.199Z,99285.03
2024-02-11T22:55:44.843Z,99297.44
2024-02-11T22:58:33.120Z,99291.03
2024-02-11T23:01:20.351Z,99292.34
2024-02-11T23:04:12.564Z,99289.78
2024-02-11T23:06:59.801Z,99299.31
2024-02-11T23:09:49.953Z,99299.66
2024-02-11T23:12:38.829Z,99303.34
2024-02-11T23:15:30.154Z,99305.34
2024-02-11T23:18:18.026Z,99311.03
2024-02-11T23:21:06.699Z,99316.44
2024-02-11T23:23:54.452Z,99297.41
2024-02-11T23:26:41.708Z,99308.22
2024-02-11T23:29:30.854Z,99312.94
2024-02-11T23:32:18.496Z,99315.06
2024-02-11T23:35:06.467Z,99306.81
2024-02-11T23:37:56.815Z,99321.03
2024-02-11T23:40:49.544Z,99335.97
2024-02-11T23:43:36.954Z,99333.56
2024-02-11T23:46:25.793Z,99337.00
2024-02-11T23:49:17.221Z,99338.97
2024-02-11T23:52:06.376Z,99340.94
2024-02-11T23:54:56.417Z,99340.94
2024-02-11T23:57:43.658Z,99347.78
