createdAt,value
2018-08-23T00:01:38.313Z,79.50
2018-08-23T00:04:23.014Z,79.70
2018-08-23T00:07:04.574Z,79.30
2018-08-23T00:09:48.721Z,78.10
2018-08-23T00:12:35.640Z,78.00
2018-08-23T00:15:20.261Z,79.80
2018-08-23T00:18:02.210Z,81.00
2018-08-23T00:20:44.160Z,82.00
2018-08-23T00:23:25.720Z,82.50
2018-08-23T00:26:06.790Z,82.00
2018-08-23T00:28:48.475Z,80.80
2018-08-23T00:31:32.709Z,79.90
2018-08-23T00:34:14.115Z,79.40
2018-08-23T00:36:57.272Z,79.00
2018-08-23T00:39:38.559Z,79.80
2018-08-23T00:42:20.161Z,80.70
2018-08-23T00:45:03.090Z,81.10
2018-08-23T00:47:44.951Z,80.80
2018-08-23T00:50:26.913Z,81.00
2018-08-23T00:53:08.468Z,82.70
2018-08-23T00:55:50.241Z,83.20
2018-08-23T00:58:31.413Z,83.50
2018-08-23T01:01:13.354Z,83.40
2018-08-23T01:03:55.395Z,83.00
2018-08-23T01:06:36.478Z,82.70
2018-08-23T01:09:17.941Z,81.80
2018-08-23T01:11:59.881Z,81.30
2018-08-23T01:14:40.972Z,80.20
2018-08-23T01:17:22.198Z,80.00
2018-08-23T01:20:03.508Z,79.90
2018-08-23T01:22:44.415Z,79.50
2018-08-23T01:25:25.244Z,78.30
2018-08-23T01:28:07.461Z,78.10
2018-08-23T01:30:49.728Z,78.60
2018-08-23T01:33:31.264Z,79.80
2018-08-23T01:36:26.304Z,80.30
2018-08-23T01:39:08.283Z,80.80
2018-08-23T01:41:49.752Z,81.70
2018-08-23T01:44:41.433Z,82.00
2018-08-23T01:47:22.385Z,82.70
2018-08-23T01:50:03.219Z,82.80
2018-08-23T01:52:53.217Z,82.60
2018-08-23T01:55:38.960Z,81.80
2018-08-23T01:58:20.991Z,80.50
2018-08-23T02:01:06.612Z,80.10
2018-08-23T02:03:48.526Z,79.90
2018-08-23T02:06:34.205Z,80.10
2018-08-23T02:09:16.358Z,80.40
2018-08-23T02:11:57.861Z,80.20
2018-08-23T02:14:43.808Z,79.90
2018-08-23T02:17:25.566Z,79.80
2018-08-23T02:20:07.334Z,79.40
2018-08-23T02:22:48.198Z,78.80
2018-08-23T02:25:36.334Z,78.10
2018-08-23T02:28:18.005Z,76.50
2018-08-23T02:30:59.735Z,76.20
2018-08-23T02:33:41.584Z,76.30
2018-08-23T02:36:23.748Z,76.50
2018-08-23T02:39:06.428Z,77.80
2018-08-23T02:41:48.061Z,79.70
2018-08-23T02:44:29.271Z,81.50
2018-08-23T02:47:10.671Z,82.10
2018-08-23T02:49:52.678Z,83.10
2018-08-23T02:52:36.827Z,83.20
2018-08-23T02:55:19.185Z,84.00
2018-08-23T02:58:01.277Z,85.10
2018-08-23T03:00:47.138Z,85.60
2018-08-23T03:03:28.392Z,85.80
2018-08-23T03:06:09.880Z,86.30
2018-08-23T03:08:51.774Z,86.70
2018-08-23T03:11:36.162Z,86.80
2018-08-23T03:14:18.723Z,87.70
2018-08-23T03:17:00.245Z,87.70
2018-08-23T03:19:41.848Z,87.70
2018-08-23T03:22:23.591Z,87.80
2018-08-23T03:25:14.238Z,87.80
2018-08-23T03:27:55.994Z,87.30
2018-08-23T03:30:37.879Z,86.20
2018-08-23T03:33:19.056Z,86.50
2018-08-23T03:36:00.761Z,88.00
2018-08-23T03:38:41.642Z,89.00
2018-08-23T03:41:23.409Z,88.00
2018-08-23T03:44:04.391Z,88.00
2018-08-23T03:46:47.739Z,88.20
2018-08-23T03:49:37.309Z,88.30
2018-08-23T03:52:23.193Z,87.40
2018-08-23T03:55:04.714Z,86.90
2018-08-23T03:57:51.499Z,87.40
2018-08-23T04:00:39.891Z,87.70
2018-08-23T04:03:21.682Z,88.30
2018-08-23T04:06:03.121Z,88.40
2018-08-23T04:08:44.834Z,86.50
2018-08-23T04:11:25.618Z,85.90
2018-08-23T04:14:07.412Z,85.00
2018-08-23T04:16:49.409Z,85.20
2018-08-23T04:19:30.898Z,84.10
2018-08-23T04:22:13.954Z,83.60
2018-08-23T04:24:57.226Z,83.20
2018-08-23T04:27:38.957Z,82.70
2018-08-23T04:30:20.633Z,82.90
2018-08-23T04:33:02.340Z,83.00
2018-08-23T04:35:44.197Z,82.30
2018-08-23T04:38:24.949Z,81.40
2018-08-23T04:41:10.838Z,81.80
2018-08-23T04:43:52.590Z,82.20
2018-08-23T04:46:33.796Z,82.00
2018-08-23T04:49:14.854Z,80.40
2018-08-23T04:51:55.745Z,80.20
2018-08-23T04:54:36.605Z,80.40
2018-08-23T04:57:17.577Z,80.30
2018-08-23T04:59:59.824Z,80.20
2018-08-23T05:02:41.090Z,81.10
2018-08-23T05:05:22.065Z,80.80
2018-08-23T05:08:03.922Z,80.70
2018-08-23T05:10:46.628Z,80.40
2018-08-23T05:13:28.330Z,80.80
2018-08-23T05:16:09.945Z,81.40
2018-08-23T05:18:51.754Z,81.80
2018-08-23T05:21:33.629Z,81.30
2018-08-23T05:24:15.621Z,80.80
2018-08-23T05:26:56.610Z,79.90
2018-08-23T05:29:38.098Z,80.10
2018-08-23T05:32:19.785Z,80.30
2018-08-23T05:35:01.701Z,80.60
2018-08-23T05:37:43.404Z,80.20
2018-08-23T05:40:25.109Z,79.70
2018-08-23T05:43:06.204Z,79.20
2018-08-23T05:45:49.482Z,79.50
2018-08-23T05:48:31.792Z,77.90
2018-08-23T05:51:14.387Z,77.60
2018-08-23T05:53:58.742Z,78.00
2018-08-23T05:56:40.473Z,77.10
2018-08-23T05:59:21.570Z,76.90
2018-08-23T06:02:03.469Z,77.00
2018-08-23T06:04:44.776Z,76.90
2018-08-23T06:07:26.114Z,77.60
2018-08-23T06:10:06.966Z,76.20
2018-08-23T06:12:47.753Z,76.60
2018-08-23T06:15:42.191Z,76.70
2018-08-23T06:18:28.792Z,76.60
2018-08-23T06:21:09.649Z,75.70
2018-08-23T06:24:07.354Z,75.30
2018-08-23T06:26:49.633Z,79.50
2018-08-23T06:29:33.405Z,81.60
2018-08-23T06:32:14.860Z,82.10
2018-08-23T06:34:55.696Z,83.50
2018-08-23T06:37:36.806Z,84.40
2018-08-23T06:40:18.311Z,84.50
2018-08-23T06:42:59.606Z,84.70
2018-08-23T06:45:41.479Z,84.20
2018-08-23T06:48:22.724Z,84.00
2018-08-23T06:51:05.159Z,84.00
2018-08-23T06:53:46.426Z,84.70
2018-08-23T06:56:28.263Z,86.50
2018-08-23T06:59:09.179Z,87.30
2018-08-23T07:01:50.768Z,88.60
2018-08-23T07:04:32.516Z,89.70
2018-08-23T07:07:20.894Z,88.90
2018-08-23T07:10:02.805Z,87.90
2018-08-23T07:12:43.908Z,88.30
2018-08-23T07:15:25.569Z,89.00
2018-08-23T07:18:10.965Z,88.80
2018-08-23T07:20:52.262Z,89.00
2018-08-23T07:23:33.861Z,89.50
2018-08-23T07:26:16.146Z,90.00
2018-08-23T07:28:57.698Z,90.40
2018-08-23T07:31:38.593Z,90.50
2018-08-23T07:34:20.341Z,90.10
2018-08-23T07:37:13.351Z,90.20
2018-08-23T07:40:00.038Z,90.20
2018-08-23T07:42:42.748Z,90.30
2018-08-23T07:45:24.229Z,90.60
2018-08-23T07:48:05.372Z,90.60
2018-08-23T07:50:46.538Z,90.70
2018-08-23T07:53:27.711Z,90.50
2018-08-23T07:56:09.516Z,90.70
2018-08-23T07:58:53.259Z,90.50
2018-08-23T08:01:34.359Z,90.50
2018-08-23T08:04:16.098Z,90.70
2018-08-23T08:06:57.710Z,90.70
2018-08-23T08:09:39.060Z,90.30
2018-08-23T08:12:25.708Z,90.10
2018-08-23T08:15:07.201Z,90.10
2018-08-23T08:17:49.241Z,89.70
2018-08-23T08:20:30.947Z,90.00
2018-08-23T08:23:12.328Z,89.60
2018-08-23T08:25:54.664Z,89.60
2018-08-23T08:28:36.487Z,89.50
2018-08-23T08:31:18.772Z,89.20
2018-08-23T08:34:00.917Z,89.00
2018-08-23T08:36:42.176Z,88.90
2018-08-23T08:39:23.687Z,88.20
2018-08-23T08:42:05.000Z,88.00
2018-08-23T08:44:46.310Z,89.00
2018-08-23T08:47:27.974Z,88.00
2018-08-23T08:50:09.763Z,88.30
2018-08-23T08:52:51.607Z,87.60
2018-08-23T08:55:32.768Z,86.60
2018-08-23T08:58:13.749Z,86.00
2018-08-23T09:01:00.315Z,87.60
2018-08-23T09:03:47.291Z,88.90
2018-08-23T09:09:37.022Z,87.10
2018-08-23T09:12:18.126Z,85.50
2018-08-23T09:15:00.316Z,82.60
2018-08-23T09:17:43.497Z,84.50
2018-08-23T09:20:24.278Z,83.80
2018-08-23T09:23:05.459Z,82.30
2018-08-23T09:25:46.820Z,82.00
2018-08-23T09:28:28.657Z,79.70
2018-08-23T09:31:09.624Z,79.30
2018-08-23T09:33:51.168Z,79.00
2018-08-23T09:36:32.987Z,78.20
2018-08-23T09:39:14.672Z,78.00
2018-08-23T09:41:56.720Z,77.80
2018-08-23T09:44:51.566Z,77.40
2018-08-23T09:47:33.250Z,76.80
2018-08-23T09:50:15.067Z,76.00
2018-08-23T09:53:04.594Z,74.40
2018-08-23T09:55:48.509Z,75.20
2018-08-23T09:58:35.436Z,76.20
2018-08-23T10:01:21.712Z,75.60
2018-08-23T10:04:08.951Z,73.90
2018-08-23T10:07:58.952Z,75.60
2018-08-23T10:10:45.744Z,74.60
2018-08-23T10:13:32.676Z,71.40
2018-08-23T10:16:20.159Z,76.20
2018-08-23T10:19:05.651Z,75.30
2018-08-23T10:21:52.566Z,74.60
2018-08-23T10:24:34.138Z,75.80
2018-08-23T10:27:16.309Z,76.90
2018-08-23T10:29:57.647Z,77.60
2018-08-23T10:32:40.047Z,78.10
2018-08-23T10:35:22.002Z,77.30
2018-08-23T10:38:03.673Z,77.40
2018-08-23T10:40:46.003Z,75.70
2018-08-23T10:43:32.839Z,78.80
2018-08-23T10:46:14.070Z,79.60
2018-08-23T10:48:55.335Z,80.20
2018-08-23T10:51:36.832Z,79.90
2018-08-23T10:54:17.868Z,79.50
2018-08-23T10:56:58.684Z,78.90
2018-08-23T10:59:39.572Z,79.10
2018-08-23T11:02:21.185Z,79.00
2018-08-23T11:05:02.607Z,78.00
2018-08-23T11:07:48.640Z,77.70
2018-08-23T11:10:35.336Z,77.60
2018-08-23T11:13:22.167Z,78.60
2018-08-23T11:16:08.665Z,79.90
2018-08-23T11:18:55.415Z,80.30
2018-08-23T11:21:36.817Z,80.20
2018-08-23T11:24:18.578Z,80.10
2018-08-23T11:27:00.313Z,80.30
2018-08-23T11:29:42.645Z,81.20
2018-08-23T11:32:23.960Z,81.90
2018-08-23T11:35:05.713Z,81.90
2018-08-23T11:37:47.490Z,81.70
2018-08-23T11:40:29.187Z,81.20
2018-08-23T11:43:10.423Z,80.50
2018-08-23T11:46:02.288Z,80.10
2018-08-23T11:48:44.707Z,79.90
2018-08-23T11:51:26.206Z,80.50
2018-08-23T11:54:07.735Z,80.00
2018-08-23T11:56:49.353Z,80.40
2018-08-23T11:59:30.979Z,79.10
2018-08-23T12:02:12.446Z,79.00
2018-08-23T12:04:54.482Z,78.80
2018-08-23T12:07:35.540Z,79.30
2018-08-23T12:10:19.164Z,79.10
2018-08-23T12:13:00.270Z,78.80
2018-08-23T12:15:41.612Z,79.60
2018-08-23T12:18:22.590Z,80.20
2018-08-23T12:21:03.463Z,80.30
2018-08-23T12:23:45.232Z,80.00
2018-08-23T12:26:26.925Z,79.50
2018-08-23T12:29:08.489Z,78.80
2018-08-23T12:31:49.443Z,80.00
2018-08-23T12:34:30.862Z,79.80
2018-08-23T12:37:17.821Z,80.30
2018-08-23T12:40:04.637Z,81.30
2018-08-23T12:42:50.087Z,82.80
2018-08-23T12:45:31.833Z,83.00
2018-08-23T12:48:14.452Z,83.00
2018-08-23T12:50:55.398Z,82.80
2018-08-23T12:53:36.571Z,83.70
2018-08-23T12:56:18.161Z,83.80
2018-08-23T12:58:59.389Z,83.10
2018-08-23T13:01:41.680Z,83.90
2018-08-23T13:04:23.403Z,83.60
2018-08-23T13:07:04.863Z,84.20
2018-08-23T13:09:47.004Z,83.70
2018-08-23T13:12:28.864Z,83.30
2018-08-23T13:15:09.761Z,83.10
2018-08-23T13:18:00.218Z,82.80
2018-08-23T13:20:46.497Z,82.40
2018-08-23T13:23:29.470Z,83.40
2018-08-23T13:26:10.948Z,83.60
2018-08-23T13:28:52.444Z,83.40
2018-08-23T13:31:33.439Z,83.10
2018-08-23T13:34:15.301Z,83.10
2018-08-23T13:37:00.187Z,84.40
2018-08-23T13:39:43.606Z,85.80
2018-08-23T13:42:25.376Z,85.60
2018-08-23T13:45:07.190Z,86.70
2018-08-23T13:47:48.689Z,87.20
2018-08-23T13:50:30.606Z,88.20
2018-08-23T13:53:12.997Z,89.80
2018-08-23T13:55:55.167Z,90.30
2018-08-23T13:58:36.567Z,91.50
2018-08-23T14:01:19.529Z,91.90
2018-08-23T14:04:01.464Z,92.10
2018-08-23T14:06:43.255Z,92.70
2018-08-23T14:09:25.182Z,92.70
2018-08-23T14:12:07.011Z,93.10
2018-08-23T14:14:48.498Z,93.20
2018-08-23T14:17:30.305Z,93.30
2018-08-23T14:20:12.819Z,92.90
2018-08-23T14:22:54.047Z,92.90
2018-08-23T14:25:35.795Z,92.60
2018-08-23T14:28:17.713Z,92.10
2018-08-23T14:30:59.624Z,91.80
2018-08-23T14:33:42.421Z,92.10
2018-08-23T14:36:24.280Z,92.40
2018-08-23T14:39:06.035Z,91.50
2018-08-23T14:41:47.953Z,91.70
2018-08-23T14:44:29.654Z,91.90
2018-08-23T14:48:16.229Z,92.00
2018-08-23T14:50:57.982Z,92.00
2018-08-23T14:53:38.822Z,91.70
2018-08-23T14:56:25.775Z,91.40
2018-08-23T14:59:07.465Z,91.10
2018-08-23T15:01:52.222Z,91.40
2018-08-23T15:04:33.943Z,91.60
2018-08-23T15:07:14.912Z,91.80
2018-08-23T15:09:55.891Z,92.20
2018-08-23T15:12:37.646Z,92.40
2018-08-23T15:15:23.521Z,92.70
2018-08-23T15:18:05.830Z,92.70
2018-08-23T15:20:47.889Z,93.20
2018-08-23T15:23:29.644Z,93.20
2018-08-23T15:26:11.000Z,92.90
2018-08-23T15:28:52.764Z,92.90
2018-08-23T15:31:34.886Z,92.90
2018-08-23T15:34:16.490Z,92.80
2018-08-23T15:36:58.063Z,92.30
2018-08-23T15:39:41.255Z,92.20
2018-08-23T15:42:23.080Z,92.00
2018-08-23T15:45:04.716Z,92.00
2018-08-23T15:47:46.767Z,91.70
2018-08-23T15:50:28.442Z,91.90
2018-08-23T15:53:09.521Z,91.80
2018-08-23T15:55:50.551Z,91.50
2018-08-23T15:58:32.105Z,91.60
2018-08-23T16:01:13.957Z,91.30
2018-08-23T16:03:54.856Z,91.70
2018-08-23T16:06:37.411Z,91.40
2018-08-23T16:12:25.036Z,92.30
2018-08-23T16:15:10.992Z,91.00
2018-08-23T16:17:56.980Z,91.70
2018-08-23T16:20:43.799Z,91.70
2018-08-23T16:23:33.818Z,91.60
2018-08-23T16:26:20.553Z,91.00
2018-08-23T16:29:02.809Z,90.40
2018-08-23T16:31:43.641Z,90.40
2018-08-23T16:34:24.845Z,90.50
2018-08-23T16:37:06.420Z,90.80
2018-08-23T16:39:48.969Z,90.80
2018-08-23T16:42:30.796Z,91.50
2018-08-23T16:45:11.714Z,90.50
2018-08-23T16:47:53.041Z,91.50
2018-08-23T16:50:34.530Z,91.40
2018-08-23T16:53:16.381Z,91.40
2018-08-23T16:55:58.029Z,91.10
2018-08-23T16:58:39.801Z,91.00
2018-08-23T17:01:20.980Z,90.50
2018-08-23T17:04:03.398Z,89.10
2018-08-23T17:06:45.232Z,89.50
2018-08-23T17:09:27.103Z,88.40
2018-08-23T17:12:08.760Z,88.00
2018-08-23T17:14:50.416Z,86.60
2018-08-23T17:17:33.514Z,86.90
2018-08-23T17:20:15.230Z,85.90
2018-08-23T17:22:57.001Z,86.30
2018-08-23T17:25:42.009Z,86.20
2018-08-23T17:28:31.439Z,86.70
2018-08-23T17:31:13.060Z,87.20
2018-08-23T17:33:54.755Z,87.90
2018-08-23T17:36:36.626Z,88.10
2018-08-23T17:39:17.338Z,88.50
2018-08-23T17:41:58.797Z,89.20
2018-08-23T17:44:40.129Z,89.20
2018-08-23T17:47:21.924Z,87.70
2018-08-23T17:50:03.676Z,88.40
2018-08-23T17:52:45.645Z,88.60
2018-08-23T17:55:26.600Z,89.00
2018-08-23T17:58:08.285Z,90.20
2018-08-23T18:00:50.510Z,90.50
2018-08-23T18:03:38.102Z,90.60
2018-08-23T18:06:19.422Z,90.60
2018-08-23T18:09:00.716Z,90.70
2018-08-23T18:11:41.784Z,90.80
2018-08-23T18:14:22.833Z,91.20
2018-08-23T18:17:04.069Z,91.10
2018-08-23T18:19:48.556Z,90.70
2018-08-23T18:22:30.363Z,90.70
2018-08-23T18:25:11.918Z,91.00
2018-08-23T18:27:53.734Z,91.30
2018-08-23T18:30:35.475Z,91.50
2018-08-23T18:33:17.369Z,91.50
2018-08-23T18:35:58.999Z,91.50
2018-08-23T18:38:40.013Z,91.50
2018-08-23T18:41:21.440Z,91.50
2018-08-23T18:44:04.020Z,91.80
2018-08-23T18:46:45.012Z,91.80
2018-08-23T18:49:26.193Z,91.70
2018-08-23T18:52:08.323Z,91.80
2018-08-23T18:54:49.976Z,91.70
2018-08-23T18:57:31.852Z,91.80
2018-08-23T19:00:14.333Z,92.00
2018-08-23T19:02:56.101Z,92.10
2018-08-23T19:05:37.389Z,91.90
2018-08-23T19:08:19.388Z,92.00
2018-08-23T19:11:00.710Z,92.20
2018-08-23T19:13:42.023Z,92.60
2018-08-23T19:16:28.240Z,92.70
2018-08-23T19:19:09.876Z,92.90
2018-08-23T19:21:50.975Z,92.90
2018-08-23T19:24:31.978Z,92.90
2018-08-23T19:27:13.742Z,92.80
2018-08-23T19:29:58.080Z,92.70
2018-08-23T19:32:39.699Z,92.70
2018-08-23T19:35:21.194Z,93.10
2018-08-23T19:38:03.814Z,93.30
2018-08-23T19:40:44.717Z,93.30
2018-08-23T19:43:26.490Z,93.30
2018-08-23T19:46:17.241Z,93.40
2018-08-23T19:49:04.105Z,93.30
2018-08-23T19:51:46.186Z,93.50
2018-08-23T19:54:27.692Z,93.50
2018-08-23T19:57:09.348Z,93.50
2018-08-23T19:59:50.878Z,93.60
2018-08-23T20:02:41.736Z,93.70
2018-08-23T20:05:23.110Z,93.70
2018-08-23T20:08:04.373Z,93.70
2018-08-23T20:10:45.897Z,93.80
2018-08-23T20:13:28.189Z,93.80
2018-08-23T20:16:09.537Z,94.00
2018-08-23T20:18:51.314Z,94.10
2018-08-23T20:21:32.148Z,94.20
2018-08-23T20:24:13.827Z,94.30
2018-08-23T20:26:55.607Z,94.50
2018-08-23T20:29:37.406Z,94.40
2018-08-23T20:32:27.609Z,94.30
2018-08-23T20:35:09.422Z,94.30
2018-08-23T20:37:50.906Z,94.30
2018-08-23T20:40:32.411Z,94.30
2018-08-23T20:43:14.216Z,94.30
2018-08-23T20:45:55.910Z,94.60
2018-08-23T20:48:37.687Z,94.40
2018-08-23T20:51:19.291Z,94.40
2018-08-23T20:54:01.047Z,94.30
2018-08-23T20:56:43.798Z,94.90
2018-08-23T20:59:26.503Z,94.40
2018-08-23T21:02:08.212Z,94.30
2018-08-23T21:04:49.819Z,94.30
2018-08-23T21:07:31.519Z,94.40
2018-08-23T21:10:13.098Z,94.50
2018-08-23T21:12:55.070Z,94.50
2018-08-23T21:15:44.085Z,94.40
2018-08-23T21:18:25.803Z,94.30
2018-08-23T21:21:07.451Z,94.20
2018-08-23T21:23:49.077Z,94.30
2018-08-23T21:26:30.640Z,94.20
2018-08-23T21:29:12.354Z,94.10
2018-08-23T21:31:53.320Z,94.00
2018-08-23T21:34:55.283Z,94.10
2018-08-23T21:37:37.335Z,94.00
2018-08-23T21:40:18.649Z,94.00
2018-08-23T21:42:59.494Z,94.00
2018-08-23T21:45:40.421Z,94.00
2018-08-23T21:48:22.181Z,94.10
2018-08-23T21:51:04.281Z,94.20
2018-08-23T21:53:45.970Z,94.20
2018-08-23T21:56:27.156Z,94.10
2018-08-23T21:59:08.760Z,94.00
2018-08-23T22:01:52.526Z,93.90
2018-08-23T22:04:38.442Z,93.50
2018-08-23T22:07:20.191Z,93.40
2018-08-23T22:10:22.173Z,93.60
2018-08-23T22:13:03.909Z,93.70
2018-08-23T22:15:48.730Z,93.90
2018-08-23T22:18:30.528Z,93.90
2018-08-23T22:21:25.158Z,94.00
2018-08-23T22:24:07.086Z,94.00
2018-08-23T22:26:48.927Z,94.10
2018-08-23T22:29:30.845Z,94.10
2018-08-23T22:32:12.538Z,94.20
2018-08-23T22:34:54.436Z,94.20
2018-08-23T22:37:36.032Z,94.20
2018-08-23T22:40:18.199Z,94.30
2018-08-23T22:42:59.928Z,94.30
2018-08-23T22:45:41.871Z,94.50
2018-08-23T22:48:23.977Z,94.50
2018-08-23T22:51:05.174Z,94.40
2018-08-23T22:53:46.940Z,94.20
2018-08-23T22:56:28.517Z,94.00
2018-08-23T22:59:10.135Z,94.00
2018-08-23T23:01:51.158Z,94.10
2018-08-23T23:04:32.520Z,94.00
2018-08-23T23:07:13.926Z,94.00
2018-08-23T23:09:55.699Z,94.00
2018-08-23T23:12:36.679Z,94.50
2018-08-23T23:15:23.537Z,94.20
2018-08-23T23:18:05.288Z,94.20
2018-08-23T23:20:46.826Z,94.40
2018-08-23T23:23:27.804Z,94.50
2018-08-23T23:26:09.849Z,94.40
2018-08-23T23:28:52.303Z,94.50
2018-08-23T23:31:55.445Z,94.60
2018-08-23T23:34:53.178Z,94.70
2018-08-23T23:37:35.179Z,94.80
2018-08-23T23:40:16.465Z,94.90
2018-08-23T23:42:57.618Z,95.00
2018-08-23T23:45:39.164Z,95.00
2018-08-23T23:48:28.340Z,94.70
2018-08-23T23:51:10.130Z,95.00
2018-08-23T23:53:51.471Z,95.00
2018-08-23T23:56:33.571Z,95.30
2018-08-23T23:59:15.416Z,95.40
