createdAt,value
2018-04-28T00:00:50.821Z,15.30
2018-04-28T00:04:43.976Z,15.30
2018-04-28T00:08:40.868Z,15.30
2018-04-28T00:12:35.749Z,15.40
2018-04-28T00:16:29.776Z,15.50
2018-04-28T00:20:29.127Z,15.40
2018-04-28T00:24:25.219Z,15.40
2018-04-28T00:28:30.334Z,15.40
2018-04-28T00:32:24.271Z,15.40
2018-04-28T00:36:20.981Z,15.40
2018-04-28T00:40:14.966Z,15.30
2018-04-28T00:44:21.072Z,15.20
2018-04-28T00:52:38.668Z,15.10
2018-04-28T00:56:31.831Z,14.90
2018-04-28T01:04:52.464Z,14.80
2018-04-28T01:08:45.833Z,14.80
2018-04-28T01:12:38.919Z,14.80
2018-04-28T01:16:37.085Z,14.80
2018-04-28T01:20:30.244Z,14.70
2018-04-28T01:24:25.375Z,14.70
2018-04-28T01:32:57.465Z,14.50
2018-04-28T01:36:53.195Z,14.50
2018-04-28T01:40:46.316Z,14.50
2018-04-28T01:49:04.942Z,14.40
2018-04-28T01:53:01.160Z,14.30
2018-04-28T01:57:05.983Z,14.30
2018-04-28T02:01:03.074Z,14.30
2018-04-28T02:04:58.733Z,14.30
2018-04-28T02:08:54.616Z,14.20
2018-04-28T02:12:47.849Z,14.10
2018-04-28T02:16:41.012Z,14.20
2018-04-28T02:25:03.341Z,14.00
2018-04-28T02:29:23.145Z,13.90
2018-04-28T03:22:11.865Z,13.30
2018-04-28T03:26:06.731Z,13.50
2018-04-28T03:34:34.776Z,13.40
2018-04-28T03:38:33.726Z,13.50
2018-04-28T03:42:33.540Z,13.30
2018-04-28T03:46:27.651Z,13.20
2018-04-28T03:50:26.698Z,13.20
2018-04-28T03:58:51.145Z,13.20
2018-04-28T04:02:56.371Z,13.20
2018-04-28T04:11:51.636Z,13.30
2018-04-28T04:15:49.583Z,13.30
2018-04-28T04:24:14.278Z,13.50
2018-04-28T04:28:22.927Z,13.30
2018-04-28T04:32:16.970Z,13.30
2018-04-28T04:36:16.331Z,13.50
2018-04-28T04:40:39.186Z,13.50
2018-04-28T04:44:34.174Z,13.60
2018-04-28T04:53:14.800Z,13.80
2018-04-28T04:57:30.530Z,13.80
2018-04-28T05:01:31.283Z,13.80
2018-04-28T05:05:45.951Z,13.80
2018-04-28T05:09:41.426Z,13.90
2018-04-28T05:13:43.160Z,14.00
2018-04-28T05:17:43.132Z,14.10
2018-04-28T05:21:36.968Z,14.20
2018-04-28T05:25:38.009Z,14.40
2018-04-28T05:29:41.729Z,14.50
2018-04-28T05:33:42.798Z,14.40
2018-04-28T05:37:47.792Z,14.60
2018-04-28T05:41:46.925Z,14.70
2018-04-28T05:50:07.198Z,14.90
2018-04-28T05:54:16.456Z,15.00
2018-04-28T05:58:32.271Z,15.20
2018-04-28T06:02:29.056Z,15.20
2018-04-28T06:06:37.100Z,15.10
2018-04-28T06:15:08.534Z,15.10
2018-04-28T06:19:36.354Z,15.20
2018-04-28T06:23:29.504Z,15.40
2018-04-28T06:27:22.779Z,15.50
2018-04-28T06:31:16.026Z,15.50
2018-04-28T06:35:09.124Z,15.50
2018-04-28T06:39:02.242Z,15.60
2018-04-28T06:42:55.156Z,15.40
2018-04-28T06:46:48.340Z,15.40
2018-04-28T06:50:41.505Z,15.30
2018-04-28T06:54:34.688Z,15.40
2018-04-28T06:58:27.795Z,15.50
2018-04-28T07:02:20.964Z,15.70
2018-04-28T07:06:14.076Z,16.00
2018-04-28T07:10:07.231Z,15.90
2018-04-28T07:14:11.046Z,16.00
2018-04-28T07:18:05.642Z,16.20
2018-04-28T07:21:58.782Z,16.40
2018-04-28T07:25:52.487Z,16.50
2018-04-28T07:29:49.306Z,16.60
2018-04-28T07:33:43.133Z,16.60
2018-04-28T07:37:37.555Z,16.50
2018-04-28T07:41:30.775Z,16.50
2018-04-28T07:45:27.161Z,16.70
2018-04-28T07:49:20.740Z,16.70
2018-04-28T07:53:13.924Z,16.50
2018-04-28T07:57:07.962Z,16.50
2018-04-28T08:01:01.947Z,16.70
2018-04-28T08:04:55.951Z,16.80
2018-04-28T08:08:51.006Z,17.00
2018-04-28T08:12:44.229Z,17.00
2018-04-28T08:16:37.978Z,17.10
2018-04-28T08:20:31.237Z,17.00
2018-04-28T08:24:24.503Z,17.00
2018-04-28T08:28:19.137Z,17.10
2018-04-28T08:32:13.908Z,17.30
2018-04-28T08:36:08.166Z,17.40
2018-04-28T08:40:02.106Z,17.30
2018-04-28T08:43:55.383Z,17.30
2018-04-28T08:47:48.979Z,17.40
2018-04-28T08:51:42.140Z,17.20
2018-04-28T08:55:35.330Z,17.40
2018-04-28T08:59:40.702Z,17.70
2018-04-28T09:03:34.323Z,17.60
2018-04-28T09:07:41.572Z,17.60
2018-04-28T09:11:35.451Z,17.90
2018-04-28T09:15:28.655Z,17.80
2018-04-28T09:19:22.068Z,17.90
2018-04-28T09:23:15.465Z,18.10
2018-04-28T09:27:08.703Z,18.20
2018-04-28T09:31:02.111Z,18.40
2018-04-28T09:34:55.280Z,18.60
2018-04-28T09:38:49.006Z,18.00
2018-04-28T09:42:42.299Z,17.50
2018-04-28T09:46:40.921Z,16.90
2018-04-28T09:50:34.421Z,16.90
2018-04-28T09:54:27.959Z,17.10
2018-04-28T09:58:21.339Z,17.20
2018-04-28T10:02:18.341Z,17.80
2018-04-28T10:06:11.571Z,18.20
2018-04-28T10:10:05.475Z,18.60
2018-04-28T10:13:58.703Z,18.60
2018-04-28T10:17:52.298Z,18.70
2018-04-28T10:21:45.756Z,18.90
2018-04-28T10:25:38.922Z,19.20
2018-04-28T10:29:32.103Z,19.00
2018-04-28T10:33:26.059Z,19.00
2018-04-28T10:37:19.277Z,18.90
2018-04-28T10:41:12.504Z,18.70
2018-04-28T10:45:06.001Z,18.80
2018-04-28T10:48:59.180Z,19.00
2018-04-28T10:52:52.699Z,19.00
2018-04-28T10:56:47.043Z,19.20
2018-04-28T11:00:40.720Z,19.20
2018-04-28T11:04:33.968Z,19.30
2018-04-28T11:08:27.255Z,19.40
2018-04-28T11:12:20.550Z,19.20
2018-04-28T11:16:14.839Z,19.10
2018-04-28T11:20:08.060Z,18.70
2018-04-28T11:24:01.409Z,18.50
2018-04-28T11:27:54.543Z,18.60
2018-04-28T11:31:48.557Z,18.80
2018-04-28T11:35:42.500Z,19.00
2018-04-28T11:39:49.703Z,19.00
2018-04-28T11:43:43.259Z,18.90
2018-04-28T11:47:36.452Z,19.10
2018-04-28T11:51:30.718Z,19.00
2018-04-28T11:55:24.007Z,18.90
2018-04-28T11:59:17.978Z,19.00
2018-04-28T12:03:11.262Z,19.40
2018-04-28T12:07:04.445Z,19.30
2018-04-28T12:10:57.989Z,19.30
2018-04-28T12:14:51.965Z,20.20
2018-04-28T12:18:45.365Z,20.20
2018-04-28T12:22:38.590Z,20.10
2018-04-28T12:26:31.976Z,19.90
2018-04-28T12:30:25.143Z,19.80
2018-04-28T12:34:18.307Z,19.60
2018-04-28T12:38:12.515Z,19.60
2018-04-28T12:42:05.785Z,19.80
2018-04-28T12:45:58.921Z,20.20
2018-04-28T12:49:52.100Z,20.40
2018-04-28T12:53:45.232Z,20.40
2018-04-28T12:57:38.597Z,20.40
2018-04-28T13:01:31.849Z,20.20
2018-04-28T13:05:26.831Z,20.10
2018-04-28T13:09:20.239Z,20.10
2018-04-28T13:13:13.407Z,20.20
2018-04-28T13:17:06.551Z,20.50
2018-04-28T13:21:01.355Z,20.80
2018-04-28T13:24:55.663Z,20.80
2018-04-28T13:28:48.776Z,21.00
2018-04-28T13:32:42.676Z,20.30
2018-04-28T13:36:35.619Z,20.30
2018-04-28T13:40:28.787Z,20.10
2018-04-28T13:44:23.117Z,20.20
2018-04-28T13:48:16.803Z,20.20
2018-04-28T13:52:10.594Z,20.30
2018-04-28T13:56:05.232Z,20.20
2018-04-28T14:00:00.321Z,20.40
2018-04-28T14:03:53.685Z,20.30
2018-04-28T14:07:47.362Z,20.50
2018-04-28T14:11:41.884Z,20.80
2018-04-28T14:15:35.429Z,20.70
2018-04-28T14:19:30.334Z,20.70
2018-04-28T14:23:25.445Z,20.80
2018-04-28T14:27:19.634Z,20.80
2018-04-28T14:31:13.930Z,20.50
2018-04-28T14:35:07.396Z,20.40
2018-04-28T14:39:00.654Z,20.80
2018-04-28T14:46:51.526Z,20.60
2018-04-28T14:50:45.493Z,20.90
2018-04-28T14:54:38.683Z,20.90
2018-04-28T14:58:32.568Z,21.00
2018-04-28T15:02:25.839Z,20.90
2018-04-28T15:06:19.833Z,20.70
2018-04-28T15:10:13.807Z,20.70
2018-04-28T15:14:07.779Z,20.50
2018-04-28T15:18:01.378Z,20.40
2018-04-28T15:21:55.692Z,20.20
2018-04-28T15:25:49.371Z,20.40
2018-04-28T15:29:42.832Z,20.30
2018-04-28T15:38:01.824Z,20.40
2018-04-28T15:41:54.953Z,20.60
2018-04-28T15:45:49.206Z,20.30
2018-04-28T15:49:42.537Z,20.30
2018-04-28T15:53:50.224Z,20.20
2018-04-28T15:57:44.013Z,20.30
2018-04-28T16:01:37.144Z,20.20
2018-04-28T16:05:30.336Z,20.30
2018-04-28T16:09:23.650Z,20.50
2018-04-28T16:13:17.494Z,20.20
2018-04-28T16:17:11.174Z,20.20
2018-04-28T16:21:05.414Z,20.00
2018-04-28T16:24:59.100Z,19.70
2018-04-28T16:28:52.426Z,19.60
2018-04-28T16:32:47.675Z,19.90
2018-04-28T16:36:40.055Z,19.80
2018-04-28T16:40:34.344Z,19.70
2018-04-28T16:44:27.476Z,19.40
2018-04-28T16:48:20.631Z,19.40
2018-04-28T16:52:14.075Z,19.30
2018-04-28T16:56:07.214Z,19.20
2018-04-28T17:00:00.663Z,19.00
2018-04-28T17:03:54.578Z,19.00
2018-04-28T17:07:48.626Z,18.70
2018-04-28T17:11:41.764Z,18.60
2018-04-28T17:15:35.088Z,18.80
2018-04-28T17:19:29.069Z,18.60
2018-04-28T17:23:22.950Z,18.60
2018-04-28T17:31:14.400Z,18.40
2018-04-28T17:35:07.530Z,18.30
2018-04-28T17:39:00.565Z,18.30
2018-04-28T17:42:53.734Z,18.40
2018-04-28T17:46:47.060Z,18.30
2018-04-28T17:50:44.174Z,18.30
2018-04-28T17:54:37.394Z,18.10
2018-04-28T17:58:31.069Z,18.10
2018-04-28T18:02:25.106Z,18.10
2018-04-28T18:06:18.440Z,18.00
2018-04-28T18:10:11.616Z,18.00
2018-04-28T18:14:04.980Z,17.90
2018-04-28T18:17:58.296Z,17.90
2018-04-28T18:21:51.690Z,17.80
2018-04-28T18:25:45.753Z,17.60
2018-04-28T18:29:38.988Z,17.60
2018-04-28T18:33:33.604Z,17.40
2018-04-28T18:37:28.117Z,17.40
2018-04-28T18:41:22.544Z,17.20
2018-04-28T18:45:18.786Z,17.20
2018-04-28T18:49:14.599Z,17.10
2018-04-28T18:53:08.671Z,17.40
2018-04-28T18:57:01.876Z,17.40
2018-04-28T19:00:55.238Z,17.30
2018-04-28T19:04:48.397Z,17.20
2018-04-28T19:08:41.702Z,17.00
2018-04-28T19:12:34.824Z,16.80
2018-04-28T19:16:28.131Z,16.90
2018-04-28T19:20:21.343Z,16.80
2018-04-28T19:24:15.265Z,16.70
2018-04-28T19:28:08.502Z,16.60
2018-04-28T19:32:02.459Z,16.70
2018-04-28T19:35:56.407Z,16.60
2018-04-28T19:39:49.387Z,16.50
2018-04-28T19:43:42.551Z,16.60
2018-04-28T19:47:35.889Z,16.50
2018-04-28T19:51:30.861Z,16.60
2018-04-28T19:55:24.058Z,16.60
2018-04-28T19:59:17.301Z,16.60
2018-04-28T20:03:11.164Z,16.40
2018-04-28T20:07:04.352Z,16.40
2018-04-28T20:15:03.397Z,16.50
2018-04-28T20:18:56.571Z,16.40
2018-04-28T20:23:01.762Z,16.30
2018-04-28T20:26:54.922Z,16.20
2018-04-28T20:30:48.879Z,16.20
2018-04-28T20:34:42.968Z,16.20
2018-04-28T20:38:36.249Z,16.20
2018-04-28T20:42:29.108Z,16.30
2018-04-28T20:46:22.478Z,16.40
2018-04-28T20:50:15.626Z,16.20
2018-04-28T20:54:08.786Z,16.30
2018-04-28T20:58:02.102Z,16.30
2018-04-28T21:01:55.362Z,16.30
2018-04-28T21:05:48.538Z,16.10
2018-04-28T21:09:42.470Z,16.00
2018-04-28T21:13:48.058Z,16.00
2018-04-28T21:17:41.187Z,16.10
2018-04-28T21:21:34.550Z,16.10
2018-04-28T21:25:29.453Z,16.00
2018-04-28T21:29:22.601Z,16.00
2018-04-28T21:33:15.777Z,16.00
2018-04-28T21:37:09.386Z,16.00
2018-04-28T21:41:02.320Z,16.00
2018-04-28T21:44:55.476Z,16.10
2018-04-28T21:48:49.717Z,16.00
2018-04-28T21:52:42.898Z,16.00
2018-04-28T21:56:36.054Z,16.20
2018-04-28T22:00:29.739Z,16.20
2018-04-28T22:04:22.991Z,16.20
2018-04-28T22:08:16.116Z,16.00
2018-04-28T22:12:10.208Z,16.10
2018-04-28T22:16:04.110Z,15.80
2018-04-28T22:19:57.219Z,15.80
2018-04-28T22:23:50.578Z,15.70
2018-04-28T22:27:43.707Z,15.60
2018-04-28T22:31:37.796Z,15.50
2018-04-28T22:35:35.390Z,15.40
2018-04-28T22:39:28.577Z,15.40
2018-04-28T22:43:21.775Z,15.30
2018-04-28T22:47:15.111Z,15.30
2018-04-28T22:51:09.011Z,15.20
2018-04-28T22:55:02.142Z,15.20
2018-04-28T22:58:55.892Z,15.30
2018-04-28T23:02:49.446Z,15.20
2018-04-28T23:06:42.840Z,15.30
2018-04-28T23:10:35.843Z,15.20
2018-04-28T23:14:29.756Z,15.10
2018-04-28T23:18:22.986Z,15.10
2018-04-28T23:22:17.320Z,15.00
2018-04-28T23:26:10.548Z,15.00
2018-04-28T23:30:03.852Z,14.80
2018-04-28T23:33:57.926Z,14.50
2018-04-28T23:37:50.807Z,14.50
2018-04-28T23:45:43.466Z,14.30
2018-04-28T23:54:01.369Z,14.30
2018-04-28T23:57:54.557Z,14.30
