createdAt,value
2022-08-26T00:03:15.311Z,98546.65
2022-08-26T00:08:35.887Z,98538.80
2022-08-26T00:13:50.685Z,98535.14
2022-08-26T00:19:24.642Z,98534.63
2022-08-26T00:24:41.207Z,98528.65
2022-08-26T00:30:15.157Z,98526.73
2022-08-26T00:35:45.249Z,98527.83
2022-08-26T00:41:09.709Z,98529.70
2022-08-26T00:46:22.290Z,98530.56
2022-08-26T00:51:34.365Z,98527.06
2022-08-26T00:57:28.375Z,98525.10
2022-08-26T01:03:45.822Z,98527.59
2022-08-26T01:09:52.924Z,98529.42
2022-08-26T01:16:00.267Z,98527.28
2022-08-26T01:22:19.962Z,98527.73
2022-08-26T01:27:51.994Z,98529.73
2022-08-26T01:33:31.084Z,98524.95
2022-08-26T01:38:47.567Z,98525.83
2022-08-26T01:43:56.344Z,98520.45
2022-08-26T01:50:06.540Z,98519.27
2022-08-26T01:55:27.641Z,98522.34
2022-08-26T02:00:45.758Z,98523.23
2022-08-26T02:06:11.211Z,98518.86
2022-08-26T02:12:05.454Z,98516.92
2022-08-26T02:17:41.297Z,98519.23
2022-08-26T02:22:47.985Z,98517.11
2022-08-26T02:27:54.704Z,98516.07
2022-08-26T02:33:17.315Z,98519.04
2022-08-26T02:38:36.078Z,98515.00
2022-08-26T02:44:07.345Z,98516.16
2022-08-26T02:49:12.479Z,98518.21
2022-08-26T02:54:24.141Z,98518.56
2022-08-26T02:59:36.885Z,98520.02
2022-08-26T03:04:41.819Z,98515.85
2022-08-26T03:10:08.437Z,98513.29
2022-08-26T03:15:38.740Z,98512.52
2022-08-26T03:21:32.432Z,98513.52
2022-08-26T03:27:07.244Z,98507.70
2022-08-26T03:32:24.056Z,98504.77
2022-08-26T03:37:42.966Z,98503.95
2022-08-26T03:43:23.409Z,98502.48
2022-08-26T03:48:39.912Z,98503.96
2022-08-26T03:53:51.371Z,98499.30
2022-08-26T03:59:09.447Z,98489.70
2022-08-26T04:04:30.872Z,98487.00
2022-08-26T04:09:48.878Z,98489.48
2022-08-26T04:15:28.319Z,98492.39
2022-08-26T04:20:39.572Z,98493.00
2022-08-26T04:26:16.249Z,98501.09
2022-08-26T04:31:55.361Z,98495.59
2022-08-26T04:37:13.665Z,98498.34
2022-08-26T04:42:25.867Z,98495.55
2022-08-26T04:47:32.560Z,98498.40
2022-08-26T04:53:46.267Z,98493.67
2022-08-26T04:59:19.173Z,98493.15
2022-08-26T05:05:11.304Z,98487.49
2022-08-26T05:11:08.070Z,98484.04
2022-08-26T05:16:47.745Z,98484.64
2022-08-26T05:22:31.147Z,98488.98
2022-08-26T05:27:53.782Z,98489.23
2022-08-26T05:33:05.825Z,98488.54
2022-08-26T05:38:20.205Z,98488.86
2022-08-26T05:43:22.693Z,98486.55
2022-08-26T05:48:53.428Z,98487.35
2022-08-26T05:54:28.096Z,98487.57
2022-08-26T05:59:53.386Z,98491.88
2022-08-26T06:05:09.997Z,98485.25
2022-08-26T06:10:41.559Z,98482.12
2022-08-26T06:16:19.866Z,98482.46
2022-08-26T06:21:54.895Z,98482.39
2022-08-26T06:27:11.481Z,98486.53
2022-08-26T06:32:17.500Z,98495.02
2022-08-26T06:37:33.171Z,98497.48
2022-08-26T06:42:40.284Z,98496.54
2022-08-26T06:47:42.530Z,98499.52
2022-08-26T06:52:54.937Z,98497.71
2022-08-26T06:57:59.066Z,98503.96
2022-08-26T07:03:17.605Z,98507.76
2022-08-26T07:08:28.906Z,98504.95
2022-08-26T07:13:38.286Z,98506.38
2022-08-26T07:18:54.853Z,98506.65
2022-08-26T07:24:05.999Z,98504.45
2022-08-26T07:29:13.522Z,98504.88
2022-08-26T07:34:18.872Z,98503.33
2022-08-26T07:39:21.217Z,98503.28
2022-08-26T07:44:27.257Z,98504.09
2022-08-26T07:49:32.617Z,98502.02
2022-08-26T07:54:38.067Z,98501.44
2022-08-26T08:00:10.483Z,98500.23
2022-08-26T08:05:50.493Z,98500.17
2022-08-26T08:10:59.625Z,98495.39
2022-08-26T08:16:05.842Z,98499.36
2022-08-26T08:21:29.017Z,98501.84
2022-08-26T08:26:38.124Z,98497.66
2022-08-26T08:31:58.061Z,98491.27
2022-08-26T08:37:08.712Z,98490.02
2022-08-26T08:42:42.654Z,98490.48
2022-08-26T08:47:59.072Z,98488.58
2022-08-26T08:53:13.561Z,98483.48
2022-08-26T08:58:21.508Z,98482.48
2022-08-26T09:03:56.168Z,98481.70
2022-08-26T09:09:10.652Z,98477.39
2022-08-26T09:14:38.513Z,98468.98
2022-08-26T09:19:49.828Z,98471.70
2022-08-26T09:24:55.377Z,98470.59
2022-08-26T09:29:59.874Z,98465.67
2022-08-26T09:35:11.582Z,98459.82
2022-08-26T09:40:23.014Z,98461.27
2022-08-26T09:45:50.132Z,98456.06
2022-08-26T09:51:02.629Z,98458.44
2022-08-26T09:56:16.805Z,98450.63
2022-08-26T10:01:25.799Z,98445.98
2022-08-26T10:06:29.007Z,98444.83
2022-08-26T10:11:42.057Z,98439.30
2022-08-26T10:16:51.133Z,98439.33
2022-08-26T10:21:54.152Z,98431.71
2022-08-26T10:27:15.114Z,98429.77
2022-08-26T10:32:31.864Z,98425.17
2022-08-26T10:37:46.410Z,98415.26
2022-08-26T10:43:07.192Z,98412.31
2022-08-26T10:48:19.278Z,98413.77
2022-08-26T10:53:51.780Z,98414.83
2022-08-26T10:59:36.840Z,98415.35
2022-08-26T11:05:08.714Z,98414.52
2022-08-26T11:10:24.051Z,98412.25
2022-08-26T11:15:38.614Z,98409.95
2022-08-26T11:20:45.971Z,98406.48
2022-08-26T11:26:01.342Z,98396.63
2022-08-26T11:31:37.635Z,98391.50
2022-08-26T11:36:54.610Z,98382.23
2022-08-26T11:42:05.373Z,98377.02
2022-08-26T11:47:15.777Z,98369.24
2022-08-26T11:52:22.637Z,98363.14
2022-08-26T11:57:26.525Z,98359.27
2022-08-26T12:02:38.525Z,98352.22
2022-08-26T12:07:42.679Z,98345.85
2022-08-26T12:12:55.270Z,98338.23
2022-08-26T12:18:00.491Z,98341.81
2022-08-26T12:23:02.874Z,98340.67
2022-08-26T12:28:08.769Z,98340.34
2022-08-26T12:33:23.090Z,98336.99
2022-08-26T12:38:34.974Z,98331.73
2022-08-26T12:43:47.097Z,98329.93
2022-08-26T12:48:50.063Z,98332.78
2022-08-26T12:54:07.008Z,98329.88
2022-08-26T12:59:36.367Z,98323.61
2022-08-26T13:04:43.420Z,98316.84
2022-08-26T13:10:01.374Z,98322.55
2022-08-26T13:15:08.855Z,98311.39
2022-08-26T13:20:20.654Z,98304.18
2022-08-26T13:25:29.425Z,98300.67
2022-08-26T13:31:13.597Z,98296.71
2022-08-26T13:36:53.681Z,98291.70
2022-08-26T13:42:12.990Z,98286.22
2022-08-26T13:47:22.093Z,98286.14
2022-08-26T13:52:48.699Z,98282.46
2022-08-26T13:57:55.763Z,98276.65
2022-08-26T14:02:59.156Z,98270.48
2022-08-26T14:08:01.941Z,98271.46
2022-08-26T14:13:05.169Z,98268.92
2022-08-26T14:18:41.483Z,98266.20
2022-08-26T14:23:44.903Z,98263.46
2022-08-26T14:28:50.553Z,98262.94
2022-08-26T14:33:56.930Z,98262.26
2022-08-26T14:39:22.706Z,98261.63
2022-08-26T14:44:58.209Z,98256.84
2022-08-26T14:50:04.194Z,98257.60
2022-08-26T14:55:07.029Z,98256.69
2022-08-26T15:00:12.580Z,98261.42
2022-08-26T15:05:15.237Z,98262.86
2022-08-26T15:10:18.358Z,98265.33
2022-08-26T15:15:24.561Z,98264.36
2022-08-26T15:20:43.759Z,98265.54
2022-08-26T15:26:23.649Z,98261.41
2022-08-26T15:31:42.160Z,98262.11
2022-08-26T15:36:47.500Z,98258.56
2022-08-26T15:41:49.983Z,98263.48
2022-08-26T15:46:58.276Z,98271.64
2022-08-26T15:52:05.464Z,98267.83
2022-08-26T15:57:12.355Z,98261.63
2022-08-26T16:02:32.308Z,98259.64
2022-08-26T16:07:46.873Z,98256.52
2022-08-26T16:13:39.933Z,98253.79
2022-08-26T16:18:43.555Z,98250.78
2022-08-26T16:23:46.975Z,98241.76
2022-08-26T16:28:56.019Z,98237.73
2022-08-26T16:34:17.854Z,98234.24
2022-08-26T16:39:20.511Z,98230.55
2022-08-26T16:44:23.768Z,98223.11
2022-08-26T16:49:30.658Z,98209.04
2022-08-26T16:54:50.690Z,98201.33
2022-08-26T17:00:06.052Z,98192.14
2022-08-26T17:05:18.811Z,98188.05
2022-08-26T17:10:33.089Z,98181.65
2022-08-26T17:16:08.741Z,98175.73
2022-08-26T17:21:20.771Z,98179.88
2022-08-26T17:26:37.970Z,98182.22
2022-08-26T17:31:54.557Z,98185.85
2022-08-26T17:37:00.553Z,98179.70
2022-08-26T17:42:06.429Z,98176.19
2022-08-26T17:47:12.972Z,98180.64
2022-08-26T17:52:37.808Z,98179.69
2022-08-26T17:58:01.025Z,98182.50
2022-08-26T18:03:09.130Z,98186.11
2022-08-26T18:08:15.267Z,98189.60
2022-08-26T18:13:27.025Z,98191.84
2022-08-26T18:18:33.025Z,98193.99
2022-08-26T18:23:36.734Z,98196.83
2022-08-26T18:28:42.232Z,98198.77
2022-08-26T18:34:00.787Z,98195.79
2022-08-26T18:39:05.117Z,98194.21
2022-08-26T18:44:13.664Z,98194.88
2022-08-26T18:49:18.250Z,98197.80
2022-08-26T18:54:23.510Z,98200.87
2022-08-26T18:59:39.844Z,98200.27
2022-08-26T19:04:52.867Z,98205.41
2022-08-26T19:10:12.466Z,98203.23
2022-08-26T19:15:23.974Z,98206.78
2022-08-26T19:20:26.402Z,98204.89
2022-08-26T19:25:47.109Z,98204.72
2022-08-26T19:30:53.383Z,98207.43
2022-08-26T19:35:59.597Z,98207.27
2022-08-26T19:41:17.597Z,98209.20
2022-08-26T19:47:18.761Z,98217.33
2022-08-26T19:52:29.834Z,98225.27
2022-08-26T19:57:37.023Z,98235.78
2022-08-26T20:03:15.593Z,98236.11
2022-08-26T20:08:22.364Z,98235.23
2022-08-26T20:13:30.732Z,98241.84
2022-08-26T20:19:01.791Z,98239.39
2022-08-26T20:24:27.345Z,98239.08
2022-08-26T20:29:40.901Z,98238.35
2022-08-26T20:34:43.165Z,98237.88
2022-08-26T20:39:47.497Z,98242.65
2022-08-26T20:44:54.714Z,98246.94
2022-08-26T20:49:57.624Z,98252.41
2022-08-26T20:55:09.604Z,98251.46
2022-08-26T21:00:15.931Z,98253.23
2022-08-26T21:05:30.011Z,98250.54
2022-08-26T21:10:47.548Z,98243.92
2022-08-26T21:16:41.925Z,98245.64
2022-08-26T21:22:36.891Z,98245.52
2022-08-26T21:28:40.775Z,98247.27
2022-08-26T21:34:41.558Z,98243.13
2022-08-26T21:39:53.506Z,98232.73
2022-08-26T21:45:11.636Z,98225.70
2022-08-26T21:50:43.580Z,98217.94
2022-08-26T21:56:18.130Z,98208.92
2022-08-26T22:01:27.445Z,98201.52
2022-08-26T22:07:09.558Z,98194.22
2022-08-26T22:12:34.427Z,98190.34
2022-08-26T22:17:52.221Z,98197.90
2022-08-26T22:23:07.099Z,98201.04
2022-08-26T22:28:24.821Z,98207.69
2022-08-26T22:33:36.181Z,98203.89
2022-08-26T22:39:04.178Z,98207.97
2022-08-26T22:44:09.155Z,98209.17
2022-08-26T22:49:23.214Z,98202.12
2022-08-26T22:54:50.950Z,98192.52
2022-08-26T23:00:04.752Z,98188.52
2022-08-26T23:06:09.929Z,98186.26
2022-08-26T23:12:03.623Z,98190.92
2022-08-26T23:17:22.127Z,98189.36
2022-08-26T23:22:41.028Z,98180.91
2022-08-26T23:28:01.988Z,98180.95
2022-08-26T23:33:27.670Z,98173.94
2022-08-26T23:39:06.417Z,98174.14
2022-08-26T23:45:18.983Z,98164.80
2022-08-26T23:51:20.830Z,98149.71
2022-08-26T23:56:59.165Z,98155.20
